createdAt,value
2023-03-16T00:01:35.615Z,2.87
2023-03-16T00:04:21.533Z,1.90
2023-03-16T00:07:09.150Z,1.60
2023-03-16T00:09:54.689Z,2.10
2023-03-16T00:12:43.545Z,2.17
2023-03-16T00:15:30.014Z,2.07
2023-03-16T00:18:15.507Z,2.03
2023-03-16T00:21:05.813Z,5.07
2023-03-16T00:23:53.603Z,2.00
2023-03-16T00:26:38.881Z,2.67
2023-03-16T00:29:24.359Z,2.67
2023-03-16T00:32:11.751Z,2.43
2023-03-16T00:34:57.848Z,2.10
2023-03-16T00:37:44.319Z,2.77
2023-03-16T00:40:30.596Z,3.30
2023-03-16T00:43:18.789Z,3.23
2023-03-16T00:46:06.975Z,2.97
2023-03-16T00:48:52.884Z,3.77
2023-03-16T00:51:38.789Z,3.70
2023-03-16T00:54:24.050Z,2.47
2023-03-16T00:57:12.108Z,3.20
2023-03-16T00:59:57.799Z,3.77
2023-03-16T01:02:47.480Z,1.87
2023-03-16T01:05:33.564Z,2.53
2023-03-16T01:08:18.902Z,2.33
2023-03-16T01:11:10.495Z,2.10
2023-03-16T01:13:55.940Z,2.73
2023-03-16T01:16:41.338Z,2.23
2023-03-16T01:19:26.934Z,3.30
2023-03-16T01:22:13.111Z,2.47
2023-03-16T01:24:58.519Z,2.00
2023-03-16T01:27:43.788Z,2.33
2023-03-16T01:30:29.886Z,2.03
2023-03-16T01:33:15.219Z,2.53
2023-03-16T01:36:06.402Z,2.87
2023-03-16T01:38:52.102Z,1.70
2023-03-16T01:41:38.591Z,2.13
2023-03-16T01:44:35.123Z,3.47
2023-03-16T01:47:20.926Z,2.70
2023-03-16T01:50:07.653Z,2.97
2023-03-16T01:52:53.226Z,2.40
2023-03-16T01:55:38.626Z,5.23
2023-03-16T01:58:23.961Z,1.67
2023-03-16T02:01:09.632Z,1.80
2023-03-16T02:04:08.026Z,2.00
2023-03-16T02:06:56.570Z,3.03
2023-03-16T02:09:46.324Z,2.43
2023-03-16T02:12:31.995Z,2.37
2023-03-16T02:15:17.586Z,2.30
2023-03-16T02:18:04.150Z,2.40
2023-03-16T02:20:57.005Z,1.93
2023-03-16T02:23:45.359Z,3.53
2023-03-16T02:26:45.568Z,1.70
2023-03-16T02:29:43.643Z,2.23
2023-03-16T02:32:32.153Z,3.03
2023-03-16T02:35:18.080Z,3.30
2023-03-16T02:38:03.712Z,2.80
2023-03-16T02:41:05.926Z,2.43
2023-03-16T02:43:58.599Z,2.37
2023-03-16T02:46:46.627Z,2.60
2023-03-16T02:49:42.262Z,2.10
2023-03-16T02:52:27.908Z,1.73
2023-03-16T02:55:13.172Z,3.03
2023-03-16T02:57:58.561Z,3.63
2023-03-16T03:00:45.343Z,2.60
2023-03-16T03:03:34.400Z,1.60
2023-03-16T03:06:19.994Z,1.70
2023-03-16T03:09:07.628Z,2.90
2023-03-16T03:11:53.075Z,2.20
2023-03-16T03:14:39.146Z,1.97
2023-03-16T03:17:30.272Z,2.50
2023-03-16T03:20:17.761Z,3.03
2023-03-16T03:23:03.301Z,2.63
2023-03-16T03:25:48.729Z,2.80
2023-03-16T03:28:34.355Z,2.97
2023-03-16T03:31:22.604Z,3.47
2023-03-16T03:34:08.012Z,3.40
2023-03-16T03:36:53.790Z,3.23
2023-03-16T03:39:40.466Z,4.63
2023-03-16T03:42:25.980Z,2.90
2023-03-16T03:45:13.101Z,3.07
2023-03-16T03:47:58.873Z,4.53
2023-03-16T03:50:44.465Z,2.80
2023-03-16T03:53:29.785Z,2.33
2023-03-16T03:56:15.601Z,2.33
2023-03-16T03:59:00.883Z,4.40
2023-03-16T04:01:46.496Z,3.17
2023-03-16T04:04:31.814Z,1.97
2023-03-16T04:07:17.590Z,4.50
2023-03-16T04:10:03.088Z,4.07
2023-03-16T04:12:48.501Z,4.33
2023-03-16T04:15:34.124Z,3.93
2023-03-16T04:18:19.523Z,3.93
2023-03-16T04:21:06.489Z,2.13
2023-03-16T04:23:54.492Z,3.07
2023-03-16T04:26:39.917Z,3.17
2023-03-16T04:29:25.734Z,3.60
2023-03-16T04:32:11.506Z,3.40
2023-03-16T04:34:56.888Z,4.00
2023-03-16T04:37:42.278Z,3.00
2023-03-16T04:40:27.670Z,2.63
2023-03-16T04:43:13.894Z,3.30
2023-03-16T04:45:59.070Z,3.63
2023-03-16T04:48:44.915Z,3.97
2023-03-16T04:51:30.403Z,2.97
2023-03-16T04:54:15.858Z,3.17
2023-03-16T04:57:01.595Z,4.50
2023-03-16T04:59:47.396Z,3.70
2023-03-16T05:02:32.502Z,2.43
2023-03-16T05:05:18.880Z,2.77
2023-03-16T05:08:06.219Z,1.77
2023-03-16T05:10:51.562Z,2.70
2023-03-16T05:13:36.948Z,2.77
2023-03-16T05:16:22.757Z,3.10
2023-03-16T05:19:08.561Z,3.87
2023-03-16T05:21:54.338Z,2.93
2023-03-16T05:24:39.600Z,1.40
2023-03-16T05:27:25.508Z,2.00
2023-03-16T05:30:12.296Z,2.70
2023-03-16T05:32:58.523Z,3.10
2023-03-16T05:35:44.331Z,3.17
2023-03-16T05:38:32.376Z,2.43
2023-03-16T05:41:18.511Z,2.57
2023-03-16T05:44:04.522Z,3.60
2023-03-16T05:46:50.768Z,4.73
2023-03-16T05:49:36.267Z,3.27
2023-03-16T05:52:21.649Z,2.50
2023-03-16T05:55:08.648Z,2.90
2023-03-16T05:57:54.141Z,2.83
2023-03-16T06:00:39.805Z,3.60
2023-03-16T06:03:25.183Z,3.43
2023-03-16T06:06:11.121Z,3.67
2023-03-16T06:08:56.595Z,4.43
2023-03-16T06:11:41.941Z,3.17
2023-03-16T06:14:28.148Z,3.47
2023-03-16T06:17:13.466Z,2.77
2023-03-16T06:19:59.320Z,3.50
2023-03-16T06:22:45.392Z,4.10
2023-03-16T06:25:31.271Z,3.70
2023-03-16T06:28:17.189Z,3.90
2023-03-16T06:31:02.846Z,4.03
2023-03-16T06:33:48.146Z,4.60
2023-03-16T06:36:34.155Z,3.80
2023-03-16T06:39:19.936Z,2.77
2023-03-16T06:42:05.742Z,3.10
2023-03-16T06:44:52.318Z,3.60
2023-03-16T06:47:38.250Z,3.10
2023-03-16T06:50:23.831Z,7.30
2023-03-16T06:53:09.096Z,2.83
2023-03-16T06:55:54.369Z,3.87
2023-03-16T06:58:39.695Z,5.33
2023-03-16T07:01:25.270Z,3.73
2023-03-16T07:04:10.558Z,5.40
2023-03-16T07:06:55.848Z,4.13
2023-03-16T07:09:42.207Z,3.70
2023-03-16T07:12:27.566Z,8.80
2023-03-16T07:15:13.868Z,6.77
2023-03-16T07:17:59.379Z,4.40
2023-03-16T07:20:44.962Z,6.27
2023-03-16T07:23:30.645Z,5.00
2023-03-16T07:26:16.149Z,4.87
2023-03-16T07:29:01.576Z,4.93
2023-03-16T07:31:47.337Z,3.93
2023-03-16T07:34:34.315Z,4.17
2023-03-16T07:37:24.990Z,3.87
2023-03-16T07:40:12.004Z,2.50
2023-03-16T07:42:57.511Z,2.87
2023-03-16T07:45:42.841Z,1.97
2023-03-16T07:48:28.498Z,5.20
2023-03-16T07:51:14.605Z,1.73
2023-03-16T07:54:00.192Z,2.23
2023-03-16T07:56:49.307Z,3.13
2023-03-16T07:59:35.354Z,3.03
2023-03-16T08:02:21.770Z,3.23
2023-03-16T08:05:10.066Z,4.13
2023-03-16T08:07:59.270Z,5.10
2023-03-16T08:10:47.063Z,6.23
2023-03-16T08:13:32.588Z,3.17
2023-03-16T08:16:19.569Z,3.30
2023-03-16T08:19:07.178Z,2.57
2023-03-16T08:22:01.061Z,3.53
2023-03-16T08:24:47.079Z,2.70
2023-03-16T08:27:32.661Z,3.17
2023-03-16T08:30:18.482Z,3.10
2023-03-16T08:33:04.590Z,1.53
2023-03-16T08:35:49.768Z,2.20
2023-03-16T08:38:35.362Z,1.83
2023-03-16T08:41:21.921Z,1.47
2023-03-16T08:44:07.962Z,1.67
2023-03-16T08:46:53.888Z,2.03
2023-03-16T08:49:39.308Z,1.40
2023-03-16T08:52:24.507Z,4.07
2023-03-16T08:55:11.156Z,2.37
2023-03-16T08:57:56.712Z,1.30
2023-03-16T09:00:44.314Z,1.43
2023-03-16T09:03:32.741Z,1.50
2023-03-16T09:06:18.350Z,1.13
2023-03-16T09:09:04.573Z,1.50
2023-03-16T09:11:49.979Z,2.83
2023-03-16T09:14:37.636Z,2.00
2023-03-16T09:17:23.360Z,3.00
2023-03-16T09:20:21.778Z,2.00
2023-03-16T09:23:08.627Z,1.30
2023-03-16T09:25:56.847Z,3.30
2023-03-16T09:28:42.744Z,1.23
2023-03-16T09:31:28.123Z,1.57
2023-03-16T09:34:13.798Z,1.50
2023-03-16T09:36:59.178Z,3.83
2023-03-16T09:39:45.767Z,2.25
2023-03-16T09:42:44.064Z,1.30
2023-03-16T09:45:38.767Z,3.33
2023-03-16T09:48:26.966Z,2.85
2023-03-16T09:51:38.773Z,0.85
2023-03-16T09:54:42.359Z,1.10
2023-03-16T09:57:32.388Z,1.80
2023-03-16T10:00:20.677Z,2.05
2023-03-16T10:03:11.568Z,6.20
2023-03-16T10:06:02.585Z,1.67
2023-03-16T10:09:02.902Z,1.45
2023-03-16T10:11:53.682Z,1.98
2023-03-16T10:14:54.576Z,3.03
2023-03-16T10:17:55.609Z,1.98
2023-03-16T10:20:42.087Z,2.55
2023-03-16T10:23:35.974Z,4.15
2023-03-16T10:26:31.395Z,1.58
2023-03-16T10:29:16.968Z,1.73
2023-03-16T10:32:13.576Z,2.90
2023-03-16T10:35:06.231Z,1.88
2023-03-16T10:37:52.986Z,2.75
2023-03-16T10:40:39.982Z,4.43
2023-03-16T10:43:25.608Z,3.50
2023-03-16T10:46:15.379Z,3.67
2023-03-16T10:49:01.526Z,2.70
2023-03-16T10:51:46.988Z,2.10
2023-03-16T10:54:34.317Z,1.98
2023-03-16T10:57:21.406Z,1.92
2023-03-16T11:00:22.278Z,2.95
2023-03-16T11:03:39.124Z,1.65
2023-03-16T11:06:33.393Z,2.47
2023-03-16T11:09:33.005Z,3.80
2023-03-16T11:12:27.607Z,3.28
2023-03-16T11:15:29.297Z,2.13
2023-03-16T11:18:43.851Z,2.10
2023-03-16T11:21:55.058Z,1.95
2023-03-16T11:25:06.600Z,3.33
2023-03-16T11:28:12.118Z,2.00
2023-03-16T11:31:20.306Z,2.22
2023-03-16T11:34:17.918Z,1.45
2023-03-16T11:37:15.238Z,1.75
2023-03-16T11:40:22.266Z,2.25
2023-03-16T11:43:26.243Z,3.55
2023-03-16T11:46:31.694Z,1.80
2023-03-16T11:49:31.797Z,3.53
2023-03-16T11:52:48.478Z,2.75
2023-03-16T11:55:44.514Z,2.33
2023-03-16T11:58:45.093Z,1.40
2023-03-16T12:02:00.095Z,1.98
2023-03-16T12:05:31.123Z,1.88
2023-03-16T12:08:38.500Z,1.80
2023-03-16T12:11:26.540Z,3.10
2023-03-16T12:14:30.336Z,2.35
2023-03-16T12:17:20.730Z,2.25
2023-03-16T12:20:16.882Z,1.50
2023-03-16T12:23:16.679Z,1.98
2023-03-16T12:26:03.785Z,1.88
2023-03-16T12:28:51.871Z,1.85
2023-03-16T12:31:49.249Z,1.33
2023-03-16T12:34:56.670Z,1.40
2023-03-16T12:38:07.808Z,4.65
2023-03-16T12:41:18.003Z,1.73
2023-03-16T12:44:17.937Z,1.80
2023-03-16T12:47:15.526Z,2.75
2023-03-16T12:50:06.807Z,2.88
2023-03-16T12:52:53.756Z,3.05
2023-03-16T12:55:40.770Z,6.25
2023-03-16T12:58:27.654Z,2.95
2023-03-16T13:01:16.806Z,1.52
2023-03-16T13:04:29.781Z,4.45
2023-03-16T13:07:22.785Z,1.88
2023-03-16T13:10:17.392Z,3.20
2023-03-16T13:13:16.151Z,1.58
2023-03-16T13:16:23.666Z,1.60
2023-03-16T13:19:26.448Z,1.95
2023-03-16T13:22:27.330Z,3.35
2023-03-16T13:25:15.440Z,1.70
2023-03-16T13:28:01.314Z,2.80
2023-03-16T13:30:49.172Z,2.47
2023-03-16T13:33:37.071Z,4.30
2023-03-16T13:36:24.458Z,1.80
2023-03-16T13:39:22.417Z,1.95
2023-03-16T13:42:20.990Z,2.72
2023-03-16T13:45:21.404Z,3.13
2023-03-16T13:48:06.946Z,2.15
2023-03-16T13:50:53.595Z,3.90
2023-03-16T13:53:40.822Z,5.30
2023-03-16T13:56:29.368Z,1.75
2023-03-16T13:59:15.817Z,3.03
2023-03-16T14:02:04.361Z,2.05
2023-03-16T14:04:49.698Z,2.03
2023-03-16T14:07:38.873Z,1.55
2023-03-16T14:10:32.360Z,2.05
2023-03-16T14:13:29.200Z,2.30
2023-03-16T14:16:18.382Z,1.77
2023-03-16T14:19:25.836Z,2.10
2023-03-16T14:22:18.184Z,1.90
2023-03-16T14:25:05.780Z,1.70
2023-03-16T14:28:06.465Z,2.33
2023-03-16T14:30:54.353Z,2.67
2023-03-16T14:33:42.970Z,4.28
2023-03-16T14:36:36.742Z,5.43
2023-03-16T14:39:27.938Z,2.30
2023-03-16T14:42:29.583Z,2.80
2023-03-16T14:45:17.463Z,3.35
2023-03-16T14:48:16.881Z,3.78
2023-03-16T14:51:04.320Z,3.22
2023-03-16T14:53:49.645Z,3.20
2023-03-16T14:56:35.750Z,2.72
2023-03-16T14:59:21.821Z,2.63
2023-03-16T15:02:20.368Z,3.15
2023-03-16T15:05:06.609Z,3.60
2023-03-16T15:07:54.883Z,2.33
2023-03-16T15:10:40.821Z,3.95
2023-03-16T15:13:37.212Z,3.97
2023-03-16T15:16:23.308Z,2.42
2023-03-16T15:19:10.039Z,2.33
2023-03-16T15:21:56.082Z,3.03
2023-03-16T15:24:41.766Z,2.40
2023-03-16T15:27:34.583Z,2.42
2023-03-16T15:30:26.502Z,2.83
2023-03-16T15:33:12.923Z,2.15
2023-03-16T15:36:02.141Z,2.90
2023-03-16T15:38:51.436Z,2.60
2023-03-16T15:41:47.126Z,3.05
2023-03-16T15:44:33.117Z,2.80
2023-03-16T15:47:18.253Z,5.35
2023-03-16T15:50:03.982Z,3.47
2023-03-16T15:52:53.826Z,2.72
2023-03-16T15:55:46.449Z,2.97
2023-03-16T15:58:34.157Z,2.92
2023-03-16T16:01:27.908Z,2.60
2023-03-16T16:04:19.991Z,4.32
2023-03-16T16:07:09.552Z,3.13
2023-03-16T16:09:54.815Z,2.72
2023-03-16T16:12:40.773Z,2.72
2023-03-16T16:15:33.789Z,2.97
2023-03-16T16:18:26.613Z,2.22
2023-03-16T16:21:25.100Z,2.72
2023-03-16T16:24:11.265Z,4.05
2023-03-16T16:26:56.694Z,2.63
2023-03-16T16:29:42.147Z,2.92
2023-03-16T16:32:27.560Z,2.72
2023-03-16T16:35:17.396Z,4.13
2023-03-16T16:38:02.680Z,2.58
2023-03-16T16:40:49.251Z,3.03
2023-03-16T16:43:39.964Z,2.47
2023-03-16T16:46:28.594Z,2.53
2023-03-16T16:49:17.933Z,2.88
2023-03-16T16:52:04.097Z,2.92
2023-03-16T16:54:49.723Z,2.53
2023-03-16T16:57:36.387Z,2.50
2023-03-16T17:00:24.794Z,2.20
2023-03-16T17:03:29.476Z,4.55
2023-03-16T17:06:17.622Z,3.08
2023-03-16T17:09:02.994Z,2.17
2023-03-16T17:11:48.652Z,6.00
2023-03-16T17:14:34.319Z,2.17
2023-03-16T17:17:20.314Z,2.35
2023-03-16T17:20:14.711Z,2.45
2023-03-16T17:23:00.413Z,3.70
2023-03-16T17:25:45.748Z,3.05
2023-03-16T17:28:36.178Z,2.50
2023-03-16T17:31:27.423Z,3.45
2023-03-16T17:34:24.940Z,3.13
2023-03-16T17:37:17.877Z,4.00
2023-03-16T17:40:03.463Z,3.67
2023-03-16T17:42:50.068Z,2.17
2023-03-16T17:45:35.789Z,3.05
2023-03-16T17:48:26.679Z,3.30
2023-03-16T17:51:15.187Z,2.72
2023-03-16T17:54:00.622Z,8.20
2023-03-16T17:56:47.567Z,4.78
2023-03-16T17:59:32.869Z,5.32
2023-03-16T18:02:46.752Z,3.53
2023-03-16T18:05:36.280Z,2.95
2023-03-16T18:08:26.970Z,4.68
2023-03-16T18:11:20.803Z,2.72
2023-03-16T18:14:08.776Z,3.53
2023-03-16T18:16:54.774Z,3.80
2023-03-16T18:19:40.424Z,4.82
2023-03-16T18:22:25.784Z,4.80
2023-03-16T18:25:39.005Z,5.10
2023-03-16T18:28:24.384Z,4.10
2023-03-16T18:31:35.954Z,4.32
2023-03-16T18:34:24.098Z,5.78
2023-03-16T18:37:19.378Z,5.15
2023-03-16T18:40:05.337Z,3.50
2023-03-16T18:42:51.912Z,2.97
2023-03-16T18:45:37.231Z,4.75
2023-03-16T18:48:34.911Z,5.18
2023-03-16T18:51:21.721Z,6.90
2023-03-16T18:54:35.588Z,4.00
2023-03-16T18:57:23.001Z,7.75
2023-03-16T19:00:14.836Z,6.50
2023-03-16T19:03:03.352Z,6.05
2023-03-16T19:05:48.694Z,5.07
2023-03-16T19:08:34.403Z,4.72
2023-03-16T19:11:19.973Z,6.55
2023-03-16T19:14:17.483Z,5.47
2023-03-16T19:17:02.826Z,4.35
2023-03-16T19:19:48.411Z,5.35
2023-03-16T19:22:34.163Z,5.78
2023-03-16T19:25:31.178Z,6.65
2023-03-16T19:28:39.032Z,6.93
2023-03-16T19:31:26.876Z,3.63
2023-03-16T19:34:17.691Z,5.28
2023-03-16T19:37:03.160Z,4.93
2023-03-16T19:39:49.041Z,5.38
2023-03-16T19:42:36.311Z,5.72
2023-03-16T19:45:30.404Z,4.72
2023-03-16T19:48:22.793Z,6.43
2023-03-16T19:51:13.347Z,5.72
2023-03-16T19:54:00.867Z,7.85
2023-03-16T19:56:46.522Z,6.75
2023-03-16T19:59:34.341Z,9.60
2023-03-16T20:02:24.142Z,4.43
2023-03-16T20:05:17.661Z,5.43
2023-03-16T20:08:15.779Z,7.63
2023-03-16T20:11:14.134Z,4.55
2023-03-16T20:14:01.243Z,5.72
2023-03-16T20:16:48.197Z,5.53
2023-03-16T20:19:34.333Z,7.07
2023-03-16T20:22:29.415Z,4.82
2023-03-16T20:25:15.928Z,4.20
2023-03-16T20:28:03.849Z,4.80
2023-03-16T20:30:49.879Z,5.07
2023-03-16T20:33:36.030Z,6.38
2023-03-16T20:36:22.637Z,5.40
2023-03-16T20:39:08.231Z,4.30
2023-03-16T20:41:53.823Z,5.83
2023-03-16T20:44:39.045Z,2.90
2023-03-16T20:47:25.610Z,5.57
2023-03-16T20:50:23.586Z,5.97
2023-03-16T20:53:08.982Z,4.60
2023-03-16T20:55:55.195Z,6.33
2023-03-16T20:58:42.384Z,4.97
2023-03-16T21:01:30.484Z,4.67
2023-03-16T21:04:25.708Z,5.90
2023-03-16T21:07:11.516Z,5.50
2023-03-16T21:09:57.141Z,5.53
2023-03-16T21:12:46.534Z,4.47
2023-03-16T21:15:33.477Z,5.43
2023-03-16T21:18:21.574Z,5.10
2023-03-16T21:21:10.631Z,3.93
2023-03-16T21:23:55.900Z,4.07
2023-03-16T21:26:43.962Z,4.20
2023-03-16T21:29:30.091Z,7.10
2023-03-16T21:32:20.352Z,5.67
2023-03-16T21:35:06.096Z,4.10
2023-03-16T21:37:52.910Z,6.50
2023-03-16T21:40:38.147Z,4.40
2023-03-16T21:43:23.359Z,4.33
2023-03-16T21:46:20.770Z,5.37
2023-03-16T21:49:11.193Z,5.67
2023-03-16T21:51:56.745Z,7.00
2023-03-16T21:54:42.264Z,8.83
2023-03-16T21:57:27.608Z,6.60
2023-03-16T22:00:22.164Z,5.40
2023-03-16T22:03:22.695Z,5.22
2023-03-16T22:06:12.541Z,5.80
2023-03-16T22:09:00.004Z,6.57
2023-03-16T22:11:45.678Z,5.37
2023-03-16T22:14:31.145Z,6.87
2023-03-16T22:17:22.434Z,5.83
2023-03-16T22:20:37.851Z,5.70
2023-03-16T22:23:30.969Z,7.57
2023-03-16T22:26:19.153Z,8.17
2023-03-16T22:29:25.451Z,7.80
2023-03-16T22:32:18.081Z,7.33
2023-03-16T22:35:05.170Z,7.47
2023-03-16T22:37:50.958Z,9.03
2023-03-16T22:40:37.847Z,6.13
2023-03-16T22:43:30.328Z,5.80
2023-03-16T22:46:21.755Z,6.73
2023-03-16T22:49:23.352Z,8.47
2023-03-16T22:52:12.086Z,6.33
2023-03-16T22:55:00.502Z,9.67
2023-03-16T22:57:47.035Z,5.93
2023-03-16T23:00:32.543Z,7.07
2023-03-16T23:03:20.973Z,6.40
2023-03-16T23:06:09.102Z,6.33
2023-03-16T23:08:55.440Z,6.47
2023-03-16T23:11:43.667Z,9.23
2023-03-16T23:14:32.220Z,7.73
2023-03-16T23:17:19.341Z,6.47
2023-03-16T23:20:20.695Z,7.03
2023-03-16T23:23:06.549Z,7.30
2023-03-16T23:25:51.965Z,5.90
2023-03-16T23:28:37.518Z,8.83
2023-03-16T23:31:27.301Z,7.17
2023-03-16T23:34:15.495Z,5.77
2023-03-16T23:37:01.414Z,6.10
2023-03-16T23:39:47.188Z,7.83
2023-03-16T23:42:32.779Z,7.00
2023-03-16T23:45:27.345Z,9.33
2023-03-16T23:48:19.059Z,8.13
2023-03-16T23:51:05.334Z,8.03
2023-03-16T23:53:52.157Z,7.73
2023-03-16T23:56:37.742Z,7.10
2023-03-16T23:59:23.867Z,5.73
