createdAt,value
2019-01-03T00:00:53.882Z,0.00
2019-01-03T00:01:53.825Z,0.00
2019-01-03T00:02:53.816Z,0.00
2019-01-03T00:03:53.806Z,0.00
2019-01-03T00:04:53.793Z,0.00
2019-01-03T00:05:53.808Z,0.00
2019-01-03T00:06:53.773Z,0.00
2019-01-03T00:07:53.760Z,0.00
2019-01-03T00:08:53.750Z,0.00
2019-01-03T00:09:53.741Z,0.00
2019-01-03T00:10:53.757Z,0.00
2019-01-03T00:11:53.719Z,0.00
2019-01-03T00:12:53.710Z,0.00
2019-01-03T00:13:53.706Z,0.00
2019-01-03T00:14:53.687Z,0.00
2019-01-03T00:15:53.702Z,0.00
2019-01-03T00:16:53.664Z,0.00
2019-01-03T00:17:53.658Z,0.00
2019-01-03T00:18:53.646Z,0.00
2019-01-03T00:19:53.643Z,0.00
2019-01-03T00:20:53.656Z,0.00
2019-01-03T00:21:53.614Z,0.00
2019-01-03T00:22:53.606Z,0.00
2019-01-03T00:23:53.593Z,0.00
2019-01-03T00:24:53.581Z,0.00
2019-01-03T00:25:53.596Z,0.00
2019-01-03T00:26:53.923Z,0.00
2019-01-03T00:27:53.558Z,0.00
2019-01-03T00:28:53.539Z,0.00
2019-01-03T00:29:53.528Z,0.00
2019-01-03T00:30:53.542Z,0.00
2019-01-03T00:31:53.508Z,0.00
2019-01-03T00:32:53.498Z,0.00
2019-01-03T00:33:53.484Z,0.00
2019-01-03T00:34:53.475Z,0.00
2019-01-03T00:35:53.498Z,0.00
2019-01-03T00:36:53.456Z,0.00
2019-01-03T00:37:53.443Z,0.00
2019-01-03T00:38:53.432Z,0.00
2019-01-03T00:39:53.422Z,0.00
2019-01-03T00:40:53.437Z,0.00
2019-01-03T00:41:53.403Z,0.00
2019-01-03T00:42:53.393Z,0.00
2019-01-03T00:43:53.378Z,0.00
2019-01-03T00:44:53.369Z,0.00
2019-01-03T00:45:53.381Z,0.00
2019-01-03T00:46:53.349Z,0.00
2019-01-03T00:47:53.336Z,0.00
2019-01-03T00:48:53.328Z,0.00
2019-01-03T00:49:53.316Z,0.00
2019-01-03T00:50:53.329Z,0.00
2019-01-03T00:51:53.295Z,0.00
2019-01-03T00:52:53.283Z,0.00
2019-01-03T00:53:53.273Z,0.00
2019-01-03T00:54:53.263Z,0.00
2019-01-03T00:55:53.279Z,0.00
2019-01-03T00:56:53.245Z,0.00
2019-01-03T00:57:53.230Z,0.00
2019-01-03T00:58:53.223Z,0.00
2019-01-03T00:59:53.233Z,0.00
2019-01-03T01:00:53.228Z,0.00
2019-01-03T01:01:53.192Z,0.00
2019-01-03T01:02:53.179Z,0.00
2019-01-03T01:03:53.169Z,0.00
2019-01-03T01:04:53.158Z,0.00
2019-01-03T01:05:53.173Z,0.00
2019-01-03T01:06:53.137Z,0.00
2019-01-03T01:07:53.126Z,0.00
2019-01-03T01:08:53.116Z,0.00
2019-01-03T01:09:53.105Z,0.00
2019-01-03T01:10:53.123Z,0.00
2019-01-03T01:11:53.086Z,0.00
2019-01-03T01:12:53.075Z,0.00
2019-01-03T01:13:53.063Z,0.00
2019-01-03T01:14:53.053Z,0.00
2019-01-03T01:15:53.068Z,0.00
2019-01-03T01:16:53.030Z,0.00
2019-01-03T01:17:53.019Z,0.00
2019-01-03T01:18:53.011Z,0.00
2019-01-03T01:19:53.000Z,0.00
2019-01-03T01:20:53.019Z,0.00
2019-01-03T01:21:52.979Z,0.00
2019-01-03T01:22:52.985Z,0.00
2019-01-03T01:23:52.957Z,0.00
2019-01-03T01:24:52.946Z,0.00
2019-01-03T01:25:52.962Z,0.00
2019-01-03T01:26:53.977Z,0.00
2019-01-03T01:27:52.915Z,0.00
2019-01-03T01:28:52.904Z,0.00
2019-01-03T01:29:52.892Z,0.00
2019-01-03T01:30:52.909Z,0.00
2019-01-03T01:31:52.871Z,0.00
2019-01-03T01:32:52.863Z,0.00
2019-01-03T01:33:52.849Z,0.00
2019-01-03T01:34:52.837Z,0.00
2019-01-03T01:35:52.851Z,0.00
2019-01-03T01:36:52.817Z,0.00
2019-01-03T01:37:52.806Z,0.00
2019-01-03T01:38:52.800Z,0.00
2019-01-03T01:39:52.789Z,0.00
2019-01-03T01:40:52.800Z,0.00
2019-01-03T01:41:52.766Z,0.00
2019-01-03T01:42:52.761Z,0.00
2019-01-03T01:43:52.742Z,0.00
2019-01-03T01:44:52.735Z,0.00
2019-01-03T01:45:52.744Z,0.00
2019-01-03T01:46:52.708Z,0.00
2019-01-03T01:47:52.702Z,0.00
2019-01-03T01:48:52.694Z,0.00
2019-01-03T01:49:52.679Z,0.00
2019-01-03T01:50:52.690Z,0.00
2019-01-03T01:51:52.655Z,0.00
2019-01-03T01:52:52.645Z,0.00
2019-01-03T01:53:52.638Z,0.00
2019-01-03T01:54:52.625Z,0.00
2019-01-03T01:55:52.638Z,0.00
2019-01-03T01:56:52.602Z,0.00
2019-01-03T01:57:52.591Z,0.00
2019-01-03T01:58:52.580Z,0.00
2019-01-03T01:59:52.572Z,0.00
2019-01-03T02:00:52.601Z,0.00
2019-01-03T02:01:52.549Z,0.00
2019-01-03T02:02:52.537Z,0.00
2019-01-03T02:03:52.526Z,0.00
2019-01-03T02:04:52.521Z,0.00
2019-01-03T02:05:52.531Z,0.00
2019-01-03T02:06:52.496Z,0.00
2019-01-03T02:07:52.487Z,0.00
2019-01-03T02:08:52.474Z,0.00
2019-01-03T02:09:52.466Z,0.00
2019-01-03T02:10:52.478Z,0.00
2019-01-03T02:11:52.446Z,0.00
2019-01-03T02:12:52.437Z,0.00
2019-01-03T02:13:52.423Z,0.00
2019-01-03T02:14:52.407Z,0.00
2019-01-03T02:15:52.466Z,0.00
2019-01-03T02:16:52.396Z,0.00
2019-01-03T02:17:52.378Z,0.00
2019-01-03T02:18:52.377Z,0.00
2019-01-03T02:19:52.356Z,0.00
2019-01-03T02:20:52.369Z,0.00
2019-01-03T02:21:52.337Z,0.00
2019-01-03T02:22:52.343Z,0.00
2019-01-03T02:23:52.314Z,0.00
2019-01-03T02:24:52.302Z,0.00
2019-01-03T02:25:52.316Z,0.00
2019-01-03T02:26:52.281Z,0.00
2019-01-03T02:27:52.268Z,0.00
2019-01-03T02:28:52.259Z,0.00
2019-01-03T02:29:52.261Z,0.00
2019-01-03T02:30:52.907Z,0.00
2019-01-03T02:31:52.228Z,0.00
2019-01-03T02:32:52.219Z,0.00
2019-01-03T02:33:52.204Z,0.00
2019-01-03T02:34:52.199Z,0.00
2019-01-03T02:35:52.211Z,0.00
2019-01-03T02:36:52.174Z,0.00
2019-01-03T02:37:52.163Z,0.00
2019-01-03T02:38:52.154Z,0.00
2019-01-03T02:39:52.146Z,0.00
2019-01-03T02:40:52.155Z,0.00
2019-01-03T02:41:52.117Z,0.00
2019-01-03T02:42:52.110Z,0.00
2019-01-03T02:43:52.105Z,0.00
2019-01-03T02:44:52.094Z,0.00
2019-01-03T02:45:52.107Z,0.00
2019-01-03T02:46:52.064Z,0.00
2019-01-03T02:47:52.058Z,0.00
2019-01-03T02:48:52.043Z,0.00
2019-01-03T02:49:52.033Z,0.00
2019-01-03T02:50:52.050Z,0.00
2019-01-03T02:51:52.011Z,0.00
2019-01-03T02:52:51.999Z,0.00
2019-01-03T02:53:51.993Z,0.00
2019-01-03T02:54:51.979Z,0.00
2019-01-03T02:55:51.998Z,0.00
2019-01-03T02:56:51.957Z,0.00
2019-01-03T02:57:51.947Z,0.00
2019-01-03T02:58:51.936Z,0.00
2019-01-03T02:59:51.926Z,0.00
2019-01-03T03:00:51.938Z,0.00
2019-01-03T03:01:51.907Z,0.00
2019-01-03T03:02:51.895Z,0.00
2019-01-03T03:03:51.885Z,0.00
2019-01-03T03:04:51.881Z,0.00
2019-01-03T03:05:51.886Z,0.00
2019-01-03T03:06:51.848Z,0.00
2019-01-03T03:07:51.837Z,0.00
2019-01-03T03:08:51.834Z,0.00
2019-01-03T03:09:51.817Z,0.00
2019-01-03T03:10:51.838Z,0.00
2019-01-03T03:11:51.794Z,0.00
2019-01-03T03:12:51.784Z,0.00
2019-01-03T03:13:51.776Z,0.00
2019-01-03T03:14:51.761Z,0.00
2019-01-03T03:15:51.777Z,0.00
2019-01-03T03:16:51.745Z,0.00
2019-01-03T03:17:51.731Z,0.00
2019-01-03T03:18:51.718Z,0.00
2019-01-03T03:19:51.711Z,0.00
2019-01-03T03:20:51.726Z,0.00
2019-01-03T03:21:51.692Z,0.00
2019-01-03T03:22:51.682Z,0.00
2019-01-03T03:23:51.667Z,0.00
2019-01-03T03:24:51.659Z,0.00
2019-01-03T03:25:51.671Z,0.00
2019-01-03T03:26:51.632Z,0.00
2019-01-03T03:27:51.622Z,0.00
2019-01-03T03:28:51.610Z,0.00
2019-01-03T03:29:51.599Z,0.00
2019-01-03T03:30:51.616Z,0.00
2019-01-03T03:31:51.582Z,0.00
2019-01-03T03:32:51.671Z,0.00
2019-01-03T03:33:51.564Z,0.00
2019-01-03T03:34:51.547Z,0.00
2019-01-03T03:35:51.561Z,0.00
2019-01-03T03:36:51.526Z,0.00
2019-01-03T03:37:51.515Z,0.00
2019-01-03T03:38:51.509Z,0.00
2019-01-03T03:39:51.499Z,0.00
2019-01-03T03:40:51.514Z,0.00
2019-01-03T03:41:51.474Z,0.00
2019-01-03T03:42:51.461Z,0.00
2019-01-03T03:43:51.453Z,0.00
2019-01-03T03:44:51.442Z,0.00
2019-01-03T03:45:51.458Z,0.00
2019-01-03T03:46:51.422Z,0.00
2019-01-03T03:47:51.422Z,0.00
2019-01-03T03:48:51.400Z,0.00
2019-01-03T03:49:51.390Z,0.00
2019-01-03T03:50:51.405Z,0.00
2019-01-03T03:51:51.372Z,0.00
2019-01-03T03:52:51.354Z,0.00
2019-01-03T03:53:51.345Z,0.00
2019-01-03T03:54:51.334Z,0.00
2019-01-03T03:55:51.351Z,0.00
2019-01-03T03:56:51.311Z,0.00
2019-01-03T03:57:51.303Z,0.00
2019-01-03T03:58:51.292Z,0.00
2019-01-03T03:59:51.280Z,0.00
2019-01-03T04:00:51.296Z,0.00
2019-01-03T04:01:51.262Z,0.00
2019-01-03T04:02:51.250Z,0.00
2019-01-03T04:03:51.237Z,0.00
2019-01-03T04:04:51.231Z,0.00
2019-01-03T04:05:51.241Z,0.00
2019-01-03T04:06:51.230Z,0.00
2019-01-03T04:07:51.201Z,0.00
2019-01-03T04:08:51.190Z,0.00
2019-01-03T04:09:51.178Z,0.00
2019-01-03T04:10:51.185Z,0.00
2019-01-03T04:11:51.160Z,0.00
2019-01-03T04:12:51.142Z,0.00
2019-01-03T04:13:51.132Z,0.00
2019-01-03T04:14:51.122Z,0.00
2019-01-03T04:15:51.143Z,0.00
2019-01-03T04:16:51.101Z,0.00
2019-01-03T04:17:51.090Z,0.00
2019-01-03T04:18:51.082Z,0.00
2019-01-03T04:19:51.069Z,0.00
2019-01-03T04:20:51.082Z,0.00
2019-01-03T04:21:51.048Z,0.00
2019-01-03T04:22:51.039Z,0.00
2019-01-03T04:23:51.023Z,0.00
2019-01-03T04:24:51.023Z,0.00
2019-01-03T04:25:51.030Z,0.00
2019-01-03T04:26:51.004Z,0.00
2019-01-03T04:27:50.984Z,0.00
2019-01-03T04:28:50.971Z,0.00
2019-01-03T04:29:50.958Z,0.00
2019-01-03T04:30:50.975Z,0.00
2019-01-03T04:31:50.938Z,0.00
2019-01-03T04:32:50.932Z,0.00
2019-01-03T04:33:50.922Z,0.00
2019-01-03T04:34:50.907Z,0.00
2019-01-03T04:35:50.931Z,0.00
2019-01-03T04:36:50.884Z,0.00
2019-01-03T04:37:50.874Z,0.00
2019-01-03T04:38:50.863Z,0.00
2019-01-03T04:39:50.855Z,0.00
2019-01-03T04:40:50.870Z,0.00
2019-01-03T04:41:50.833Z,0.00
2019-01-03T04:42:50.822Z,0.00
2019-01-03T04:43:50.816Z,0.00
2019-01-03T04:44:50.799Z,0.00
2019-01-03T04:45:50.879Z,0.00
2019-01-03T04:46:50.779Z,0.00
2019-01-03T04:47:50.766Z,0.00
2019-01-03T04:48:50.754Z,0.00
2019-01-03T04:49:50.749Z,0.00
2019-01-03T04:50:50.762Z,0.00
2019-01-03T04:51:50.725Z,0.00
2019-01-03T04:52:50.725Z,0.00
2019-01-03T04:53:50.703Z,0.00
2019-01-03T04:54:50.691Z,0.00
2019-01-03T04:55:50.709Z,0.00
2019-01-03T04:56:50.671Z,0.00
2019-01-03T04:57:50.660Z,0.00
2019-01-03T04:58:50.649Z,0.00
2019-01-03T04:59:50.639Z,0.00
2019-01-03T05:00:50.658Z,0.00
2019-01-03T05:01:50.618Z,0.00
2019-01-03T05:02:50.607Z,0.00
2019-01-03T05:03:50.598Z,0.00
2019-01-03T05:04:50.589Z,0.00
2019-01-03T05:05:50.602Z,0.00
2019-01-03T05:06:50.575Z,0.00
2019-01-03T05:07:50.553Z,0.00
2019-01-03T05:08:50.557Z,0.00
2019-01-03T05:09:50.535Z,0.00
2019-01-03T05:10:50.546Z,0.00
2019-01-03T05:11:50.511Z,0.00
2019-01-03T05:12:50.501Z,0.00
2019-01-03T05:13:50.498Z,0.00
2019-01-03T05:14:50.481Z,0.00
2019-01-03T05:15:50.516Z,0.00
2019-01-03T05:16:50.459Z,0.00
2019-01-03T05:17:50.447Z,0.00
2019-01-03T05:18:50.437Z,0.00
2019-01-03T05:19:50.429Z,0.00
2019-01-03T05:20:50.447Z,0.00
2019-01-03T05:21:50.414Z,0.00
2019-01-03T05:22:50.397Z,0.00
2019-01-03T05:23:56.783Z,0.00
2019-01-03T05:24:51.376Z,0.00
2019-01-03T05:25:50.389Z,0.00
2019-01-03T05:26:50.352Z,0.00
2019-01-03T05:27:50.345Z,0.00
2019-01-03T05:28:50.350Z,0.00
2019-01-03T05:29:50.325Z,0.00
2019-01-03T05:30:50.340Z,0.00
2019-01-03T05:31:50.302Z,0.00
2019-01-03T05:32:50.290Z,0.00
2019-01-03T05:33:50.283Z,0.00
2019-01-03T05:34:50.273Z,0.00
2019-01-03T05:35:50.284Z,0.00
2019-01-03T05:36:50.256Z,0.00
2019-01-03T05:37:50.238Z,0.00
2019-01-03T05:38:50.235Z,0.00
2019-01-03T05:39:50.223Z,0.00
2019-01-03T05:40:50.237Z,0.00
2019-01-03T05:41:50.196Z,0.00
2019-01-03T05:42:50.187Z,0.00
2019-01-03T05:43:50.182Z,0.00
2019-01-03T05:44:50.170Z,0.00
2019-01-03T05:45:50.185Z,0.00
2019-01-03T05:46:50.144Z,0.00
2019-01-03T05:47:50.144Z,0.00
2019-01-03T05:48:50.123Z,0.00
2019-01-03T05:49:50.113Z,0.00
2019-01-03T05:50:50.125Z,0.00
2019-01-03T05:51:50.099Z,0.00
2019-01-03T05:52:50.082Z,0.00
2019-01-03T05:53:50.070Z,0.00
2019-01-03T05:54:50.060Z,0.00
2019-01-03T05:55:50.074Z,0.00
2019-01-03T05:56:50.055Z,0.00
2019-01-03T05:57:50.030Z,0.00
2019-01-03T05:58:50.017Z,0.00
2019-01-03T05:59:50.008Z,0.00
2019-01-03T06:00:50.020Z,0.00
2019-01-03T06:01:49.988Z,0.00
2019-01-03T06:02:49.982Z,0.00
2019-01-03T06:03:49.966Z,0.00
2019-01-03T06:04:49.954Z,0.00
2019-01-03T06:05:49.969Z,0.00
2019-01-03T06:06:49.935Z,0.00
2019-01-03T06:07:49.925Z,0.00
2019-01-03T06:08:49.917Z,0.00
2019-01-03T06:09:49.903Z,0.00
2019-01-03T06:10:49.919Z,0.00
2019-01-03T06:11:49.884Z,0.00
2019-01-03T06:12:49.890Z,0.00
2019-01-03T06:13:49.861Z,0.00
2019-01-03T06:14:49.849Z,0.00
2019-01-03T06:15:49.864Z,0.00
2019-01-03T06:16:49.831Z,0.00
2019-01-03T06:17:49.820Z,0.00
2019-01-03T06:18:49.808Z,0.00
2019-01-03T06:19:49.798Z,0.00
2019-01-03T06:20:49.828Z,0.00
2019-01-03T06:21:49.775Z,0.00
2019-01-03T06:22:49.766Z,0.00
2019-01-03T06:23:49.753Z,0.00
2019-01-03T06:24:49.747Z,0.00
2019-01-03T06:25:49.762Z,0.00
2019-01-03T06:26:49.728Z,0.00
2019-01-03T06:27:49.716Z,0.00
2019-01-03T06:28:49.705Z,0.00
2019-01-03T06:29:49.695Z,0.00
2019-01-03T06:30:49.705Z,0.00
2019-01-03T06:31:49.674Z,0.00
2019-01-03T06:32:49.663Z,0.00
2019-01-03T06:33:49.654Z,0.00
2019-01-03T06:34:49.647Z,0.00
2019-01-03T06:35:49.665Z,0.00
2019-01-03T06:36:49.618Z,0.00
2019-01-03T06:37:49.607Z,0.00
2019-01-03T06:38:49.603Z,0.00
2019-01-03T06:39:49.598Z,0.00
2019-01-03T06:40:49.619Z,0.00
2019-01-03T06:41:49.570Z,0.00
2019-01-03T06:42:49.559Z,0.00
2019-01-03T06:43:49.590Z,0.00
2019-01-03T06:44:49.535Z,0.00
2019-01-03T06:45:49.550Z,0.00
2019-01-03T06:46:49.514Z,0.00
2019-01-03T06:47:49.502Z,0.00
2019-01-03T06:48:49.494Z,0.00
2019-01-03T06:49:49.483Z,0.00
2019-01-03T06:50:49.512Z,0.00
2019-01-03T06:51:49.460Z,0.00
2019-01-03T06:52:49.451Z,0.00
2019-01-03T06:53:49.441Z,0.00
2019-01-03T06:54:49.429Z,0.00
2019-01-03T06:55:49.444Z,0.00
2019-01-03T06:56:49.408Z,0.00
2019-01-03T06:57:49.397Z,0.00
2019-01-03T06:58:49.387Z,0.00
2019-01-03T06:59:49.378Z,0.00
2019-01-03T07:00:49.411Z,0.00
2019-01-03T07:01:49.356Z,0.00
2019-01-03T07:02:49.345Z,0.00
2019-01-03T07:03:49.334Z,0.00
2019-01-03T07:04:49.328Z,0.00
2019-01-03T07:05:49.355Z,0.00
2019-01-03T07:06:49.304Z,0.00
2019-01-03T07:07:49.293Z,0.00
2019-01-03T07:08:49.285Z,0.00
2019-01-03T07:09:49.273Z,0.00
2019-01-03T07:10:49.284Z,0.00
2019-01-03T07:11:49.261Z,0.00
2019-01-03T07:12:49.251Z,0.00
2019-01-03T07:13:49.231Z,0.00
2019-01-03T07:14:49.218Z,0.00
2019-01-03T07:15:49.233Z,0.00
2019-01-03T07:16:49.198Z,0.00
2019-01-03T07:17:49.186Z,0.00
2019-01-03T07:18:49.180Z,0.00
2019-01-03T07:19:49.166Z,0.00
2019-01-03T07:20:49.182Z,0.00
2019-01-03T07:21:49.148Z,0.00
2019-01-03T07:22:49.136Z,0.00
2019-01-03T07:23:49.124Z,0.00
2019-01-03T07:24:49.113Z,0.00
2019-01-03T07:25:49.128Z,0.00
2019-01-03T07:26:49.093Z,0.00
2019-01-03T07:27:49.081Z,0.00
2019-01-03T07:28:49.074Z,0.00
2019-01-03T07:29:49.064Z,0.00
2019-01-03T07:30:49.075Z,0.00
2019-01-03T07:31:49.039Z,0.00
2019-01-03T07:32:49.045Z,0.00
2019-01-03T07:33:49.021Z,0.00
2019-01-03T07:34:49.015Z,0.00
2019-01-03T07:35:49.027Z,0.00
2019-01-03T07:36:48.991Z,0.00
2019-01-03T07:37:48.976Z,0.00
2019-01-03T07:38:48.969Z,0.00
2019-01-03T07:39:48.956Z,0.00
2019-01-03T07:40:48.968Z,0.00
2019-01-03T07:41:48.934Z,0.00
2019-01-03T07:42:48.925Z,0.00
2019-01-03T07:43:48.915Z,0.00
2019-01-03T07:44:48.905Z,0.00
2019-01-03T07:45:48.915Z,0.00
2019-01-03T07:46:48.884Z,0.00
2019-01-03T07:47:48.871Z,0.00
2019-01-03T07:48:48.861Z,0.00
2019-01-03T07:49:48.857Z,5.62
2019-01-03T07:50:48.869Z,5.62
2019-01-03T07:51:48.832Z,5.62
2019-01-03T07:52:48.823Z,5.62
2019-01-03T07:53:48.848Z,5.62
2019-01-03T07:54:48.800Z,5.62
2019-01-03T07:55:48.812Z,5.62
2019-01-03T07:56:48.774Z,5.62
2019-01-03T07:57:48.771Z,5.62
2019-01-03T07:58:48.754Z,5.62
2019-01-03T07:59:48.743Z,5.62
2019-01-03T08:00:48.757Z,5.62
2019-01-03T08:01:48.725Z,5.62
2019-01-03T08:02:48.712Z,5.62
2019-01-03T08:03:48.704Z,5.62
2019-01-03T08:04:48.690Z,5.62
2019-01-03T08:05:48.709Z,5.62
2019-01-03T08:06:48.670Z,5.62
2019-01-03T08:07:48.664Z,5.62
2019-01-03T08:08:48.649Z,5.62
2019-01-03T08:09:48.642Z,5.62
2019-01-03T08:10:48.671Z,5.62
2019-01-03T08:11:48.618Z,5.62
2019-01-03T08:12:48.606Z,5.62
2019-01-03T08:13:48.597Z,5.62
2019-01-03T08:14:48.583Z,5.62
2019-01-03T08:15:48.599Z,5.62
2019-01-03T08:16:48.563Z,5.62
2019-01-03T08:17:48.573Z,5.62
2019-01-03T08:18:48.544Z,5.62
2019-01-03T08:21:04.265Z,11.25
2019-01-03T08:22:04.230Z,11.25
2019-01-03T08:23:04.221Z,11.25
2019-01-03T08:24:04.209Z,11.25
2019-01-03T08:25:04.236Z,11.25
2019-01-03T08:26:04.186Z,11.25
2019-01-03T08:27:04.178Z,11.25
2019-01-03T08:28:11.193Z,11.25
2019-01-03T08:29:04.155Z,11.25
2019-01-03T08:30:04.144Z,11.25
2019-01-03T08:31:04.162Z,11.25
2019-01-03T08:32:04.127Z,11.25
2019-01-03T08:33:04.110Z,11.25
2019-01-03T08:34:04.102Z,11.25
2019-01-03T08:35:04.118Z,11.25
2019-01-03T08:36:04.079Z,11.25
2019-01-03T08:37:04.070Z,11.25
2019-01-03T08:38:04.057Z,11.25
2019-01-03T08:39:04.048Z,11.25
2019-01-03T08:40:04.060Z,11.25
2019-01-03T08:41:04.027Z,16.88
2019-01-03T08:42:04.015Z,16.88
2019-01-03T08:43:04.008Z,16.88
2019-01-03T08:44:03.994Z,16.88
2019-01-03T08:45:04.008Z,16.88
2019-01-03T08:46:03.974Z,16.88
2019-01-03T08:47:03.961Z,16.88
2019-01-03T08:48:03.951Z,16.88
2019-01-03T08:49:03.942Z,16.88
2019-01-03T08:50:03.960Z,16.88
2019-01-03T08:51:03.919Z,16.88
2019-01-03T08:52:03.907Z,16.88
2019-01-03T08:53:03.902Z,16.88
2019-01-03T08:54:03.891Z,16.88
2019-01-03T08:55:03.903Z,16.88
2019-01-03T08:56:03.866Z,16.88
2019-01-03T08:57:03.854Z,16.88
2019-01-03T08:58:03.847Z,16.88
2019-01-03T08:59:03.831Z,11.25
2019-01-03T09:00:03.859Z,11.25
2019-01-03T09:01:03.810Z,11.25
2019-01-03T09:02:03.799Z,11.25
2019-01-03T09:03:03.789Z,11.25
2019-01-03T09:04:03.778Z,11.25
2019-01-03T09:05:03.774Z,11.25
2019-01-03T09:06:03.782Z,11.25
2019-01-03T09:07:03.744Z,11.25
2019-01-03T09:08:03.734Z,11.25
2019-01-03T09:09:03.728Z,5.62
2019-01-03T09:10:03.750Z,5.62
2019-01-03T09:11:03.705Z,5.62
2019-01-03T09:12:03.692Z,11.25
2019-01-03T09:13:03.681Z,11.25
2019-01-03T09:14:03.671Z,11.25
2019-01-03T09:15:03.657Z,5.62
2019-01-03T09:16:03.674Z,5.62
2019-01-03T09:17:03.637Z,11.25
2019-01-03T09:18:09.459Z,11.25
2019-01-03T09:19:04.613Z,11.25
2019-01-03T09:20:03.635Z,11.25
2019-01-03T09:21:03.595Z,11.25
2019-01-03T09:22:03.588Z,11.25
2019-01-03T09:23:03.573Z,11.25
2019-01-03T09:24:03.562Z,11.25
2019-01-03T09:25:03.561Z,11.25
2019-01-03T09:26:03.565Z,11.25
2019-01-03T09:27:03.530Z,11.25
2019-01-03T09:28:06.007Z,11.25
2019-01-03T09:29:10.475Z,11.25
2019-01-03T09:30:03.535Z,11.25
2019-01-03T09:31:03.485Z,11.25
2019-01-03T09:32:03.473Z,11.25
2019-01-03T09:33:03.471Z,11.25
2019-01-03T09:34:03.453Z,11.25
2019-01-03T09:35:03.443Z,11.25
2019-01-03T09:36:03.452Z,11.25
2019-01-03T09:37:03.419Z,11.25
2019-01-03T09:38:03.413Z,11.25
2019-01-03T09:39:03.397Z,11.25
2019-01-03T09:40:03.412Z,11.25
2019-01-03T09:41:03.378Z,11.25
2019-01-03T09:42:03.366Z,11.25
2019-01-03T09:43:03.356Z,11.25
2019-01-03T09:44:03.404Z,11.25
2019-01-03T09:45:03.361Z,11.25
2019-01-03T09:46:03.322Z,11.25
2019-01-03T09:47:03.312Z,11.25
2019-01-03T09:48:03.303Z,11.25
2019-01-03T09:49:03.292Z,11.25
2019-01-03T09:50:03.305Z,11.25
2019-01-03T09:51:03.270Z,11.25
2019-01-03T09:52:03.260Z,11.25
2019-01-03T09:53:03.250Z,11.25
2019-01-03T09:54:03.239Z,11.25
2019-01-03T09:55:03.265Z,11.25
2019-01-03T09:56:03.217Z,11.25
2019-01-03T09:57:03.206Z,11.25
2019-01-03T09:58:03.198Z,5.62
2019-01-03T09:59:03.196Z,5.62
2019-01-03T10:00:03.174Z,5.62
2019-01-03T10:01:03.188Z,5.62
2019-01-03T10:02:03.153Z,5.62
2019-01-03T10:03:03.144Z,5.62
2019-01-03T10:04:03.133Z,5.62
2019-01-03T10:05:03.157Z,11.25
2019-01-03T10:06:03.137Z,11.25
2019-01-03T10:07:03.105Z,11.25
2019-01-03T10:08:03.092Z,11.25
2019-01-03T10:09:03.078Z,11.25
2019-01-03T10:10:03.094Z,11.25
2019-01-03T10:11:03.059Z,11.25
2019-01-03T10:12:03.049Z,11.25
2019-01-03T10:13:03.041Z,11.25
2019-01-03T10:14:03.024Z,11.25
2019-01-03T10:15:03.055Z,11.25
2019-01-03T10:16:03.004Z,11.25
2019-01-03T10:17:02.992Z,11.25
2019-01-03T10:18:02.981Z,5.62
2019-01-03T10:19:02.968Z,11.25
2019-01-03T10:20:02.959Z,11.25
2019-01-03T10:21:02.971Z,11.25
2019-01-03T10:22:02.937Z,16.88
2019-01-03T10:23:02.926Z,16.88
2019-01-03T10:24:02.915Z,22.50
2019-01-03T10:25:02.906Z,22.50
2019-01-03T10:26:02.917Z,22.50
2019-01-03T10:27:02.883Z,22.50
2019-01-03T10:28:02.871Z,28.12
2019-01-03T10:29:02.860Z,28.12
2019-01-03T10:30:02.852Z,28.12
2019-01-03T10:31:02.876Z,22.50
2019-01-03T10:32:02.831Z,22.50
2019-01-03T10:33:02.815Z,22.50
2019-01-03T10:34:02.811Z,22.50
2019-01-03T10:35:02.796Z,22.50
2019-01-03T10:36:02.813Z,22.50
2019-01-03T10:37:02.772Z,16.88
2019-01-03T10:38:02.760Z,16.88
2019-01-03T10:39:02.761Z,16.88
2019-01-03T10:40:02.745Z,11.25
2019-01-03T10:41:02.754Z,11.25
2019-01-03T10:42:02.716Z,5.62
2019-01-03T10:43:02.704Z,5.62
2019-01-03T10:44:02.697Z,5.62
2019-01-03T10:45:02.700Z,5.62
2019-01-03T10:46:02.697Z,5.62
2019-01-03T10:47:02.665Z,5.62
2019-01-03T10:48:02.652Z,5.62
2019-01-03T10:49:02.644Z,5.62
2019-01-03T10:50:02.636Z,5.62
2019-01-03T10:51:02.651Z,11.25
2019-01-03T10:52:02.611Z,11.25
2019-01-03T10:53:02.598Z,16.88
2019-01-03T10:54:02.586Z,22.50
2019-01-03T10:55:02.600Z,22.50
2019-01-03T10:56:02.604Z,28.12
2019-01-03T10:57:02.554Z,28.12
2019-01-03T10:58:02.546Z,28.12
2019-01-03T10:59:02.555Z,28.12
2019-01-03T11:00:02.520Z,28.12
2019-01-03T11:01:02.539Z,33.75
2019-01-03T11:02:02.499Z,33.75
2019-01-03T11:03:02.487Z,33.75
2019-01-03T11:04:02.475Z,33.75
2019-01-03T11:05:02.465Z,33.75
2019-01-03T11:06:02.480Z,33.75
2019-01-03T11:07:02.446Z,28.12
2019-01-03T11:08:02.436Z,28.12
2019-01-03T11:09:02.423Z,22.50
2019-01-03T11:10:02.414Z,22.50
2019-01-03T11:11:02.427Z,22.50
2019-01-03T11:12:02.390Z,22.50
2019-01-03T11:13:02.380Z,22.50
2019-01-03T11:14:02.373Z,28.12
2019-01-03T11:15:02.358Z,28.12
2019-01-03T11:16:02.380Z,28.12
2019-01-03T11:17:02.337Z,22.50
2019-01-03T11:18:02.324Z,22.50
2019-01-03T11:19:02.315Z,22.50
2019-01-03T11:20:02.304Z,22.50
2019-01-03T11:21:02.318Z,22.50
2019-01-03T11:22:02.284Z,22.50
2019-01-03T11:23:02.273Z,22.50
2019-01-03T11:24:02.262Z,16.88
2019-01-03T11:25:02.260Z,16.88
2019-01-03T11:26:02.272Z,16.88
2019-01-03T11:27:02.270Z,16.88
2019-01-03T11:28:02.221Z,16.88
2019-01-03T11:29:02.208Z,22.50
2019-01-03T11:30:02.196Z,22.50
2019-01-03T11:31:02.215Z,22.50
2019-01-03T11:32:02.201Z,22.50
2019-01-03T11:33:02.163Z,22.50
2019-01-03T11:34:02.152Z,22.50
2019-01-03T11:35:02.141Z,22.50
2019-01-03T11:36:02.159Z,22.50
2019-01-03T11:37:02.124Z,22.50
2019-01-03T11:38:02.111Z,22.50
2019-01-03T11:39:02.098Z,22.50
2019-01-03T11:40:02.087Z,22.50
2019-01-03T11:41:02.111Z,22.50
2019-01-03T11:42:02.067Z,28.12
2019-01-03T11:43:02.055Z,28.12
2019-01-03T11:44:02.051Z,28.12
2019-01-03T11:45:02.034Z,28.12
2019-01-03T11:46:02.048Z,28.12
2019-01-03T11:47:02.014Z,28.12
2019-01-03T11:48:02.003Z,28.12
2019-01-03T11:49:01.991Z,33.75
2019-01-03T11:50:01.981Z,33.75
2019-01-03T11:51:01.995Z,33.75
2019-01-03T11:52:01.958Z,33.75
2019-01-03T11:53:01.949Z,33.75
2019-01-03T11:54:01.937Z,33.75
2019-01-03T11:55:01.927Z,33.75
2019-01-03T11:56:01.940Z,33.75
2019-01-03T11:57:01.906Z,33.75
2019-01-03T11:58:01.893Z,33.75
2019-01-03T11:59:01.883Z,33.75
2019-01-03T12:00:01.874Z,33.75
2019-01-03T12:01:01.888Z,28.12
2019-01-03T12:02:01.851Z,28.12
2019-01-03T12:03:01.851Z,28.12
2019-01-03T12:04:01.828Z,28.12
2019-01-03T12:05:01.818Z,28.12
2019-01-03T12:06:01.831Z,28.12
2019-01-03T12:07:01.798Z,28.12
2019-01-03T12:08:01.788Z,28.12
2019-01-03T12:09:01.776Z,28.12
2019-01-03T12:10:01.765Z,28.12
2019-01-03T12:11:01.779Z,28.12
2019-01-03T12:12:01.742Z,28.12
2019-01-03T12:13:01.745Z,28.12
2019-01-03T12:14:01.719Z,28.12
2019-01-03T12:15:01.713Z,28.12
2019-01-03T12:16:01.724Z,28.12
2019-01-03T12:17:01.688Z,28.12
2019-01-03T12:18:01.675Z,28.12
2019-01-03T12:19:01.667Z,28.12
2019-01-03T12:20:01.659Z,28.12
2019-01-03T12:21:01.671Z,28.12
2019-01-03T12:22:01.633Z,28.12
2019-01-03T12:23:01.623Z,28.12
2019-01-03T12:24:01.610Z,28.12
2019-01-03T12:25:01.602Z,28.12
2019-01-03T12:26:01.622Z,28.12
2019-01-03T12:27:01.578Z,28.12
2019-01-03T12:28:01.568Z,28.12
2019-01-03T12:29:01.579Z,28.12
2019-01-03T12:30:01.546Z,28.12
2019-01-03T12:31:01.564Z,28.12
2019-01-03T12:32:01.529Z,28.12
2019-01-03T12:33:01.515Z,28.12
2019-01-03T12:34:01.505Z,28.12
2019-01-03T12:35:01.492Z,28.12
2019-01-03T12:36:01.511Z,28.12
2019-01-03T12:37:01.470Z,28.12
2019-01-03T12:38:01.462Z,28.12
2019-01-03T12:39:01.449Z,28.12
2019-01-03T12:40:01.440Z,33.75
2019-01-03T12:41:01.451Z,28.12
2019-01-03T12:42:01.414Z,28.12
2019-01-03T12:43:01.408Z,28.12
2019-01-03T12:44:01.394Z,33.75
2019-01-03T12:45:01.384Z,33.75
2019-01-03T12:46:01.399Z,33.75
2019-01-03T12:47:01.366Z,33.75
2019-01-03T12:48:01.355Z,33.75
2019-01-03T12:49:01.354Z,33.75
2019-01-03T12:50:01.338Z,33.75
2019-01-03T12:51:01.344Z,39.38
2019-01-03T12:52:01.308Z,39.38
2019-01-03T12:53:01.296Z,39.38
2019-01-03T12:54:01.302Z,39.38
2019-01-03T12:55:01.277Z,39.38
2019-01-03T12:56:01.288Z,33.75
2019-01-03T12:57:01.252Z,39.38
2019-01-03T12:58:01.243Z,33.75
2019-01-03T12:59:01.233Z,33.75
2019-01-03T13:00:01.224Z,33.75
2019-01-03T13:01:01.236Z,33.75
2019-01-03T13:02:01.199Z,33.75
2019-01-03T13:03:01.189Z,33.75
2019-01-03T13:04:01.178Z,28.12
2019-01-03T13:05:01.168Z,28.12
2019-01-03T13:06:01.187Z,28.12
2019-01-03T13:07:01.146Z,28.12
2019-01-03T13:08:01.144Z,28.12
2019-01-03T13:09:01.186Z,28.12
2019-01-03T13:10:01.189Z,28.12
2019-01-03T13:11:01.170Z,28.12