createdAt,value
2017-01-25T00:00:28.791Z,0
2017-01-25T00:01:37.476Z,0
2017-01-25T00:02:47.333Z,0
2017-01-25T00:03:56.706Z,0
2017-01-25T00:05:05.393Z,0
2017-01-25T00:06:14.462Z,0
2017-01-25T00:07:23.138Z,0
2017-01-25T00:08:32.591Z,0
2017-01-25T00:09:41.570Z,0
2017-01-25T00:10:50.649Z,0
2017-01-25T00:12:00.117Z,0
2017-01-25T00:13:09.588Z,0
2017-01-25T00:14:18.666Z,0
2017-01-25T00:15:27.611Z,0
2017-01-25T00:16:37.069Z,0
2017-01-25T00:17:46.142Z,0
2017-01-25T00:18:54.836Z,0
2017-01-25T00:20:03.546Z,0
2017-01-25T00:21:12.709Z,0
2017-01-25T00:22:21.478Z,0
2017-01-25T00:23:30.560Z,0
2017-01-25T00:24:40.025Z,0
2017-01-25T00:25:49.101Z,0
2017-01-25T00:26:58.859Z,0
2017-01-25T00:28:08.743Z,0
2017-01-25T00:29:17.431Z,0
2017-01-25T00:30:26.119Z,0
2017-01-25T00:31:34.800Z,0
2017-01-25T00:32:43.974Z,0
2017-01-25T00:33:53.095Z,0
2017-01-25T00:35:01.787Z,0
2017-01-25T00:36:10.876Z,0
2017-01-25T00:37:20.338Z,0
2017-01-25T00:38:30.159Z,0
2017-01-25T00:39:39.220Z,0
2017-01-25T00:40:47.902Z,0
2017-01-25T00:41:57.283Z,0
2017-01-25T00:43:06.362Z,0
2017-01-25T00:44:15.585Z,0
2017-01-25T00:45:25.441Z,0
2017-01-25T00:46:34.163Z,0
2017-01-25T00:47:44.025Z,0
2017-01-25T00:48:53.489Z,0
2017-01-25T00:50:03.261Z,0
2017-01-25T00:51:12.720Z,0
2017-01-25T00:52:21.774Z,0
2017-01-25T00:53:31.227Z,0
2017-01-25T00:54:40.685Z,0
2017-01-25T00:55:50.451Z,0
2017-01-25T00:56:59.904Z,0
2017-01-25T00:58:08.985Z,0
2017-01-25T00:59:18.474Z,0
2017-01-25T01:00:27.168Z,0
2017-01-25T01:01:36.000Z,0
2017-01-25T01:02:45.069Z,0
2017-01-25T01:03:54.531Z,0
2017-01-25T01:05:03.212Z,0
2017-01-25T01:06:11.890Z,0
2017-01-25T01:07:21.295Z,0
2017-01-25T01:08:30.760Z,0
2017-01-25T01:09:39.823Z,0
2017-01-25T01:10:49.301Z,0
2017-01-25T01:11:57.999Z,0
2017-01-25T01:13:07.376Z,0
2017-01-25T01:14:16.460Z,0
2017-01-25T01:15:25.148Z,0
2017-01-25T01:16:34.626Z,0
2017-01-25T01:17:43.317Z,0
2017-01-25T01:18:52.168Z,0
2017-01-25T01:20:02.028Z,0
2017-01-25T01:21:11.494Z,0
2017-01-25T01:22:20.168Z,0
2017-01-25T01:23:29.235Z,0
2017-01-25T01:24:38.260Z,0
2017-01-25T01:25:46.950Z,0
2017-01-25T01:26:56.420Z,0
2017-01-25T01:28:05.879Z,0
2017-01-25T01:29:14.971Z,0
2017-01-25T01:30:24.331Z,0
2017-01-25T01:31:33.415Z,0
2017-01-25T01:32:42.502Z,0
2017-01-25T01:33:51.574Z,0
2017-01-25T01:35:01.048Z,0
2017-01-25T01:36:11.157Z,0
2017-01-25T01:37:20.621Z,0
2017-01-25T01:38:30.085Z,0
2017-01-25T01:39:39.948Z,0
2017-01-25T01:40:49.427Z,0
2017-01-25T01:41:58.452Z,0
2017-01-25T01:43:07.917Z,0
2017-01-25T01:44:16.990Z,0
2017-01-25T01:45:26.439Z,0
2017-01-25T01:46:35.512Z,0
2017-01-25T01:47:44.890Z,0
2017-01-25T01:48:53.570Z,0
2017-01-25T01:50:02.643Z,0
2017-01-25T01:51:12.104Z,0
2017-01-25T01:52:21.563Z,0
2017-01-25T01:53:30.786Z,0
2017-01-25T01:54:39.863Z,0
2017-01-25T01:55:48.579Z,0
2017-01-25T01:56:57.280Z,0
2017-01-25T01:58:05.974Z,0
2017-01-25T01:59:15.366Z,0
2017-01-25T02:00:25.213Z,0
2017-01-25T02:01:34.286Z,0
2017-01-25T02:02:43.368Z,0
2017-01-25T02:03:52.094Z,0
2017-01-25T02:05:01.853Z,0
2017-01-25T02:06:10.932Z,0
2017-01-25T02:07:20.014Z,0
2017-01-25T02:08:28.700Z,0
2017-01-25T02:09:37.771Z,0
2017-01-25T02:10:47.191Z,0
2017-01-25T02:11:55.863Z,0
2017-01-25T02:13:04.930Z,0
2017-01-25T02:14:14.011Z,0
2017-01-25T02:15:23.483Z,0
2017-01-25T02:16:32.756Z,0
2017-01-25T02:17:41.827Z,0
2017-01-25T02:18:50.521Z,0
2017-01-25T02:19:59.997Z,0
2017-01-25T02:21:09.513Z,0
2017-01-25T02:22:19.239Z,0
2017-01-25T02:23:27.926Z,0
2017-01-25T02:24:36.647Z,0
2017-01-25T02:25:45.715Z,0
2017-01-25T02:26:54.404Z,0
2017-01-25T02:28:03.636Z,0
2017-01-25T02:29:12.331Z,0
2017-01-25T02:30:21.827Z,0
2017-01-25T02:31:30.539Z,0
2017-01-25T02:32:39.621Z,0
2017-01-25T02:33:48.463Z,0
2017-01-25T02:34:57.148Z,0
2017-01-25T02:36:07.002Z,0
2017-01-25T02:37:15.714Z,0
2017-01-25T02:38:24.805Z,0
2017-01-25T02:39:34.586Z,0
2017-01-25T02:40:43.689Z,0
2017-01-25T02:41:52.374Z,0
2017-01-25T02:43:01.487Z,0
2017-01-25T02:44:10.572Z,0
2017-01-25T02:45:20.436Z,0
2017-01-25T02:46:29.913Z,0
2017-01-25T02:47:38.592Z,0
2017-01-25T02:48:48.080Z,0
2017-01-25T02:49:57.138Z,0
2017-01-25T02:51:05.993Z,0
2017-01-25T02:52:15.466Z,0
2017-01-25T02:53:24.533Z,0
2017-01-25T02:54:33.592Z,0
2017-01-25T02:55:42.285Z,0
2017-01-25T02:56:51.513Z,0
2017-01-25T02:58:01.371Z,0
2017-01-25T02:59:10.838Z,0
2017-01-25T03:00:19.528Z,0
2017-01-25T03:01:28.203Z,0
2017-01-25T03:02:37.403Z,0
2017-01-25T03:03:46.112Z,0
2017-01-25T03:04:55.584Z,0
2017-01-25T03:06:05.057Z,0
2017-01-25T03:07:14.135Z,0
2017-01-25T03:08:23.853Z,0
2017-01-25T03:09:32.538Z,0
2017-01-25T03:10:42.002Z,0
2017-01-25T03:11:51.092Z,0
2017-01-25T03:13:00.162Z,0
2017-01-25T03:14:08.996Z,0
2017-01-25T03:15:17.698Z,0
2017-01-25T03:16:26.776Z,0
2017-01-25T03:17:35.853Z,0
2017-01-25T03:18:44.562Z,0
2017-01-25T03:19:53.593Z,0
2017-01-25T03:21:03.073Z,0
2017-01-25T03:22:11.756Z,0
2017-01-25T03:23:20.828Z,0
2017-01-25T03:24:29.901Z,0
2017-01-25T03:25:39.526Z,0
2017-01-25T03:26:49.385Z,0
2017-01-25T03:27:58.850Z,0
2017-01-25T03:29:07.541Z,0
2017-01-25T03:30:17.018Z,0
2017-01-25T03:31:26.008Z,0
2017-01-25T03:32:35.516Z,0
2017-01-25T03:33:45.368Z,0
2017-01-25T03:34:54.829Z,0
2017-01-25T03:36:04.684Z,0
2017-01-25T03:37:14.431Z,0
2017-01-25T03:38:23.490Z,0
2017-01-25T03:39:32.559Z,0
2017-01-25T03:40:41.633Z,0
2017-01-25T03:41:50.711Z,0
2017-01-25T03:42:59.881Z,0
2017-01-25T03:44:09.368Z,0
2017-01-25T03:45:18.856Z,0
2017-01-25T03:46:28.712Z,0
2017-01-25T03:47:37.795Z,0
2017-01-25T03:48:46.629Z,0
2017-01-25T03:49:55.697Z,0
2017-01-25T03:51:04.787Z,0
2017-01-25T03:52:13.465Z,0
2017-01-25T03:53:22.955Z,0
2017-01-25T03:54:32.717Z,0
2017-01-25T03:55:41.799Z,0
2017-01-25T03:56:50.477Z,0
2017-01-25T03:57:59.539Z,0
2017-01-25T03:59:08.611Z,0
2017-01-25T04:00:18.050Z,0
2017-01-25T04:01:27.123Z,0
2017-01-25T04:02:35.865Z,0
2017-01-25T04:03:45.345Z,0
2017-01-25T04:04:55.196Z,0
2017-01-25T04:06:05.304Z,0
2017-01-25T04:07:14.012Z,0
2017-01-25T04:08:22.709Z,0
2017-01-25T04:09:31.383Z,0
2017-01-25T04:10:40.462Z,0
2017-01-25T04:11:49.621Z,0
2017-01-25T04:12:59.072Z,0
2017-01-25T04:14:08.152Z,0
2017-01-25T04:15:18.008Z,0
2017-01-25T04:16:27.103Z,0
2017-01-25T04:17:36.492Z,0
2017-01-25T04:18:45.956Z,0
2017-01-25T04:19:55.461Z,0
2017-01-25T04:21:04.571Z,0
2017-01-25T04:22:14.043Z,0
2017-01-25T04:23:23.816Z,0
2017-01-25T04:24:32.496Z,0
2017-01-25T04:25:41.554Z,0
2017-01-25T04:26:51.402Z,0
2017-01-25T04:28:00.472Z,0
2017-01-25T04:29:09.446Z,0
2017-01-25T04:30:18.129Z,0
2017-01-25T04:31:27.204Z,0
2017-01-25T04:32:36.287Z,0
2017-01-25T04:33:44.964Z,0
2017-01-25T04:34:54.408Z,0
2017-01-25T04:36:03.883Z,0
2017-01-25T04:37:12.566Z,0
2017-01-25T04:38:21.674Z,0
2017-01-25T04:39:31.131Z,0
2017-01-25T04:40:40.850Z,0
2017-01-25T04:41:50.313Z,0
2017-01-25T04:42:58.982Z,0
2017-01-25T04:44:08.447Z,0
2017-01-25T04:45:17.517Z,0
2017-01-25T04:46:27.120Z,0
2017-01-25T04:47:36.189Z,0
2017-01-25T04:48:45.256Z,0
2017-01-25T04:49:55.085Z,0
2017-01-25T04:51:04.571Z,0
2017-01-25T04:52:14.019Z,0
2017-01-25T04:53:23.473Z,0
2017-01-25T04:54:32.150Z,0
2017-01-25T04:55:40.832Z,0
2017-01-25T04:56:50.289Z,0
2017-01-25T04:58:00.006Z,0
2017-01-25T04:59:09.073Z,0
2017-01-25T05:00:18.533Z,0
2017-01-25T05:01:27.262Z,0
2017-01-25T05:02:35.959Z,0
2017-01-25T05:03:45.196Z,0
2017-01-25T05:04:54.271Z,0
2017-01-25T05:06:04.115Z,0
2017-01-25T05:07:12.819Z,0
2017-01-25T05:08:22.696Z,0
2017-01-25T05:09:32.495Z,0
2017-01-25T05:10:42.742Z,0
2017-01-25T05:11:51.828Z,0
2017-01-25T05:13:01.294Z,0
2017-01-25T05:14:09.984Z,0
2017-01-25T05:15:18.935Z,0
2017-01-25T05:16:28.022Z,0
2017-01-25T05:17:37.871Z,0
2017-01-25T05:18:47.371Z,0
2017-01-25T05:19:56.468Z,0
2017-01-25T05:21:05.515Z,0
2017-01-25T05:22:14.605Z,0
2017-01-25T05:23:23.288Z,0
2017-01-25T05:24:32.354Z,0
2017-01-25T05:25:41.454Z,0
2017-01-25T05:26:51.013Z,0
2017-01-25T05:27:59.698Z,0
2017-01-25T05:29:08.827Z,0
2017-01-25T05:30:17.895Z,0
2017-01-25T05:31:27.373Z,0
2017-01-25T05:32:36.692Z,0
2017-01-25T05:33:45.764Z,0
2017-01-25T05:34:54.862Z,0
2017-01-25T05:36:04.332Z,0
2017-01-25T05:37:13.031Z,0
2017-01-25T05:38:22.969Z,0
2017-01-25T05:39:31.652Z,0
2017-01-25T05:40:41.122Z,0
2017-01-25T05:41:50.199Z,0
2017-01-25T05:42:59.267Z,0
2017-01-25T05:44:08.697Z,0
2017-01-25T05:45:17.761Z,0
2017-01-25T05:46:26.437Z,0
2017-01-25T05:47:35.513Z,0
2017-01-25T05:48:44.179Z,0
2017-01-25T05:49:53.598Z,0
2017-01-25T05:51:02.683Z,0
2017-01-25T05:52:12.149Z,0
2017-01-25T05:53:21.220Z,0
2017-01-25T05:54:30.344Z,0
2017-01-25T05:55:39.548Z,0
2017-01-25T05:56:48.232Z,0
2017-01-25T05:57:56.906Z,0
2017-01-25T05:59:05.592Z,0
2017-01-25T06:00:14.311Z,0
2017-01-25T06:01:23.773Z,0
2017-01-25T06:02:32.882Z,0
2017-01-25T06:03:42.733Z,0
2017-01-25T06:04:51.854Z,0
2017-01-25T06:06:01.309Z,0
2017-01-25T06:07:11.144Z,0
2017-01-25T06:08:19.841Z,0
2017-01-25T06:09:28.951Z,0
2017-01-25T06:10:38.019Z,4
2017-01-25T06:11:47.127Z,4
2017-01-25T06:12:56.170Z,8
2017-01-25T06:14:04.850Z,8
2017-01-25T06:15:13.945Z,8
2017-01-25T06:16:23.043Z,8
2017-01-25T06:17:32.125Z,8
2017-01-25T06:18:41.295Z,4
2017-01-25T06:19:50.379Z,4
2017-01-25T06:20:59.072Z,4
2017-01-25T06:22:08.522Z,4
2017-01-25T06:23:17.596Z,4
2017-01-25T06:24:26.824Z,8
2017-01-25T06:25:35.505Z,4
2017-01-25T06:26:44.980Z,4
2017-01-25T06:27:53.663Z,4
2017-01-25T06:29:02.752Z,4
2017-01-25T06:30:12.652Z,4
2017-01-25T06:31:21.315Z,4
2017-01-25T06:32:30.774Z,4
2017-01-25T06:33:40.234Z,4
2017-01-25T06:34:49.312Z,4
2017-01-25T06:35:58.251Z,4
2017-01-25T06:37:07.321Z,4
2017-01-25T06:38:16.426Z,4
2017-01-25T06:39:25.499Z,4
2017-01-25T06:40:34.968Z,4
2017-01-25T06:41:44.388Z,4
2017-01-25T06:42:53.849Z,4
2017-01-25T06:44:03.319Z,4
2017-01-25T06:45:12.398Z,4
2017-01-25T06:46:21.869Z,0
2017-01-25T06:47:31.102Z,4
2017-01-25T06:48:39.790Z,4
2017-01-25T06:49:48.485Z,4
2017-01-25T06:50:57.216Z,4
2017-01-25T06:52:05.907Z,4
2017-01-25T06:53:14.739Z,4
2017-01-25T06:54:24.209Z,4
2017-01-25T06:55:32.897Z,4
2017-01-25T06:56:41.966Z,4
2017-01-25T06:57:50.639Z,0
2017-01-25T06:58:59.428Z,0
2017-01-25T07:00:08.121Z,4
2017-01-25T07:01:16.813Z,4
2017-01-25T07:02:25.492Z,4
2017-01-25T07:03:35.742Z,4
2017-01-25T07:04:44.726Z,8
2017-01-25T07:05:53.807Z,4
2017-01-25T07:07:03.293Z,8
2017-01-25T07:08:12.364Z,4
2017-01-25T07:09:21.077Z,8
2017-01-25T07:10:30.691Z,8
2017-01-25T07:11:39.761Z,8
2017-01-25T07:12:48.882Z,8
2017-01-25T07:13:58.742Z,8
2017-01-25T07:15:08.610Z,8
2017-01-25T07:16:17.599Z,12
2017-01-25T07:17:27.069Z,8
2017-01-25T07:18:35.805Z,12
2017-01-25T07:19:45.309Z,12
2017-01-25T07:20:54.449Z,12
2017-01-25T07:22:03.316Z,16
2017-01-25T07:23:12.510Z,16
2017-01-25T07:24:21.693Z,16
2017-01-25T07:25:30.880Z,16
2017-01-25T07:26:39.604Z,20
2017-01-25T07:27:49.140Z,20
2017-01-25T07:28:57.899Z,24
2017-01-25T07:30:07.106Z,24
2017-01-25T07:31:16.682Z,28
2017-01-25T07:32:25.814Z,28
2017-01-25T07:33:35.178Z,28
2017-01-25T07:34:44.364Z,32
2017-01-25T07:35:53.159Z,36
2017-01-25T07:37:02.269Z,36
2017-01-25T07:38:11.395Z,36
2017-01-25T07:39:20.368Z,44
2017-01-25T07:40:29.488Z,40
2017-01-25T07:41:38.222Z,44
2017-01-25T07:42:48.124Z,48
2017-01-25T07:43:57.666Z,52
2017-01-25T07:45:07.311Z,52
2017-01-25T07:46:16.869Z,56
2017-01-25T07:47:25.652Z,60
2017-01-25T07:48:35.240Z,60
2017-01-25T07:49:43.996Z,64
2017-01-25T07:50:53.426Z,68
2017-01-25T07:52:03.327Z,72
2017-01-25T07:53:12.444Z,80
2017-01-25T07:54:21.976Z,84
2017-01-25T07:55:30.785Z,80
2017-01-25T07:56:41.101Z,84
2017-01-25T07:57:50.221Z,84
2017-01-25T07:58:59.735Z,88
2017-01-25T08:00:09.671Z,88
2017-01-25T08:01:18.438Z,96
2017-01-25T08:02:27.847Z,104
2017-01-25T08:03:36.614Z,112
2017-01-25T08:04:45.741Z,108
2017-01-25T08:05:54.846Z,108
2017-01-25T08:07:03.553Z,112
2017-01-25T08:08:12.800Z,116
2017-01-25T08:09:22.346Z,120
2017-01-25T08:10:31.069Z,124
2017-01-25T08:11:40.198Z,116
2017-01-25T08:12:48.961Z,120
2017-01-25T08:13:58.571Z,124
2017-01-25T08:15:07.273Z,128
2017-01-25T08:16:16.347Z,124
2017-01-25T08:17:25.852Z,128
2017-01-25T08:18:35.426Z,136
2017-01-25T08:19:44.681Z,140
2017-01-25T08:20:54.196Z,148
2017-01-25T08:22:03.686Z,160
2017-01-25T08:23:13.248Z,172
2017-01-25T08:24:22.553Z,180
2017-01-25T08:25:31.536Z,188
2017-01-25T08:26:40.717Z,196
2017-01-25T08:27:50.307Z,204
2017-01-25T08:28:59.428Z,212
2017-01-25T08:30:08.585Z,224
2017-01-25T08:31:17.609Z,244
2017-01-25T08:32:26.736Z,236
2017-01-25T08:33:35.505Z,236
2017-01-25T08:34:44.624Z,252
2017-01-25T08:35:53.757Z,252
2017-01-25T08:37:02.836Z,256
2017-01-25T08:38:11.695Z,260
2017-01-25T08:39:20.927Z,280
2017-01-25T08:40:30.634Z,280
2017-01-25T08:41:39.423Z,284
2017-01-25T08:42:48.327Z,316
2017-01-25T08:43:57.109Z,352
2017-01-25T08:45:06.674Z,336
2017-01-25T08:46:15.420Z,332
2017-01-25T08:47:24.167Z,316
2017-01-25T08:48:33.653Z,312
2017-01-25T08:49:42.412Z,348
2017-01-25T08:50:51.560Z,340
2017-01-25T08:52:00.351Z,328
2017-01-25T08:53:09.117Z,316
2017-01-25T08:54:18.042Z,296
2017-01-25T08:55:26.785Z,292
2017-01-25T08:56:36.304Z,296
2017-01-25T08:57:45.061Z,288
2017-01-25T08:58:54.627Z,308
2017-01-25T09:00:04.114Z,336
2017-01-25T09:01:14.027Z,332
2017-01-25T09:02:23.151Z,332
2017-01-25T09:03:33.089Z,344
2017-01-25T09:04:42.638Z,336
2017-01-25T09:05:51.909Z,328
2017-01-25T09:07:01.057Z,332
2017-01-25T09:08:10.202Z,352
2017-01-25T09:09:19.691Z,372
2017-01-25T09:10:28.831Z,372
2017-01-25T09:11:37.839Z,376
2017-01-25T09:12:46.993Z,376
2017-01-25T09:13:55.712Z,384
2017-01-25T09:15:05.232Z,396
2017-01-25T09:16:15.150Z,428
2017-01-25T09:17:25.396Z,452
2017-01-25T09:18:34.495Z,456
2017-01-25T09:19:43.612Z,460
2017-01-25T09:20:52.750Z,460
2017-01-25T09:22:01.865Z,480
2017-01-25T09:23:11.373Z,484
2017-01-25T09:24:20.508Z,500
2017-01-25T09:25:30.057Z,532
2017-01-25T09:26:39.169Z,508
2017-01-25T09:27:48.280Z,528
2017-01-25T09:28:57.568Z,508
2017-01-25T09:30:07.150Z,540
2017-01-25T09:31:15.965Z,556
2017-01-25T09:32:25.082Z,568
2017-01-25T09:33:34.256Z,560
2017-01-25T09:34:43.493Z,544
2017-01-25T09:35:53.005Z,536
2017-01-25T09:37:02.142Z,560
2017-01-25T09:38:12.069Z,576
2017-01-25T09:39:21.193Z,596
2017-01-25T09:40:31.426Z,568
2017-01-25T09:41:40.638Z,548
2017-01-25T09:42:49.354Z,540
2017-01-25T09:43:58.907Z,540
2017-01-25T09:45:08.474Z,540
2017-01-25T09:46:18.312Z,516
2017-01-25T09:47:27.456Z,512
2017-01-25T09:48:37.416Z,528
2017-01-25T09:49:46.958Z,536
2017-01-25T09:50:55.690Z,536
2017-01-25T09:52:05.686Z,548
2017-01-25T09:53:14.834Z,532
2017-01-25T09:54:23.988Z,508
2017-01-25T09:55:32.749Z,512
2017-01-25T09:56:42.267Z,508
2017-01-25T09:57:52.061Z,508
2017-01-25T09:59:00.755Z,536
2017-01-25T10:00:09.844Z,556
2017-01-25T10:01:18.958Z,576
2017-01-25T10:02:28.107Z,596
2017-01-25T10:03:37.823Z,608
2017-01-25T10:04:47.037Z,600
2017-01-25T10:05:56.153Z,616
2017-01-25T10:07:06.450Z,640
2017-01-25T10:08:15.644Z,632
2017-01-25T10:09:25.081Z,616
2017-01-25T10:10:33.827Z,584
2017-01-25T10:11:42.564Z,588
2017-01-25T10:12:51.378Z,608
2017-01-25T10:14:00.506Z,608
2017-01-25T10:15:09.988Z,580
2017-01-25T10:16:19.143Z,584
2017-01-25T10:17:27.878Z,624
2017-01-25T10:18:36.622Z,640
2017-01-25T10:19:45.357Z,676
2017-01-25T10:20:55.039Z,676
2017-01-25T10:22:04.556Z,624
2017-01-25T10:23:13.299Z,616
2017-01-25T10:24:23.203Z,628
2017-01-25T10:25:33.053Z,652
2017-01-25T10:26:42.348Z,720
2017-01-25T10:27:51.854Z,724
2017-01-25T10:29:01.405Z,732
2017-01-25T10:30:10.218Z,740
2017-01-25T10:31:19.360Z,740
2017-01-25T10:32:28.884Z,724
2017-01-25T10:33:37.622Z,708
2017-01-25T10:34:46.411Z,692
2017-01-25T10:35:55.219Z,684
2017-01-25T10:37:04.412Z,684
2017-01-25T10:38:13.893Z,716
2017-01-25T10:39:22.622Z,744
2017-01-25T10:40:31.738Z,756
2017-01-25T10:41:40.452Z,756
2017-01-25T10:42:49.167Z,744
2017-01-25T10:43:58.247Z,708
2017-01-25T10:45:07.787Z,692
2017-01-25T10:46:16.955Z,668
2017-01-25T10:47:26.517Z,680
2017-01-25T10:48:35.265Z,704
2017-01-25T10:49:44.305Z,716
2017-01-25T10:50:53.415Z,708
2017-01-25T10:52:02.985Z,684
2017-01-25T10:53:12.468Z,704
2017-01-25T10:54:21.257Z,732
2017-01-25T10:55:30.727Z,752
2017-01-25T10:56:40.239Z,756
2017-01-25T10:57:49.786Z,776
2017-01-25T10:58:59.368Z,788
2017-01-25T11:00:08.482Z,820
2017-01-25T11:01:17.921Z,872
2017-01-25T11:02:26.692Z,860
2017-01-25T11:03:35.429Z,856
2017-01-25T11:04:44.930Z,928
2017-01-25T11:05:54.468Z,976
2017-01-25T11:07:03.970Z,940
2017-01-25T11:08:13.158Z,888
2017-01-25T11:09:22.345Z,888
2017-01-25T11:10:31.455Z,916
2017-01-25T11:11:40.209Z,968
2017-01-25T11:12:50.047Z,1068
2017-01-25T11:13:59.974Z,1148
2017-01-25T11:15:09.474Z,1180
2017-01-25T11:16:18.695Z,1128
2017-01-25T11:17:27.804Z,1012
2017-01-25T11:18:37.702Z,1040
2017-01-25T11:19:46.880Z,1092
2017-01-25T11:20:56.073Z,1080
2017-01-25T11:22:05.586Z,988
2017-01-25T11:23:14.421Z,984
2017-01-25T11:24:24.007Z,996
2017-01-25T11:25:32.976Z,1084
2017-01-25T11:26:42.561Z,1140
2017-01-25T11:27:52.063Z,1068
2017-01-25T11:29:01.394Z,1040
2017-01-25T11:30:10.886Z,984
2017-01-25T11:31:20.787Z,992
2017-01-25T11:32:30.277Z,1020
2017-01-25T11:33:39.061Z,1068
2017-01-25T11:34:47.766Z,1036
2017-01-25T11:35:57.880Z,1112
2017-01-25T11:37:07.429Z,1152
2017-01-25T11:38:16.601Z,1140
2017-01-25T11:39:26.139Z,1160
2017-01-25T11:40:34.895Z,1120
2017-01-25T11:41:44.956Z,1044
2017-01-25T11:42:54.501Z,1028
2017-01-25T11:44:04.038Z,1080
2017-01-25T11:45:13.209Z,1120
2017-01-25T11:46:21.983Z,1116
2017-01-25T11:47:31.719Z,1060
2017-01-25T11:48:41.274Z,1060
2017-01-25T11:49:50.767Z,1012
2017-01-25T11:50:59.904Z,1032
2017-01-25T11:52:09.865Z,1036
2017-01-25T11:53:19.477Z,1024
2017-01-25T11:54:28.584Z,1024
2017-01-25T11:55:37.704Z,1024
2017-01-25T11:56:46.831Z,1056
2017-01-25T11:57:56.413Z,1068
2017-01-25T11:59:05.438Z,1092
2017-01-25T12:00:14.513Z,1172
2017-01-25T12:01:23.676Z,1136
2017-01-25T12:02:33.187Z,1088
2017-01-25T12:03:41.948Z,1076
2017-01-25T12:04:51.211Z,1064
2017-01-25T12:06:01.076Z,1092
2017-01-25T12:07:10.245Z,1060
2017-01-25T12:08:19.780Z,1004
2017-01-25T12:09:28.506Z,948
2017-01-25T12:10:37.722Z,920
2017-01-25T12:11:47.256Z,940
2017-01-25T12:12:56.820Z,876
2017-01-25T12:14:06.305Z,928
2017-01-25T12:15:15.460Z,1000
2017-01-25T12:16:25.078Z,948
2017-01-25T12:17:33.821Z,868
2017-01-25T12:18:43.003Z,876
2017-01-25T12:19:52.533Z,888
2017-01-25T12:21:01.648Z,904
2017-01-25T12:22:10.907Z,900
2017-01-25T12:23:20.064Z,904
2017-01-25T12:24:29.155Z,952
2017-01-25T12:25:38.285Z,944
2017-01-25T12:26:47.074Z,932
2017-01-25T12:27:56.324Z,916
2017-01-25T12:29:05.842Z,816
2017-01-25T12:30:14.989Z,848
2017-01-25T12:31:24.494Z,928
2017-01-25T12:32:33.618Z,912
2017-01-25T12:33:42.458Z,884
2017-01-25T12:34:51.576Z,892
2017-01-25T12:36:01.108Z,888
2017-01-25T12:37:10.199Z,848
2017-01-25T12:38:19.693Z,836
2017-01-25T12:39:28.528Z,824
2017-01-25T12:40:37.668Z,904
2017-01-25T12:41:46.410Z,876
2017-01-25T12:42:55.167Z,832
2017-01-25T12:44:05.356Z,872
2017-01-25T12:45:15.225Z,924
2017-01-25T12:46:23.993Z,836
2017-01-25T12:47:33.089Z,732
2017-01-25T12:48:41.778Z,696
2017-01-25T12:49:50.904Z,680
2017-01-25T12:50:59.961Z,696
2017-01-25T12:52:09.532Z,740
2017-01-25T12:53:18.311Z,728
2017-01-25T12:54:27.821Z,732
2017-01-25T12:55:36.949Z,776
2017-01-25T12:56:46.393Z,804
2017-01-25T12:57:55.961Z,820
2017-01-25T12:59:04.746Z,884
2017-01-25T13:00:13.883Z,920
2017-01-25T13:01:22.660Z,948
2017-01-25T13:02:31.859Z,968
2017-01-25T13:03:41.771Z,1024
2017-01-25T13:04:51.287Z,1008
2017-01-25T13:06:00.821Z,904
2017-01-25T13:07:10.330Z,856
2017-01-25T13:08:19.320Z,892
2017-01-25T13:09:28.107Z,924
2017-01-25T13:10:37.633Z,888
2017-01-25T13:11:47.122Z,800
2017-01-25T13:12:57.057Z,724
2017-01-25T13:14:06.461Z,756
2017-01-25T13:15:16.006Z,736
2017-01-25T13:16:25.112Z,696
2017-01-25T13:17:34.251Z,644
2017-01-25T13:18:43.422Z,624
2017-01-25T13:19:52.844Z,656
2017-01-25T13:21:02.368Z,656
2017-01-25T13:22:11.874Z,632
2017-01-25T13:23:21.126Z,668
2017-01-25T13:24:30.270Z,656
2017-01-25T13:25:40.450Z,632
2017-01-25T13:26:49.188Z,616
2017-01-25T13:27:58.329Z,576
2017-01-25T13:29:07.076Z,560
2017-01-25T13:30:16.538Z,612
2017-01-25T13:31:25.661Z,592
2017-01-25T13:32:34.409Z,600
2017-01-25T13:33:43.521Z,596
2017-01-25T13:34:53.062Z,592
2017-01-25T13:36:02.216Z,564
2017-01-25T13:37:12.059Z,564
2017-01-25T13:38:21.571Z,572
2017-01-25T13:39:30.685Z,564
2017-01-25T13:40:40.586Z,556
2017-01-25T13:41:49.707Z,544
2017-01-25T13:42:59.161Z,580
2017-01-25T13:44:07.886Z,564
2017-01-25T13:45:16.971Z,584
2017-01-25T13:46:25.671Z,596
2017-01-25T13:47:34.769Z,596
2017-01-25T13:48:44.224Z,592
2017-01-25T13:49:52.931Z,612
2017-01-25T13:51:02.489Z,588
2017-01-25T13:52:11.222Z,572
2017-01-25T13:53:20.363Z,544
2017-01-25T13:54:29.815Z,520
2017-01-25T13:55:38.892Z,564
2017-01-25T13:56:47.583Z,548
2017-01-25T13:57:56.340Z,552
2017-01-25T13:59:05.429Z,528
2017-01-25T14:00:14.654Z,512
2017-01-25T14:01:23.385Z,512
2017-01-25T14:02:32.479Z,524
2017-01-25T14:03:41.961Z,520
2017-01-25T14:04:51.049Z,532
2017-01-25T14:05:59.830Z,536
2017-01-25T14:07:08.940Z,592
2017-01-25T14:08:18.049Z,580
2017-01-25T14:09:26.738Z,516
2017-01-25T14:10:36.156Z,528
2017-01-25T14:11:45.634Z,532
2017-01-25T14:12:54.718Z,524
2017-01-25T14:14:03.867Z,520
2017-01-25T14:15:12.994Z,520
2017-01-25T14:16:21.700Z,520
2017-01-25T14:17:30.977Z,512
2017-01-25T14:18:40.151Z,512
2017-01-25T14:19:49.301Z,512
2017-01-25T14:20:58.375Z,516
2017-01-25T14:22:07.475Z,512
2017-01-25T14:23:17.105Z,504
2017-01-25T14:24:26.199Z,500
2017-01-25T14:25:34.949Z,508
2017-01-25T14:26:43.685Z,500
2017-01-25T14:27:52.809Z,496
2017-01-25T14:29:01.684Z,496
2017-01-25T14:30:10.488Z,496
2017-01-25T14:31:19.238Z,480
2017-01-25T14:32:28.005Z,468
2017-01-25T14:33:37.143Z,464
2017-01-25T14:34:46.961Z,460
2017-01-25T14:35:55.691Z,460
2017-01-25T14:37:04.818Z,456
2017-01-25T14:38:13.932Z,452
2017-01-25T14:39:23.049Z,448
2017-01-25T14:40:31.916Z,448
2017-01-25T14:41:40.632Z,444
2017-01-25T14:42:49.763Z,440
2017-01-25T14:43:58.490Z,436
2017-01-25T14:45:07.607Z,428
2017-01-25T14:46:17.289Z,428
2017-01-25T14:47:26.401Z,424
2017-01-25T14:48:35.484Z,420
2017-01-25T14:49:44.202Z,416
2017-01-25T14:50:52.940Z,416
2017-01-25T14:52:02.760Z,412
2017-01-25T14:53:12.630Z,404
2017-01-25T14:54:21.805Z,400
2017-01-25T14:55:31.344Z,404
2017-01-25T14:56:40.472Z,400
2017-01-25T14:57:50.219Z,400
2017-01-25T14:58:59.323Z,388
2017-01-25T15:00:09.595Z,376
2017-01-25T15:01:18.721Z,376
2017-01-25T15:02:27.463Z,372
2017-01-25T15:03:37.302Z,372
2017-01-25T15:04:46.426Z,368
2017-01-25T15:05:55.993Z,360
2017-01-25T15:07:05.120Z,360
2017-01-25T15:08:13.845Z,360
2017-01-25T15:09:23.545Z,352
2017-01-25T15:10:32.641Z,348
2017-01-25T15:11:42.134Z,344
2017-01-25T15:12:51.342Z,340
2017-01-25T15:14:00.185Z,332
2017-01-25T15:15:09.667Z,328
2017-01-25T15:16:18.415Z,324
2017-01-25T15:17:27.130Z,316
2017-01-25T15:18:36.706Z,312
2017-01-25T15:19:46.264Z,308
2017-01-25T15:20:55.385Z,300
2017-01-25T15:22:04.486Z,296
2017-01-25T15:23:13.239Z,288
2017-01-25T15:24:23.197Z,284
2017-01-25T15:25:32.832Z,280
2017-01-25T15:26:42.379Z,272
2017-01-25T15:27:52.406Z,268
2017-01-25T15:29:02.046Z,264
2017-01-25T15:30:11.346Z,256
2017-01-25T15:31:20.670Z,248
2017-01-25T15:32:29.761Z,244
2017-01-25T15:33:38.610Z,240
2017-01-25T15:34:47.891Z,236
2017-01-25T15:35:57.875Z,228
2017-01-25T15:37:06.650Z,220
2017-01-25T15:38:16.202Z,212
2017-01-25T15:39:25.030Z,208
2017-01-25T15:40:34.353Z,204
2017-01-25T15:41:43.661Z,196
2017-01-25T15:42:52.861Z,192
2017-01-25T15:44:02.163Z,184
2017-01-25T15:45:11.823Z,176
2017-01-25T15:46:20.630Z,172
2017-01-25T15:47:42.165Z,160
2017-01-25T15:48:51.369Z,156
2017-01-25T15:50:01.213Z,148
2017-01-25T15:51:10.350Z,144
2017-01-25T15:52:19.245Z,140
2017-01-25T15:53:28.413Z,128
2017-01-25T15:54:38.007Z,124
2017-01-25T15:55:47.391Z,120
2017-01-25T15:56:56.145Z,112
2017-01-25T15:58:06.133Z,104
2017-01-25T15:59:15.908Z,96
2017-01-25T16:00:24.834Z,92
2017-01-25T16:01:33.816Z,88
2017-01-25T16:02:42.963Z,80
2017-01-25T16:03:51.672Z,76
2017-01-25T16:05:01.228Z,68
2017-01-25T16:06:09.920Z,64
2017-01-25T16:07:18.838Z,56
2017-01-25T16:08:27.624Z,56
2017-01-25T16:09:36.469Z,48
2017-01-25T16:10:45.669Z,44
2017-01-25T16:11:54.507Z,40
2017-01-25T16:13:03.485Z,36
2017-01-25T16:14:12.267Z,28
2017-01-25T16:15:21.795Z,28
2017-01-25T16:16:30.712Z,24
2017-01-25T16:17:39.893Z,20
2017-01-25T16:18:49.636Z,16
2017-01-25T16:19:58.359Z,16
2017-01-25T16:21:07.567Z,12
2017-01-25T16:22:16.703Z,12
2017-01-25T16:23:26.634Z,12