createdAt,value
2019-05-10T00:00:15.631Z,16.05
2019-05-10T00:03:03.247Z,15.60
2019-05-10T00:05:50.550Z,17.52
2019-05-10T00:08:37.728Z,16.75
2019-05-10T00:11:09.167Z,17.40
2019-05-10T00:13:41.935Z,17.67
2019-05-10T00:16:11.747Z,18.10
2019-05-10T00:18:41.191Z,18.30
2019-05-10T00:21:10.664Z,17.75
2019-05-10T00:23:40.176Z,18.10
2019-05-10T00:26:09.786Z,17.85
2019-05-10T00:28:39.503Z,17.92
2019-05-10T00:31:09.055Z,17.92
2019-05-10T00:33:38.668Z,18.95
2019-05-10T00:36:08.211Z,21.70
2019-05-10T00:38:37.772Z,22.30
2019-05-10T00:41:07.279Z,19.50
2019-05-10T00:43:36.922Z,20.23
2019-05-10T00:46:06.459Z,22.13
2019-05-10T00:48:36.002Z,22.02
2019-05-10T00:51:05.683Z,21.17
2019-05-10T00:53:35.230Z,21.57
2019-05-10T00:56:04.811Z,20.95
2019-05-10T00:58:34.354Z,20.52
2019-05-10T01:01:03.895Z,20.48
2019-05-10T01:03:33.334Z,20.43
2019-05-10T01:06:02.896Z,21.05
2019-05-10T01:08:32.336Z,19.70
2019-05-10T01:11:03.386Z,20.55
2019-05-10T01:13:32.968Z,20.25
2019-05-10T01:16:03.447Z,19.25
2019-05-10T01:18:32.899Z,19.45
2019-05-10T01:21:02.439Z,19.52
2019-05-10T01:23:31.978Z,18.90
2019-05-10T01:26:01.591Z,20.02
2019-05-10T01:28:31.202Z,20.32
2019-05-10T01:31:00.787Z,20.43
2019-05-10T01:33:30.339Z,20.50
2019-05-10T01:35:59.875Z,21.02
2019-05-10T01:38:30.583Z,21.12
2019-05-10T01:41:00.469Z,20.55
2019-05-10T01:43:29.964Z,20.62
2019-05-10T01:46:00.446Z,20.60
2019-05-10T01:48:30.079Z,19.65
2019-05-10T01:51:00.571Z,19.32
2019-05-10T01:53:30.115Z,18.20
2019-05-10T01:55:59.631Z,17.62
2019-05-10T01:58:29.178Z,16.67
2019-05-10T02:00:58.712Z,17.40
2019-05-10T02:03:30.352Z,17.30
2019-05-10T02:06:01.080Z,17.02
2019-05-10T02:08:30.665Z,16.17
2019-05-10T02:11:00.219Z,16.30
2019-05-10T02:13:29.727Z,16.27
2019-05-10T02:15:59.283Z,16.02
2019-05-10T02:18:28.895Z,15.48
2019-05-10T02:20:58.472Z,14.05
2019-05-10T02:23:28.014Z,15.28
2019-05-10T02:26:09.015Z,15.43
2019-05-10T02:28:28.692Z,14.93
2019-05-10T02:30:58.134Z,15.43
2019-05-10T02:33:27.616Z,15.15
2019-05-10T02:35:57.131Z,15.83
2019-05-10T02:38:27.662Z,15.43
2019-05-10T02:40:58.444Z,15.32
2019-05-10T02:43:28.153Z,16.80
2019-05-10T02:45:58.005Z,16.35
2019-05-10T02:48:27.496Z,16.02
2019-05-10T02:50:57.051Z,16.82
2019-05-10T02:53:26.672Z,16.00
2019-05-10T02:55:57.217Z,15.68
2019-05-10T02:58:26.999Z,15.15
2019-05-10T03:00:59.657Z,15.70
2019-05-10T03:03:31.596Z,15.00
2019-05-10T03:06:03.311Z,15.53
2019-05-10T03:08:50.974Z,15.88
2019-05-10T03:11:20.469Z,15.83
2019-05-10T03:13:51.902Z,16.77
2019-05-10T03:16:23.387Z,16.23
2019-05-10T03:18:53.477Z,16.82
2019-05-10T03:21:24.168Z,16.97
2019-05-10T03:23:53.962Z,17.65
2019-05-10T03:26:23.512Z,18.37
2019-05-10T03:28:52.948Z,18.98
2019-05-10T03:31:22.493Z,18.87
2019-05-10T03:33:56.356Z,20.60
2019-05-10T03:36:24.275Z,20.85
2019-05-10T03:38:53.892Z,21.12
2019-05-10T03:41:23.582Z,21.82
2019-05-10T03:43:53.177Z,21.23
2019-05-10T03:46:22.721Z,22.13
2019-05-10T03:48:52.264Z,22.42
2019-05-10T03:51:21.787Z,21.55
2019-05-10T03:53:51.397Z,21.55
2019-05-10T03:56:20.939Z,22.13
2019-05-10T03:58:50.623Z,23.10
2019-05-10T04:01:20.207Z,23.15
2019-05-10T04:03:49.754Z,24.72
2019-05-10T04:06:19.328Z,23.65
2019-05-10T04:08:48.846Z,24.90
2019-05-10T04:11:18.452Z,26.65
2019-05-10T04:13:47.900Z,26.20
2019-05-10T04:16:18.408Z,26.82
2019-05-10T04:18:47.888Z,25.50
2019-05-10T04:21:17.506Z,25.10
2019-05-10T04:23:46.980Z,25.65
2019-05-10T04:26:16.450Z,25.80
2019-05-10T04:28:45.988Z,26.25
2019-05-10T04:31:15.499Z,25.55
2019-05-10T04:33:45.052Z,25.75
2019-05-10T04:36:14.653Z,27.15
2019-05-10T04:38:44.146Z,26.35
2019-05-10T04:41:13.690Z,26.85
2019-05-10T04:43:43.129Z,27.00
2019-05-10T04:46:13.211Z,27.65
2019-05-10T04:48:42.717Z,28.38
2019-05-10T04:51:12.188Z,27.48
2019-05-10T04:53:41.657Z,28.65
2019-05-10T04:56:12.189Z,28.55
2019-05-10T04:58:41.696Z,28.00
2019-05-10T05:01:11.307Z,27.93
2019-05-10T05:03:40.941Z,27.60
2019-05-10T05:06:10.404Z,27.73
2019-05-10T05:08:39.904Z,27.17
2019-05-10T05:11:09.424Z,27.80
2019-05-10T05:13:38.969Z,27.58
2019-05-10T05:16:08.515Z,28.55
2019-05-10T05:18:38.031Z,28.23
2019-05-10T05:21:07.576Z,28.80
2019-05-10T05:23:37.218Z,28.25
2019-05-10T05:26:06.724Z,28.15
2019-05-10T05:28:36.263Z,29.15
2019-05-10T05:31:05.839Z,28.40
2019-05-10T05:33:35.315Z,28.02
2019-05-10T05:36:04.868Z,28.92
2019-05-10T05:38:34.350Z,28.17
2019-05-10T05:41:03.896Z,15.50
2019-05-10T05:43:33.330Z,28.05
2019-05-10T05:46:02.947Z,27.55
2019-05-10T05:48:40.128Z,28.73
2019-05-10T05:51:03.572Z,27.65
2019-05-10T05:53:35.863Z,28.75
2019-05-10T05:56:12.866Z,26.57
2019-05-10T05:58:38.003Z,28.20
2019-05-10T06:01:06.476Z,27.82
2019-05-10T06:03:35.983Z,26.95
2019-05-10T06:06:15.327Z,27.45
2019-05-10T06:08:36.726Z,26.93
2019-05-10T06:11:09.050Z,28.57
2019-05-10T06:13:37.331Z,22.95
2019-05-10T06:16:12.699Z,28.50
2019-05-10T06:18:41.740Z,27.65
2019-05-10T06:21:09.206Z,27.50
2019-05-10T06:23:38.715Z,28.80
2019-05-10T06:26:21.052Z,29.35
2019-05-10T06:31:10.644Z,28.32
2019-05-10T06:33:45.013Z,29.20
2019-05-10T06:36:11.400Z,30.32
2019-05-10T06:38:40.912Z,29.92
2019-05-10T06:41:16.928Z,28.73
2019-05-10T06:43:45.841Z,18.98
2019-05-10T06:46:12.793Z,29.55
2019-05-10T06:48:42.242Z,28.67
2019-05-10T06:51:12.427Z,27.73
2019-05-10T06:53:51.769Z,27.20
2019-05-10T06:56:13.202Z,27.60
2019-05-10T06:58:42.638Z,26.45
2019-05-10T07:01:12.184Z,27.07
2019-05-10T07:03:41.655Z,27.22
2019-05-10T07:06:11.172Z,25.92
2019-05-10T07:08:44.219Z,21.62
2019-05-10T07:11:11.915Z,26.05
2019-05-10T07:13:47.155Z,25.02
2019-05-10T07:16:15.032Z,24.75
2019-05-10T07:18:43.699Z,24.35
2019-05-10T07:21:13.285Z,23.85
2019-05-10T07:23:45.167Z,23.42
2019-05-10T07:26:17.608Z,22.77
2019-05-10T07:28:44.995Z,21.55
2019-05-10T07:31:14.454Z,19.75
2019-05-10T07:33:43.929Z,19.07
2019-05-10T07:36:15.196Z,18.62
2019-05-10T07:38:44.688Z,17.65
2019-05-10T07:41:19.368Z,16.30
2019-05-10T07:43:48.101Z,14.93
2019-05-10T07:46:17.972Z,15.63
2019-05-10T07:48:52.680Z,14.87
2019-05-10T07:51:22.747Z,15.72
2019-05-10T07:53:50.298Z,15.63
2019-05-10T07:56:19.855Z,14.03
2019-05-10T07:58:49.374Z,14.93
2019-05-10T08:01:29.473Z,16.97
2019-05-10T08:03:52.406Z,17.57
2019-05-10T08:06:21.335Z,12.88
2019-05-10T08:08:55.326Z,12.80
2019-05-10T08:11:22.110Z,13.18
2019-05-10T08:13:51.615Z,14.05
2019-05-10T08:16:22.906Z,10.08
2019-05-10T08:18:55.726Z,10.88
2019-05-10T08:21:26.278Z,14.18
2019-05-10T08:23:59.088Z,13.85
2019-05-10T08:26:25.701Z,14.03
2019-05-10T08:28:55.211Z,14.30
2019-05-10T08:31:26.387Z,13.72
2019-05-10T08:33:58.875Z,13.45
2019-05-10T08:36:27.251Z,13.03
2019-05-10T08:39:07.039Z,12.80
2019-05-10T08:41:27.950Z,12.95
2019-05-10T08:43:57.599Z,12.05
2019-05-10T08:46:37.011Z,12.03
2019-05-10T08:48:58.415Z,12.47
2019-05-10T08:51:28.031Z,12.13
2019-05-10T08:53:58.406Z,12.15
2019-05-10T08:56:29.130Z,12.93
2019-05-10T08:58:59.717Z,14.03
2019-05-10T09:01:30.610Z,12.82
2019-05-10T09:04:06.189Z,13.20
2019-05-10T09:06:32.772Z,11.90
2019-05-10T09:09:05.993Z,12.20
2019-05-10T09:11:33.935Z,11.43
2019-05-10T09:14:03.590Z,11.43
2019-05-10T09:16:39.494Z,12.00
2019-05-10T09:19:04.335Z,10.93
2019-05-10T09:21:33.811Z,12.35
2019-05-10T09:24:06.394Z,12.45
2019-05-10T09:26:34.551Z,12.30
2019-05-10T09:29:04.166Z,12.65
2019-05-10T09:31:33.886Z,11.93
2019-05-10T09:34:03.894Z,11.55
2019-05-10T09:36:36.297Z,12.00
2019-05-10T09:39:09.127Z,12.30
2019-05-10T09:41:38.481Z,12.70
2019-05-10T09:44:08.063Z,13.78
2019-05-10T09:46:37.679Z,13.72
2019-05-10T09:49:15.695Z,13.48
2019-05-10T09:51:38.494Z,13.45
2019-05-10T09:54:08.040Z,13.85
2019-05-10T09:56:39.502Z,14.30
2019-05-10T09:59:08.927Z,14.47
2019-05-10T10:01:38.513Z,13.05
2019-05-10T10:04:09.166Z,14.33
2019-05-10T10:06:41.861Z,13.68
2019-05-10T10:09:11.140Z,14.30
2019-05-10T10:11:45.400Z,15.38
2019-05-10T10:14:12.190Z,19.50
2019-05-10T10:16:49.382Z,15.95
2019-05-10T10:19:12.839Z,15.75
2019-05-10T10:21:42.384Z,15.88
2019-05-10T10:24:17.395Z,15.50
2019-05-10T10:26:43.056Z,15.83
2019-05-10T10:29:12.562Z,16.02
2019-05-10T10:31:51.368Z,16.45
2019-05-10T10:34:13.356Z,17.60
2019-05-10T10:36:44.192Z,16.37
2019-05-10T10:39:13.892Z,17.15
2019-05-10T10:41:43.504Z,16.50
2019-05-10T10:44:13.125Z,16.52
2019-05-10T10:46:42.671Z,15.80
2019-05-10T10:49:14.502Z,16.10
2019-05-10T10:51:43.271Z,15.20
2019-05-10T10:54:12.824Z,15.03
2019-05-10T10:56:42.363Z,15.48
2019-05-10T10:59:11.979Z,14.90
2019-05-10T11:01:50.000Z,15.03
2019-05-10T11:04:16.262Z,14.23
2019-05-10T11:06:44.707Z,15.25
2019-05-10T11:09:14.319Z,13.68
2019-05-10T11:11:44.813Z,14.58
2019-05-10T11:14:14.451Z,16.05
2019-05-10T11:16:46.760Z,15.28
2019-05-10T11:19:15.840Z,16.07
2019-05-10T11:21:45.412Z,14.98
2019-05-10T11:24:18.238Z,13.93
2019-05-10T11:26:46.091Z,13.70
2019-05-10T11:29:23.074Z,14.00
2019-05-10T11:31:53.425Z,14.30
2019-05-10T11:34:17.969Z,15.10
2019-05-10T11:36:48.556Z,13.20
2019-05-10T11:39:25.957Z,14.07
2019-05-10T11:41:52.871Z,13.48
2019-05-10T11:44:22.073Z,12.58
2019-05-10T11:46:51.431Z,13.43
2019-05-10T11:49:20.915Z,13.78
2019-05-10T11:51:54.718Z,13.85
2019-05-10T11:54:22.744Z,14.28
2019-05-10T11:56:52.487Z,14.85
2019-05-10T11:59:27.451Z,16.27
2019-05-10T12:01:57.871Z,15.60
2019-05-10T12:04:37.990Z,15.53
2019-05-10T12:06:57.095Z,14.85
2019-05-10T12:09:26.712Z,16.07
2019-05-10T12:11:57.191Z,16.82
2019-05-10T12:14:27.130Z,16.35
2019-05-10T12:16:56.676Z,16.25
2019-05-10T12:19:26.226Z,16.70
2019-05-10T12:21:56.253Z,16.10
2019-05-10T12:24:39.035Z,15.70
2019-05-10T12:29:28.237Z,16.93
2019-05-10T12:31:57.799Z,17.35
2019-05-10T12:34:28.112Z,16.42
2019-05-10T12:37:02.592Z,16.50
2019-05-10T12:39:30.825Z,15.25
2019-05-10T12:42:00.390Z,16.90
2019-05-10T12:44:33.244Z,15.88
2019-05-10T12:47:01.358Z,15.60
2019-05-10T12:49:31.530Z,16.48
2019-05-10T12:52:03.234Z,15.55
2019-05-10T12:54:32.280Z,16.17
2019-05-10T12:57:01.786Z,15.45
2019-05-10T12:59:34.829Z,16.62
2019-05-10T13:02:04.613Z,15.08
2019-05-10T13:04:40.467Z,14.58
2019-05-10T13:07:04.951Z,15.70
2019-05-10T13:09:40.442Z,15.43
2019-05-10T13:12:06.424Z,12.88
2019-05-10T13:14:40.374Z,14.58
2019-05-10T13:17:09.839Z,13.72
2019-05-10T13:19:38.573Z,13.30
2019-05-10T13:22:08.079Z,12.05
2019-05-10T13:24:37.700Z,11.95
2019-05-10T13:27:07.324Z,11.65
2019-05-10T13:29:40.685Z,11.93
2019-05-10T13:32:08.069Z,11.80
2019-05-10T13:34:37.652Z,11.25
2019-05-10T13:37:12.804Z,11.83
2019-05-10T13:39:38.268Z,10.80
2019-05-10T13:42:09.751Z,10.28
2019-05-10T13:44:42.884Z,10.30
2019-05-10T13:47:10.266Z,10.35
2019-05-10T13:49:39.751Z,11.55
2019-05-10T13:52:09.295Z,10.10
2019-05-10T13:54:38.739Z,10.88
2019-05-10T13:57:08.371Z,10.23
2019-05-10T13:59:37.867Z,9.98
2019-05-10T14:02:07.479Z,10.72
2019-05-10T14:04:38.633Z,9.80
2019-05-10T14:07:08.220Z,10.78
2019-05-10T14:09:37.732Z,10.15
2019-05-10T14:12:07.579Z,10.78
2019-05-10T14:14:37.267Z,10.15
2019-05-10T14:17:06.916Z,11.33
2019-05-10T14:19:36.527Z,9.20
2019-05-10T14:22:06.111Z,10.93
2019-05-10T14:24:35.558Z,10.00
2019-05-10T14:27:05.176Z,10.48
2019-05-10T14:29:36.836Z,8.78
2019-05-10T14:32:05.866Z,9.85
2019-05-10T14:34:37.929Z,10.93
2019-05-10T14:37:06.623Z,11.25
2019-05-10T14:39:36.208Z,10.90
2019-05-10T14:42:09.184Z,10.05
2019-05-10T14:44:38.642Z,8.40
2019-05-10T14:47:11.109Z,8.78
2019-05-10T14:49:42.294Z,7.65
2019-05-10T14:52:11.566Z,8.83
2019-05-10T14:54:44.038Z,9.60
2019-05-10T14:57:12.326Z,9.00
2019-05-10T14:59:41.794Z,9.60
2019-05-10T15:02:16.980Z,9.25
2019-05-10T15:04:45.297Z,8.20
2019-05-10T15:07:14.716Z,8.45
2019-05-10T15:09:45.123Z,8.18
2019-05-10T15:12:17.284Z,8.03
2019-05-10T15:14:47.576Z,7.50
2019-05-10T15:17:19.829Z,7.03
2019-05-10T15:19:56.280Z,7.03
2019-05-10T15:22:23.046Z,7.40
2019-05-10T15:24:50.547Z,7.20
2019-05-10T15:27:21.652Z,7.40
2019-05-10T15:29:53.155Z,6.85
2019-05-10T15:32:22.619Z,5.53
2019-05-10T15:35:05.279Z,5.92
2019-05-10T15:37:23.294Z,6.22
2019-05-10T15:39:52.791Z,6.25
2019-05-10T15:42:22.519Z,6.33
2019-05-10T15:44:52.020Z,5.97
2019-05-10T15:47:22.459Z,6.30
2019-05-10T15:49:57.985Z,5.75
2019-05-10T15:52:23.593Z,6.62
2019-05-10T15:54:53.262Z,6.12
2019-05-10T15:57:23.000Z,5.70
2019-05-10T15:59:56.495Z,5.92
2019-05-10T16:02:23.728Z,5.97
2019-05-10T16:04:53.167Z,5.50
2019-05-10T16:07:22.723Z,5.25
2019-05-10T16:09:54.425Z,5.92
2019-05-10T16:12:23.521Z,5.60
2019-05-10T16:14:53.052Z,5.00
2019-05-10T16:17:24.004Z,4.87
2019-05-10T16:19:59.672Z,4.80
2019-05-10T16:22:30.419Z,5.37
2019-05-10T16:25:00.961Z,4.75
2019-05-10T16:27:27.343Z,4.37
2019-05-10T16:29:56.975Z,5.17
2019-05-10T16:32:29.471Z,5.35
2019-05-10T16:34:57.672Z,5.03
2019-05-10T16:37:27.138Z,5.08
2019-05-10T16:39:56.640Z,4.97
2019-05-10T16:42:27.883Z,4.62
2019-05-10T16:44:57.360Z,5.03
2019-05-10T16:47:26.810Z,5.05
2019-05-10T16:49:56.353Z,5.00
2019-05-10T16:52:27.738Z,4.78
2019-05-10T16:55:03.656Z,5.33
2019-05-10T16:57:31.884Z,5.83
2019-05-10T17:00:02.002Z,4.85
2019-05-10T17:02:30.552Z,5.12
2019-05-10T17:05:00.123Z,5.20
2019-05-10T17:07:29.593Z,4.83
2019-05-10T17:09:59.097Z,4.92
2019-05-10T17:12:29.155Z,5.72
2019-05-10T17:15:02.741Z,5.53
2019-05-10T17:17:31.353Z,5.30
2019-05-10T17:20:01.055Z,5.80
2019-05-10T17:22:30.678Z,5.50
2019-05-10T17:25:03.449Z,5.12
2019-05-10T17:27:31.632Z,4.55
2019-05-10T17:30:01.127Z,4.72
2019-05-10T17:32:31.663Z,4.90
2019-05-10T17:35:04.821Z,4.53
2019-05-10T17:37:35.782Z,4.75
2019-05-10T17:40:10.110Z,5.33
2019-05-10T17:42:41.178Z,5.08
2019-05-10T17:45:10.397Z,5.58
2019-05-10T17:47:39.895Z,5.22
2019-05-10T17:50:09.800Z,5.40
2019-05-10T17:52:39.248Z,7.67
2019-05-10T17:55:15.989Z,5.92
2019-05-10T17:57:40.356Z,5.90
2019-05-10T18:00:12.054Z,6.12
2019-05-10T18:02:41.719Z,6.10
2019-05-10T18:05:11.295Z,6.30
2019-05-10T18:07:40.830Z,6.10
2019-05-10T18:10:10.405Z,5.92
2019-05-10T18:12:39.947Z,6.30
2019-05-10T18:15:10.357Z,6.45
2019-05-10T18:17:39.895Z,7.30
2019-05-10T18:20:09.827Z,6.75
2019-05-10T18:22:43.309Z,7.28
2019-05-10T18:25:19.533Z,8.20
2019-05-10T18:27:41.807Z,8.78
2019-05-10T18:30:11.730Z,10.40
2019-05-10T18:32:41.279Z,10.80
2019-05-10T18:35:14.442Z,10.55
2019-05-10T18:37:42.019Z,9.85
2019-05-10T18:40:12.106Z,10.78
2019-05-10T18:42:42.623Z,10.38
2019-05-10T18:45:12.448Z,10.35
2019-05-10T18:47:42.059Z,9.38
2019-05-10T18:50:11.885Z,9.23
2019-05-10T18:52:41.587Z,10.20
2019-05-10T18:55:11.175Z,9.70
2019-05-10T18:57:45.257Z,10.53
2019-05-10T19:00:12.384Z,10.75
2019-05-10T19:02:42.079Z,11.22
2019-05-10T19:05:13.462Z,11.38
2019-05-10T19:07:43.120Z,11.10
2019-05-10T19:10:13.115Z,11.28
2019-05-10T19:12:45.655Z,11.15
2019-05-10T19:15:16.223Z,10.88
2019-05-10T19:17:47.276Z,11.43
2019-05-10T19:20:18.532Z,11.35
2019-05-10T19:22:48.119Z,11.43
2019-05-10T19:25:17.811Z,11.53
2019-05-10T19:27:50.886Z,11.20
2019-05-10T19:30:20.791Z,11.10
2019-05-10T19:32:51.078Z,10.90
2019-05-10T19:35:22.167Z,11.18
2019-05-10T19:37:51.884Z,12.15
2019-05-10T19:40:21.549Z,11.40
2019-05-10T19:42:51.179Z,10.82
2019-05-10T19:45:21.140Z,11.30
2019-05-10T19:47:55.695Z,11.53
2019-05-10T19:50:24.095Z,9.48
2019-05-10T19:52:53.335Z,10.68
2019-05-10T19:55:22.960Z,10.90
2019-05-10T19:57:54.841Z,10.93
2019-05-10T20:00:23.952Z,10.43
2019-05-10T20:02:53.643Z,11.05
2019-05-10T20:05:23.120Z,10.90
2019-05-10T20:07:52.763Z,9.98
2019-05-10T20:10:22.387Z,10.30
2019-05-10T20:12:51.819Z,9.78
2019-05-10T20:15:21.388Z,10.18
2019-05-10T20:17:50.956Z,10.85
2019-05-10T20:20:20.654Z,11.30
2019-05-10T20:22:50.235Z,11.25
2019-05-10T20:25:19.928Z,10.88
2019-05-10T20:27:49.519Z,11.83
2019-05-10T20:30:19.831Z,11.97
2019-05-10T20:32:49.411Z,11.80
2019-05-10T20:35:18.952Z,12.10
2019-05-10T20:38:00.726Z,11.78
2019-05-10T20:40:19.651Z,11.45
2019-05-10T20:42:49.201Z,12.13
2019-05-10T20:45:18.897Z,11.12
2019-05-10T20:47:48.479Z,11.55
2019-05-10T20:50:18.047Z,11.70
2019-05-10T20:52:47.571Z,11.45
2019-05-10T20:55:17.239Z,12.75
2019-05-10T20:57:46.864Z,11.53
2019-05-10T21:00:16.552Z,11.33
2019-05-10T21:02:46.278Z,11.28
2019-05-10T21:05:15.960Z,11.00
2019-05-10T21:07:45.518Z,10.70
2019-05-10T21:10:15.275Z,11.83
2019-05-10T21:12:44.850Z,11.78
2019-05-10T21:15:14.995Z,12.03
2019-05-10T21:17:44.452Z,12.05
2019-05-10T21:20:14.322Z,11.93
2019-05-10T21:22:43.815Z,11.90
2019-05-10T21:25:13.579Z,12.18
2019-05-10T21:27:43.075Z,13.32
2019-05-10T21:30:12.699Z,13.58
2019-05-10T21:32:42.286Z,12.73
2019-05-10T21:35:11.876Z,13.55
2019-05-10T21:37:41.563Z,12.03
2019-05-10T21:40:11.255Z,12.28
2019-05-10T21:42:40.796Z,12.20
2019-05-10T21:45:10.383Z,12.65
2019-05-10T21:47:51.284Z,11.83
2019-05-10T21:50:11.211Z,11.63
2019-05-10T21:52:40.795Z,11.03
2019-05-10T21:55:10.412Z,10.90
2019-05-10T21:57:39.926Z,11.53
2019-05-10T22:00:10.811Z,11.50
2019-05-10T22:02:42.021Z,11.53
2019-05-10T22:05:11.716Z,11.65
2019-05-10T22:07:41.295Z,11.75
2019-05-10T22:10:10.942Z,11.97
2019-05-10T22:12:40.488Z,11.60
2019-05-10T22:15:10.239Z,10.93
2019-05-10T22:17:39.850Z,11.73
2019-05-10T22:20:09.603Z,11.88
2019-05-10T22:22:39.047Z,11.05
2019-05-10T22:25:08.663Z,11.63
2019-05-10T22:27:38.149Z,11.05
2019-05-10T22:30:11.952Z,11.20
2019-05-10T22:32:39.924Z,11.80
2019-05-10T22:35:10.539Z,10.70
2019-05-10T22:37:40.167Z,10.82
2019-05-10T22:40:10.252Z,10.93
2019-05-10T22:42:39.795Z,11.10
2019-05-10T22:45:09.516Z,11.73
2019-05-10T22:47:39.057Z,12.70
2019-05-10T22:50:08.780Z,12.18
2019-05-10T22:52:38.374Z,12.73
2019-05-10T22:55:08.391Z,11.28
2019-05-10T22:57:37.844Z,12.43
2019-05-10T23:00:09.224Z,12.85
2019-05-10T23:02:40.035Z,12.28
2019-05-10T23:05:09.671Z,13.10
2019-05-10T23:07:39.184Z,12.55
2019-05-10T23:10:09.150Z,12.73
2019-05-10T23:12:38.703Z,12.88
2019-05-10T23:15:08.785Z,13.35
2019-05-10T23:17:38.431Z,12.95
2019-05-10T23:20:08.042Z,13.72
2019-05-10T23:22:37.556Z,13.38
2019-05-10T23:25:07.774Z,12.82
2019-05-10T23:27:37.285Z,12.45
2019-05-10T23:30:07.366Z,13.72
2019-05-10T23:32:36.808Z,13.15
2019-05-10T23:35:06.827Z,13.15
2019-05-10T23:37:36.271Z,13.18
2019-05-10T23:40:06.984Z,14.63
2019-05-10T23:42:36.501Z,14.00
2019-05-10T23:45:07.503Z,13.98
2019-05-10T23:47:37.047Z,14.55
2019-05-10T23:50:06.636Z,14.28
2019-05-10T23:52:36.123Z,14.85
2019-05-10T23:55:06.812Z,14.47
2019-05-10T23:57:36.366Z,14.73
