createdAt,value
2023-04-11T00:02:24.394Z,23.70
2023-04-11T00:04:55.879Z,25.30
2023-04-11T00:07:23.840Z,24.70
2023-04-11T00:09:51.739Z,23.80
2023-04-11T00:12:19.679Z,25.90
2023-04-11T00:14:49.149Z,29.70
2023-04-11T00:17:17.775Z,25.10
2023-04-11T00:19:46.424Z,26.50
2023-04-11T00:22:17.986Z,23.50
2023-04-11T00:24:46.036Z,29.40
2023-04-11T00:27:14.048Z,24.20
2023-04-11T00:29:42.451Z,26.90
2023-04-11T00:32:10.722Z,23.60
2023-04-11T00:34:39.594Z,22.70
2023-04-11T00:37:07.505Z,22.70
2023-04-11T00:39:35.459Z,22.60
2023-04-11T00:42:05.770Z,21.30
2023-04-11T00:44:37.280Z,20.20
2023-04-11T00:47:06.948Z,20.70
2023-04-11T00:49:36.130Z,20.80
2023-04-11T00:52:05.920Z,22.70
2023-04-11T00:54:34.360Z,22.80
2023-04-11T00:57:04.730Z,21.00
2023-04-11T00:59:33.391Z,22.00
2023-04-11T01:02:02.041Z,24.30
2023-04-11T01:04:30.302Z,21.10
2023-04-11T01:07:06.302Z,20.40
2023-04-11T01:09:36.281Z,20.00
2023-04-11T01:12:06.137Z,20.00
2023-04-11T01:14:34.186Z,18.00
2023-04-11T01:17:02.556Z,20.10
2023-04-11T01:19:30.979Z,20.00
2023-04-11T01:22:01.975Z,20.80
2023-04-11T01:24:30.921Z,20.60
2023-04-11T01:26:58.962Z,20.00
2023-04-11T01:29:27.311Z,18.70
2023-04-11T01:31:55.295Z,21.70
2023-04-11T01:34:28.270Z,18.60
2023-04-11T01:36:56.559Z,18.40
2023-04-11T01:39:24.788Z,19.00
2023-04-11T01:41:57.066Z,19.90
2023-04-11T01:44:26.857Z,18.00
2023-04-11T01:46:55.424Z,17.50
2023-04-11T01:49:24.786Z,19.40
2023-04-11T01:51:53.411Z,18.80
2023-04-11T01:54:21.406Z,17.20
2023-04-11T01:56:49.632Z,19.40
2023-04-11T01:59:17.749Z,19.30
2023-04-11T02:01:46.005Z,17.90
2023-04-11T02:04:14.157Z,18.50
2023-04-11T02:06:42.734Z,16.70
2023-04-11T02:09:10.731Z,16.80
2023-04-11T02:11:38.873Z,16.60
2023-04-11T02:14:09.825Z,17.00
2023-04-11T02:16:55.081Z,17.40
2023-04-11T02:19:26.178Z,17.50
2023-04-11T02:21:54.407Z,16.20
2023-04-11T02:24:22.609Z,14.40
2023-04-11T02:26:50.641Z,16.20
2023-04-11T02:29:19.437Z,18.50
2023-04-11T02:31:50.561Z,20.20
2023-04-11T02:34:18.754Z,17.60
2023-04-11T02:36:47.076Z,19.10
2023-04-11T02:39:15.342Z,18.50
2023-04-11T02:41:43.345Z,22.20
2023-04-11T02:44:12.541Z,19.10
2023-04-11T02:46:41.054Z,18.30
2023-04-11T02:49:09.785Z,16.00
2023-04-11T02:51:37.824Z,14.70
2023-04-11T02:54:06.374Z,18.80
2023-04-11T02:56:39.052Z,16.30
2023-04-11T02:59:07.585Z,17.80
2023-04-11T03:01:37.741Z,15.70
2023-04-11T03:04:07.396Z,14.10
2023-04-11T03:06:58.404Z,15.60
2023-04-11T03:09:26.493Z,18.40
2023-04-11T03:11:54.688Z,19.10
2023-04-11T03:14:22.980Z,18.40
2023-04-11T03:16:51.187Z,16.30
2023-04-11T03:19:19.371Z,18.90
2023-04-11T03:21:47.569Z,16.90
2023-04-11T03:24:15.654Z,17.80
2023-04-11T03:26:44.614Z,19.80
2023-04-11T03:29:14.836Z,19.70
2023-04-11T03:31:54.021Z,17.80
2023-04-11T03:34:23.510Z,20.40
2023-04-11T03:36:52.743Z,18.10
2023-04-11T03:39:22.086Z,18.20
2023-04-11T03:41:51.040Z,20.10
2023-04-11T03:44:20.022Z,15.90
2023-04-11T03:46:48.716Z,16.30
2023-04-11T03:49:17.249Z,19.00
2023-04-11T03:51:46.472Z,19.60
2023-04-11T03:54:15.390Z,16.30
2023-04-11T03:56:44.091Z,18.00
2023-04-11T03:59:17.754Z,19.40
2023-04-11T04:01:53.887Z,22.10
2023-04-11T04:04:22.640Z,22.10
2023-04-11T04:06:57.938Z,18.60
2023-04-11T04:09:31.939Z,19.40
2023-04-11T04:12:01.875Z,15.30
2023-04-11T04:14:40.805Z,19.50
2023-04-11T04:17:10.488Z,17.10
2023-04-11T04:19:39.509Z,17.90
2023-04-11T04:22:17.792Z,18.80
2023-04-11T04:24:50.248Z,16.70
2023-04-11T04:27:25.065Z,21.00
2023-04-11T04:30:03.775Z,21.40
2023-04-11T04:32:45.104Z,21.50
2023-04-11T04:35:16.781Z,21.10
2023-04-11T04:37:45.895Z,24.10
2023-04-11T04:40:21.472Z,24.40
2023-04-11T04:42:58.868Z,20.30
2023-04-11T04:45:58.437Z,17.70
2023-04-11T04:48:34.952Z,14.40
2023-04-11T04:51:05.372Z,14.60
2023-04-11T04:53:38.808Z,19.80
2023-04-11T04:56:09.669Z,21.20
2023-04-11T04:58:40.772Z,19.40
2023-04-11T05:01:11.511Z,21.50
2023-04-11T05:03:40.249Z,24.40
2023-04-11T05:06:14.000Z,24.30
2023-04-11T05:08:44.954Z,23.30
2023-04-11T05:11:13.391Z,21.30
2023-04-11T05:13:42.759Z,20.80
2023-04-11T05:16:11.390Z,20.00
2023-04-11T05:18:42.986Z,20.20
2023-04-11T05:21:11.951Z,19.90
2023-04-11T05:23:43.187Z,18.70
2023-04-11T05:26:11.674Z,18.70
2023-04-11T05:28:41.658Z,14.80
2023-04-11T05:31:12.468Z,16.80
2023-04-11T05:33:42.182Z,16.40
2023-04-11T05:36:17.123Z,19.20
2023-04-11T05:38:46.856Z,19.40
2023-04-11T05:41:15.001Z,20.70
2023-04-11T05:43:43.191Z,17.20
2023-04-11T05:46:12.869Z,18.90
2023-04-11T05:48:41.685Z,22.20
2023-04-11T05:51:11.759Z,19.50
2023-04-11T05:53:40.165Z,19.00
2023-04-11T05:56:09.840Z,18.20
2023-04-11T05:58:39.043Z,19.00
2023-04-11T06:01:07.621Z,19.70
2023-04-11T06:03:36.042Z,19.40
2023-04-11T06:06:04.566Z,17.90
2023-04-11T06:08:32.729Z,21.40
2023-04-11T06:11:00.729Z,21.50
2023-04-11T06:13:28.948Z,21.20
2023-04-11T06:15:57.077Z,27.60
2023-04-11T06:18:25.720Z,18.30
2023-04-11T06:20:54.596Z,16.30
2023-04-11T06:23:22.850Z,23.00
2023-04-11T06:25:51.804Z,18.30
2023-04-11T06:28:22.454Z,21.90
2023-04-11T06:30:53.320Z,17.70
2023-04-11T06:33:24.954Z,18.10
2023-04-11T06:35:53.975Z,16.00
2023-04-11T06:38:22.564Z,15.90
2023-04-11T06:40:54.727Z,17.40
2023-04-11T06:43:22.725Z,14.10
2023-04-11T06:45:51.725Z,14.30
2023-04-11T06:48:21.281Z,18.20
2023-04-11T06:50:49.560Z,16.60
2023-04-11T06:53:17.698Z,15.70
2023-04-11T06:55:50.120Z,16.70
2023-04-11T06:58:18.194Z,14.80
2023-04-11T07:00:46.293Z,13.80
2023-04-11T07:03:15.268Z,14.80
2023-04-11T07:05:43.896Z,15.20
2023-04-11T07:08:12.702Z,17.30
2023-04-11T07:10:41.265Z,18.00
2023-04-11T07:13:16.125Z,12.80
2023-04-11T07:15:44.656Z,12.90
2023-04-11T07:18:14.567Z,14.00
2023-04-11T07:20:43.390Z,16.70
2023-04-11T07:23:12.218Z,25.20
2023-04-11T07:25:45.005Z,15.10
2023-04-11T07:28:13.776Z,16.70
2023-04-11T07:30:42.589Z,14.20
2023-04-11T07:33:10.631Z,12.70
2023-04-11T07:35:38.725Z,23.20
2023-04-11T07:38:09.479Z,14.30
2023-04-11T07:40:37.817Z,12.30
2023-04-11T07:43:08.014Z,13.20
2023-04-11T07:45:37.351Z,11.90
2023-04-11T07:48:06.152Z,14.70
2023-04-11T07:50:34.686Z,14.20
2023-04-11T07:53:03.586Z,16.20
2023-04-11T07:55:31.728Z,18.50
2023-04-11T07:58:02.039Z,14.70
2023-04-11T08:00:32.814Z,15.70
2023-04-11T08:03:05.168Z,16.30
2023-04-11T08:05:36.065Z,16.20
2023-04-11T08:08:06.508Z,10.80
2023-04-11T08:10:34.889Z,16.00
2023-04-11T08:13:04.611Z,13.50
2023-04-11T08:15:35.050Z,14.50
2023-04-11T08:18:05.037Z,12.00
2023-04-11T08:20:33.307Z,13.30
2023-04-11T08:23:06.491Z,10.40
2023-04-11T08:25:36.893Z,10.60
2023-04-11T08:28:11.096Z,11.60
2023-04-11T08:30:40.493Z,12.80
2023-04-11T08:33:10.307Z,9.80
2023-04-11T08:35:43.022Z,10.90
2023-04-11T08:38:11.502Z,13.00
2023-04-11T08:40:39.915Z,19.70
2023-04-11T08:43:12.405Z,33.10
2023-04-11T08:45:41.808Z,11.50
2023-04-11T08:48:12.852Z,23.90
2023-04-11T08:50:42.607Z,9.10
2023-04-11T08:53:11.661Z,8.20
2023-04-11T08:55:51.132Z,7.40
2023-04-11T08:58:20.847Z,16.00
2023-04-11T09:00:50.088Z,7.50
2023-04-11T09:03:19.186Z,7.80
2023-04-11T09:05:47.639Z,7.10
2023-04-11T09:08:17.159Z,10.40
2023-04-11T09:10:46.187Z,11.30
2023-04-11T09:13:24.096Z,8.00
2023-04-11T09:16:13.020Z,9.00
2023-04-11T09:18:47.467Z,7.20
2023-04-11T09:21:17.060Z,7.40
2023-04-11T09:23:45.549Z,6.60
2023-04-11T09:26:26.408Z,6.00
2023-04-11T09:28:55.428Z,6.70
2023-04-11T09:31:40.669Z,6.80
2023-04-11T09:34:09.515Z,7.70
2023-04-11T09:36:39.021Z,5.60
2023-04-11T09:39:18.346Z,9.20
2023-04-11T09:41:46.737Z,6.40
2023-04-11T09:44:15.946Z,6.20
2023-04-11T09:46:57.298Z,6.20
2023-04-11T09:49:28.058Z,5.20
2023-04-11T09:51:57.809Z,9.10
2023-04-11T09:54:27.854Z,4.80
2023-04-11T09:56:58.839Z,5.00
2023-04-11T09:59:27.733Z,6.10
2023-04-11T10:01:57.757Z,7.40
2023-04-11T10:04:28.989Z,7.40
2023-04-11T10:07:07.851Z,4.80
2023-04-11T10:09:40.770Z,5.50
2023-04-11T10:12:10.336Z,5.30
2023-04-11T10:14:38.845Z,5.20
2023-04-11T10:17:22.955Z,13.20
2023-04-11T10:19:57.085Z,6.10
2023-04-11T10:22:43.949Z,4.30
2023-04-11T10:25:19.747Z,7.50
2023-04-11T10:27:49.246Z,4.60
2023-04-11T10:30:17.475Z,4.50
2023-04-11T10:33:16.731Z,3.80
2023-04-11T10:36:02.263Z,3.60
2023-04-11T10:38:49.361Z,8.40
2023-04-11T10:41:33.324Z,5.30
2023-04-11T10:44:21.517Z,5.10
2023-04-11T10:46:52.563Z,6.10
2023-04-11T10:49:39.408Z,5.90
2023-04-11T10:52:21.872Z,5.40
2023-04-11T10:54:52.354Z,4.60
2023-04-11T10:57:21.789Z,3.60
2023-04-11T10:59:49.966Z,10.00
2023-04-11T11:02:22.039Z,4.00
2023-04-11T11:04:53.200Z,3.60
2023-04-11T11:07:22.578Z,5.80
2023-04-11T11:09:51.524Z,4.80
2023-04-11T11:12:19.923Z,4.80
2023-04-11T11:14:48.937Z,3.10
2023-04-11T11:17:18.536Z,4.10
2023-04-11T11:19:48.345Z,3.70
2023-04-11T11:22:18.709Z,4.40
2023-04-11T11:24:46.817Z,3.20
2023-04-11T11:27:20.335Z,3.40
2023-04-11T11:29:51.937Z,3.00
2023-04-11T11:32:28.246Z,4.40
2023-04-11T11:37:46.540Z,4.80
2023-04-11T11:40:15.860Z,5.30
2023-04-11T11:42:44.213Z,4.00
2023-04-11T11:45:19.969Z,4.00
2023-04-11T11:47:49.859Z,3.10
2023-04-11T11:50:34.824Z,4.00
2023-04-11T11:53:16.544Z,3.60
2023-04-11T11:55:44.867Z,5.40
2023-04-11T11:58:13.713Z,3.00
2023-04-11T12:00:42.501Z,5.20
2023-04-11T12:03:11.303Z,5.70
2023-04-11T12:05:42.661Z,3.90
2023-04-11T12:08:11.119Z,4.50
2023-04-11T12:10:45.963Z,6.60
2023-04-11T12:13:27.111Z,2.90
2023-04-11T12:16:00.931Z,3.10
2023-04-11T12:18:29.108Z,3.70
2023-04-11T12:21:00.449Z,5.40
2023-04-11T12:23:34.520Z,4.70
2023-04-11T12:28:32.967Z,4.80
2023-04-11T12:31:01.086Z,3.60
2023-04-11T12:33:32.630Z,3.50
2023-04-11T12:36:01.945Z,5.60
2023-04-11T12:38:30.260Z,3.40
2023-04-11T12:41:19.903Z,7.30
2023-04-11T12:43:46.802Z,4.00
2023-04-11T12:46:15.536Z,5.80
2023-04-11T12:48:44.362Z,5.60
2023-04-11T12:51:14.146Z,3.10
2023-04-11T12:53:42.723Z,3.40
2023-04-11T12:56:10.801Z,4.40
2023-04-11T12:58:38.880Z,7.30
2023-04-11T13:01:07.530Z,5.30
2023-04-11T13:03:35.790Z,3.50
2023-04-11T13:06:07.778Z,9.40
2023-04-11T13:08:35.906Z,10.30
2023-04-11T13:11:04.279Z,9.80
2023-04-11T13:13:32.299Z,3.70
2023-04-11T13:16:00.646Z,6.90
2023-04-11T13:18:29.702Z,7.50
2023-04-11T13:20:58.103Z,3.10
2023-04-11T13:23:26.268Z,7.80
2023-04-11T13:25:54.321Z,12.30
2023-04-11T13:28:22.460Z,4.90
2023-04-11T13:30:54.437Z,5.40
2023-04-11T13:33:23.050Z,6.30
2023-04-11T13:35:51.091Z,6.00
2023-04-11T13:38:19.236Z,3.00
2023-04-11T13:40:47.343Z,4.50
2023-04-11T13:43:15.435Z,3.90
2023-04-11T13:45:43.640Z,4.30
2023-04-11T13:48:14.497Z,4.90
2023-04-11T13:50:42.993Z,4.90
2023-04-11T13:53:11.295Z,4.00
2023-04-11T13:55:39.580Z,4.40
2023-04-11T13:58:08.022Z,5.30
2023-04-11T14:00:37.030Z,4.20
2023-04-11T14:03:05.218Z,4.90
2023-04-11T14:05:35.665Z,4.30
2023-04-11T14:08:05.381Z,4.10
2023-04-11T14:10:33.981Z,5.10
2023-04-11T14:13:02.569Z,4.60
2023-04-11T14:15:31.724Z,4.90
2023-04-11T14:18:03.456Z,4.70
2023-04-11T14:20:32.036Z,17.20
2023-04-11T14:23:05.354Z,6.80
2023-04-11T14:25:33.768Z,4.60
2023-04-11T14:28:02.724Z,5.70
2023-04-11T14:30:32.183Z,4.90
2023-04-11T14:33:02.111Z,4.80
2023-04-11T14:35:32.629Z,4.50
2023-04-11T14:38:03.030Z,6.10
2023-04-11T14:40:31.253Z,4.50
2023-04-11T14:42:59.461Z,3.40
2023-04-11T14:45:28.142Z,4.90
2023-04-11T14:47:57.338Z,4.60
2023-04-11T14:50:27.002Z,4.60
2023-04-11T14:52:56.090Z,4.20
2023-04-11T14:55:25.020Z,5.50
2023-04-11T14:57:58.907Z,5.40
2023-04-11T15:00:27.933Z,6.50
2023-04-11T15:02:57.723Z,5.60
2023-04-11T15:05:27.146Z,5.20
2023-04-11T15:07:55.772Z,4.30
2023-04-11T15:10:25.940Z,4.60
2023-04-11T15:12:56.362Z,6.90
2023-04-11T15:15:24.520Z,5.40
2023-04-11T15:18:26.969Z,8.10
2023-04-11T15:20:57.140Z,6.60
2023-04-11T15:23:26.932Z,6.60
2023-04-11T15:26:03.500Z,6.50
2023-04-11T15:28:34.362Z,7.50
2023-04-11T15:31:07.292Z,9.40
2023-04-11T15:33:36.861Z,5.20
2023-04-11T15:36:05.796Z,9.40
2023-04-11T15:38:38.019Z,5.00
2023-04-11T15:41:07.863Z,6.50
2023-04-11T15:43:37.457Z,5.60
2023-04-11T15:46:08.988Z,7.60
2023-04-11T15:48:38.587Z,5.60
2023-04-11T15:51:11.521Z,5.20
2023-04-11T15:53:40.441Z,5.80
2023-04-11T15:56:08.761Z,9.30
2023-04-11T15:58:39.219Z,7.60
2023-04-11T16:01:07.513Z,11.00
2023-04-11T16:03:36.005Z,7.90
2023-04-11T16:06:05.978Z,9.60
2023-04-11T16:08:34.379Z,9.50
2023-04-11T16:11:02.562Z,6.70
2023-04-11T16:13:32.524Z,9.30
2023-04-11T16:16:01.234Z,8.60
2023-04-11T16:18:30.120Z,8.50
2023-04-11T16:20:59.432Z,6.20
2023-04-11T16:23:27.780Z,5.80
2023-04-11T16:25:56.631Z,7.60
2023-04-11T16:28:24.666Z,8.80
2023-04-11T16:30:53.103Z,10.70
2023-04-11T16:33:22.055Z,6.60
2023-04-11T16:35:50.137Z,7.90
2023-04-11T16:38:18.507Z,7.40
2023-04-11T16:40:46.834Z,8.90
2023-04-11T16:43:16.695Z,6.60
2023-04-11T16:45:46.772Z,6.60
2023-04-11T16:48:15.170Z,7.60
2023-04-11T16:50:44.906Z,7.40
2023-04-11T16:53:13.149Z,6.50
2023-04-11T16:55:41.225Z,8.10
2023-04-11T16:58:12.472Z,8.90
2023-04-11T17:00:40.850Z,9.80
2023-04-11T17:03:09.279Z,8.80
2023-04-11T17:05:39.326Z,9.50
2023-04-11T17:08:07.826Z,6.60
2023-04-11T17:10:39.519Z,8.40
2023-04-11T17:13:08.690Z,9.50
2023-04-11T17:15:37.815Z,10.40
2023-04-11T17:18:06.404Z,6.80
2023-04-11T17:20:37.203Z,6.40
2023-04-11T17:23:05.433Z,6.90
2023-04-11T17:25:33.806Z,9.60
2023-04-11T17:28:02.212Z,9.60
2023-04-11T17:30:31.952Z,7.60
2023-04-11T17:33:03.763Z,5.90
2023-04-11T17:35:32.749Z,8.40
2023-04-11T17:38:01.956Z,9.10
2023-04-11T17:40:30.652Z,7.80
2023-04-11T17:43:00.168Z,9.80
2023-04-11T17:45:30.497Z,10.40
2023-04-11T17:47:59.289Z,7.10
2023-04-11T17:50:31.877Z,8.00
2023-04-11T17:53:00.665Z,8.70
2023-04-11T17:55:29.141Z,9.00
2023-04-11T17:57:57.983Z,9.10
2023-04-11T18:00:26.747Z,7.20
2023-04-11T18:02:57.898Z,8.20
2023-04-11T18:05:28.414Z,9.80
2023-04-11T18:07:58.940Z,8.20
2023-04-11T18:10:28.570Z,8.80
2023-04-11T18:12:58.207Z,9.10
2023-04-11T18:15:28.022Z,8.00
2023-04-11T18:17:56.528Z,7.90
2023-04-11T18:20:25.062Z,10.60
2023-04-11T18:22:56.986Z,7.40
2023-04-11T18:25:25.765Z,8.10
2023-04-11T18:27:54.116Z,10.00
2023-04-11T18:30:22.438Z,11.40
2023-04-11T18:32:54.480Z,9.90
2023-04-11T18:35:26.928Z,9.10
2023-04-11T18:37:57.664Z,9.30
2023-04-11T18:40:26.653Z,10.60
2023-04-11T18:42:57.076Z,10.80
2023-04-11T18:45:26.653Z,7.90
2023-04-11T18:47:58.382Z,12.50
2023-04-11T18:50:30.805Z,7.80
2023-04-11T18:53:03.946Z,8.30
2023-04-11T18:55:35.105Z,7.10
2023-04-11T18:58:06.123Z,8.20
2023-04-11T19:00:36.557Z,9.40
2023-04-11T19:03:05.327Z,9.60
2023-04-11T19:05:36.725Z,8.50
2023-04-11T19:08:05.098Z,7.70
2023-04-11T19:10:33.361Z,8.40
2023-04-11T19:13:01.637Z,7.40
2023-04-11T19:15:30.608Z,8.80
2023-04-11T19:17:59.854Z,9.90
2023-04-11T19:20:29.589Z,9.40
2023-04-11T19:22:57.749Z,9.00
2023-04-11T19:25:27.222Z,12.20
2023-04-11T19:27:55.793Z,11.60
2023-04-11T19:30:24.791Z,11.20
2023-04-11T19:32:53.059Z,13.10
2023-04-11T19:35:24.420Z,9.50
2023-04-11T19:37:53.690Z,10.20
2023-04-11T19:40:24.831Z,10.00
2023-04-11T19:42:53.369Z,9.30
2023-04-11T19:45:22.746Z,10.90
2023-04-11T19:47:51.669Z,12.50
2023-04-11T19:50:23.080Z,12.00
2023-04-11T19:52:57.020Z,10.50
2023-04-11T19:55:25.508Z,10.90
2023-04-11T19:57:56.001Z,15.90
2023-04-11T20:00:26.537Z,12.50
2023-04-11T20:02:55.714Z,13.80
2023-04-11T20:05:24.074Z,10.20
2023-04-11T20:07:52.154Z,12.50
2023-04-11T20:10:20.293Z,11.60
2023-04-11T20:12:48.265Z,13.80
2023-04-11T20:15:16.521Z,12.30
2023-04-11T20:17:46.314Z,11.60
2023-04-11T20:20:15.992Z,13.00
2023-04-11T20:22:45.145Z,13.50
2023-04-11T20:25:14.165Z,13.40
2023-04-11T20:27:43.213Z,12.40
2023-04-11T20:30:12.269Z,17.50
2023-04-11T20:32:41.582Z,13.70
2023-04-11T20:35:14.358Z,15.40
2023-04-11T20:37:43.674Z,16.40
2023-04-11T20:40:13.960Z,17.40
2023-04-11T20:42:45.448Z,14.50
2023-04-11T20:45:16.225Z,15.30
2023-04-11T20:47:50.421Z,17.60
2023-04-11T20:50:19.457Z,14.80
2023-04-11T20:52:51.383Z,14.10
2023-04-11T20:55:20.997Z,14.30
2023-04-11T20:57:49.191Z,13.70
2023-04-11T21:00:18.541Z,15.30
2023-04-11T21:02:50.207Z,15.80
2023-04-11T21:05:25.049Z,11.40
2023-04-11T21:07:55.435Z,13.20
2023-04-11T21:10:24.789Z,12.00
2023-04-11T21:12:54.165Z,11.40
2023-04-11T21:15:22.771Z,11.60
2023-04-11T21:17:50.895Z,12.80
2023-04-11T21:20:20.076Z,13.40
2023-04-11T21:22:53.164Z,10.30
2023-04-11T21:25:22.214Z,10.70
2023-04-11T21:27:50.325Z,18.80
2023-04-11T21:30:18.648Z,10.60
2023-04-11T21:32:47.175Z,10.10
2023-04-11T21:35:15.512Z,11.30
2023-04-11T21:37:43.575Z,11.40
2023-04-11T21:40:12.801Z,11.70
2023-04-11T21:42:41.024Z,11.30
2023-04-11T21:45:09.344Z,11.10
2023-04-11T21:47:37.848Z,11.40
2023-04-11T21:50:08.000Z,11.40
2023-04-11T21:52:35.910Z,13.40
2023-04-11T21:55:06.474Z,11.80
2023-04-11T21:57:36.094Z,11.80
2023-04-11T22:00:08.044Z,10.60
2023-04-11T22:02:42.957Z,10.70
2023-04-11T22:05:12.984Z,11.20
2023-04-11T22:07:46.924Z,13.40
2023-04-11T22:10:23.606Z,10.60
2023-04-11T22:12:54.469Z,10.70
2023-04-11T22:15:24.647Z,10.90
2023-04-11T22:17:54.989Z,13.10
2023-04-11T22:20:23.090Z,10.20
2023-04-11T22:22:51.047Z,11.80
2023-04-11T22:25:22.519Z,12.20
2023-04-11T22:27:54.569Z,11.20
2023-04-11T22:30:23.526Z,11.50
2023-04-11T22:32:54.277Z,12.40
2023-04-11T22:35:24.934Z,13.00
2023-04-11T22:37:55.462Z,11.70
2023-04-11T22:40:24.270Z,11.40
2023-04-11T22:42:53.192Z,12.50
2023-04-11T22:45:22.991Z,13.20
2023-04-11T22:47:54.338Z,11.70
2023-04-11T22:50:23.444Z,11.60
2023-04-11T22:52:51.591Z,12.10
2023-04-11T22:55:21.250Z,12.10
2023-04-11T22:57:49.492Z,12.80
2023-04-11T23:00:18.968Z,10.70
2023-04-11T23:02:47.157Z,10.50
2023-04-11T23:05:16.881Z,11.30
2023-04-11T23:07:45.370Z,10.60
2023-04-11T23:10:17.383Z,10.30
2023-04-11T23:12:45.463Z,12.50
2023-04-11T23:15:13.524Z,14.50
2023-04-11T23:17:41.708Z,12.10
2023-04-11T23:20:13.853Z,11.20
2023-04-11T23:22:44.030Z,9.60
2023-04-11T23:25:15.247Z,11.80
2023-04-11T23:27:44.640Z,13.30
2023-04-11T23:30:14.989Z,10.60
2023-04-11T23:32:43.264Z,11.80
2023-04-11T23:35:11.904Z,10.60
2023-04-11T23:37:41.057Z,13.20
2023-04-11T23:40:11.084Z,12.20
2023-04-11T23:42:41.147Z,11.60
2023-04-11T23:45:11.335Z,11.80
2023-04-11T23:47:39.322Z,13.50
2023-04-11T23:50:09.179Z,11.50
2023-04-11T23:52:37.084Z,11.90
2023-04-11T23:55:05.545Z,13.60
2023-04-11T23:57:33.623Z,13.10
