createdAt,value
2024-05-09T00:00:39.071Z,6.28
2024-05-09T00:03:07.738Z,6.30
2024-05-09T00:05:35.156Z,6.32
2024-05-09T00:08:02.275Z,6.33
2024-05-09T00:10:35.782Z,6.34
2024-05-09T00:13:06.623Z,6.34
2024-05-09T00:15:34.182Z,6.35
2024-05-09T00:18:01.919Z,6.33
2024-05-09T00:20:37.352Z,6.32
2024-05-09T00:23:11.782Z,6.30
2024-05-09T00:25:44.477Z,6.28
2024-05-09T00:28:11.600Z,6.27
2024-05-09T00:30:38.284Z,6.27
2024-05-09T00:33:06.256Z,6.27
2024-05-09T00:35:34.647Z,6.27
2024-05-09T00:38:02.072Z,6.27
2024-05-09T00:40:39.888Z,6.28
2024-05-09T00:43:09.687Z,6.27
2024-05-09T00:45:36.408Z,6.27
2024-05-09T00:48:08.933Z,6.25
2024-05-09T00:50:39.297Z,6.22
2024-05-09T00:53:06.291Z,6.19
2024-05-09T00:55:34.897Z,6.15
2024-05-09T00:58:02.214Z,6.12
2024-05-09T01:00:35.999Z,6.08
2024-05-09T01:03:08.243Z,6.03
2024-05-09T01:05:38.166Z,6.00
2024-05-09T01:08:05.846Z,5.99
2024-05-09T01:10:35.051Z,5.95
2024-05-09T01:13:03.679Z,5.90
2024-05-09T01:15:30.652Z,5.86
2024-05-09T01:17:58.786Z,5.83
2024-05-09T01:20:36.801Z,5.81
2024-05-09T01:23:08.881Z,5.79
2024-05-09T01:25:36.156Z,5.77
2024-05-09T01:28:03.018Z,5.77
2024-05-09T01:30:35.550Z,5.75
2024-05-09T01:33:06.480Z,5.75
2024-05-09T01:35:35.048Z,5.72
2024-05-09T01:38:02.283Z,5.70
2024-05-09T01:40:37.031Z,5.69
2024-05-09T01:43:10.879Z,5.70
2024-05-09T01:45:39.570Z,5.68
2024-05-09T01:48:07.715Z,5.66
2024-05-09T01:50:39.419Z,5.65
2024-05-09T01:53:10.048Z,5.64
2024-05-09T01:55:37.337Z,5.66
2024-05-09T01:58:04.397Z,5.66
2024-05-09T02:00:38.352Z,5.63
2024-05-09T02:03:14.726Z,5.60
2024-05-09T02:05:44.740Z,5.62
2024-05-09T02:08:16.394Z,5.64
2024-05-09T02:10:43.793Z,5.64
2024-05-09T02:13:10.557Z,5.65
2024-05-09T02:15:37.191Z,5.62
2024-05-09T02:18:04.616Z,5.60
2024-05-09T02:20:36.345Z,5.59
2024-05-09T02:23:05.539Z,5.60
2024-05-09T02:25:34.096Z,5.64
2024-05-09T02:28:00.950Z,5.65
2024-05-09T02:32:58.095Z,5.66
2024-05-09T02:35:26.009Z,5.66
2024-05-09T02:37:53.017Z,5.68
2024-05-09T02:40:25.684Z,5.70
2024-05-09T02:43:00.301Z,5.72
2024-05-09T02:45:27.027Z,5.75
2024-05-09T02:47:54.687Z,5.76
2024-05-09T02:50:29.823Z,5.78
2024-05-09T02:53:03.826Z,5.80
2024-05-09T02:55:30.506Z,5.82
2024-05-09T02:57:57.407Z,5.85
2024-05-09T03:00:30.056Z,5.87
2024-05-09T03:03:05.272Z,5.91
2024-05-09T03:05:32.396Z,5.93
2024-05-09T03:07:59.938Z,5.94
2024-05-09T03:10:29.023Z,5.96
2024-05-09T03:13:08.630Z,5.98
2024-05-09T03:15:35.544Z,6.02
2024-05-09T03:18:03.255Z,6.05
2024-05-09T03:20:34.468Z,6.09
2024-05-09T03:23:04.287Z,6.13
2024-05-09T03:25:31.281Z,6.19
2024-05-09T03:27:58.652Z,6.24
2024-05-09T03:30:36.088Z,6.28
2024-05-09T03:33:16.267Z,6.34
2024-05-09T03:35:43.415Z,6.39
2024-05-09T03:38:10.125Z,6.45
2024-05-09T03:40:46.343Z,6.51
2024-05-09T03:43:13.342Z,6.56
2024-05-09T03:45:44.040Z,6.62
2024-05-09T03:48:11.232Z,6.68
2024-05-09T03:50:41.881Z,6.75
2024-05-09T03:53:09.792Z,6.83
2024-05-09T03:55:36.580Z,6.93
2024-05-09T03:58:06.987Z,7.05
2024-05-09T04:00:38.459Z,7.16
2024-05-09T04:03:09.448Z,7.28
2024-05-09T04:05:39.155Z,7.40
2024-05-09T04:08:06.932Z,7.53
2024-05-09T04:10:35.118Z,7.65
2024-05-09T04:13:03.138Z,7.79
2024-05-09T04:15:30.585Z,7.94
2024-05-09T04:17:57.495Z,8.09
2024-05-09T04:20:33.793Z,8.26
2024-05-09T04:23:06.008Z,8.46
2024-05-09T04:25:33.243Z,8.71
2024-05-09T04:28:00.127Z,9.04
2024-05-09T04:30:36.040Z,9.50
2024-05-09T04:33:07.098Z,10.09
2024-05-09T04:35:35.878Z,10.73
2024-05-09T04:38:05.074Z,11.25
2024-05-09T04:40:35.153Z,11.62
2024-05-09T04:43:07.108Z,11.87
2024-05-09T04:45:34.427Z,12.01
2024-05-09T04:48:02.071Z,12.11
2024-05-09T04:50:35.819Z,12.24
2024-05-09T04:53:07.147Z,12.49
2024-05-09T04:55:36.415Z,12.85
2024-05-09T04:58:04.891Z,13.19
2024-05-09T05:00:38.254Z,13.50
2024-05-09T05:03:09.305Z,13.77
2024-05-09T05:05:39.511Z,14.03
2024-05-09T05:08:17.506Z,14.42
2024-05-09T05:10:45.477Z,15.00
2024-05-09T05:13:16.029Z,15.61
2024-05-09T05:15:43.400Z,16.26
2024-05-09T05:18:10.414Z,16.85
2024-05-09T05:20:37.308Z,17.26
2024-05-09T05:23:07.580Z,17.60
2024-05-09T05:25:34.259Z,17.94
2024-05-09T05:28:01.413Z,18.27
2024-05-09T05:30:32.913Z,18.60
2024-05-09T05:33:03.113Z,18.88
2024-05-09T05:35:30.564Z,19.11
2024-05-09T05:37:57.654Z,19.37
2024-05-09T05:40:32.425Z,19.78
2024-05-09T05:43:04.275Z,20.22
2024-05-09T05:45:31.254Z,20.68
2024-05-09T05:47:59.372Z,21.09
2024-05-09T05:50:32.580Z,21.16
2024-05-09T05:53:07.949Z,21.20
2024-05-09T05:55:36.198Z,21.42
2024-05-09T05:58:04.519Z,21.81
2024-05-09T06:00:38.245Z,22.02
2024-05-09T06:03:08.619Z,22.10
2024-05-09T06:05:36.266Z,22.12
2024-05-09T06:08:04.240Z,22.07
2024-05-09T06:10:37.981Z,22.06
2024-05-09T06:13:09.725Z,22.22
2024-05-09T06:15:36.669Z,22.22
2024-05-09T06:18:08.065Z,22.23
2024-05-09T06:20:37.695Z,22.45
2024-05-09T06:23:05.653Z,22.65
2024-05-09T06:25:32.813Z,22.76
2024-05-09T06:28:00.350Z,22.87
2024-05-09T06:30:36.552Z,23.23
2024-05-09T06:33:08.377Z,23.68
2024-05-09T06:35:36.016Z,23.97
2024-05-09T06:38:03.324Z,24.12
2024-05-09T06:40:37.169Z,24.09
2024-05-09T06:43:13.204Z,24.25
2024-05-09T06:45:40.289Z,24.27
2024-05-09T06:48:10.712Z,24.36
2024-05-09T06:50:39.654Z,24.58
2024-05-09T06:53:07.670Z,24.81
2024-05-09T06:55:35.562Z,25.08
2024-05-09T06:58:04.777Z,25.35
2024-05-09T07:00:38.587Z,25.65
2024-05-09T07:03:13.299Z,25.84
2024-05-09T07:05:43.374Z,25.76
2024-05-09T07:08:11.076Z,25.65
2024-05-09T07:10:38.288Z,25.44
2024-05-09T07:13:09.260Z,25.44
2024-05-09T07:15:35.986Z,25.56
2024-05-09T07:18:21.594Z,25.71
2024-05-09T07:20:49.216Z,25.79
2024-05-09T07:23:17.953Z,25.99
2024-05-09T07:25:45.664Z,26.23
2024-05-09T07:28:13.621Z,26.39
2024-05-09T07:30:41.177Z,26.28
2024-05-09T07:33:08.262Z,26.24
2024-05-09T07:35:35.369Z,26.36
2024-05-09T07:38:02.509Z,26.36
2024-05-09T07:40:35.828Z,26.48
2024-05-09T07:43:04.742Z,26.67
2024-05-09T07:45:48.155Z,26.77
2024-05-09T07:53:38.458Z,26.46
2024-05-09T07:56:06.875Z,26.29
2024-05-09T07:58:34.492Z,25.96
2024-05-09T08:01:04.041Z,25.87
2024-05-09T08:03:34.647Z,26.02
2024-05-09T08:06:02.237Z,26.19
2024-05-09T08:08:29.258Z,26.48
2024-05-09T08:10:56.285Z,26.72
2024-05-09T08:13:23.380Z,26.85
2024-05-09T08:15:51.799Z,26.96
2024-05-09T08:18:19.619Z,27.02
2024-05-09T08:20:47.652Z,27.01
2024-05-09T08:23:14.974Z,26.88
2024-05-09T08:25:41.696Z,26.73
2024-05-09T08:28:10.538Z,26.50
2024-05-09T08:30:38.544Z,26.39
2024-05-09T08:33:06.520Z,26.37
2024-05-09T08:35:34.647Z,26.34
2024-05-09T08:38:02.510Z,26.40
2024-05-09T08:40:35.939Z,26.53
2024-05-09T08:43:11.923Z,26.67
2024-05-09T08:45:41.595Z,26.74
2024-05-09T08:48:08.568Z,26.82
2024-05-09T08:50:39.211Z,26.87
2024-05-09T08:53:08.090Z,26.76
2024-05-09T08:55:38.128Z,26.61
2024-05-09T08:58:07.303Z,26.34
2024-05-09T09:00:37.338Z,26.16
2024-05-09T09:03:06.316Z,26.15
2024-05-09T09:05:33.575Z,26.12
2024-05-09T09:08:01.657Z,25.96
2024-05-09T09:10:32.100Z,25.86
2024-05-09T09:13:03.197Z,25.72
2024-05-09T09:15:30.146Z,25.59
2024-05-09T09:17:58.356Z,25.55
2024-05-09T09:20:34.085Z,25.67
2024-05-09T09:23:04.125Z,25.82
2024-05-09T09:25:31.849Z,25.97
2024-05-09T09:27:58.804Z,26.05
2024-05-09T09:30:35.001Z,25.92
2024-05-09T09:33:06.078Z,25.90
2024-05-09T09:35:35.143Z,26.00
2024-05-09T09:38:02.174Z,25.98
2024-05-09T09:40:35.093Z,25.98
2024-05-09T09:43:06.281Z,25.82
2024-05-09T09:45:33.269Z,25.74
2024-05-09T09:48:00.752Z,25.80
2024-05-09T09:50:34.106Z,25.84
2024-05-09T09:53:03.405Z,25.72
2024-05-09T09:55:31.871Z,25.66
2024-05-09T09:57:59.751Z,25.65
2024-05-09T10:00:32.441Z,25.73
2024-05-09T10:03:00.996Z,25.76
2024-05-09T10:05:28.682Z,25.73
2024-05-09T10:07:55.516Z,25.53
2024-05-09T10:10:30.199Z,25.37
2024-05-09T10:13:02.307Z,25.19
2024-05-09T10:15:46.092Z,25.01
2024-05-09T10:18:14.245Z,25.01
2024-05-09T10:20:42.591Z,25.00
2024-05-09T10:23:28.854Z,25.12
2024-05-09T10:25:59.384Z,25.38
2024-05-09T10:28:33.054Z,25.62
2024-05-09T10:31:00.441Z,25.82
2024-05-09T10:33:55.793Z,25.99
2024-05-09T10:36:24.285Z,26.14
2024-05-09T10:38:54.640Z,26.28
2024-05-09T10:41:22.076Z,26.44
2024-05-09T10:43:49.412Z,26.52
2024-05-09T10:46:18.191Z,26.55
2024-05-09T10:48:45.364Z,26.51
2024-05-09T10:51:12.787Z,26.33
2024-05-09T10:53:44.748Z,26.29
2024-05-09T10:56:15.110Z,26.32
2024-05-09T10:58:41.880Z,26.32
2024-05-09T11:01:09.464Z,26.26
2024-05-09T11:03:37.305Z,26.27
2024-05-09T11:06:04.974Z,26.30
2024-05-09T11:08:32.887Z,26.34
2024-05-09T11:10:59.891Z,26.44
2024-05-09T11:13:31.838Z,26.47
2024-05-09T11:15:59.310Z,26.66
2024-05-09T11:18:29.746Z,26.85
2024-05-09T11:20:59.436Z,26.88
2024-05-09T11:23:26.688Z,26.68
2024-05-09T11:25:54.965Z,26.43
2024-05-09T11:28:22.426Z,26.09
2024-05-09T11:30:50.096Z,25.77
2024-05-09T11:35:21.292Z,25.15
2024-05-09T11:37:48.097Z,24.54
2024-05-09T11:40:21.462Z,24.17
2024-05-09T11:42:53.497Z,23.90
2024-05-09T11:45:21.406Z,23.75
2024-05-09T11:47:48.397Z,23.57
2024-05-09T11:50:22.625Z,23.37
2024-05-09T11:52:56.446Z,23.08
2024-05-09T11:55:27.438Z,22.86
2024-05-09T11:57:56.904Z,22.64
2024-05-09T12:00:33.237Z,22.37
2024-05-09T12:03:04.153Z,22.10
2024-05-09T12:05:31.418Z,21.82
2024-05-09T12:07:58.404Z,21.59
2024-05-09T12:10:32.665Z,21.40
2024-05-09T12:13:04.161Z,21.26
2024-05-09T12:15:33.565Z,21.10
2024-05-09T12:18:03.330Z,20.82
2024-05-09T12:20:37.145Z,20.64
2024-05-09T12:23:07.169Z,20.49
2024-05-09T12:25:35.483Z,20.46
2024-05-09T12:28:03.342Z,20.42
2024-05-09T12:30:36.649Z,20.36
2024-05-09T12:33:11.577Z,20.31
2024-05-09T12:35:39.555Z,20.26
2024-05-09T12:38:06.847Z,20.16
2024-05-09T12:40:37.285Z,20.02
2024-05-09T12:43:06.580Z,19.95
2024-05-09T12:45:33.758Z,19.93
2024-05-09T12:48:00.825Z,19.89
2024-05-09T12:50:32.736Z,19.82
2024-05-09T12:53:03.935Z,19.77
2024-05-09T12:55:40.349Z,19.69
2024-05-09T12:58:15.833Z,19.56
2024-05-09T13:00:45.958Z,19.42
2024-05-09T13:03:14.382Z,19.25
2024-05-09T13:05:43.816Z,19.08
2024-05-09T13:08:10.495Z,18.94
2024-05-09T13:10:37.784Z,18.82
2024-05-09T13:13:04.688Z,18.64
2024-05-09T13:15:33.688Z,18.44
2024-05-09T13:18:02.842Z,18.24
2024-05-09T13:20:35.173Z,18.10
2024-05-09T13:23:03.665Z,18.00
2024-05-09T13:25:30.739Z,17.94
2024-05-09T13:27:58.117Z,17.88
2024-05-09T13:30:34.354Z,17.77
2024-05-09T13:33:07.157Z,17.65
2024-05-09T13:35:34.889Z,17.59
2024-05-09T13:38:02.466Z,17.55
2024-05-09T13:40:34.153Z,17.49
2024-05-09T13:43:06.168Z,17.40
2024-05-09T13:45:33.632Z,17.32
2024-05-09T13:48:01.499Z,17.26
2024-05-09T13:50:35.492Z,17.19
2024-05-09T13:53:04.511Z,17.14
2024-05-09T13:55:32.606Z,17.10
2024-05-09T13:57:59.394Z,17.02
2024-05-09T14:00:37.937Z,16.91
2024-05-09T14:03:12.785Z,16.80
2024-05-09T14:05:40.597Z,16.73
2024-05-09T14:08:08.083Z,16.67
2024-05-09T14:10:35.763Z,16.63
2024-05-09T14:13:03.272Z,16.56
2024-05-09T14:15:30.503Z,16.51
2024-05-09T14:17:57.332Z,16.43
2024-05-09T14:20:30.903Z,16.34
2024-05-09T14:22:59.951Z,16.28
2024-05-09T14:25:28.740Z,16.24
2024-05-09T14:27:56.937Z,16.16
2024-05-09T14:30:30.739Z,16.10
2024-05-09T14:33:04.453Z,16.07
2024-05-09T14:35:31.325Z,16.02
2024-05-09T14:37:58.256Z,16.00
2024-05-09T14:40:36.512Z,15.97
2024-05-09T14:43:09.705Z,15.91
2024-05-09T14:45:36.516Z,15.84
2024-05-09T14:48:04.110Z,15.82
2024-05-09T14:50:36.849Z,15.80
2024-05-09T14:53:07.599Z,15.76
2024-05-09T14:55:36.173Z,15.71
2024-05-09T14:58:10.684Z,15.68
2024-05-09T15:00:41.313Z,15.64
2024-05-09T15:03:11.838Z,15.61
2024-05-09T15:05:40.110Z,15.61
2024-05-09T15:08:07.340Z,15.60
2024-05-09T15:10:36.297Z,15.55
2024-05-09T15:13:05.371Z,15.52
2024-05-09T15:15:33.534Z,15.50
2024-05-09T15:18:00.498Z,15.51
2024-05-09T15:20:33.967Z,15.49
2024-05-09T15:23:04.175Z,15.47
2024-05-09T15:25:32.790Z,15.44
2024-05-09T15:28:00.103Z,15.41
2024-05-09T15:30:31.441Z,15.33
2024-05-09T15:33:02.653Z,15.29
2024-05-09T15:35:29.322Z,15.28
2024-05-09T15:37:56.000Z,15.28
2024-05-09T15:40:31.726Z,15.26
2024-05-09T15:43:06.174Z,15.25
2024-05-09T15:45:34.125Z,15.25
2024-05-09T15:48:02.257Z,15.23
2024-05-09T15:50:36.910Z,15.18
2024-05-09T15:53:08.733Z,15.15
2024-05-09T15:55:38.259Z,15.12
2024-05-09T15:58:06.791Z,15.11
2024-05-09T16:00:39.987Z,15.09
2024-05-09T16:03:10.002Z,15.06
2024-05-09T16:05:37.205Z,15.04
2024-05-09T16:08:05.412Z,15.01
2024-05-09T16:10:33.823Z,14.97
2024-05-09T16:13:03.196Z,14.93
2024-05-09T16:15:31.061Z,14.89
2024-05-09T16:17:58.343Z,14.85
2024-05-09T16:20:34.446Z,14.82
2024-05-09T16:23:07.013Z,14.77
2024-05-09T16:25:33.914Z,14.73
2024-05-09T16:28:02.071Z,14.68
2024-05-09T16:30:34.811Z,14.64
2024-05-09T16:33:04.300Z,14.59
2024-05-09T16:35:32.068Z,14.54
2024-05-09T16:38:01.019Z,14.48
2024-05-09T16:40:36.142Z,14.42
2024-05-09T16:43:07.005Z,14.36
2024-05-09T16:45:34.538Z,14.31
2024-05-09T16:48:02.265Z,14.25
2024-05-09T16:50:33.770Z,14.20
2024-05-09T16:53:03.473Z,14.15
2024-05-09T16:55:30.778Z,14.09
2024-05-09T16:57:58.488Z,14.04
2024-05-09T17:00:35.954Z,13.99
2024-05-09T17:03:12.851Z,13.92
2024-05-09T17:05:41.407Z,13.84
2024-05-09T17:08:08.853Z,13.77
2024-05-09T17:10:36.854Z,13.70
2024-05-09T17:13:05.491Z,13.62
2024-05-09T17:15:34.080Z,13.54
2024-05-09T17:18:01.532Z,13.44
2024-05-09T17:20:33.570Z,13.35
2024-05-09T17:23:04.307Z,13.24
2024-05-09T17:25:31.412Z,13.12
2024-05-09T17:28:05.062Z,13.01
2024-05-09T17:30:36.743Z,12.88
2024-05-09T17:33:07.989Z,12.75
2024-05-09T17:35:35.496Z,12.62
2024-05-09T17:38:03.174Z,12.49
2024-05-09T17:40:34.955Z,12.36
2024-05-09T17:43:06.219Z,12.25
2024-05-09T17:45:34.588Z,12.15
2024-05-09T17:48:01.972Z,12.07
2024-05-09T17:50:35.514Z,11.99
2024-05-09T17:53:04.963Z,11.89
2024-05-09T17:55:33.040Z,11.80
2024-05-09T17:58:00.179Z,11.72
2024-05-09T18:02:57.032Z,11.55
2024-05-09T18:05:24.584Z,11.46
2024-05-09T18:07:51.759Z,11.38
2024-05-09T18:10:25.498Z,11.31
2024-05-09T18:15:06.801Z,11.19
2024-05-09T18:17:33.851Z,11.08
2024-05-09T18:20:00.797Z,11.02
2024-05-09T18:22:28.406Z,10.93
2024-05-09T18:24:55.168Z,10.84
2024-05-09T18:27:22.860Z,10.74
2024-05-09T18:29:50.240Z,10.65
2024-05-09T18:32:17.887Z,10.55
2024-05-09T18:34:44.613Z,10.46
2024-05-09T18:37:12.496Z,10.37
2024-05-09T18:39:39.601Z,10.28
2024-05-09T18:42:06.267Z,10.20
2024-05-09T18:44:33.601Z,10.12
2024-05-09T18:47:00.480Z,10.05
2024-05-09T18:49:27.196Z,9.98
2024-05-09T18:51:54.126Z,9.90
2024-05-09T18:54:21.239Z,9.83
2024-05-09T18:56:48.351Z,9.76
2024-05-09T18:59:14.984Z,9.68
2024-05-09T19:01:41.967Z,9.61
2024-05-09T19:04:08.859Z,9.53
2024-05-09T19:06:35.830Z,9.48
2024-05-09T19:09:02.771Z,9.40
2024-05-09T19:11:30.464Z,9.32
2024-05-09T19:14:03.573Z,9.23
2024-05-09T19:16:30.657Z,9.16
2024-05-09T19:18:57.650Z,9.10
2024-05-09T19:21:25.029Z,9.04
2024-05-09T19:23:52.533Z,8.99
2024-05-09T19:26:19.486Z,8.94
2024-05-09T19:28:46.096Z,8.89
2024-05-09T19:31:12.912Z,8.85
2024-05-09T19:33:39.702Z,8.80
2024-05-09T19:36:06.711Z,8.74
2024-05-09T19:38:33.677Z,8.69
2024-05-09T19:41:00.844Z,8.63
2024-05-09T19:43:27.799Z,8.57
2024-05-09T19:45:54.953Z,8.51
2024-05-09T19:48:21.652Z,8.46
2024-05-09T19:50:51.576Z,8.42
2024-05-09T19:53:19.721Z,8.37
2024-05-09T19:55:49.274Z,8.32
2024-05-09T19:58:16.231Z,8.26
2024-05-09T20:00:44.228Z,8.20
2024-05-09T20:03:13.301Z,8.14
2024-05-09T20:05:44.594Z,8.07
2024-05-09T20:08:11.749Z,8.00
2024-05-09T20:10:38.565Z,7.96
2024-05-09T20:13:06.631Z,7.91
2024-05-09T20:15:34.797Z,7.86
2024-05-09T20:18:02.603Z,7.80
2024-05-09T20:20:37.289Z,7.75
2024-05-09T20:23:11.706Z,7.68
2024-05-09T20:25:39.213Z,7.62
2024-05-09T20:28:06.673Z,7.57
2024-05-09T20:30:34.597Z,7.53
2024-05-09T20:33:03.416Z,7.48
2024-05-09T20:35:31.460Z,7.44
2024-05-09T20:38:00.218Z,7.41
2024-05-09T20:40:32.545Z,7.39
2024-05-09T20:43:03.144Z,7.35
2024-05-09T20:45:30.269Z,7.32
2024-05-09T20:47:56.943Z,7.29
2024-05-09T20:50:32.767Z,7.24
2024-05-09T20:53:04.997Z,7.19
2024-05-09T20:55:32.346Z,7.16
2024-05-09T20:57:59.766Z,7.13
2024-05-09T21:00:35.366Z,7.11
2024-05-09T21:03:07.783Z,7.05
2024-05-09T21:05:35.859Z,7.01
2024-05-09T21:08:03.165Z,6.96
2024-05-09T21:10:33.035Z,6.90
2024-05-09T21:13:02.860Z,6.82
2024-05-09T21:15:30.685Z,6.77
2024-05-09T21:17:58.071Z,6.73
2024-05-09T21:20:30.913Z,6.70
2024-05-09T21:22:59.824Z,6.66
2024-05-09T21:25:26.560Z,6.62
2024-05-09T21:27:53.567Z,6.61
2024-05-09T21:30:31.523Z,6.58
2024-05-09T21:33:08.251Z,6.53
2024-05-09T21:35:35.401Z,6.49
2024-05-09T21:38:03.802Z,6.43
2024-05-09T21:40:34.607Z,6.39
2024-05-09T21:43:03.842Z,6.34
2024-05-09T21:45:31.156Z,6.32
2024-05-09T21:47:58.636Z,6.29
2024-05-09T21:50:32.398Z,6.26
2024-05-09T21:53:06.307Z,6.23
2024-05-09T21:55:33.499Z,6.18
2024-05-09T21:58:00.370Z,6.14
2024-05-09T22:00:35.267Z,6.12
2024-05-09T22:03:08.837Z,6.10
2024-05-09T22:05:37.463Z,6.08
2024-05-09T22:08:05.286Z,6.06
2024-05-09T22:10:35.358Z,6.02
2024-05-09T22:13:05.440Z,5.99
2024-05-09T22:15:34.741Z,5.97
2024-05-09T22:18:01.824Z,5.93
2024-05-09T22:20:35.982Z,5.90
2024-05-09T22:23:06.072Z,5.87
2024-05-09T22:25:33.854Z,5.83
2024-05-09T22:28:01.708Z,5.79
2024-05-09T22:30:35.959Z,5.76
2024-05-09T22:33:07.420Z,5.73
2024-05-09T22:35:34.526Z,5.70
2024-05-09T22:38:04.097Z,5.68
2024-05-09T22:40:41.668Z,5.65
2024-05-09T22:43:23.478Z,5.62
2024-05-09T22:45:53.479Z,5.57
2024-05-09T22:48:20.655Z,5.54
2024-05-09T22:50:47.511Z,5.50
2024-05-09T22:53:14.302Z,5.47
2024-05-09T22:55:41.114Z,5.44
2024-05-09T22:58:07.907Z,5.41
2024-05-09T23:00:35.510Z,5.39
2024-05-09T23:03:03.566Z,5.36
2024-05-09T23:05:31.487Z,5.33
2024-05-09T23:07:59.400Z,5.28
2024-05-09T23:10:32.445Z,5.24
2024-05-09T23:13:03.468Z,5.19
2024-05-09T23:15:31.096Z,5.17
2024-05-09T23:17:58.656Z,5.14
2024-05-09T23:20:35.542Z,5.11
2024-05-09T23:23:08.066Z,5.08
2024-05-09T23:25:36.037Z,5.01
2024-05-09T23:28:06.441Z,4.94
2024-05-09T23:30:38.100Z,4.89
2024-05-09T23:33:10.593Z,4.84
2024-05-09T23:35:38.377Z,4.80
2024-05-09T23:38:05.083Z,4.78
2024-05-09T23:43:01.858Z,4.76
2024-05-09T23:45:28.956Z,4.75
2024-05-09T23:47:56.422Z,4.73
2024-05-09T23:51:47.452Z,4.73
2024-05-09T23:54:14.725Z,4.69
2024-05-09T23:56:41.995Z,4.67
2024-05-09T23:59:09.344Z,4.65
