createdAt,value
2018-09-28T00:01:40.024Z,9.87
2018-09-28T00:04:08.726Z,9.43
2018-09-28T00:06:37.415Z,6.03
2018-09-28T00:09:08.708Z,7.43
2018-09-28T00:11:37.407Z,6.00
2018-09-28T00:14:06.148Z,9.00
2018-09-28T00:16:34.847Z,6.23
2018-09-28T00:19:03.727Z,7.40
2018-09-28T00:21:32.382Z,7.47
2018-09-28T00:24:01.361Z,7.03
2018-09-28T00:26:30.116Z,7.83
2018-09-28T00:28:58.850Z,5.13
2018-09-28T00:31:27.642Z,5.23
2018-09-28T00:33:56.221Z,6.53
2018-09-28T00:36:24.872Z,8.60
2018-09-28T00:38:53.693Z,8.73
2018-09-28T00:41:22.283Z,6.53
2018-09-28T00:43:50.992Z,6.30
2018-09-28T00:46:19.553Z,8.10
2018-09-28T00:48:48.099Z,7.70
2018-09-28T00:51:16.922Z,7.50
2018-09-28T00:53:45.481Z,6.13
2018-09-28T00:56:14.048Z,7.63
2018-09-28T00:58:42.646Z,5.37
2018-09-28T01:01:11.253Z,5.77
2018-09-28T01:03:39.984Z,5.63
2018-09-28T01:06:08.597Z,6.00
2018-09-28T01:08:37.596Z,6.73
2018-09-28T01:11:06.464Z,6.90
2018-09-28T01:13:35.151Z,9.43
2018-09-28T01:16:03.951Z,6.47
2018-09-28T01:18:32.535Z,6.30
2018-09-28T01:21:01.178Z,6.43
2018-09-28T01:23:29.843Z,5.87
2018-09-28T01:25:58.616Z,5.53
2018-09-28T01:28:27.319Z,7.27
2018-09-28T01:30:56.104Z,9.13
2018-09-28T01:33:25.073Z,6.40
2018-09-28T01:35:53.764Z,9.17
2018-09-28T01:38:22.406Z,6.63
2018-09-28T01:40:51.134Z,6.90
2018-09-28T01:43:19.741Z,5.67
2018-09-28T01:45:48.538Z,5.43
2018-09-28T01:48:17.196Z,5.60
2018-09-28T01:50:45.998Z,6.30
2018-09-28T01:53:14.635Z,5.83
2018-09-28T01:55:43.398Z,5.63
2018-09-28T01:58:12.147Z,7.10
2018-09-28T02:00:41.027Z,6.63
2018-09-28T02:03:09.670Z,8.33
2018-09-28T02:05:38.720Z,6.13
2018-09-28T02:08:07.586Z,5.47
2018-09-28T02:10:36.390Z,7.43
2018-09-28T02:13:05.246Z,6.27
2018-09-28T02:15:34.166Z,6.93
2018-09-28T02:18:03.114Z,6.77
2018-09-28T02:20:32.008Z,8.50
2018-09-28T02:23:01.044Z,6.10
2018-09-28T02:25:29.979Z,10.07
2018-09-28T02:27:58.909Z,9.70
2018-09-28T02:30:27.903Z,6.53
2018-09-28T02:32:56.652Z,5.80
2018-09-28T02:35:25.457Z,6.70
2018-09-28T02:37:54.207Z,5.63
2018-09-28T02:40:22.864Z,6.40
2018-09-28T02:42:51.796Z,6.33
2018-09-28T02:45:20.774Z,6.33
2018-09-28T02:47:49.497Z,6.83
2018-09-28T02:50:18.329Z,7.47
2018-09-28T02:52:47.272Z,7.60
2018-09-28T02:55:16.241Z,8.67
2018-09-28T02:57:45.424Z,10.10
2018-09-28T03:00:14.321Z,7.83
2018-09-28T03:02:43.316Z,9.13
2018-09-28T03:05:12.175Z,7.30
2018-09-28T03:07:41.071Z,6.07
2018-09-28T03:10:09.802Z,8.03
2018-09-28T03:12:38.715Z,9.13
2018-09-28T03:15:07.403Z,6.60
2018-09-28T03:17:36.148Z,7.33
2018-09-28T03:20:05.405Z,7.27
2018-09-28T03:22:34.041Z,5.73
2018-09-28T03:25:02.879Z,8.03
2018-09-28T03:27:31.635Z,7.83
2018-09-28T03:30:00.331Z,9.27
2018-09-28T03:32:29.011Z,7.60
2018-09-28T03:34:57.681Z,7.40
2018-09-28T03:37:26.551Z,7.13
2018-09-28T03:39:55.359Z,8.57
2018-09-28T03:42:24.075Z,7.83
2018-09-28T03:44:53.264Z,8.50
2018-09-28T03:47:22.215Z,11.87
2018-09-28T03:49:51.042Z,7.40
2018-09-28T03:52:19.835Z,8.13
2018-09-28T03:54:48.553Z,8.97
2018-09-28T03:57:17.294Z,7.27
2018-09-28T03:59:46.055Z,9.47
2018-09-28T04:02:14.887Z,10.87
2018-09-28T04:04:43.704Z,11.00
2018-09-28T04:07:12.464Z,10.17
2018-09-28T04:09:41.104Z,8.00
2018-09-28T04:12:09.866Z,13.07
2018-09-28T04:14:38.738Z,9.60
2018-09-28T04:17:07.309Z,9.33
2018-09-28T04:19:36.082Z,9.10
2018-09-28T04:22:04.847Z,8.57
2018-09-28T04:24:33.572Z,8.60
2018-09-28T04:27:02.269Z,10.23
2018-09-28T04:29:30.949Z,9.70
2018-09-28T04:31:59.739Z,7.67
2018-09-28T04:34:28.567Z,7.90
2018-09-28T04:36:57.227Z,12.33
2018-09-28T04:39:25.696Z,8.73
2018-09-28T04:41:54.337Z,7.50
2018-09-28T04:44:22.905Z,9.30
2018-09-28T04:46:51.469Z,7.47
2018-09-28T04:49:19.960Z,7.57
2018-09-28T04:51:49.350Z,8.67
2018-09-28T04:54:17.938Z,8.90
2018-09-28T04:56:46.787Z,7.97
2018-09-28T04:59:15.341Z,8.80
2018-09-28T05:01:43.943Z,9.13
2018-09-28T05:04:12.678Z,9.43
2018-09-28T05:06:41.203Z,13.63
2018-09-28T05:09:12.080Z,11.83
2018-09-28T05:11:40.885Z,9.87
2018-09-28T05:14:09.868Z,10.83
2018-09-28T05:16:43.010Z,9.37
2018-09-28T05:19:12.102Z,12.60
2018-09-28T05:21:40.639Z,11.50
2018-09-28T05:24:09.279Z,12.03
2018-09-28T05:26:38.250Z,12.50
2018-09-28T05:29:07.128Z,10.23
2018-09-28T05:31:35.621Z,13.13
2018-09-28T05:34:04.096Z,12.53
2018-09-28T05:36:32.552Z,9.83
2018-09-28T05:39:01.090Z,10.67
2018-09-28T05:41:29.615Z,12.20
2018-09-28T05:43:58.163Z,10.20
2018-09-28T05:46:26.756Z,11.40
2018-09-28T05:48:55.251Z,12.43
2018-09-28T05:51:24.042Z,15.17
2018-09-28T05:53:52.749Z,10.13
2018-09-28T05:56:21.602Z,12.27
2018-09-28T05:58:55.332Z,11.03
2018-09-28T06:01:29.343Z,10.17
2018-09-28T06:04:03.157Z,11.60
2018-09-28T06:06:31.756Z,12.63
2018-09-28T06:09:00.423Z,9.80
2018-09-28T06:11:29.181Z,13.97
2018-09-28T06:13:57.778Z,10.93
2018-09-28T06:16:26.456Z,9.07
2018-09-28T06:18:55.091Z,11.63
2018-09-28T06:21:23.641Z,12.20
2018-09-28T06:23:52.265Z,13.30
2018-09-28T06:26:20.830Z,12.43
2018-09-28T06:28:49.441Z,12.53
2018-09-28T06:31:18.320Z,12.50
2018-09-28T06:33:47.822Z,14.10
2018-09-28T06:36:17.252Z,11.30
2018-09-28T06:38:45.890Z,15.53
2018-09-28T06:41:28.569Z,13.03
2018-09-28T06:44:07.590Z,15.70
2018-09-28T06:46:37.040Z,15.33
2018-09-28T06:49:05.693Z,16.00
2018-09-28T06:51:34.327Z,15.87
2018-09-28T06:54:02.983Z,17.97
2018-09-28T06:56:32.424Z,18.83
2018-09-28T06:59:13.635Z,22.20
2018-09-28T07:01:43.673Z,23.80
2018-09-28T07:04:12.663Z,23.10
2018-09-28T07:06:41.250Z,24.63
2018-09-28T07:09:16.208Z,22.33
2018-09-28T07:11:45.250Z,23.50
2018-09-28T07:14:13.858Z,22.43
2018-09-28T07:16:42.521Z,21.20
2018-09-28T07:19:11.161Z,25.03
2018-09-28T07:21:39.983Z,25.47
2018-09-28T07:24:08.616Z,25.10
2018-09-28T07:26:37.195Z,26.20
2018-09-28T07:29:05.870Z,29.93
2018-09-28T07:31:34.478Z,32.33
2018-09-28T07:34:03.167Z,36.27
2018-09-28T07:36:31.991Z,35.37
2018-09-28T07:39:00.497Z,38.53
2018-09-28T07:41:29.261Z,39.47
2018-09-28T07:43:58.333Z,35.50
2018-09-28T07:46:27.000Z,33.87
2018-09-28T07:48:55.648Z,36.77
2018-09-28T07:51:24.356Z,34.40
2018-09-28T07:54:01.110Z,32.37
2018-09-28T07:59:18.829Z,29.97
2018-09-28T08:01:48.472Z,33.83
2018-09-28T08:04:37.985Z,33.13
2018-09-28T08:07:06.639Z,32.13
2018-09-28T08:09:35.291Z,32.50
2018-09-28T08:12:09.113Z,35.17
2018-09-28T08:14:46.507Z,38.47
2018-09-28T08:17:15.677Z,46.73
2018-09-28T08:19:44.441Z,39.43
2018-09-28T08:22:13.079Z,39.50
2018-09-28T08:24:41.713Z,44.87
2018-09-28T08:27:10.260Z,44.67
2018-09-28T08:29:38.855Z,49.80
2018-09-28T08:32:07.520Z,56.43
2018-09-28T08:34:36.188Z,48.27
2018-09-28T08:37:04.848Z,49.83
2018-09-28T08:39:33.386Z,49.53
2018-09-28T08:42:02.080Z,54.60
2018-09-28T08:44:31.711Z,47.53
2018-09-28T08:47:00.338Z,49.63
2018-09-28T08:49:29.018Z,47.97
2018-09-28T08:51:58.334Z,37.67
2018-09-28T08:54:27.063Z,35.07
2018-09-28T08:56:56.096Z,35.97
2018-09-28T08:59:24.937Z,34.27
2018-09-28T09:01:53.722Z,35.50
2018-09-28T09:04:22.461Z,26.60
2018-09-28T09:06:51.693Z,33.93
2018-09-28T09:09:20.479Z,26.33
2018-09-28T09:11:49.132Z,25.70
2018-09-28T09:14:17.914Z,31.50
2018-09-28T09:16:46.600Z,24.77
2018-09-28T09:19:16.586Z,21.50
2018-09-28T09:21:45.284Z,16.47
2018-09-28T09:24:13.968Z,24.30
2018-09-28T09:26:42.687Z,17.33
2018-09-28T09:29:11.525Z,17.73
2018-09-28T09:31:40.154Z,21.37
2018-09-28T09:34:10.053Z,13.80
2018-09-28T09:36:38.645Z,13.33
2018-09-28T09:39:12.800Z,17.90
2018-09-28T09:41:41.718Z,15.93
2018-09-28T09:44:10.389Z,17.97
2018-09-28T09:46:39.027Z,19.23
2018-09-28T09:49:07.792Z,16.90
2018-09-28T09:51:36.396Z,18.20
2018-09-28T09:54:05.064Z,17.60
2018-09-28T09:56:33.697Z,12.73
2018-09-28T09:59:02.319Z,13.43
2018-09-28T10:01:36.250Z,19.93
2018-09-28T10:04:07.974Z,12.30
2018-09-28T10:06:36.755Z,16.20
2018-09-28T10:09:08.607Z,14.97
2018-09-28T10:11:37.552Z,10.83
2018-09-28T10:14:06.361Z,12.97
2018-09-28T10:16:34.882Z,9.77
2018-09-28T10:19:03.480Z,17.87
2018-09-28T10:21:32.224Z,11.70
2018-09-28T10:24:01.124Z,13.57
2018-09-28T10:26:29.938Z,16.07
2018-09-28T10:28:58.702Z,9.17
2018-09-28T10:31:27.409Z,15.27
2018-09-28T10:33:56.099Z,10.73
2018-09-28T10:36:24.803Z,17.77
2018-09-28T10:38:53.747Z,13.33
2018-09-28T10:41:22.553Z,15.27
2018-09-28T10:43:51.366Z,17.20
2018-09-28T10:46:20.376Z,13.83
2018-09-28T10:48:48.961Z,11.37
2018-09-28T10:51:17.912Z,15.40
2018-09-28T10:53:46.660Z,9.87
2018-09-28T10:56:15.166Z,13.33
2018-09-28T10:58:43.746Z,11.10
2018-09-28T11:01:12.412Z,13.10
2018-09-28T11:03:41.056Z,15.20
2018-09-28T11:06:09.677Z,11.40
2018-09-28T11:08:38.286Z,12.37
2018-09-28T11:11:06.843Z,11.97
2018-09-28T11:13:35.485Z,10.00
2018-09-28T11:16:04.202Z,15.77
2018-09-28T11:18:32.985Z,13.10
2018-09-28T11:21:01.724Z,14.73
2018-09-28T11:23:30.316Z,14.13
2018-09-28T11:25:58.929Z,7.83
2018-09-28T11:28:27.566Z,11.27
2018-09-28T11:30:56.200Z,7.10
2018-09-28T11:33:24.816Z,11.20
2018-09-28T11:35:53.461Z,10.97
2018-09-28T11:38:22.080Z,6.27
2018-09-28T11:40:50.835Z,10.73
2018-09-28T11:43:19.474Z,12.83
2018-09-28T11:45:48.259Z,10.40
2018-09-28T11:48:16.898Z,7.13
2018-09-28T11:50:45.500Z,13.93
2018-09-28T11:53:14.175Z,10.90
2018-09-28T11:55:43.017Z,11.57
2018-09-28T11:58:11.630Z,13.27
2018-09-28T12:00:40.179Z,10.27
2018-09-28T12:03:08.910Z,9.53
2018-09-28T12:05:37.523Z,16.67
2018-09-28T12:08:06.179Z,6.57
2018-09-28T12:10:34.913Z,10.03
2018-09-28T12:13:03.507Z,11.43
2018-09-28T12:15:32.470Z,9.50
2018-09-28T12:18:01.411Z,14.03
2018-09-28T12:20:30.034Z,10.93
2018-09-28T12:22:58.595Z,15.30
2018-09-28T12:25:27.244Z,9.63
2018-09-28T12:27:55.815Z,8.90
2018-09-28T12:30:25.307Z,12.53
2018-09-28T12:32:54.019Z,9.40
2018-09-28T12:35:22.685Z,11.23
2018-09-28T12:37:51.378Z,10.80
2018-09-28T12:40:19.943Z,15.73
2018-09-28T12:42:48.748Z,12.07
2018-09-28T12:45:17.509Z,10.23
2018-09-28T12:47:46.373Z,15.93
2018-09-28T12:50:15.057Z,12.67
2018-09-28T12:52:43.620Z,9.00
2018-09-28T12:55:12.167Z,18.17
2018-09-28T12:57:40.893Z,10.23
2018-09-28T13:00:09.541Z,12.03
2018-09-28T13:02:38.091Z,11.03
2018-09-28T13:05:06.748Z,12.23
2018-09-28T13:07:35.376Z,15.40
2018-09-28T13:10:03.950Z,19.43
2018-09-28T13:12:32.511Z,13.43
2018-09-28T13:15:01.273Z,11.80
2018-09-28T13:17:29.909Z,13.37
2018-09-28T13:19:58.518Z,11.90
2018-09-28T13:22:27.061Z,11.03
2018-09-28T13:24:55.670Z,13.73
2018-09-28T13:27:24.224Z,14.80
2018-09-28T13:29:52.833Z,6.77
2018-09-28T13:32:21.513Z,9.93
2018-09-28T13:34:50.126Z,20.87
2018-09-28T13:37:18.903Z,19.93
2018-09-28T13:39:47.558Z,13.50
2018-09-28T13:42:16.283Z,19.87
2018-09-28T13:44:45.158Z,10.10
2018-09-28T13:47:13.664Z,11.53
2018-09-28T13:49:42.364Z,10.77
2018-09-28T13:52:10.924Z,9.53
2018-09-28T13:54:39.503Z,8.53
2018-09-28T13:57:14.645Z,6.00
2018-09-28T13:59:43.270Z,8.47
2018-09-28T14:02:11.895Z,9.23
2018-09-28T14:04:40.433Z,14.63
2018-09-28T14:07:09.152Z,10.00
2018-09-28T14:09:37.812Z,11.87
2018-09-28T14:12:06.530Z,12.93
2018-09-28T14:14:35.035Z,13.33
2018-09-28T14:17:03.609Z,10.33
2018-09-28T14:19:32.062Z,10.97
2018-09-28T14:22:01.026Z,16.80
2018-09-28T14:24:30.534Z,14.10
2018-09-28T14:26:59.114Z,15.60
2018-09-28T14:29:27.746Z,11.53
2018-09-28T14:32:00.050Z,6.13
2018-09-28T14:34:29.694Z,9.33
2018-09-28T14:37:01.431Z,11.73
2018-09-28T14:39:30.640Z,11.83
2018-09-28T14:41:59.488Z,7.60
2018-09-28T14:44:28.515Z,10.07
2018-09-28T14:46:57.212Z,7.87
2018-09-28T14:49:25.893Z,7.87
2018-09-28T14:51:54.787Z,6.73
2018-09-28T14:54:23.918Z,4.60
2018-09-28T14:56:52.731Z,6.27
2018-09-28T14:59:21.307Z,7.00
2018-09-28T15:01:50.950Z,8.27
2018-09-28T15:04:19.696Z,7.50
2018-09-28T15:06:48.362Z,5.90
2018-09-28T15:09:17.023Z,5.17
2018-09-28T15:11:45.801Z,7.77
2018-09-28T15:14:14.684Z,10.83
2018-09-28T15:16:43.571Z,14.83
2018-09-28T15:19:12.156Z,7.23
2018-09-28T15:21:40.755Z,7.07
2018-09-28T15:24:09.427Z,5.67
2018-09-28T15:26:37.989Z,7.50
2018-09-28T15:29:06.692Z,10.00
2018-09-28T15:31:35.337Z,11.70
2018-09-28T15:34:04.001Z,10.07
2018-09-28T15:36:33.135Z,9.60
2018-09-28T15:39:01.767Z,6.23
2018-09-28T15:41:30.640Z,6.03
2018-09-28T15:43:59.253Z,9.37
2018-09-28T15:46:27.776Z,11.53
2018-09-28T15:48:56.452Z,7.03
2018-09-28T15:51:25.332Z,5.70
2018-09-28T15:53:54.071Z,6.97
2018-09-28T15:56:22.737Z,8.70
2018-09-28T15:58:51.337Z,7.90
2018-09-28T16:01:20.004Z,7.60
2018-09-28T16:03:48.648Z,11.67
2018-09-28T16:06:17.325Z,7.73
2018-09-28T16:08:45.917Z,9.17
2018-09-28T16:11:15.425Z,10.23
2018-09-28T16:13:44.197Z,7.27
2018-09-28T16:16:12.979Z,6.97
2018-09-28T16:18:42.543Z,9.00
2018-09-28T16:21:11.242Z,7.27
2018-09-28T16:23:39.853Z,5.53
2018-09-28T16:26:08.498Z,5.10
2018-09-28T16:28:37.254Z,7.10
2018-09-28T16:31:05.919Z,9.03
2018-09-28T16:33:34.659Z,9.47
2018-09-28T16:36:03.412Z,3.37
2018-09-28T16:38:32.004Z,6.07
2018-09-28T16:41:05.960Z,9.17
2018-09-28T16:43:46.479Z,4.63
2018-09-28T16:46:16.401Z,5.93
2018-09-28T16:48:47.915Z,7.57
2018-09-28T16:51:19.478Z,6.37
2018-09-28T16:56:40.961Z,4.33
2018-09-28T16:59:19.579Z,9.13
2018-09-28T17:01:51.234Z,3.73
2018-09-28T17:04:23.900Z,4.83
2018-09-28T17:06:57.246Z,9.40
2018-09-28T17:09:25.774Z,7.20
2018-09-28T17:11:54.336Z,8.27
2018-09-28T17:14:22.896Z,6.67
2018-09-28T17:16:51.652Z,6.07
2018-09-28T17:19:20.212Z,5.13
2018-09-28T17:21:50.962Z,7.53
2018-09-28T17:24:19.818Z,7.87
2018-09-28T17:26:49.525Z,5.67
2018-09-28T17:29:18.534Z,5.57
2018-09-28T17:31:48.264Z,4.47
2018-09-28T17:34:18.760Z,5.63
2018-09-28T17:36:47.630Z,8.37
2018-09-28T17:39:16.194Z,8.00
2018-09-28T17:41:44.797Z,5.20
2018-09-28T17:44:13.466Z,10.03
2018-09-28T17:46:42.300Z,4.97
2018-09-28T17:49:10.937Z,6.47
2018-09-28T17:51:39.552Z,5.13
2018-09-28T17:54:08.251Z,8.27
2018-09-28T17:56:36.875Z,8.37
2018-09-28T17:59:05.443Z,4.63
2018-09-28T18:01:34.113Z,8.90
2018-09-28T18:04:04.060Z,7.13
2018-09-28T18:06:33.161Z,8.90
2018-09-28T18:09:02.206Z,4.70
2018-09-28T18:11:31.903Z,3.27
2018-09-28T18:14:00.949Z,6.57
2018-09-28T18:16:30.337Z,5.60
2018-09-28T18:18:59.296Z,4.33
2018-09-28T18:21:28.482Z,8.80
2018-09-28T18:23:59.633Z,7.47
2018-09-28T18:26:29.041Z,7.37
2018-09-28T18:29:01.718Z,4.43
2018-09-28T18:31:31.467Z,7.20
2018-09-28T18:34:00.664Z,8.17
2018-09-28T18:36:31.834Z,8.80
2018-09-28T18:39:01.257Z,6.03
2018-09-28T18:41:30.778Z,5.40
2018-09-28T18:44:00.623Z,4.47
2018-09-28T18:46:36.486Z,6.50
2018-09-28T18:49:05.737Z,5.23
2018-09-28T18:51:36.551Z,5.07
2018-09-28T18:54:06.905Z,5.23
2018-09-28T18:56:36.046Z,7.33
2018-09-28T18:59:06.125Z,8.20
2018-09-28T19:01:35.516Z,7.97
2018-09-28T19:04:05.496Z,7.00
2018-09-28T19:06:34.319Z,7.10
2018-09-28T19:09:03.155Z,9.10
2018-09-28T19:11:37.466Z,8.13
2018-09-28T19:14:06.269Z,9.10
2018-09-28T19:16:34.922Z,2.87
2018-09-28T19:19:03.654Z,3.53
2018-09-28T19:21:32.466Z,5.83
2018-09-28T19:24:01.260Z,8.87
2018-09-28T19:26:30.139Z,8.13
2018-09-28T19:28:58.844Z,7.40
2018-09-28T19:31:27.660Z,8.70
2018-09-28T19:33:56.364Z,5.87
2018-09-28T19:36:24.996Z,7.80
2018-09-28T19:38:53.857Z,5.33
2018-09-28T19:41:22.572Z,5.87
2018-09-28T19:43:52.023Z,4.10
2018-09-28T19:46:21.025Z,4.33
2018-09-28T19:48:49.723Z,8.83
2018-09-28T19:51:18.661Z,3.87
2018-09-28T19:53:47.530Z,9.60
2018-09-28T19:56:16.173Z,5.93
2018-09-28T19:58:44.817Z,5.00
2018-09-28T20:01:13.471Z,7.90
2018-09-28T20:06:52.917Z,5.93
2018-09-28T20:09:21.886Z,12.93
2018-09-28T20:11:51.132Z,9.33
2018-09-28T20:14:20.508Z,6.37
2018-09-28T20:16:51.076Z,10.07
2018-09-28T20:19:20.216Z,11.17
2018-09-28T20:21:49.389Z,5.80
2018-09-28T20:24:18.764Z,4.20
2018-09-28T20:26:48.099Z,6.87
2018-09-28T20:29:16.848Z,5.10
2018-09-28T20:31:45.625Z,4.07
2018-09-28T20:34:14.298Z,6.77
2018-09-28T20:36:43.051Z,5.20
2018-09-28T20:39:13.256Z,7.87
2018-09-28T20:41:42.467Z,4.87
2018-09-28T20:44:11.195Z,7.43
2018-09-28T20:46:39.821Z,6.40
2018-09-28T20:49:08.665Z,5.27
2018-09-28T20:51:37.598Z,9.20
2018-09-28T20:54:06.248Z,5.70
2018-09-28T20:56:35.398Z,6.83
2018-09-28T20:59:04.203Z,4.83
2018-09-28T21:01:32.819Z,4.60
2018-09-28T21:04:01.569Z,2.73
2018-09-28T21:06:30.345Z,3.43
2018-09-28T21:08:59.300Z,6.30
2018-09-28T21:11:28.044Z,3.87
2018-09-28T21:13:56.829Z,6.17
2018-09-28T21:16:25.947Z,6.13
2018-09-28T21:18:54.749Z,6.37
2018-09-28T21:21:23.666Z,4.87
2018-09-28T21:23:52.287Z,4.33
2018-09-28T21:26:21.012Z,4.50
2018-09-28T21:28:49.577Z,16.27
2018-09-28T21:31:18.114Z,6.07
2018-09-28T21:33:46.903Z,9.10
2018-09-28T21:36:15.616Z,11.07
2018-09-28T21:38:44.303Z,6.50
2018-09-28T21:41:12.877Z,5.90
2018-09-28T21:43:41.736Z,9.37
2018-09-28T21:46:10.387Z,8.00
2018-09-28T21:48:39.074Z,6.03
2018-09-28T21:51:07.729Z,9.83
2018-09-28T21:53:36.560Z,6.27
2018-09-28T21:56:05.140Z,9.67
2018-09-28T21:58:33.898Z,8.37
2018-09-28T22:01:02.579Z,6.50
2018-09-28T22:03:31.210Z,6.00
2018-09-28T22:05:59.894Z,9.50
2018-09-28T22:08:28.904Z,7.53
2018-09-28T22:10:57.995Z,9.43
2018-09-28T22:13:26.765Z,8.93
2018-09-28T22:15:55.457Z,6.53
2018-09-28T22:18:24.239Z,6.27
2018-09-28T22:20:52.910Z,7.37
2018-09-28T22:23:21.601Z,11.43
2018-09-28T22:25:50.506Z,5.53
2018-09-28T22:28:19.078Z,7.53
2018-09-28T22:30:47.774Z,5.20
2018-09-28T22:33:16.359Z,7.50
2018-09-28T22:35:45.120Z,7.80
2018-09-28T22:38:13.711Z,3.10
2018-09-28T22:40:42.414Z,4.23
2018-09-28T22:43:11.119Z,4.03
2018-09-28T22:45:39.831Z,7.03
2018-09-28T22:48:08.734Z,4.97
2018-09-28T22:50:37.547Z,11.47
2018-09-28T22:53:06.433Z,6.10
2018-09-28T22:55:35.135Z,5.17
2018-09-28T22:58:10.080Z,6.80
2018-09-28T23:00:38.786Z,5.87
2018-09-28T23:03:07.488Z,5.70
2018-09-28T23:05:36.310Z,11.17
2018-09-28T23:08:04.979Z,6.50
2018-09-28T23:10:33.655Z,8.83
2018-09-28T23:13:02.358Z,7.57
2018-09-28T23:15:31.098Z,6.57
2018-09-28T23:17:59.903Z,7.60
2018-09-28T23:20:28.617Z,7.17
2018-09-28T23:22:57.216Z,5.27
2018-09-28T23:25:26.083Z,10.60
2018-09-28T23:27:54.822Z,8.97
2018-09-28T23:30:23.467Z,8.37
2018-09-28T23:32:52.018Z,8.50
2018-09-28T23:35:20.636Z,7.50
2018-09-28T23:37:49.177Z,3.93
2018-09-28T23:40:17.862Z,9.20
2018-09-28T23:42:46.417Z,8.47
2018-09-28T23:45:15.372Z,5.33
2018-09-28T23:47:44.047Z,5.73
2018-09-28T23:50:12.660Z,5.87
2018-09-28T23:58:22.158Z,9.90
