createdAt,value
2023-02-05T00:01:32.610Z,7.49
2023-02-05T00:06:34.667Z,7.69
2023-02-05T00:11:36.645Z,7.48
2023-02-05T00:16:38.782Z,7.21
2023-02-05T00:21:41.219Z,7.16
2023-02-05T00:26:43.634Z,7.42
2023-02-05T00:31:49.581Z,7.29
2023-02-05T00:36:51.703Z,7.23
2023-02-05T00:41:54.010Z,6.98
2023-02-05T00:46:56.281Z,6.93
2023-02-05T00:51:58.317Z,6.92
2023-02-05T00:57:00.353Z,7.41
2023-02-05T01:02:02.445Z,7.36
2023-02-05T01:07:04.534Z,7.52
2023-02-05T01:12:06.743Z,7.29
2023-02-05T01:17:09.523Z,7.10
2023-02-05T01:22:11.861Z,7.45
2023-02-05T01:27:14.358Z,7.54
2023-02-05T01:32:17.374Z,7.21
2023-02-05T01:37:19.427Z,7.34
2023-02-05T01:42:27.232Z,7.53
2023-02-05T01:47:29.272Z,7.47
2023-02-05T01:52:31.342Z,7.40
2023-02-05T01:57:33.586Z,7.18
2023-02-05T02:02:38.169Z,7.39
2023-02-05T02:07:41.102Z,6.95
2023-02-05T02:12:46.692Z,6.35
2023-02-05T02:18:22.155Z,6.21
2023-02-05T02:24:20.809Z,6.58
2023-02-05T02:29:42.010Z,6.19
2023-02-05T02:35:01.681Z,5.98
2023-02-05T02:40:54.801Z,6.02
2023-02-05T02:46:09.522Z,6.02
2023-02-05T02:51:15.976Z,5.66
2023-02-05T02:56:19.583Z,5.94
2023-02-05T03:01:27.419Z,5.96
2023-02-05T03:06:32.243Z,5.87
2023-02-05T03:11:34.730Z,5.82
2023-02-05T03:16:37.090Z,5.75
2023-02-05T03:21:51.314Z,5.59
2023-02-05T03:26:53.396Z,5.85
2023-02-05T03:32:16.617Z,5.66
2023-02-05T03:37:48.148Z,5.29
2023-02-05T03:43:43.237Z,5.29
2023-02-05T03:49:05.241Z,5.25
2023-02-05T03:54:30.082Z,4.78
2023-02-05T03:59:35.407Z,4.41
2023-02-05T04:04:38.105Z,4.44
2023-02-05T04:09:43.305Z,4.63
2023-02-05T04:14:46.125Z,4.72
2023-02-05T04:19:48.190Z,5.22
2023-02-05T04:24:53.017Z,4.91
2023-02-05T04:29:56.312Z,4.98
2023-02-05T04:34:58.855Z,4.98
2023-02-05T04:40:01.141Z,4.11
2023-02-05T04:45:05.908Z,4.19
2023-02-05T04:50:08.801Z,4.48
2023-02-05T04:55:11.448Z,4.03
2023-02-05T05:00:14.945Z,4.10
2023-02-05T05:05:17.658Z,4.64
2023-02-05T05:10:20.364Z,4.51
2023-02-05T05:15:22.801Z,4.80
2023-02-05T05:20:25.008Z,5.31
2023-02-05T05:25:27.276Z,5.22
2023-02-05T05:30:29.483Z,4.58
2023-02-05T05:35:31.738Z,4.19
2023-02-05T05:40:53.376Z,4.61
2023-02-05T05:45:55.841Z,4.87
2023-02-05T05:50:58.327Z,4.94
2023-02-05T05:56:00.395Z,4.53
2023-02-05T06:01:02.500Z,4.88
2023-02-05T06:06:07.891Z,5.14
2023-02-05T06:11:09.960Z,4.64
2023-02-05T06:16:12.171Z,5.01
2023-02-05T06:21:14.700Z,4.41
2023-02-05T06:26:17.418Z,4.08
2023-02-05T06:31:20.125Z,3.96
2023-02-05T06:36:22.758Z,3.97
2023-02-05T06:41:25.184Z,4.07
2023-02-05T06:46:27.613Z,4.26
2023-02-05T06:51:30.231Z,4.10
2023-02-05T06:56:32.620Z,4.20
2023-02-05T07:01:35.341Z,4.41
2023-02-05T07:06:37.842Z,4.90
2023-02-05T07:11:40.081Z,5.28
2023-02-05T07:16:42.746Z,5.54
2023-02-05T07:21:45.206Z,5.60
2023-02-05T07:26:47.379Z,5.84
2023-02-05T07:31:51.577Z,5.04
2023-02-05T07:36:53.729Z,4.85
2023-02-05T07:41:56.093Z,4.78
2023-02-05T07:47:07.055Z,5.01
2023-02-05T07:52:09.055Z,5.45
2023-02-05T07:57:11.104Z,5.67
2023-02-05T08:02:13.348Z,5.81
2023-02-05T08:07:15.717Z,5.99
2023-02-05T08:12:17.825Z,5.96
2023-02-05T08:17:20.041Z,5.60
2023-02-05T08:22:22.034Z,5.61
2023-02-05T08:27:24.073Z,5.74
2023-02-05T08:32:26.328Z,5.87
2023-02-05T08:37:28.855Z,5.81
2023-02-05T08:42:30.894Z,5.32
2023-02-05T08:47:33.002Z,5.55
2023-02-05T08:52:34.978Z,5.16
2023-02-05T08:57:37.224Z,4.83
2023-02-05T09:02:42.830Z,4.59
2023-02-05T09:07:45.649Z,4.55
2023-02-05T09:12:48.863Z,4.56
2023-02-05T09:17:51.249Z,4.54
2023-02-05T09:22:54.226Z,4.62
2023-02-05T09:27:57.156Z,4.99
2023-02-05T09:32:59.557Z,5.28
2023-02-05T09:38:03.381Z,5.60
2023-02-05T09:43:32.735Z,5.38
2023-02-05T09:48:55.122Z,5.27
2023-02-05T09:54:13.603Z,5.28
2023-02-05T09:59:26.439Z,5.37
2023-02-05T10:04:29.195Z,5.16
2023-02-05T10:10:07.280Z,4.74
2023-02-05T10:16:02.738Z,5.02
2023-02-05T10:21:32.235Z,5.48
2023-02-05T10:26:50.695Z,5.47
2023-02-05T10:32:40.631Z,5.74
2023-02-05T10:37:51.213Z,6.08
2023-02-05T10:43:21.819Z,5.95
2023-02-05T10:48:45.686Z,6.09
2023-02-05T10:53:47.914Z,6.08
2023-02-05T10:59:01.144Z,5.87
2023-02-05T11:04:17.206Z,6.27
2023-02-05T11:09:25.452Z,5.99
2023-02-05T11:14:43.733Z,5.91
2023-02-05T11:20:16.776Z,5.83
2023-02-05T11:25:26.409Z,5.77
2023-02-05T11:30:53.654Z,6.00
2023-02-05T11:36:00.073Z,6.29
2023-02-05T11:41:08.700Z,6.01
2023-02-05T11:46:23.245Z,5.79
2023-02-05T11:51:48.506Z,5.38
2023-02-05T11:57:05.422Z,5.55
2023-02-05T12:02:28.501Z,5.51
2023-02-05T12:07:59.072Z,5.59
2023-02-05T12:13:30.045Z,5.57
2023-02-05T12:19:02.914Z,5.58
2023-02-05T12:24:24.677Z,5.61
2023-02-05T12:30:05.588Z,5.54
2023-02-05T12:35:50.859Z,5.57
2023-02-05T12:41:18.918Z,5.79
2023-02-05T12:46:39.750Z,6.60
2023-02-05T12:52:16.521Z,6.82
2023-02-05T12:57:47.852Z,6.91
2023-02-05T13:03:05.846Z,7.10
2023-02-05T13:08:39.769Z,6.63
2023-02-05T13:14:58.939Z,6.59
2023-02-05T13:20:17.361Z,6.26
2023-02-05T13:25:55.300Z,6.37
2023-02-05T13:31:02.815Z,6.49
2023-02-05T13:36:29.514Z,6.84
2023-02-05T13:42:35.900Z,7.23
2023-02-05T13:48:24.509Z,7.28
2023-02-05T13:54:16.636Z,7.21
2023-02-05T13:59:42.310Z,6.98
2023-02-05T14:04:54.272Z,6.99
2023-02-05T14:10:02.678Z,7.13
2023-02-05T14:15:16.970Z,7.18
2023-02-05T14:20:25.237Z,7.11
2023-02-05T14:25:36.733Z,7.20
2023-02-05T14:30:51.065Z,7.25
2023-02-05T14:36:22.855Z,6.92
2023-02-05T14:41:35.916Z,6.65
2023-02-05T14:47:05.942Z,6.86
2023-02-05T14:52:53.777Z,6.51
2023-02-05T14:58:06.110Z,6.56
2023-02-05T15:03:48.176Z,6.83
2023-02-05T15:09:07.267Z,6.75
2023-02-05T15:14:21.163Z,6.72
2023-02-05T15:19:23.283Z,6.48
2023-02-05T15:24:29.792Z,6.14
2023-02-05T15:29:42.986Z,5.97
2023-02-05T15:35:02.561Z,5.78
2023-02-05T15:40:21.650Z,5.99
2023-02-05T15:45:25.860Z,5.67
2023-02-05T15:50:30.308Z,5.49
2023-02-05T15:55:34.575Z,5.62
2023-02-05T16:00:40.463Z,5.68
2023-02-05T16:05:53.038Z,6.00
2023-02-05T16:10:58.390Z,6.39
2023-02-05T16:16:18.234Z,6.41
2023-02-05T16:21:31.679Z,6.66
2023-02-05T16:26:48.649Z,6.63
2023-02-05T16:32:00.022Z,6.68
2023-02-05T16:37:09.885Z,6.76
2023-02-05T16:42:27.256Z,6.95
2023-02-05T16:47:29.606Z,6.90
2023-02-05T16:52:36.415Z,6.82
2023-02-05T16:57:40.108Z,6.74
2023-02-05T17:02:42.536Z,6.96
2023-02-05T17:08:17.211Z,7.03
2023-02-05T17:13:41.952Z,6.87
2023-02-05T17:19:04.522Z,7.02
2023-02-05T17:24:09.494Z,7.18
2023-02-05T17:29:16.125Z,7.26
2023-02-05T17:34:18.443Z,7.34
2023-02-05T17:39:20.428Z,7.29
2023-02-05T17:44:22.946Z,7.36
2023-02-05T17:49:25.068Z,7.42
2023-02-05T17:54:27.448Z,7.46
2023-02-05T17:59:29.606Z,7.48
2023-02-05T18:04:31.678Z,7.47
2023-02-05T18:09:33.939Z,7.44
2023-02-05T18:14:35.955Z,7.39
2023-02-05T18:19:38.316Z,7.47
2023-02-05T18:24:40.634Z,7.54
2023-02-05T18:29:43.831Z,7.43
2023-02-05T18:34:46.609Z,7.49
2023-02-05T18:39:48.958Z,7.42
2023-02-05T18:44:51.063Z,7.38
2023-02-05T18:49:53.191Z,7.30
2023-02-05T18:54:55.239Z,7.29
2023-02-05T18:59:57.242Z,7.30
2023-02-05T19:05:00.392Z,7.33
2023-02-05T19:10:02.581Z,7.41
2023-02-05T19:15:05.365Z,7.37
2023-02-05T19:20:07.814Z,7.42
2023-02-05T19:25:09.923Z,7.42
2023-02-05T19:30:14.121Z,7.24
2023-02-05T19:35:16.911Z,7.23
2023-02-05T19:40:19.410Z,7.24
2023-02-05T19:45:21.504Z,7.17
2023-02-05T19:50:23.588Z,7.25
2023-02-05T19:55:25.878Z,7.24
2023-02-05T20:00:28.368Z,7.24
2023-02-05T20:05:30.407Z,7.30
2023-02-05T20:10:32.415Z,7.32
2023-02-05T20:15:36.879Z,7.20
2023-02-05T20:20:40.596Z,7.18
2023-02-05T20:25:42.993Z,7.21
2023-02-05T20:31:04.260Z,7.19
2023-02-05T20:36:10.676Z,7.15
2023-02-05T20:41:18.270Z,7.13
2023-02-05T20:46:20.805Z,7.07
2023-02-05T20:51:23.948Z,7.10
2023-02-05T20:56:29.794Z,7.15
2023-02-05T21:01:34.110Z,6.97
2023-02-05T21:06:40.278Z,7.03
2023-02-05T21:11:42.729Z,7.04
2023-02-05T21:16:45.071Z,7.01
2023-02-05T21:21:49.705Z,6.97
2023-02-05T21:26:51.806Z,6.92
2023-02-05T21:31:55.936Z,6.84
2023-02-05T21:36:58.269Z,6.85
2023-02-05T21:42:00.306Z,6.99
2023-02-05T21:47:02.424Z,6.99
2023-02-05T21:52:04.739Z,6.90
2023-02-05T21:57:08.414Z,6.80
2023-02-05T22:02:13.519Z,6.71
2023-02-05T22:07:16.017Z,6.73
2023-02-05T22:12:18.208Z,6.72
2023-02-05T22:17:20.244Z,6.69
2023-02-05T22:22:22.284Z,6.71
2023-02-05T22:27:24.595Z,6.72
2023-02-05T22:32:29.221Z,6.70
2023-02-05T22:37:31.459Z,6.76
2023-02-05T22:42:34.191Z,6.68
2023-02-05T22:47:36.247Z,6.68
2023-02-05T22:52:38.268Z,6.70
2023-02-05T22:57:40.291Z,6.81
2023-02-05T23:02:42.508Z,6.80
2023-02-05T23:07:50.920Z,6.83
2023-02-05T23:12:53.073Z,6.82
2023-02-05T23:17:55.054Z,6.84
2023-02-05T23:22:57.522Z,6.72
2023-02-05T23:27:59.629Z,6.81
2023-02-05T23:33:01.746Z,6.65
2023-02-05T23:38:03.998Z,6.73
2023-02-05T23:43:06.595Z,6.58
2023-02-05T23:48:08.777Z,6.58
2023-02-05T23:53:13.880Z,6.55
2023-02-05T23:58:18.330Z,6.62
