createdAt,value
2022-10-21T00:00:19.646Z,11.7
2022-10-21T00:01:33.979Z,11.7
2022-10-21T00:02:48.263Z,11.7
2022-10-21T00:04:02.540Z,11.7
2022-10-21T00:05:16.942Z,11.7
2022-10-21T00:06:31.318Z,11.8
2022-10-21T00:08:59.060Z,11.8
2022-10-21T00:10:13.458Z,11.8
2022-10-21T00:11:27.800Z,11.8
2022-10-21T00:12:41.141Z,11.8
2022-10-21T00:13:55.425Z,11.8
2022-10-21T00:15:09.837Z,11.8
2022-10-21T00:16:24.152Z,11.8
2022-10-21T00:17:38.436Z,11.8
2022-10-21T00:18:52.715Z,11.8
2022-10-21T00:21:21.461Z,11.9
2022-10-21T00:22:35.734Z,11.9
2022-10-21T00:23:50.007Z,11.9
2022-10-21T00:25:04.409Z,11.9
2022-10-21T00:26:18.732Z,11.9
2022-10-21T00:27:33.016Z,11.9
2022-10-21T00:28:47.306Z,11.9
2022-10-21T00:30:01.698Z,11.9
2022-10-21T00:31:16.025Z,11.9
2022-10-21T00:32:30.319Z,11.9
2022-10-21T00:33:44.590Z,11.9
2022-10-21T00:34:59.003Z,11.9
2022-10-21T00:36:13.328Z,11.9
2022-10-21T00:37:27.601Z,11.9
2022-10-21T00:38:41.892Z,11.9
2022-10-21T00:39:56.297Z,11.9
2022-10-21T00:41:10.618Z,11.9
2022-10-21T00:42:24.887Z,12
2022-10-21T00:43:39.237Z,12
2022-10-21T00:44:53.648Z,11.9
2022-10-21T00:46:07.971Z,12
2022-10-21T00:47:21.328Z,11.9
2022-10-21T00:48:35.601Z,11.9
2022-10-21T00:49:50.009Z,12
2022-10-21T00:51:04.346Z,12
2022-10-21T00:52:18.615Z,12
2022-10-21T00:53:32.898Z,12
2022-10-21T00:54:47.315Z,12
2022-10-21T00:56:01.621Z,12.1
2022-10-21T00:57:15.908Z,12.1
2022-10-21T00:58:30.187Z,12.1
2022-10-21T00:59:44.603Z,12.2
2022-10-21T01:00:58.918Z,12.1
2022-10-21T01:02:13.196Z,12.2
2022-10-21T01:03:27.480Z,12.2
2022-10-21T01:04:41.894Z,12.2
2022-10-21T01:05:56.222Z,12.3
2022-10-21T01:07:10.501Z,12.3
2022-10-21T01:08:24.782Z,12.3
2022-10-21T01:09:39.176Z,12.3
2022-10-21T01:10:53.513Z,12.4
2022-10-21T01:12:07.795Z,12.4
2022-10-21T01:13:22.064Z,12.4
2022-10-21T01:14:36.470Z,12.4
2022-10-21T01:15:50.786Z,12.4
2022-10-21T01:17:05.085Z,12.4
2022-10-21T01:18:19.411Z,12.4
2022-10-21T01:20:48.151Z,12.5
2022-10-21T01:22:01.499Z,12.5
2022-10-21T01:23:15.786Z,12.5
2022-10-21T01:24:30.192Z,12.5
2022-10-21T01:25:44.527Z,12.6
2022-10-21T01:26:58.799Z,12.6
2022-10-21T01:28:13.082Z,12.6
2022-10-21T01:29:27.479Z,12.6
2022-10-21T01:30:41.814Z,12.6
2022-10-21T01:31:56.097Z,12.6
2022-10-21T01:33:10.000Z,12.6
2022-10-21T01:34:24.768Z,12.6
2022-10-21T01:35:39.096Z,12.6
2022-10-21T01:36:53.387Z,12.6
2022-10-21T01:38:07.671Z,12.6
2022-10-21T01:39:22.068Z,12.6
2022-10-21T01:40:36.398Z,12.6
2022-10-21T01:41:50.664Z,12.7
2022-10-21T01:43:04.961Z,12.7
2022-10-21T01:44:19.365Z,12.7
2022-10-21T01:45:33.693Z,12.7
2022-10-21T01:46:47.962Z,12.7
2022-10-21T01:48:02.253Z,12.7
2022-10-21T01:49:16.645Z,12.7
2022-10-21T01:50:30.977Z,12.7
2022-10-21T01:52:59.593Z,12.7
2022-10-21T01:54:14.010Z,12.8
2022-10-21T01:55:28.340Z,12.7
2022-10-21T01:56:41.697Z,12.8
2022-10-21T01:57:55.975Z,12.8
2022-10-21T01:59:10.374Z,12.8
2022-10-21T02:00:24.706Z,12.8
2022-10-21T02:01:38.970Z,12.8
2022-10-21T02:02:53.256Z,12.8
2022-10-21T02:04:07.669Z,12.7
2022-10-21T02:05:21.979Z,12.7
2022-10-21T02:06:36.267Z,12.7
2022-10-21T02:07:50.559Z,12.7
2022-10-21T02:09:04.957Z,12.7
2022-10-21T02:10:19.281Z,12.7
2022-10-21T02:11:33.555Z,12.7
2022-10-21T02:12:47.842Z,12.6
2022-10-21T02:14:02.249Z,12.6
2022-10-21T02:15:16.581Z,12.6
2022-10-21T02:16:30.855Z,12.6
2022-10-21T02:17:45.137Z,12.6
2022-10-21T02:18:59.541Z,12.5
2022-10-21T02:21:28.149Z,12.5
2022-10-21T02:22:42.419Z,12.4
2022-10-21T02:23:56.831Z,12.4
2022-10-21T02:25:11.163Z,12.3
2022-10-21T02:26:25.435Z,12.3
2022-10-21T02:27:39.766Z,12.2
2022-10-21T02:28:54.190Z,12.2
2022-10-21T02:30:08.514Z,12.2
2022-10-21T02:31:21.866Z,12.1
2022-10-21T02:32:36.144Z,12.1
2022-10-21T02:33:50.547Z,12.2
2022-10-21T02:35:04.886Z,12.2
2022-10-21T02:36:19.158Z,12.2
2022-10-21T02:37:33.437Z,12.2
2022-10-21T02:38:47.854Z,12.2
2022-10-21T02:40:02.175Z,12.1
2022-10-21T02:41:16.456Z,12.1
2022-10-21T02:42:30.734Z,12.1
2022-10-21T02:43:45.144Z,12.2
2022-10-21T02:44:59.455Z,12.2
2022-10-21T02:46:13.733Z,12.1
2022-10-21T02:47:28.014Z,12.1
2022-10-21T02:48:42.419Z,12.1
2022-10-21T02:49:56.753Z,12.2
2022-10-21T02:51:11.033Z,12.1
2022-10-21T02:52:25.307Z,12.1
2022-10-21T02:53:39.729Z,12.1
2022-10-21T02:54:54.038Z,12.1
2022-10-21T02:56:08.329Z,12.1
2022-10-21T02:57:22.596Z,12.1
2022-10-21T02:58:37.021Z,12.1
2022-10-21T02:59:51.332Z,12.1
2022-10-21T03:01:05.622Z,12.1
2022-10-21T03:02:19.955Z,12.1
2022-10-21T03:03:34.356Z,12.1
2022-10-21T03:04:48.696Z,12
2022-10-21T03:06:02.052Z,12
2022-10-21T03:07:16.333Z,12
2022-10-21T03:08:30.732Z,12
2022-10-21T03:09:45.068Z,12
2022-10-21T03:10:59.333Z,12
2022-10-21T03:12:13.622Z,12.1
2022-10-21T03:13:28.025Z,12.1
2022-10-21T03:14:42.346Z,12
2022-10-21T03:15:56.625Z,12
2022-10-21T03:17:10.920Z,12
2022-10-21T03:18:25.313Z,12
2022-10-21T03:19:39.642Z,12.1
2022-10-21T03:20:53.920Z,12.1
2022-10-21T03:22:08.198Z,12.2
2022-10-21T03:23:22.614Z,12.2
2022-10-21T03:24:36.937Z,12.3
2022-10-21T03:25:51.209Z,12.3
2022-10-21T03:27:05.494Z,12.3
2022-10-21T03:28:19.904Z,12.3
2022-10-21T03:29:34.000Z,12.4
2022-10-21T03:30:48.506Z,12.4
2022-10-21T03:32:02.794Z,12.5
2022-10-21T03:33:17.188Z,12.5
2022-10-21T03:34:31.510Z,12.5
2022-10-21T03:35:45.804Z,12.5
2022-10-21T03:37:00.146Z,12.5
2022-10-21T03:38:14.546Z,12.5
2022-10-21T03:39:28.884Z,12.6
2022-10-21T03:40:42.243Z,12.6
2022-10-21T03:41:56.519Z,12.6
2022-10-21T03:43:10.924Z,12.6
2022-10-21T03:44:25.251Z,12.6
2022-10-21T03:45:39.533Z,12.6
2022-10-21T03:46:53.806Z,12.6
2022-10-21T03:48:08.216Z,12.7
2022-10-21T03:49:22.541Z,12.7
2022-10-21T03:50:36.814Z,12.7
2022-10-21T03:51:51.103Z,12.7
2022-10-21T03:53:05.504Z,12.7
2022-10-21T03:54:19.826Z,12.7
2022-10-21T03:55:34.110Z,12.7
2022-10-21T03:56:48.383Z,12.7
2022-10-21T03:58:02.802Z,12.7
2022-10-21T03:59:17.125Z,12.7
2022-10-21T04:00:31.408Z,12.7
2022-10-21T04:01:45.677Z,12.8
2022-10-21T04:03:00.096Z,12.8
2022-10-21T04:04:14.409Z,12.8
2022-10-21T04:05:28.692Z,12.8
2022-10-21T04:06:42.965Z,12.8
2022-10-21T04:07:57.374Z,12.8
2022-10-21T04:09:11.697Z,12.8
2022-10-21T04:10:25.991Z,12.8
2022-10-21T04:11:40.330Z,12.7
2022-10-21T04:12:54.732Z,12.7
2022-10-21T04:14:09.066Z,12.7
2022-10-21T04:15:22.410Z,12.7
2022-10-21T04:16:36.709Z,12.6
2022-10-21T04:17:51.101Z,12.6
2022-10-21T04:19:05.420Z,12.6
2022-10-21T04:20:19.706Z,12.6
2022-10-21T04:21:33.996Z,12.6
2022-10-21T04:22:48.388Z,12.6
2022-10-21T04:24:02.718Z,12.6
2022-10-21T04:25:17.000Z,12.6
2022-10-21T04:26:31.276Z,12.6
2022-10-21T04:27:45.692Z,12.6
2022-10-21T04:29:00.002Z,12.6
2022-10-21T04:30:14.298Z,12.6
2022-10-21T04:31:28.572Z,12.6
2022-10-21T04:32:42.987Z,12.5
2022-10-21T04:33:57.313Z,12.5
2022-10-21T04:35:11.584Z,12.5
2022-10-21T04:36:25.855Z,12.5
2022-10-21T04:37:40.270Z,12.5
2022-10-21T04:38:54.586Z,12.5
2022-10-21T04:40:08.883Z,12.5
2022-10-21T04:41:23.163Z,12.5
2022-10-21T04:42:37.567Z,12.5
2022-10-21T04:43:51.878Z,12.6
2022-10-21T04:45:06.162Z,12.6
2022-10-21T04:46:20.508Z,12.7
2022-10-21T04:47:34.918Z,12.7
2022-10-21T04:48:49.258Z,12.8
2022-10-21T04:50:02.599Z,12.8
2022-10-21T04:51:16.882Z,12.8
2022-10-21T04:52:31.282Z,12.8
2022-10-21T04:53:45.606Z,12.8
2022-10-21T04:54:59.000Z,12.8
2022-10-21T04:56:14.167Z,12.9
2022-10-21T04:57:28.571Z,12.9
2022-10-21T04:58:42.891Z,12.9
2022-10-21T04:59:57.171Z,12.9
2022-10-21T05:01:11.460Z,12.9
2022-10-21T05:02:25.862Z,12.9
2022-10-21T05:03:40.184Z,13
2022-10-21T05:04:54.476Z,13
2022-10-21T05:06:08.761Z,13
2022-10-21T05:07:23.155Z,13
2022-10-21T05:08:37.486Z,12.9
2022-10-21T05:09:51.767Z,12.9
2022-10-21T05:11:06.039Z,12.9
2022-10-21T05:12:20.446Z,12.9
2022-10-21T05:13:34.775Z,12.9
2022-10-21T05:14:49.056Z,12.9
2022-10-21T05:16:03.343Z,12.9
2022-10-21T05:17:17.754Z,12.9
2022-10-21T05:18:32.060Z,12.9
2022-10-21T05:19:46.350Z,12.8
2022-10-21T05:21:00.690Z,12.8
2022-10-21T05:22:15.100Z,12.8
2022-10-21T05:23:29.427Z,12.8
2022-10-21T05:24:43.764Z,12.8
2022-10-21T05:25:58.108Z,12.7
2022-10-21T05:27:11.466Z,12.7
2022-10-21T05:28:25.706Z,12.7
2022-10-21T05:29:39.921Z,12.7
2022-10-21T05:30:54.153Z,12.8
2022-10-21T05:32:08.367Z,12.8
2022-10-21T05:33:22.728Z,12.7
2022-10-21T05:34:37.034Z,12.7
2022-10-21T05:35:51.298Z,12.7
2022-10-21T05:37:05.537Z,12.7
2022-10-21T05:38:19.825Z,12.7
2022-10-21T05:39:34.072Z,12.7
2022-10-21T05:40:48.300Z,12.7
2022-10-21T05:42:02.516Z,12.7
2022-10-21T05:43:16.756Z,12.7
2022-10-21T05:44:31.052Z,12.6
2022-10-21T05:45:45.297Z,12.6
2022-10-21T05:46:59.529Z,12.6
2022-10-21T05:48:13.738Z,12.6
2022-10-21T05:49:27.981Z,12.6
2022-10-21T05:50:42.261Z,12.6
2022-10-21T05:51:56.522Z,12.6
2022-10-21T05:53:10.735Z,12.6
2022-10-21T05:54:24.962Z,12.5
2022-10-21T05:55:39.188Z,12.5
2022-10-21T05:56:53.490Z,12.4
2022-10-21T05:58:07.794Z,12.4
2022-10-21T05:59:21.091Z,12.4
2022-10-21T06:00:35.318Z,12.4
2022-10-21T06:01:49.605Z,12.4
2022-10-21T06:03:03.858Z,12.4
2022-10-21T06:04:18.084Z,12.4
2022-10-21T06:06:46.537Z,12.3
2022-10-21T06:08:00.833Z,12.3
2022-10-21T06:09:15.083Z,12.2
2022-10-21T06:10:29.309Z,12.1
2022-10-21T06:11:43.527Z,12.1
2022-10-21T06:12:57.742Z,12.1
2022-10-21T06:14:12.052Z,12.2
2022-10-21T06:15:26.302Z,12.3
2022-10-21T06:16:40.520Z,12.3
2022-10-21T06:17:54.739Z,12.4
2022-10-21T06:19:08.971Z,12.4
2022-10-21T06:20:23.266Z,12.4
2022-10-21T06:21:37.506Z,12.4
2022-10-21T06:22:51.743Z,12.4
2022-10-21T06:24:05.975Z,12.3
2022-10-21T06:25:20.196Z,12.3
2022-10-21T06:26:34.483Z,12.2
2022-10-21T06:27:48.732Z,12.2
2022-10-21T06:29:02.968Z,12.3
2022-10-21T06:30:17.248Z,12.3
2022-10-21T06:31:30.584Z,12.3
2022-10-21T06:32:44.863Z,12.3
2022-10-21T06:33:59.153Z,12.4
2022-10-21T06:35:12.444Z,12.4
2022-10-21T06:36:26.743Z,12.5
2022-10-21T06:37:40.979Z,12.5
2022-10-21T06:38:55.200Z,12.5
2022-10-21T06:40:09.441Z,12.5
2022-10-21T06:41:23.654Z,12.5
2022-10-21T06:42:37.960Z,12.5
2022-10-21T06:43:52.205Z,12.5
2022-10-21T06:45:06.418Z,12.5
2022-10-21T06:46:20.650Z,12.4
2022-10-21T06:47:34.877Z,12.4
2022-10-21T06:48:49.183Z,12.4
2022-10-21T06:51:17.639Z,12.5
2022-10-21T06:52:31.879Z,12.5
2022-10-21T06:53:46.092Z,12.5
2022-10-21T06:55:00.408Z,12.6
2022-10-21T06:56:14.640Z,12.6
2022-10-21T06:57:28.861Z,12.6
2022-10-21T06:58:43.093Z,12.6
2022-10-21T06:59:57.321Z,12.6
2022-10-21T07:01:11.624Z,12.6
2022-10-21T07:02:25.852Z,12.6
2022-10-21T07:03:40.080Z,12.6
2022-10-21T07:04:54.311Z,12.6
2022-10-21T07:06:08.608Z,12.6
2022-10-21T07:07:22.890Z,12.6
2022-10-21T07:08:37.175Z,12.6
2022-10-21T07:09:50.477Z,12.6
2022-10-21T07:11:04.696Z,12.6
2022-10-21T07:12:18.996Z,12.6
2022-10-21T07:13:33.233Z,12.6
2022-10-21T07:14:47.475Z,12.7
2022-10-21T07:16:01.701Z,12.7
2022-10-21T07:17:15.926Z,12.7
2022-10-21T07:18:30.229Z,12.7
2022-10-21T07:19:44.472Z,12.7
2022-10-21T07:20:58.697Z,12.7
2022-10-21T07:22:12.918Z,12.7
2022-10-21T07:23:27.133Z,12.7
2022-10-21T07:24:41.449Z,12.7
2022-10-21T07:25:55.673Z,12.7
2022-10-21T07:27:09.905Z,12.7
2022-10-21T07:28:24.132Z,12.8
2022-10-21T07:29:38.363Z,12.8
2022-10-21T07:30:52.664Z,12.8
2022-10-21T07:32:06.902Z,12.8
2022-10-21T07:33:21.126Z,12.9
2022-10-21T07:34:35.365Z,12.8
2022-10-21T07:35:49.585Z,12.9
2022-10-21T07:37:03.886Z,12.9
2022-10-21T07:38:18.122Z,12.9
2022-10-21T07:39:32.359Z,13
2022-10-21T07:40:46.639Z,13
2022-10-21T07:41:59.934Z,13
2022-10-21T07:43:14.173Z,13.1
2022-10-21T07:44:28.393Z,13.1
2022-10-21T07:45:42.625Z,13.2
2022-10-21T07:46:56.848Z,13.2
2022-10-21T07:48:11.162Z,13.2
2022-10-21T07:49:25.404Z,13.2
2022-10-21T07:50:39.615Z,13.3
2022-10-21T07:51:53.838Z,13.3
2022-10-21T07:53:08.074Z,13.4
2022-10-21T07:54:22.370Z,13.4
2022-10-21T07:55:36.610Z,13.4
2022-10-21T07:56:50.845Z,13.4
2022-10-21T07:58:05.077Z,13.4
2022-10-21T07:59:19.289Z,13.5
2022-10-21T08:00:33.594Z,13.6
2022-10-21T08:01:47.836Z,13.6
2022-10-21T08:03:02.070Z,13.6
2022-10-21T08:04:16.000Z,13.7
2022-10-21T08:05:30.509Z,13.7
2022-10-21T08:06:44.821Z,13.7
2022-10-21T08:07:59.065Z,13.7
2022-10-21T08:09:13.286Z,13.7
2022-10-21T08:10:27.505Z,13.8
2022-10-21T08:11:41.731Z,13.8
2022-10-21T08:12:56.104Z,13.9
2022-10-21T08:14:10.374Z,13.9
2022-10-21T08:15:23.674Z,13.9
2022-10-21T08:16:37.913Z,13.9
2022-10-21T08:17:52.213Z,14
2022-10-21T08:19:06.450Z,14
2022-10-21T08:20:20.680Z,14
2022-10-21T08:21:34.896Z,13.9
2022-10-21T08:22:49.128Z,13.9
2022-10-21T08:24:03.433Z,13.9
2022-10-21T08:25:17.675Z,13.9
2022-10-21T08:26:31.906Z,13.9
2022-10-21T08:27:46.112Z,13.9
2022-10-21T08:29:00.346Z,13.9
2022-10-21T08:30:14.658Z,13.9
2022-10-21T08:31:28.883Z,13.9
2022-10-21T08:32:43.118Z,13.9
2022-10-21T08:33:57.337Z,13.9
2022-10-21T08:35:11.569Z,13.9
2022-10-21T08:36:25.862Z,13.9
2022-10-21T08:37:40.114Z,13.9
2022-10-21T08:38:54.329Z,13.9
2022-10-21T08:40:08.572Z,13.9
2022-10-21T08:41:22.780Z,13.9
2022-10-21T08:42:37.084Z,13.9
2022-10-21T08:43:51.327Z,13.9
2022-10-21T08:45:05.566Z,13.9
2022-10-21T08:46:19.841Z,13.9
2022-10-21T08:47:33.142Z,14
2022-10-21T08:48:47.376Z,14
2022-10-21T08:50:01.605Z,14
2022-10-21T08:51:15.837Z,14
2022-10-21T08:52:30.062Z,14
2022-10-21T08:53:44.362Z,14
2022-10-21T08:54:58.595Z,14
2022-10-21T08:56:12.829Z,14
2022-10-21T08:57:27.057Z,14
2022-10-21T08:58:41.285Z,14
2022-10-21T08:59:55.584Z,14
2022-10-21T09:01:09.822Z,14
2022-10-21T09:02:24.038Z,14
2022-10-21T09:03:38.277Z,14.1
2022-10-21T09:04:52.497Z,14.1
2022-10-21T09:06:06.796Z,14.1
2022-10-21T09:07:21.051Z,14.1
2022-10-21T09:08:35.261Z,14.2
2022-10-21T09:09:49.493Z,14.2
2022-10-21T09:11:03.724Z,14.2
2022-10-21T09:12:18.023Z,14.2
2022-10-21T09:13:32.254Z,14.2
2022-10-21T09:14:46.496Z,14.3
2022-10-21T09:16:00.707Z,14.3
2022-10-21T09:17:14.941Z,14.3
2022-10-21T09:18:29.294Z,14.3
2022-10-21T09:19:43.000Z,14.3
2022-10-21T09:20:56.888Z,14.3
2022-10-21T09:22:11.100Z,14.4
2022-10-21T09:23:25.401Z,14.4
2022-10-21T09:24:39.640Z,14.4
2022-10-21T09:25:53.869Z,14.5
2022-10-21T09:27:08.095Z,14.5
2022-10-21T09:28:22.331Z,14.6
2022-10-21T09:29:36.634Z,14.6
2022-10-21T09:30:50.857Z,14.6
2022-10-21T09:32:05.103Z,14.7
2022-10-21T09:33:19.319Z,14.7
2022-10-21T09:34:33.541Z,14.8
2022-10-21T09:35:47.836Z,14.8
2022-10-21T09:37:02.091Z,14.9
2022-10-21T09:38:16.312Z,14.9
2022-10-21T09:39:30.532Z,15
2022-10-21T09:40:44.769Z,15
2022-10-21T09:41:59.062Z,15
2022-10-21T09:43:13.316Z,15
2022-10-21T09:44:27.539Z,15.1
2022-10-21T09:45:41.754Z,15.1
2022-10-21T09:46:55.988Z,15.1
2022-10-21T09:48:10.278Z,15.2
2022-10-21T09:49:24.532Z,15.2
2022-10-21T09:50:38.747Z,15.2
2022-10-21T09:51:53.041Z,15.2
2022-10-21T09:53:06.364Z,15.2
2022-10-21T09:54:20.659Z,15.2
2022-10-21T09:55:33.947Z,15.2
2022-10-21T09:56:48.183Z,15.2
2022-10-21T09:58:02.474Z,15.2
2022-10-21T09:59:16.715Z,15.2
2022-10-21T10:00:30.944Z,15.2
2022-10-21T10:01:45.161Z,15.3
2022-10-21T10:04:13.689Z,15.3
2022-10-21T10:05:27.945Z,15.3
2022-10-21T10:06:42.156Z,15.3
2022-10-21T10:07:56.400Z,15.3
2022-10-21T10:09:10.614Z,15.4
2022-10-21T10:10:24.908Z,15.4
2022-10-21T10:11:39.151Z,15.4
2022-10-21T10:12:53.383Z,15.5
2022-10-21T10:14:07.619Z,15.5
2022-10-21T10:15:21.841Z,15.5
2022-10-21T10:16:36.133Z,15.6
2022-10-21T10:19:04.603Z,15.7
2022-10-21T10:20:18.836Z,15.8
2022-10-21T10:21:33.051Z,15.8
2022-10-21T10:22:47.366Z,15.9
2022-10-21T10:24:01.610Z,15.9
2022-10-21T10:25:15.833Z,16
2022-10-21T10:26:30.117Z,16
2022-10-21T10:27:43.453Z,16
2022-10-21T10:28:57.722Z,16
2022-10-21T10:30:11.028Z,16
2022-10-21T10:31:25.250Z,16.1
2022-10-21T10:32:39.556Z,16.1
2022-10-21T10:33:53.791Z,16.2
2022-10-21T10:35:08.027Z,16.2
2022-10-21T10:36:22.244Z,16.3
2022-10-21T10:37:36.467Z,16.4
2022-10-21T10:38:50.760Z,16.4
2022-10-21T10:40:05.007Z,16.4
2022-10-21T10:41:19.231Z,16.5
2022-10-21T10:42:33.467Z,16.5
2022-10-21T10:43:47.000Z,16.5
2022-10-21T10:45:01.992Z,16.6
2022-10-21T10:46:16.236Z,16.6
2022-10-21T10:47:30.462Z,16.6
2022-10-21T10:48:44.688Z,16.7
2022-10-21T10:49:58.906Z,16.7
2022-10-21T10:52:27.451Z,16.7
2022-10-21T10:53:41.674Z,16.8
2022-10-21T10:54:55.907Z,16.9
2022-10-21T10:56:10.123Z,16.8
2022-10-21T10:57:24.439Z,16.8
2022-10-21T10:59:52.889Z,16.9
2022-10-21T11:01:07.192Z,16.9
2022-10-21T11:02:20.510Z,16.9
2022-10-21T11:03:34.810Z,16.9
2022-10-21T11:04:48.144Z,16.9
2022-10-21T11:06:01.489Z,16.9
2022-10-21T11:07:15.759Z,16.9
2022-10-21T11:08:29.072Z,16.9
2022-10-21T11:09:43.287Z,16.9
2022-10-21T11:10:57.587Z,16.9
2022-10-21T11:12:11.826Z,16.9
2022-10-21T11:13:26.056Z,16.9
2022-10-21T11:14:40.277Z,16.9
2022-10-21T11:15:54.505Z,16.9
2022-10-21T11:17:08.814Z,16.8
2022-10-21T11:19:37.274Z,16.8
2022-10-21T11:20:51.506Z,16.8
2022-10-21T11:22:05.738Z,16.8
2022-10-21T11:23:20.024Z,16.8
2022-10-21T11:24:34.279Z,16.8
2022-10-21T11:25:48.496Z,16.8
2022-10-21T11:27:02.728Z,16.8
2022-10-21T11:28:16.952Z,16.8
2022-10-21T11:29:31.247Z,16.8
2022-10-21T11:30:45.484Z,16.8
2022-10-21T11:31:59.722Z,16.8
2022-10-21T11:33:13.941Z,16.8
2022-10-21T11:34:28.177Z,16.8
2022-10-21T11:35:42.473Z,16.8
2022-10-21T11:36:56.720Z,16.7
2022-10-21T11:39:25.219Z,16.7
2022-10-21T11:40:38.550Z,16.7
2022-10-21T11:41:52.843Z,16.7
2022-10-21T11:43:06.128Z,16.7
2022-10-21T11:44:20.366Z,16.7
2022-10-21T11:45:34.652Z,16.7
2022-10-21T11:46:48.901Z,16.7
2022-10-21T11:48:03.133Z,16.7
2022-10-21T11:49:17.355Z,16.7
2022-10-21T11:50:31.580Z,16.6
2022-10-21T11:51:45.873Z,16.6
2022-10-21T11:53:00.132Z,16.6
2022-10-21T11:54:14.348Z,16.6
2022-10-21T11:55:28.581Z,16.6
2022-10-21T11:56:42.811Z,16.6
2022-10-21T11:57:57.098Z,16.5
2022-10-21T11:59:11.352Z,16.5
2022-10-21T12:00:25.572Z,16.5
2022-10-21T12:01:39.808Z,16.6
2022-10-21T12:04:08.326Z,16.5
2022-10-21T12:05:22.561Z,16.5
2022-10-21T12:06:36.782Z,16.5
2022-10-21T12:07:51.022Z,16.5
2022-10-21T12:09:05.252Z,16.4
2022-10-21T12:10:19.551Z,16.4
2022-10-21T12:11:33.780Z,16.4
2022-10-21T12:12:48.002Z,16.5
2022-10-21T12:14:02.302Z,16.5
2022-10-21T12:15:16.582Z,16.5
2022-10-21T12:16:30.873Z,16.5
2022-10-21T12:17:45.167Z,16.6
2022-10-21T12:18:58.458Z,16.6
2022-10-21T12:20:12.690Z,16.6
2022-10-21T12:21:26.978Z,16.6
2022-10-21T12:22:41.229Z,16.6
2022-10-21T12:23:55.448Z,16.7
2022-10-21T12:25:09.000Z,16.7
2022-10-21T12:26:23.913Z,16.8
2022-10-21T12:27:38.198Z,16.8
2022-10-21T12:28:52.453Z,16.9
2022-10-21T12:30:06.675Z,16.9
2022-10-21T12:31:20.892Z,16.9
2022-10-21T12:32:35.119Z,17
2022-10-21T12:33:49.424Z,17
2022-10-21T12:35:03.673Z,17
2022-10-21T12:36:17.899Z,17.1
2022-10-21T12:37:32.117Z,17.1
2022-10-21T12:38:46.337Z,17
2022-10-21T12:40:00.636Z,17
2022-10-21T12:41:14.887Z,17.1
2022-10-21T12:42:29.121Z,17.1
2022-10-21T12:43:43.343Z,17.1
2022-10-21T12:44:57.561Z,17.1
2022-10-21T12:46:11.871Z,17.2
2022-10-21T12:47:26.112Z,17.2
2022-10-21T12:48:40.334Z,17.2
2022-10-21T12:49:54.622Z,17.2
2022-10-21T12:51:07.956Z,17.2
2022-10-21T12:52:22.245Z,17.3
2022-10-21T12:53:35.532Z,17.3
2022-10-21T12:54:49.771Z,17.3
2022-10-21T12:56:04.061Z,17.3
2022-10-21T12:57:18.304Z,17.3
2022-10-21T12:58:32.533Z,17.3
2022-10-21T12:59:46.757Z,17.3
2022-10-21T13:01:00.994Z,17.3
2022-10-21T13:02:15.292Z,17.3
2022-10-21T13:03:29.516Z,17.3
2022-10-21T13:04:43.759Z,17.3
2022-10-21T13:05:57.984Z,17.2
2022-10-21T13:07:12.197Z,17.3
2022-10-21T13:08:26.501Z,17.2
2022-10-21T13:09:40.753Z,17.2
2022-10-21T13:10:54.973Z,17.3
2022-10-21T13:12:09.189Z,17.3
2022-10-21T13:13:23.425Z,17.3
2022-10-21T13:14:37.728Z,17.4
2022-10-21T13:15:51.963Z,17.4
2022-10-21T13:17:06.201Z,17.5
2022-10-21T13:18:20.419Z,17.5
2022-10-21T13:19:34.634Z,17.5
2022-10-21T13:20:48.952Z,17.6
2022-10-21T13:22:03.193Z,17.7
2022-10-21T13:23:17.409Z,17.7
2022-10-21T13:24:31.691Z,17.7
2022-10-21T13:25:45.018Z,17.8
2022-10-21T13:26:59.301Z,17.8
2022-10-21T13:28:12.615Z,17.9
2022-10-21T13:30:41.137Z,17.9
2022-10-21T13:31:55.367Z,17.9
2022-10-21T13:33:09.592Z,17.8
2022-10-21T13:34:23.830Z,17.8
2022-10-21T13:35:38.048Z,17.9
2022-10-21T13:36:52.341Z,17.9
2022-10-21T13:38:06.585Z,17.9
2022-10-21T13:39:20.818Z,18
2022-10-21T13:40:35.048Z,17.9
2022-10-21T13:41:49.274Z,17.9
2022-10-21T13:43:03.581Z,17.9
2022-10-21T13:45:32.028Z,17.8
2022-10-21T13:46:46.255Z,17.8
2022-10-21T13:48:00.484Z,17.9
2022-10-21T13:49:14.782Z,17.9
2022-10-21T13:50:29.023Z,17.9
2022-10-21T13:51:43.249Z,17.9
2022-10-21T13:52:57.480Z,17.9
2022-10-21T13:54:11.701Z,17.9
2022-10-21T13:55:26.014Z,17.9
2022-10-21T13:56:40.247Z,17.9
2022-10-21T13:57:54.483Z,17.9
2022-10-21T13:59:08.764Z,17.8
2022-10-21T14:00:22.093Z,17.8
2022-10-21T14:01:36.376Z,17.8
2022-10-21T14:02:49.682Z,17.8
2022-10-21T14:04:03.893Z,17.8
2022-10-21T14:05:18.191Z,17.7
2022-10-21T14:06:32.432Z,17.8
2022-10-21T14:07:46.675Z,17.8
2022-10-21T14:09:00.882Z,17.8
2022-10-21T14:10:15.126Z,17.8
2022-10-21T14:11:29.426Z,17.9
2022-10-21T14:12:43.657Z,17.9
2022-10-21T14:13:57.885Z,17.9
2022-10-21T14:15:12.118Z,17.9
2022-10-21T14:16:26.336Z,17.9
2022-10-21T14:17:40.000Z,17.8
2022-10-21T14:18:54.869Z,17.9
2022-10-21T14:20:09.108Z,17.8
2022-10-21T14:21:23.335Z,17.7
2022-10-21T14:22:37.564Z,17.7
2022-10-21T14:23:51.867Z,17.8
2022-10-21T14:25:06.090Z,17.8
2022-10-21T14:26:20.320Z,17.8
2022-10-21T14:27:34.552Z,17.8
2022-10-21T14:28:48.770Z,17.8
2022-10-21T14:30:03.079Z,17.8
2022-10-21T14:31:17.328Z,17.8
2022-10-21T14:32:31.544Z,17.8
2022-10-21T14:33:45.840Z,17.8
2022-10-21T14:34:59.165Z,17.8
2022-10-21T14:36:13.453Z,17.8
2022-10-21T14:37:27.733Z,17.7
2022-10-21T14:38:41.079Z,17.7
2022-10-21T14:39:55.374Z,17.7
2022-10-21T14:41:09.673Z,17.7
2022-10-21T14:42:22.959Z,17.7
2022-10-21T14:43:37.000Z,17.7
2022-10-21T14:44:51.487Z,17.7
2022-10-21T14:46:05.731Z,17.7
2022-10-21T14:47:19.945Z,17.7
2022-10-21T14:48:34.173Z,17.8
2022-10-21T14:49:48.410Z,17.8
2022-10-21T14:51:02.712Z,17.7
2022-10-21T14:52:16.955Z,17.7
2022-10-21T14:53:31.163Z,17.7
2022-10-21T14:54:45.393Z,17.8
2022-10-21T14:55:59.615Z,17.8
2022-10-21T14:57:13.918Z,17.8
2022-10-21T14:58:28.162Z,17.8
2022-10-21T14:59:42.397Z,17.8
2022-10-21T15:00:56.618Z,17.8
2022-10-21T15:02:10.845Z,17.8
2022-10-21T15:03:25.139Z,17.8
2022-10-21T15:04:39.379Z,17.8
2022-10-21T15:05:53.621Z,17.9
2022-10-21T15:07:07.845Z,17.8
2022-10-21T15:08:22.061Z,17.9
2022-10-21T15:09:36.372Z,17.9
2022-10-21T15:10:50.611Z,17.9
2022-10-21T15:12:04.831Z,17.9
2022-10-21T15:13:19.107Z,17.8
2022-10-21T15:14:32.445Z,17.8
2022-10-21T15:15:46.730Z,17.8
2022-10-21T15:17:00.017Z,17.8
2022-10-21T15:18:14.254Z,17.8
2022-10-21T15:19:28.551Z,17.9
2022-10-21T15:20:42.783Z,17.9
2022-10-21T15:21:57.019Z,17.9
2022-10-21T15:23:11.240Z,18
2022-10-21T15:24:25.478Z,18.3
2022-10-21T15:25:39.772Z,18.9
2022-10-21T15:26:54.005Z,19.5
2022-10-21T15:28:08.245Z,19.4
2022-10-21T15:29:22.470Z,19
2022-10-21T15:30:36.682Z,18.8
2022-10-21T15:31:51.000Z,18.7
2022-10-21T15:33:05.232Z,18.6
2022-10-21T15:34:19.450Z,18.4
2022-10-21T15:35:33.681Z,18.3
2022-10-21T15:36:47.905Z,18.4
2022-10-21T15:38:02.214Z,18.8
2022-10-21T15:39:16.449Z,19.5
2022-10-21T15:40:30.677Z,19.9
2022-10-21T15:41:44.902Z,20.2
2022-10-21T15:42:59.134Z,19.9
2022-10-21T15:44:13.426Z,19.5
2022-10-21T15:45:27.670Z,19
2022-10-21T15:46:41.901Z,18.8
2022-10-21T15:47:56.182Z,18.5
2022-10-21T15:49:09.546Z,18.3
2022-10-21T15:50:23.821Z,18.1
2022-10-21T15:51:37.105Z,18.1
2022-10-21T15:52:51.338Z,18
2022-10-21T15:54:05.644Z,17.9
2022-10-21T15:55:19.885Z,17.8
2022-10-21T15:56:34.102Z,17.8
2022-10-21T15:57:48.336Z,17.8
2022-10-21T16:00:16.851Z,17.7
2022-10-21T16:01:31.106Z,17.7
2022-10-21T16:02:45.334Z,17.6
2022-10-21T16:03:59.561Z,17.6
2022-10-21T16:05:13.778Z,17.6
2022-10-21T16:06:28.081Z,17.5
2022-10-21T16:07:42.325Z,17.5
2022-10-21T16:08:56.553Z,17.5
2022-10-21T16:10:10.775Z,17.4
2022-10-21T16:11:25.002Z,17.4
2022-10-21T16:12:39.306Z,17.4
2022-10-21T16:13:53.545Z,17.4
2022-10-21T16:15:07.759Z,17.4
2022-10-21T16:16:21.996Z,17.4
2022-10-21T16:17:36.224Z,17.4
2022-10-21T16:18:50.527Z,17.3
2022-10-21T16:20:04.769Z,17.3
2022-10-21T16:21:18.986Z,17.3
2022-10-21T16:22:33.265Z,17.3
2022-10-21T16:23:46.565Z,17.3
2022-10-21T16:25:00.800Z,17.3
2022-10-21T16:26:15.027Z,17.3
2022-10-21T16:27:29.265Z,17.3
2022-10-21T16:28:43.489Z,17.3
2022-10-21T16:31:12.022Z,17.2
2022-10-21T16:32:26.245Z,17.2
2022-10-21T16:33:40.476Z,17.2
2022-10-21T16:34:54.711Z,17.2
2022-10-21T16:36:09.006Z,17.2
2022-10-21T16:37:23.253Z,17.1
2022-10-21T16:38:37.467Z,17.1
2022-10-21T16:39:51.707Z,17.1
2022-10-21T16:41:05.916Z,17.1
2022-10-21T16:42:20.222Z,17.1
2022-10-21T16:43:34.473Z,17.1
2022-10-21T16:44:48.699Z,17.1
2022-10-21T16:46:02.928Z,17
2022-10-21T16:47:17.150Z,17
2022-10-21T16:48:31.496Z,17
2022-10-21T16:49:45.831Z,17
2022-10-21T16:51:00.059Z,17
2022-10-21T16:52:14.284Z,17
2022-10-21T16:53:28.500Z,17
2022-10-21T16:54:42.857Z,17
2022-10-21T16:55:57.198Z,17