createdAt,value
2022-08-01T00:00:11.676Z,591.7
2022-08-01T00:01:13.873Z,591.4
2022-08-01T00:02:16.666Z,591.5
2022-08-01T00:03:18.877Z,591.4
2022-08-01T00:04:21.074Z,591.6
2022-08-01T00:05:23.544Z,591.4
2022-08-01T00:06:25.443Z,591.3
2022-08-01T00:07:27.917Z,591.4
2022-08-01T00:08:29.828Z,591.6
2022-08-01T00:09:32.026Z,591.4
2022-08-01T00:11:39.418Z,591.5
2022-08-01T00:12:41.594Z,591.4
2022-08-01T00:13:43.791Z,591.4
2022-08-01T00:14:45.981Z,591.4
2022-08-01T00:16:52.917Z,591.1
2022-08-01T00:17:55.381Z,591.3
2022-08-01T00:18:57.863Z,591.1
2022-08-01T00:20:00.334Z,591.4
2022-08-01T00:21:02.806Z,591.5
2022-08-01T00:22:07.278Z,591.6
2022-08-01T00:23:09.899Z,591.1
2022-08-01T00:25:17.365Z,591.1
2022-08-01T00:26:19.844Z,591.4
2022-08-01T00:27:21.912Z,591.1
2022-08-01T00:28:24.103Z,591.2
2022-08-01T00:30:31.298Z,590.7
2022-08-01T00:31:33.506Z,591
2022-08-01T00:32:35.987Z,590.2
2022-08-01T00:34:43.536Z,590.3
2022-08-01T00:35:45.728Z,590.6
2022-08-01T00:36:47.925Z,590.6
2022-08-01T00:37:50.147Z,590.1
2022-08-01T00:38:52.624Z,590.5
2022-08-01T00:39:55.104Z,590
2022-08-01T00:40:57.598Z,590
2022-08-01T00:43:05.078Z,590.3
2022-08-01T00:44:07.546Z,590.3
2022-08-01T00:45:09.745Z,590
2022-08-01T00:46:12.216Z,590.1
2022-08-01T00:47:14.414Z,590.1
2022-08-01T00:48:16.605Z,589.8
2022-08-01T00:49:19.128Z,590.3
2022-08-01T00:51:26.633Z,590.5
2022-08-01T00:52:29.111Z,590.2
2022-08-01T00:54:36.306Z,590.3
2022-08-01T00:55:38.497Z,590.5
2022-08-01T00:56:40.966Z,590.4
2022-08-01T00:59:54.936Z,590.3
2022-08-01T01:00:59.102Z,590.2
2022-08-01T01:03:10.998Z,590.4
2022-08-01T01:04:13.465Z,590.2
2022-08-01T01:05:15.947Z,590.2
2022-08-01T01:06:17.861Z,590.4
2022-08-01T01:07:20.074Z,590.3
2022-08-01T01:08:22.276Z,590.2
2022-08-01T01:09:24.753Z,590
2022-08-01T01:10:26.673Z,590.1
2022-08-01T01:11:28.592Z,590.1
2022-08-01T01:14:42.534Z,590.3
2022-08-01T01:15:44.725Z,590.3
2022-08-01T01:16:46.926Z,590.3
2022-08-01T01:18:54.622Z,590.1
2022-08-01T01:19:57.091Z,590.1
2022-08-01T01:20:59.068Z,590
2022-08-01T01:22:01.255Z,589.9
2022-08-01T01:23:03.753Z,589.8
2022-08-01T01:24:06.232Z,589.7
2022-08-01T01:25:08.160Z,589.8
2022-08-01T01:26:10.072Z,590
2022-08-01T01:27:13.212Z,589.6
2022-08-01T01:28:15.406Z,589.6
2022-08-01T01:29:17.591Z,589.7
2022-08-01T01:30:20.066Z,589.3
2022-08-01T01:31:22.539Z,589.5
2022-08-01T01:33:29.448Z,590
2022-08-01T01:34:31.642Z,589.5
2022-08-01T01:35:33.543Z,589.9
2022-08-01T01:36:36.015Z,589.6
2022-08-01T01:37:38.497Z,589.3
2022-08-01T01:38:40.697Z,589.5
2022-08-01T01:40:48.162Z,589.5
2022-08-01T01:41:50.641Z,589.2
2022-08-01T01:42:53.119Z,589.6
2022-08-01T01:43:55.295Z,589.1
2022-08-01T01:44:57.768Z,589.4
2022-08-01T01:46:00.008Z,589.7
2022-08-01T01:47:03.849Z,589.8
2022-08-01T01:48:06.809Z,589.6
2022-08-01T01:49:09.115Z,589.6
2022-08-01T01:50:11.062Z,589.6
2022-08-01T01:51:12.146Z,589.5
2022-08-01T01:52:14.624Z,589.5
2022-08-01T01:53:17.548Z,589.1
2022-08-01T01:54:19.749Z,589
2022-08-01T01:55:21.962Z,589
2022-08-01T01:56:24.436Z,589.1
2022-08-01T01:57:26.911Z,589.3
2022-08-01T01:58:29.096Z,589
2022-08-01T01:59:31.349Z,589.3
2022-08-01T02:00:33.849Z,589.2
2022-08-01T02:02:41.489Z,589
2022-08-01T02:03:43.751Z,589.2
2022-08-01T02:04:45.660Z,589.3
2022-08-01T02:05:47.580Z,589.2
2022-08-01T02:06:49.774Z,589.3
2022-08-01T02:07:52.244Z,589.3
2022-08-01T02:08:59.198Z,588.9
2022-08-01T02:10:01.119Z,588.9
2022-08-01T02:11:03.600Z,588.9
2022-08-01T02:13:10.538Z,588.7
2022-08-01T02:14:13.009Z,588.7
2022-08-01T02:15:15.494Z,589
2022-08-01T02:16:17.686Z,588.6
2022-08-01T02:17:19.888Z,588.5
2022-08-01T02:19:27.080Z,588.8
2022-08-01T02:20:29.573Z,588.7
2022-08-01T02:21:31.510Z,588.7
2022-08-01T02:22:33.682Z,588.4
2022-08-01T02:23:36.166Z,588.6
2022-08-01T02:24:38.648Z,588.4
2022-08-01T02:26:45.855Z,588.3
2022-08-01T02:27:48.353Z,588.3
2022-08-01T02:28:50.830Z,587.9
2022-08-01T02:29:53.023Z,588.1
2022-08-01T02:30:55.501Z,588.1
2022-08-01T02:31:57.868Z,587.8
2022-08-01T02:33:00.083Z,588
2022-08-01T02:34:01.998Z,588
2022-08-01T02:35:04.478Z,587.8
2022-08-01T02:37:11.946Z,588
2022-08-01T02:38:14.420Z,588.2
2022-08-01T02:39:16.619Z,587.9
2022-08-01T02:40:19.131Z,587.8
2022-08-01T02:41:22.572Z,588
2022-08-01T02:42:28.689Z,587.9
2022-08-01T02:43:30.861Z,588
2022-08-01T02:44:33.339Z,588
2022-08-01T02:45:35.818Z,588
2022-08-01T02:46:38.333Z,587.8
2022-08-01T02:47:40.805Z,588
2022-08-01T02:48:43.008Z,588.1
2022-08-01T02:50:50.490Z,588.2
2022-08-01T02:51:52.388Z,587.8
2022-08-01T02:52:54.870Z,587.3
2022-08-01T02:53:57.724Z,587.5
2022-08-01T02:54:59.923Z,587.5
2022-08-01T02:56:02.422Z,587.3
2022-08-01T02:57:13.676Z,587.5
2022-08-01T02:58:19.800Z,586.9
2022-08-01T02:59:24.440Z,587.5
2022-08-01T03:00:26.735Z,587.3
2022-08-01T03:01:33.972Z,587.1
2022-08-01T03:02:40.327Z,587.1
2022-08-01T03:03:42.502Z,587.2
2022-08-01T03:04:44.707Z,587.3
2022-08-01T03:05:46.903Z,587.4
2022-08-01T03:06:49.110Z,587.5
2022-08-01T03:07:51.355Z,587.5
2022-08-01T03:08:53.839Z,587.3
2022-08-01T03:09:55.745Z,587.4
2022-08-01T03:10:57.959Z,587.5
2022-08-01T03:12:00.448Z,587.4
2022-08-01T03:13:02.752Z,587.1
2022-08-01T03:14:05.230Z,586.8
2022-08-01T03:16:13.650Z,586.9
2022-08-01T03:17:15.833Z,586.8
2022-08-01T03:18:18.316Z,586.9
2022-08-01T03:19:20.781Z,586.8
2022-08-01T03:20:22.715Z,586.5
2022-08-01T03:21:24.924Z,586.8
2022-08-01T03:22:27.125Z,586.4
2022-08-01T03:24:34.349Z,586.6
2022-08-01T03:25:36.553Z,586.7
2022-08-01T03:26:39.034Z,586.6
2022-08-01T03:27:41.246Z,586.8
2022-08-01T03:28:43.442Z,586.8
2022-08-01T03:29:45.349Z,586.9
2022-08-01T03:30:47.568Z,586.8
2022-08-01T03:31:49.765Z,586.8
2022-08-01T03:32:51.967Z,586.7
2022-08-01T03:33:54.163Z,587
2022-08-01T03:34:56.654Z,586.4
2022-08-01T03:35:59.128Z,586.9
2022-08-01T03:37:01.615Z,586.8
2022-08-01T03:39:10.310Z,586.8
2022-08-01T03:40:12.791Z,586.7
2022-08-01T03:41:14.979Z,586.6
2022-08-01T03:42:17.458Z,586.5
2022-08-01T03:43:19.646Z,586.2
2022-08-01T03:44:21.601Z,586.3
2022-08-01T03:45:23.831Z,586
2022-08-01T03:46:26.993Z,586.2
2022-08-01T03:47:29.370Z,585.7
2022-08-01T03:48:31.785Z,585.9
2022-08-01T03:49:34.488Z,586
2022-08-01T03:50:36.722Z,586
2022-08-01T03:51:38.930Z,585.8
2022-08-01T03:52:41.137Z,585.6
2022-08-01T03:53:44.364Z,585.6
2022-08-01T03:54:46.575Z,585.7
2022-08-01T03:55:49.047Z,585.2
2022-08-01T03:56:50.400Z,585.1
2022-08-01T03:57:52.891Z,584.7
2022-08-01T03:58:57.059Z,585
2022-08-01T03:59:59.683Z,584.7
2022-08-01T04:01:02.634Z,584.5
2022-08-01T04:02:07.407Z,584.5
2022-08-01T04:03:09.780Z,584.4
2022-08-01T04:04:11.964Z,584.5
2022-08-01T04:05:14.172Z,584.4
2022-08-01T04:06:16.760Z,584.3
2022-08-01T04:07:19.239Z,584.5
2022-08-01T04:08:21.158Z,584.2
2022-08-01T04:09:23.386Z,584.2
2022-08-01T04:10:25.593Z,584
2022-08-01T04:11:27.592Z,584.3
2022-08-01T04:12:29.771Z,584.3
2022-08-01T04:14:36.966Z,583.8
2022-08-01T04:15:39.174Z,583.9
2022-08-01T04:16:41.378Z,583.4
2022-08-01T04:17:43.576Z,583.6
2022-08-01T04:18:46.079Z,583.4
2022-08-01T04:19:48.274Z,583.4
2022-08-01T04:20:50.942Z,583.5
2022-08-01T04:21:53.412Z,582.9
2022-08-01T04:22:55.606Z,582.7
2022-08-01T04:23:57.822Z,582.7
2022-08-01T04:25:00.036Z,582.8
2022-08-01T04:26:01.978Z,582.9
2022-08-01T04:27:04.196Z,582.6
2022-08-01T04:28:06.434Z,582.4
2022-08-01T04:29:08.639Z,582.5
2022-08-01T04:31:16.520Z,582.6
2022-08-01T04:32:18.736Z,582.4
2022-08-01T04:33:20.935Z,582.1
2022-08-01T04:34:23.145Z,582.2
2022-08-01T04:36:30.636Z,581.9
2022-08-01T04:37:33.119Z,582.1
2022-08-01T04:38:35.599Z,582.1
2022-08-01T04:40:42.816Z,582.2
2022-08-01T04:41:45.016Z,581.6
2022-08-01T04:42:47.495Z,581.6
2022-08-01T04:43:49.398Z,581.5
2022-08-01T04:44:51.687Z,581.4
2022-08-01T04:45:53.769Z,581.4
2022-08-01T04:46:55.982Z,581.3
2022-08-01T04:47:58.481Z,581.4
2022-08-01T04:49:01.027Z,581.3
2022-08-01T04:50:02.986Z,581.7
2022-08-01T04:51:04.940Z,581.4
2022-08-01T04:53:12.247Z,581.5
2022-08-01T04:54:14.446Z,581.5
2022-08-01T04:55:16.916Z,581.6
2022-08-01T04:56:19.118Z,581.6
2022-08-01T04:57:21.591Z,581.5
2022-08-01T04:58:23.516Z,581.5
2022-08-01T04:59:25.714Z,581.2
2022-08-01T05:00:27.906Z,581.3
2022-08-01T05:01:30.832Z,581
2022-08-01T05:02:33.361Z,581.2
2022-08-01T05:04:40.835Z,580.7
2022-08-01T05:05:43.039Z,581.3
2022-08-01T05:06:45.523Z,580.9
2022-08-01T05:07:47.833Z,580.9
2022-08-01T05:08:49.736Z,581.4
2022-08-01T05:09:51.930Z,581.3
2022-08-01T05:10:54.402Z,581.1
2022-08-01T05:11:56.609Z,581.1
2022-08-01T05:12:58.812Z,580.7
2022-08-01T05:14:01.041Z,580.7
2022-08-01T05:15:02.701Z,580.7
2022-08-01T05:16:04.893Z,580.6
2022-08-01T05:17:07.479Z,580.3
2022-08-01T05:18:10.884Z,580.6
2022-08-01T05:19:13.369Z,580.9
2022-08-01T05:20:15.571Z,580.5
2022-08-01T05:21:17.501Z,580.5
2022-08-01T05:22:19.433Z,580.6
2022-08-01T05:24:27.828Z,580.6
2022-08-01T05:26:37.070Z,580.1
2022-08-01T05:27:39.495Z,580.3
2022-08-01T05:28:41.980Z,579.8
2022-08-01T05:30:48.910Z,579.7
2022-08-01T05:31:51.373Z,579.7
2022-08-01T05:32:53.579Z,579.7
2022-08-01T05:33:55.483Z,579.4
2022-08-01T05:34:57.682Z,579.6
2022-08-01T05:36:00.165Z,579.4
2022-08-01T05:37:02.364Z,579
2022-08-01T05:38:04.837Z,579.5
2022-08-01T05:39:07.312Z,579.5
2022-08-01T05:40:09.792Z,579.2
2022-08-01T05:41:12.271Z,579.1
2022-08-01T05:42:14.739Z,579.5
2022-08-01T05:43:16.979Z,579.3
2022-08-01T05:44:18.884Z,578.9
2022-08-01T05:45:21.359Z,578.7
2022-08-01T05:47:28.829Z,578.4
2022-08-01T05:48:31.031Z,578.6
2022-08-01T05:49:33.793Z,578.6
2022-08-01T05:50:35.742Z,578.8
2022-08-01T05:51:37.917Z,578.7
2022-08-01T05:52:40.142Z,578.8
2022-08-01T05:53:42.611Z,578.9
2022-08-01T05:54:45.082Z,579
2022-08-01T05:55:47.011Z,578.8
2022-08-01T05:57:55.713Z,579
2022-08-01T05:58:57.354Z,578.7
2022-08-01T05:59:59.827Z,578.8
2022-08-01T06:01:02.035Z,578.9
2022-08-01T06:02:06.614Z,578.4
2022-08-01T06:03:08.907Z,578.6
2022-08-01T06:04:11.117Z,578.4
2022-08-01T06:05:15.509Z,578.4
2022-08-01T06:06:17.742Z,578.6
2022-08-01T06:07:19.668Z,578.5
2022-08-01T06:08:21.848Z,578.5
2022-08-01T06:09:24.072Z,578.4
2022-08-01T06:10:26.558Z,578.3
2022-08-01T06:11:28.747Z,578.7
2022-08-01T06:14:40.950Z,578
2022-08-01T06:15:42.871Z,577.7
2022-08-01T06:16:45.068Z,577.8
2022-08-01T06:17:47.243Z,577.7
2022-08-01T06:18:55.013Z,577.8
2022-08-01T06:19:58.583Z,577.7
2022-08-01T06:21:01.051Z,577.9
2022-08-01T06:22:04.388Z,577.7
2022-08-01T06:24:11.704Z,577.8
2022-08-01T06:25:13.894Z,577.7
2022-08-01T06:26:16.110Z,577.2
2022-08-01T06:28:23.308Z,577.3
2022-08-01T06:29:25.509Z,577
2022-08-01T06:30:27.679Z,577.5
2022-08-01T06:32:34.310Z,577.3
2022-08-01T06:33:36.830Z,577.3
2022-08-01T06:34:39.315Z,577
2022-08-01T06:35:40.968Z,577.3
2022-08-01T06:36:43.448Z,577.2
2022-08-01T06:37:45.929Z,577.1
2022-08-01T06:38:48.134Z,577
2022-08-01T06:39:50.947Z,576.7
2022-08-01T06:40:53.501Z,577
2022-08-01T06:41:55.696Z,577.1
2022-08-01T06:42:57.639Z,577
2022-08-01T06:44:00.138Z,577.1
2022-08-01T06:45:02.063Z,576.9
2022-08-01T06:46:04.541Z,577
2022-08-01T06:47:06.743Z,576.9
2022-08-01T06:48:08.681Z,576.9
2022-08-01T06:49:11.038Z,577
2022-08-01T06:50:13.805Z,576.9
2022-08-01T06:51:16.006Z,576.7
2022-08-01T06:52:18.474Z,577
2022-08-01T06:53:20.675Z,576.9
2022-08-01T06:54:23.150Z,576.8
2022-08-01T06:55:25.381Z,577.1
2022-08-01T06:56:27.576Z,576.9
2022-08-01T06:57:30.049Z,576.8
2022-08-01T06:58:33.590Z,576.9
2022-08-01T06:59:36.074Z,577.1
2022-08-01T07:00:38.908Z,576.8
2022-08-01T07:01:41.950Z,577.2
2022-08-01T07:02:43.873Z,577.1
2022-08-01T07:04:51.356Z,577.2
2022-08-01T07:05:53.596Z,577.1
2022-08-01T07:06:56.096Z,576.9
2022-08-01T07:07:58.041Z,577.3
2022-08-01T07:10:05.247Z,577
2022-08-01T07:11:07.746Z,577.3
2022-08-01T07:12:10.388Z,577.4
2022-08-01T07:13:12.865Z,577.6
2022-08-01T07:14:15.350Z,577
2022-08-01T07:15:17.274Z,577.5
2022-08-01T07:16:19.493Z,577.5
2022-08-01T07:17:21.698Z,577.3
2022-08-01T07:19:28.897Z,577.2
2022-08-01T07:22:43.605Z,577.8
2022-08-01T07:23:51.240Z,577.5
2022-08-01T07:24:57.945Z,577.5
2022-08-01T07:28:09.877Z,577.6
2022-08-01T07:29:12.078Z,577.7
2022-08-01T07:30:14.292Z,577.5
2022-08-01T07:31:16.502Z,578.1
2022-08-01T07:32:20.265Z,578.4
2022-08-01T07:33:22.738Z,578.4
2022-08-01T07:34:24.665Z,578.5
2022-08-01T07:35:26.578Z,578.5
2022-08-01T07:36:28.783Z,578.6
2022-08-01T07:38:36.258Z,578.4
2022-08-01T07:39:38.798Z,578.3
2022-08-01T07:40:41.278Z,578.4
2022-08-01T07:42:48.460Z,577.8
2022-08-01T07:44:55.672Z,578.5
2022-08-01T07:45:57.597Z,578
2022-08-01T07:47:00.075Z,577.9
2022-08-01T07:48:02.279Z,578.3
2022-08-01T07:49:04.902Z,578.6
2022-08-01T07:50:07.413Z,578.3
2022-08-01T07:51:09.607Z,578.8
2022-08-01T07:52:11.824Z,578.7
2022-08-01T07:53:13.772Z,578.8
2022-08-01T07:54:16.053Z,578.3
2022-08-01T07:55:18.625Z,578.7
2022-08-01T07:56:21.102Z,578.7
2022-08-01T07:57:23.307Z,578.2
2022-08-01T07:58:27.538Z,578
2022-08-01T07:59:29.473Z,578.1
2022-08-01T08:00:31.681Z,578.2
2022-08-01T08:01:34.478Z,578
2022-08-01T08:02:36.436Z,578.1
2022-08-01T08:03:38.646Z,578
2022-08-01T08:04:47.066Z,577.5
2022-08-01T08:06:55.379Z,577.6
2022-08-01T08:07:57.593Z,577.8
2022-08-01T08:08:59.250Z,577.6
2022-08-01T08:10:03.134Z,577.9
2022-08-01T08:11:05.862Z,578
2022-08-01T08:12:10.751Z,578.1
2022-08-01T08:13:14.340Z,578.2
2022-08-01T08:14:16.583Z,578.2
2022-08-01T08:15:18.795Z,578
2022-08-01T08:16:21.265Z,578.5
2022-08-01T08:17:23.455Z,578.3
2022-08-01T08:18:25.670Z,578.4
2022-08-01T08:20:32.954Z,578.3
2022-08-01T08:21:35.524Z,578.1
2022-08-01T08:22:38.010Z,577.8
2022-08-01T08:25:50.199Z,578.3
2022-08-01T08:26:54.321Z,578.7
2022-08-01T08:27:56.533Z,578.7
2022-08-01T08:28:59.025Z,578.7
2022-08-01T08:30:01.222Z,578.5
2022-08-01T08:31:03.927Z,578.2
2022-08-01T08:32:08.322Z,578.6
2022-08-01T08:34:18.047Z,578.7
2022-08-01T08:38:36.201Z,579.1
2022-08-01T08:40:43.668Z,579
2022-08-01T08:42:50.868Z,578.5
2022-08-01T08:43:53.381Z,578.7
2022-08-01T08:44:55.578Z,578.3
2022-08-01T08:47:02.772Z,578.8
2022-08-01T08:48:06.453Z,579.2
2022-08-01T08:49:09.061Z,579
2022-08-01T08:50:11.644Z,578.9
2022-08-01T08:51:14.121Z,578.9
2022-08-01T08:52:16.650Z,578.9
2022-08-01T08:53:21.122Z,578.9
2022-08-01T08:55:28.550Z,579.1
2022-08-01T08:56:30.744Z,579.1
2022-08-01T08:57:32.961Z,579.6
2022-08-01T08:58:35.176Z,579.2
2022-08-01T08:59:37.663Z,579.6
2022-08-01T09:00:39.838Z,579.4
2022-08-01T09:01:42.321Z,579.7
2022-08-01T09:02:45.169Z,579.5
2022-08-01T09:03:47.115Z,579.7
2022-08-01T09:04:49.603Z,579.7
2022-08-01T09:05:52.198Z,579.5
2022-08-01T09:06:54.154Z,580.1
2022-08-01T09:07:56.658Z,580.1
2022-08-01T09:08:58.937Z,579.9
2022-08-01T09:10:01.713Z,579.7
2022-08-01T09:11:04.194Z,580.2
2022-08-01T09:12:07.264Z,579.9
2022-08-01T09:13:09.830Z,579.6
2022-08-01T09:14:12.087Z,579.5
2022-08-01T09:15:19.064Z,579.6
2022-08-01T09:16:21.281Z,580.1
2022-08-01T09:17:23.800Z,579.5
2022-08-01T09:18:26.005Z,579.2
2022-08-01T09:20:32.963Z,579.6
2022-08-01T09:21:35.148Z,579.7
2022-08-01T09:22:37.355Z,579.9
2022-08-01T09:24:46.028Z,580
2022-08-01T09:25:50.205Z,579.7
2022-08-01T09:26:52.689Z,579.7
2022-08-01T09:27:55.373Z,579.9
2022-08-01T09:28:59.338Z,579.7
2022-08-01T09:31:10.869Z,579.6
2022-08-01T09:34:22.536Z,579.4
2022-08-01T09:36:34.435Z,579.5
2022-08-01T09:39:46.871Z,579.9
2022-08-01T09:40:51.815Z,580
2022-08-01T09:44:05.220Z,580
2022-08-01T09:46:16.910Z,580
2022-08-01T09:54:57.290Z,580.2
2022-08-01T09:55:59.869Z,579.9
2022-08-01T09:57:02.413Z,580.3
2022-08-01T09:58:04.885Z,580.7
2022-08-01T09:59:06.827Z,580.4
2022-08-01T10:01:17.433Z,580.6
2022-08-01T10:03:26.220Z,580.5
2022-08-01T10:04:29.495Z,580.1
2022-08-01T10:06:36.679Z,580.7
2022-08-01T10:08:46.914Z,581.6
2022-08-01T10:09:49.391Z,581.1
2022-08-01T10:13:03.515Z,581.3
2022-08-01T10:14:05.441Z,581.3
2022-08-01T10:15:09.139Z,581
2022-08-01T10:20:39.831Z,581.7
2022-08-01T10:22:48.026Z,582
2022-08-01T10:24:55.966Z,582
2022-08-01T10:25:59.766Z,582.1
2022-08-01T10:28:07.339Z,581.9
2022-08-01T10:36:50.681Z,582.7
2022-08-01T10:37:54.094Z,582.8
2022-08-01T10:38:56.342Z,582.5
2022-08-01T10:43:13.297Z,582.8
2022-08-01T10:45:27.265Z,582.5
2022-08-01T10:46:32.969Z,582.8
2022-08-01T10:48:40.242Z,583.1
2022-08-01T10:49:43.214Z,583.4
2022-08-01T10:52:57.694Z,583.7
2022-08-01T10:55:05.891Z,584.1
2022-08-01T10:56:09.540Z,583.6
2022-08-01T10:58:26.225Z,583.7
2022-08-01T11:00:35.259Z,584
2022-08-01T11:02:47.502Z,583.7
2022-08-01T11:04:54.984Z,583.9
2022-08-01T11:05:58.318Z,583.8
2022-08-01T11:07:03.074Z,583.9
2022-08-01T11:08:05.053Z,584.3
2022-08-01T11:09:08.259Z,584.4
2022-08-01T11:11:15.949Z,585
2022-08-01T11:13:25.596Z,584.8
2022-08-01T11:16:42.872Z,584.8
2022-08-01T11:17:49.422Z,584.9
2022-08-01T11:18:51.628Z,585.2
2022-08-01T11:22:36.185Z,585.4
2022-08-01T11:23:40.244Z,585.1
2022-08-01T11:24:44.905Z,585
2022-08-01T11:26:52.358Z,584.5
2022-08-01T11:32:15.912Z,585.3
2022-08-01T11:33:20.270Z,585.5
2022-08-01T11:34:23.746Z,585.9
2022-08-01T11:35:26.401Z,586.2
2022-08-01T11:37:35.249Z,586.4
2022-08-01T11:38:39.749Z,585.4
2022-08-01T11:39:42.708Z,586.2
2022-08-01T11:40:45.253Z,585.9
2022-08-01T11:41:48.832Z,585.9
2022-08-01T11:42:52.156Z,586.2
2022-08-01T11:43:56.969Z,586.2
2022-08-01T11:44:59.549Z,586.2
2022-08-01T11:46:01.693Z,586.9
2022-08-01T11:48:09.541Z,586.6
2022-08-01T11:49:15.470Z,586.1
2022-08-01T11:50:22.398Z,586.4
2022-08-01T11:52:29.584Z,586.1
2022-08-01T11:53:32.085Z,586.3
2022-08-01T11:54:38.161Z,586
2022-08-01T11:55:40.642Z,586.4
2022-08-01T12:01:04.494Z,586.9
2022-08-01T12:02:11.194Z,587.1
2022-08-01T12:04:20.390Z,586.8
2022-08-01T12:06:29.506Z,587.4
2022-08-01T12:07:31.733Z,587
2022-08-01T12:08:33.673Z,586.8
2022-08-01T12:09:35.879Z,586.8
2022-08-01T12:11:43.360Z,586.9
2022-08-01T12:12:45.900Z,587.3
2022-08-01T12:13:47.828Z,587.1
2022-08-01T12:14:50.037Z,587.3
2022-08-01T12:16:57.243Z,587.5
2022-08-01T12:18:01.679Z,587.6
2022-08-01T12:19:04.172Z,587.9
2022-08-01T12:20:06.385Z,588.2
2022-08-01T12:21:08.893Z,588.3
2022-08-01T12:22:10.838Z,588.4
2022-08-01T12:23:12.792Z,588.2
2022-08-01T12:24:15.279Z,588.4
2022-08-01T12:25:17.491Z,588.4
2022-08-01T12:27:24.960Z,588.6
2022-08-01T12:28:28.510Z,588.9
2022-08-01T12:29:30.991Z,588.5
2022-08-01T12:30:33.642Z,589
2022-08-01T12:31:35.899Z,589.1
2022-08-01T12:32:38.116Z,589.4
2022-08-01T12:33:40.323Z,589.4
2022-08-01T12:34:42.794Z,588.7
2022-08-01T12:35:44.993Z,588.8
2022-08-01T12:36:46.923Z,589
2022-08-01T12:37:49.143Z,588.6
2022-08-01T12:38:51.359Z,588.8
2022-08-01T12:39:53.563Z,588.8
2022-08-01T12:40:56.536Z,589.5
2022-08-01T12:41:58.760Z,589.6
2022-08-01T12:43:00.962Z,589.8
2022-08-01T12:44:03.173Z,589.3
2022-08-01T12:45:05.373Z,590
2022-08-01T12:46:07.561Z,590.1
2022-08-01T12:47:10.306Z,590.3
2022-08-01T12:49:18.389Z,590.3
2022-08-01T12:50:20.642Z,590.1
2022-08-01T12:51:22.860Z,590.5
2022-08-01T12:54:35.059Z,590.5
2022-08-01T12:57:48.995Z,590.8
2022-08-01T12:58:51.510Z,590.5
2022-08-01T12:59:53.807Z,590.1
2022-08-01T13:00:56.562Z,589.8
2022-08-01T13:03:03.787Z,590.8
2022-08-01T13:04:06.048Z,591.2
2022-08-01T13:05:08.255Z,590.7
2022-08-01T13:06:10.457Z,591.1
2022-08-01T13:07:12.952Z,590.9
2022-08-01T13:08:15.170Z,590.9
2022-08-01T13:09:17.375Z,591.1
2022-08-01T13:10:19.574Z,591.4
2022-08-01T13:11:21.793Z,590.6
2022-08-01T13:12:24.270Z,590.9
2022-08-01T13:14:31.752Z,590.8
2022-08-01T13:15:34.236Z,590.9
2022-08-01T13:17:41.716Z,590.9
2022-08-01T13:18:43.914Z,590.1
2022-08-01T13:19:46.395Z,590.5
2022-08-01T13:22:58.373Z,591
2022-08-01T13:25:05.285Z,591.1
2022-08-01T13:26:07.511Z,591.4
2022-08-01T13:27:09.451Z,591.5
2022-08-01T13:28:11.942Z,591.3
2022-08-01T13:29:14.419Z,591.7
2022-08-01T13:30:16.617Z,591
2022-08-01T13:31:18.949Z,591.1
2022-08-01T13:33:26.309Z,591.4
2022-08-01T13:34:28.793Z,591.2
2022-08-01T13:35:30.998Z,591
2022-08-01T13:36:32.684Z,590.6
2022-08-01T13:37:34.618Z,590.9
2022-08-01T13:38:37.108Z,590.7
2022-08-01T13:39:39.049Z,590.8
2022-08-01T13:40:41.262Z,590.3
2022-08-01T13:41:43.477Z,590.1
2022-08-01T13:42:45.948Z,589.7
2022-08-01T13:44:53.149Z,589.9
2022-08-01T13:45:54.798Z,590.2
2022-08-01T13:46:57.561Z,590.1
2022-08-01T13:50:10.222Z,588.9
2022-08-01T13:52:17.704Z,589
2022-08-01T13:53:20.215Z,589
2022-08-01T13:54:22.703Z,588.5
2022-08-01T13:55:25.182Z,588.8
2022-08-01T13:56:27.701Z,588.5
2022-08-01T13:58:34.912Z,588.2
2022-08-01T13:59:37.115Z,588.5
2022-08-01T14:00:39.627Z,588.5
2022-08-01T14:01:42.737Z,588.6
2022-08-01T14:02:44.704Z,589.1
2022-08-01T14:03:46.901Z,588.9
2022-08-01T14:04:49.094Z,588.9
2022-08-01T14:08:04.975Z,589.3
2022-08-01T14:11:17.469Z,589.4
2022-08-01T14:14:32.389Z,589.7
2022-08-01T14:16:39.337Z,589.4
2022-08-01T14:18:47.537Z,589.7
2022-08-01T14:19:49.721Z,589.4
2022-08-01T14:21:56.619Z,589.4
2022-08-01T14:22:59.110Z,589.4
2022-08-01T14:24:01.337Z,589.1
2022-08-01T14:25:06.870Z,588.9
2022-08-01T14:27:14.060Z,589.1
2022-08-01T14:28:16.900Z,588.9
2022-08-01T14:29:19.379Z,588.7
2022-08-01T14:30:21.849Z,588.6
2022-08-01T14:31:23.755Z,588.6
2022-08-01T14:33:30.681Z,588.6
2022-08-01T14:34:32.617Z,588
2022-08-01T14:37:46.675Z,588.3
2022-08-01T14:38:49.229Z,588.1
2022-08-01T14:40:56.714Z,588
2022-08-01T14:42:00.093Z,587.6
2022-08-01T14:43:02.588Z,587.4
2022-08-01T14:44:04.486Z,587.4
2022-08-01T14:45:06.699Z,587.5
2022-08-01T14:46:08.889Z,587.4
2022-08-01T14:48:15.814Z,587
2022-08-01T14:49:18.682Z,587.1
2022-08-01T14:50:21.192Z,587
2022-08-01T14:51:23.107Z,586.9
2022-08-01T14:52:25.586Z,586.8
2022-08-01T14:53:27.793Z,586.4
2022-08-01T14:54:31.495Z,586.1
2022-08-01T14:56:41.405Z,586.1
2022-08-01T14:57:43.602Z,586.2
2022-08-01T14:58:45.532Z,586.5
2022-08-01T14:59:47.734Z,586.9
2022-08-01T15:00:56.647Z,587.4
2022-08-01T15:01:59.802Z,587.6
2022-08-01T15:03:02.270Z,587.2
2022-08-01T15:05:11.512Z,587.1
2022-08-01T15:06:13.762Z,587
2022-08-01T15:07:15.962Z,586.9
2022-08-01T15:08:18.143Z,587.3
2022-08-01T15:09:20.090Z,587.4
2022-08-01T15:10:22.297Z,587.2
2022-08-01T15:11:26.207Z,586.8
2022-08-01T15:14:43.154Z,587.1
2022-08-01T15:15:45.405Z,586.8
2022-08-01T15:16:47.627Z,587
2022-08-01T15:17:49.825Z,587
2022-08-01T15:18:52.027Z,587.2
2022-08-01T15:19:54.506Z,587.8
2022-08-01T15:20:56.737Z,588
2022-08-01T15:23:06.755Z,588.3
2022-08-01T15:24:08.976Z,588.8
2022-08-01T15:25:11.463Z,589.1
2022-08-01T15:26:13.938Z,588.5
2022-08-01T15:27:15.887Z,588.7
2022-08-01T15:28:18.108Z,588.1
2022-08-01T15:29:20.625Z,588.1
2022-08-01T15:31:29.199Z,587.1
2022-08-01T15:32:31.407Z,587.2
2022-08-01T15:33:33.613Z,586.9
2022-08-01T15:34:35.838Z,586.7
2022-08-01T15:35:38.315Z,586.4
2022-08-01T15:37:45.517Z,586.3
2022-08-01T15:38:47.990Z,585.7
2022-08-01T15:39:49.916Z,586.1
2022-08-01T15:40:56.882Z,585.7
2022-08-01T15:41:59.113Z,585.5
2022-08-01T15:43:01.317Z,585.5
2022-08-01T15:44:03.262Z,585.2
2022-08-01T15:45:06.686Z,585
2022-08-01T15:46:08.583Z,585.2
2022-08-01T15:47:10.774Z,585.2
2022-08-01T15:48:12.411Z,584.9
2022-08-01T15:49:14.906Z,584.9
2022-08-01T15:50:17.171Z,584.9
2022-08-01T15:51:19.697Z,584.6
2022-08-01T15:53:26.938Z,584.3
2022-08-01T15:54:29.428Z,584.3
2022-08-01T15:55:31.961Z,584.1
2022-08-01T15:56:34.193Z,583.8
2022-08-01T15:57:36.419Z,583.6
2022-08-01T15:58:38.970Z,583.7
2022-08-01T16:00:46.065Z,583.8
2022-08-01T16:02:53.595Z,583.5
2022-08-01T16:03:55.266Z,583.2
2022-08-01T16:04:57.207Z,583.1
2022-08-01T16:05:59.165Z,582.9
2022-08-01T16:07:01.740Z,582.3
2022-08-01T16:08:04.314Z,581.5
2022-08-01T16:09:06.860Z,581.8
2022-08-01T16:10:09.405Z,582
2022-08-01T16:11:11.061Z,581.3
2022-08-01T16:12:12.992Z,581.1
2022-08-01T16:13:15.202Z,580.8
2022-08-01T16:14:17.743Z,580.7
2022-08-01T16:15:19.986Z,580.6
2022-08-01T16:16:22.269Z,580.6
2022-08-01T16:17:24.781Z,580.4
2022-08-01T16:18:26.988Z,580.8
2022-08-01T16:19:28.912Z,580.7
2022-08-01T16:20:30.857Z,581.4
2022-08-01T16:21:33.077Z,581.7
2022-08-01T16:22:34.810Z,582.7
2022-08-01T16:23:37.033Z,583.4
2022-08-01T16:24:39.269Z,583.7
2022-08-01T16:25:41.241Z,583.9
2022-08-01T16:26:43.786Z,584.5
2022-08-01T16:27:46.027Z,584.5
2022-08-01T16:28:49.104Z,585.1
2022-08-01T16:29:51.773Z,585.7
2022-08-01T16:35:17.299Z,586.3
2022-08-01T16:36:25.625Z,586.4
2022-08-01T16:37:28.043Z,586.7
2022-08-01T16:38:30.547Z,586.8
2022-08-01T16:41:42.812Z,587.5
2022-08-01T16:42:45.024Z,587.5
2022-08-01T16:44:52.257Z,588.1
2022-08-01T16:45:54.774Z,588.5
2022-08-01T16:46:56.995Z,588.7
2022-08-01T16:47:59.236Z,589.2
2022-08-01T16:49:01.960Z,588.7
2022-08-01T16:50:04.175Z,589.1
2022-08-01T16:51:06.384Z,589.3
2022-08-01T16:52:10.704Z,589.8
2022-08-01T16:53:13.273Z,590.4