createdAt,value
2017-09-23T14:30:06.259Z,98120.64
2017-09-23T14:32:52.707Z,98118.19
2017-09-23T15:28:17.530Z,98113.16
2017-09-23T15:30:45.046Z,98117.44
2017-09-23T15:33:12.533Z,98117.72
2017-09-23T15:35:40.124Z,98112.66
2017-09-23T15:38:07.581Z,98113.09
2017-09-23T15:40:35.092Z,98114.66
2017-09-23T15:43:02.551Z,98113.44
2017-09-23T15:45:30.800Z,98114.98
2017-09-23T15:47:58.304Z,98110.33
2017-09-23T15:50:25.798Z,98115.52
2017-09-23T15:52:53.405Z,98112.45
2017-09-23T15:55:20.876Z,98107.64
2017-09-23T15:57:48.329Z,98109.80
2017-09-23T16:00:15.832Z,98117.63
2017-09-23T16:02:43.380Z,98113.16
2017-09-23T16:05:11.083Z,98114.50
2017-09-23T16:07:38.741Z,98117.06
2017-09-23T16:10:06.220Z,98111.64
2017-09-23T16:12:33.872Z,98115.52
2017-09-23T16:15:01.339Z,98113.39
2017-09-23T16:17:28.922Z,98117.55
2017-09-23T16:19:56.396Z,98117.11
2017-09-23T16:22:23.882Z,98117.58
2017-09-23T16:24:51.636Z,98125.91
2017-09-23T16:27:19.373Z,98121.64
2017-09-23T16:29:46.866Z,98127.28
2017-09-23T16:32:14.351Z,98125.55
2017-09-23T16:34:41.917Z,98128.48
2017-09-23T16:37:09.695Z,98122.36
2017-09-23T16:39:37.240Z,98123.30
2017-09-23T16:42:04.796Z,98126.24
2017-09-23T16:44:32.280Z,98117.52
2017-09-23T16:46:59.777Z,98122.97
2017-09-23T16:49:27.874Z,98122.30
2017-09-23T16:51:55.426Z,98122.34
2017-09-23T16:54:22.977Z,98120.56
2017-09-23T16:56:50.453Z,98117.33
2017-09-23T16:59:17.960Z,98116.23
2017-09-23T17:01:45.444Z,98116.94
2017-09-23T17:04:13.175Z,98120.52
2017-09-23T17:06:40.678Z,98128.47
2017-09-23T17:09:08.403Z,98123.70
2017-09-23T17:11:36.325Z,98127.32
2017-09-23T17:14:03.782Z,98124.22
2017-09-23T17:16:31.267Z,98121.75
2017-09-23T17:18:59.246Z,98120.41
2017-09-23T17:21:26.781Z,98118.75
2017-09-23T17:23:54.257Z,98125.36
2017-09-23T17:26:21.763Z,98124.20
2017-09-23T17:28:49.221Z,98124.44
2017-09-23T17:31:16.683Z,98122.97
2017-09-23T17:33:44.187Z,98120.39
2017-09-23T17:36:11.661Z,98127.20
2017-09-23T17:38:39.450Z,98127.50
2017-09-23T17:41:07.061Z,98126.93
2017-09-23T17:43:34.627Z,98128.08
2017-09-23T17:46:02.133Z,98126.75
2017-09-23T17:48:29.687Z,98127.65
2017-09-23T17:50:57.272Z,98130.67
2017-09-23T17:53:24.847Z,98114.67
2017-09-23T17:55:52.372Z,98121.26
2017-09-23T17:58:20.146Z,98122.23
2017-09-23T18:00:47.714Z,98122.17
2017-09-23T18:03:15.288Z,98130.48
2017-09-23T18:05:42.803Z,98127.29
2017-09-23T18:08:10.305Z,98132.30
2017-09-23T18:10:37.791Z,98130.33
2017-09-23T18:13:05.436Z,98126.80
2017-09-23T18:15:32.971Z,98132.40
2017-09-23T18:18:00.463Z,98125.77
2017-09-23T18:20:28.112Z,98124.63
2017-09-23T18:22:55.613Z,98137.30
2017-09-23T18:25:23.155Z,98133.08
2017-09-23T18:27:50.631Z,98133.59
2017-09-23T18:30:18.190Z,98131.20
2017-09-23T18:32:45.712Z,98134.28
2017-09-23T18:35:13.198Z,98126.12
2017-09-23T18:37:40.788Z,98131.42
2017-09-23T18:40:08.500Z,98135.81
2017-09-23T18:42:36.025Z,98137.31
2017-09-23T18:45:03.653Z,98142.95
2017-09-23T18:47:31.229Z,98148.48
2017-09-23T18:49:58.916Z,98141.43
2017-09-23T18:52:26.388Z,98143.72
2017-09-23T18:54:54.729Z,98142.89
2017-09-23T18:57:22.411Z,98140.63
2017-09-23T18:59:50.148Z,98142.59
2017-09-23T19:02:17.630Z,98141.81
2017-09-23T19:04:45.099Z,98142.39
2017-09-23T19:07:12.712Z,98145.77
2017-09-23T19:09:40.267Z,98150.47
2017-09-23T19:12:07.855Z,98153.09
2017-09-23T19:14:35.340Z,98152.45
2017-09-23T19:17:02.880Z,98149.55
2017-09-23T19:19:30.395Z,98148.98
2017-09-23T19:21:57.903Z,98157.56
2017-09-23T19:24:25.629Z,98157.90
2017-09-23T19:26:53.739Z,98157.65
2017-09-23T19:29:21.237Z,98154.62
2017-09-23T19:31:48.763Z,98158.50
2017-09-23T19:34:16.357Z,98158.92
2017-09-23T19:36:43.879Z,98157.98
2017-09-23T19:39:11.405Z,98151.88
2017-09-23T19:41:39.168Z,98156.36
2017-09-23T19:44:06.655Z,98149.34
2017-09-23T19:46:34.314Z,98149.63
2017-09-23T19:49:01.879Z,98150.94
2017-09-23T19:51:33.538Z,98158.16
2017-09-23T19:54:01.057Z,98154.09
2017-09-23T19:56:28.530Z,98149.53
2017-09-23T19:58:56.048Z,98154.09
2017-09-23T20:01:23.726Z,98155.11
2017-09-23T20:03:51.229Z,98153.75
2017-09-23T20:06:18.861Z,98157.99
2017-09-23T20:08:46.625Z,98150.39
2017-09-23T20:11:14.246Z,98154.40
2017-09-23T20:13:41.727Z,98154.27
2017-09-23T20:16:09.221Z,98153.42
2017-09-23T20:18:36.955Z,98157.30
2017-09-23T20:21:05.335Z,98152.94
2017-09-23T20:23:33.060Z,98155.27
2017-09-23T20:26:00.750Z,98150.56
2017-09-23T20:28:28.300Z,98144.25
2017-09-23T20:30:55.797Z,98149.45
2017-09-23T20:33:23.301Z,98153.70
2017-09-23T20:35:50.975Z,98150.09
2017-09-23T20:38:18.447Z,98146.81
2017-09-23T20:40:46.215Z,98151.07
2017-09-23T20:43:13.810Z,98152.20
2017-09-23T20:45:41.564Z,98151.63
2017-09-23T20:48:09.257Z,98149.48
2017-09-23T20:50:36.758Z,98145.80
2017-09-23T20:53:04.582Z,98149.17
2017-09-23T20:55:32.556Z,98148.77
2017-09-23T20:58:00.262Z,98145.63
2017-09-23T21:00:27.740Z,98147.00
2017-09-23T21:02:55.322Z,98155.57
2017-09-23T21:05:23.008Z,98153.02
2017-09-23T21:07:50.588Z,98145.30
2017-09-23T21:10:18.227Z,98142.97
2017-09-23T21:12:45.869Z,98140.06
2017-09-23T21:15:13.341Z,98144.08
2017-09-23T21:17:41.638Z,98138.02
2017-09-23T21:20:09.136Z,98135.77
2017-09-23T21:22:36.673Z,98139.70
2017-09-23T21:25:04.413Z,98140.27
2017-09-23T21:27:32.060Z,98147.08
2017-09-23T21:29:59.776Z,98145.25
2017-09-23T21:32:27.706Z,98143.66
2017-09-23T21:34:55.206Z,98145.72
2017-09-23T21:37:22.697Z,98142.52
2017-09-23T21:39:50.442Z,98144.20
2017-09-23T21:42:18.190Z,98142.22
2017-09-23T21:44:45.749Z,98141.58
2017-09-23T21:47:13.295Z,98138.95
2017-09-23T21:49:40.887Z,98134.63
2017-09-23T21:52:08.718Z,98141.66
2017-09-23T21:54:36.183Z,98142.13
2017-09-23T21:57:03.733Z,98138.27
2017-09-23T21:59:31.244Z,98138.19
2017-09-23T22:01:58.801Z,98136.67
2017-09-23T22:04:26.292Z,98135.96
2017-09-23T22:06:53.853Z,98130.75
2017-09-23T22:09:21.390Z,98131.47
2017-09-23T22:11:48.982Z,98134.50
2017-09-23T22:14:18.500Z,98129.70
2017-09-23T22:16:46.424Z,98131.30
2017-09-23T22:19:14.218Z,98130.39
2017-09-23T22:21:41.789Z,98132.30
2017-09-23T22:24:09.442Z,98132.41
2017-09-23T22:26:38.141Z,98135.50
2017-09-23T22:29:06.708Z,98136.05
2017-09-23T22:31:35.025Z,98138.45
2017-09-23T22:34:02.597Z,98139.63
2017-09-23T22:36:30.393Z,98144.72
2017-09-23T22:38:59.242Z,98150.06
2017-09-23T22:41:27.854Z,98147.35
2017-09-23T22:43:56.465Z,98141.34
2017-09-23T22:46:24.502Z,98141.69
2017-09-23T22:48:52.331Z,98141.83
2017-09-23T22:51:21.649Z,98140.48
2017-09-23T22:53:50.170Z,98137.11
2017-09-23T22:56:20.512Z,98141.63
2017-09-23T22:58:48.488Z,98133.01
2017-09-23T23:01:16.133Z,98137.36
2017-09-23T23:03:44.121Z,98134.14
2017-09-23T23:06:12.785Z,98143.17
2017-09-23T23:08:40.732Z,98138.46
2017-09-23T23:11:10.340Z,98136.67
2017-09-23T23:13:39.150Z,98143.09
2017-09-23T23:16:07.974Z,98131.44
2017-09-23T23:18:37.435Z,98135.91
2017-09-23T23:21:05.525Z,98137.11
2017-09-23T23:23:33.108Z,98127.16
2017-09-23T23:26:02.511Z,98136.47
2017-09-23T23:28:30.076Z,98122.80
2017-09-23T23:30:59.315Z,98126.70
2017-09-23T23:33:26.987Z,98135.35
2017-09-23T23:35:55.004Z,98137.59
2017-09-23T23:38:22.811Z,98137.84
2017-09-23T23:40:50.978Z,98133.66
2017-09-23T23:43:19.457Z,98136.06
2017-09-23T23:45:48.871Z,98133.61
2017-09-23T23:48:16.838Z,98124.20
2017-09-23T23:53:18.965Z,98125.77
2017-09-23T23:55:46.835Z,98128.88
2017-09-23T23:58:14.814Z,98140.05
