createdAt,value
2022-12-12T00:01:29.018Z,0.10
2022-12-12T00:03:58.192Z,0.20
2022-12-12T00:06:26.976Z,0.20
2022-12-12T00:08:55.834Z,0.20
2022-12-12T00:11:25.876Z,0.20
2022-12-12T00:13:54.976Z,0.20
2022-12-12T00:16:24.094Z,0.20
2022-12-12T00:18:54.136Z,0.20
2022-12-12T00:21:25.544Z,0.20
2022-12-12T00:23:54.577Z,0.20
2022-12-12T00:26:29.123Z,0.20
2022-12-12T00:28:58.303Z,0.20
2022-12-12T00:31:27.174Z,0.20
2022-12-12T00:33:55.887Z,0.10
2022-12-12T00:36:27.124Z,0.10
2022-12-12T00:38:56.467Z,0.10
2022-12-12T00:41:25.273Z,0.20
2022-12-12T00:43:53.809Z,0.10
2022-12-12T00:46:25.301Z,0.10
2022-12-12T00:48:59.309Z,0.10
2022-12-12T00:51:29.862Z,0.10
2022-12-12T00:53:59.782Z,0.10
2022-12-12T00:56:30.709Z,0.10
2022-12-12T00:58:59.265Z,0.10
2022-12-12T01:01:29.785Z,0.10
2022-12-12T01:03:59.227Z,0.00
2022-12-12T01:06:28.928Z,0.10
2022-12-12T01:08:57.903Z,0.10
2022-12-12T01:11:26.888Z,0.10
2022-12-12T01:13:56.645Z,0.10
2022-12-12T01:16:25.663Z,0.10
2022-12-12T01:18:54.198Z,0.10
2022-12-12T01:21:22.719Z,0.10
2022-12-12T01:23:51.274Z,0.00
2022-12-12T01:26:23.274Z,0.00
2022-12-12T01:28:52.260Z,0.10
2022-12-12T01:31:21.156Z,0.10
2022-12-12T01:33:49.890Z,0.10
2022-12-12T01:36:21.157Z,0.00
2022-12-12T01:38:52.190Z,0.00
2022-12-12T01:41:21.486Z,0.10
2022-12-12T01:43:50.426Z,0.00
2022-12-12T01:46:34.435Z,0.00
2022-12-12T01:49:12.942Z,-0.10
2022-12-12T01:51:42.248Z,-0.10
2022-12-12T01:54:13.819Z,0.00
2022-12-12T01:56:45.530Z,0.10
2022-12-12T01:59:16.230Z,0.00
2022-12-12T02:01:45.156Z,0.00
2022-12-12T02:04:15.236Z,-0.10
2022-12-12T02:06:44.311Z,-0.10
2022-12-12T02:09:15.686Z,-0.10
2022-12-12T02:11:47.635Z,-0.10
2022-12-12T02:14:19.468Z,0.00
2022-12-12T02:17:07.322Z,-0.10
2022-12-12T02:19:47.698Z,0.00
2022-12-12T02:22:41.948Z,0.00
2022-12-12T02:25:30.284Z,0.00
2022-12-12T02:28:18.476Z,0.00
2022-12-12T02:31:08.135Z,0.10
2022-12-12T02:33:42.396Z,0.10
2022-12-12T02:36:13.924Z,0.10
2022-12-12T02:38:45.429Z,0.10
2022-12-12T02:41:31.773Z,0.10
2022-12-12T02:44:19.552Z,0.20
2022-12-12T02:47:08.868Z,0.20
2022-12-12T02:49:52.358Z,0.20
2022-12-12T02:52:21.863Z,0.10
2022-12-12T02:54:50.382Z,0.10
2022-12-12T02:57:21.775Z,0.10
2022-12-12T02:59:59.482Z,0.00
2022-12-12T03:02:51.669Z,0.00
2022-12-12T03:05:40.583Z,0.00
2022-12-12T03:08:42.251Z,0.00
2022-12-12T03:11:16.799Z,0.00
2022-12-12T03:13:48.305Z,0.00
2022-12-12T03:16:39.317Z,0.00
2022-12-12T03:19:28.776Z,0.00
2022-12-12T03:22:03.616Z,0.00
2022-12-12T03:24:59.056Z,-0.10
2022-12-12T03:27:33.373Z,-0.10
2022-12-12T03:30:11.560Z,-0.10
2022-12-12T03:32:43.093Z,-0.10
2022-12-12T03:35:14.903Z,-0.10
2022-12-12T03:37:52.423Z,-0.10
2022-12-12T03:40:23.926Z,-0.10
2022-12-12T03:43:01.357Z,-0.10
2022-12-12T03:45:41.773Z,-0.10
2022-12-12T03:48:28.910Z,-0.10
2022-12-12T03:51:03.354Z,-0.10
2022-12-12T03:53:49.308Z,-0.10
2022-12-12T03:56:37.369Z,0.00
2022-12-12T03:59:11.531Z,0.00
2022-12-12T04:01:49.095Z,0.00
2022-12-12T04:04:20.616Z,-0.10
2022-12-12T04:06:55.072Z,-0.10
2022-12-12T04:09:42.604Z,-0.10
2022-12-12T04:12:43.530Z,-0.10
2022-12-12T04:15:15.423Z,-0.10
2022-12-12T04:18:04.851Z,-0.10
2022-12-12T04:21:03.507Z,-0.10
2022-12-12T04:23:41.026Z,-0.10
2022-12-12T04:26:36.163Z,-0.10
2022-12-12T04:29:27.279Z,-0.10
2022-12-12T04:32:01.654Z,0.00
2022-12-12T04:34:33.259Z,0.00
2022-12-12T04:37:03.401Z,0.00
2022-12-12T04:39:33.979Z,0.00
2022-12-12T04:42:05.294Z,-0.10
2022-12-12T04:44:35.685Z,-0.10
2022-12-12T04:47:05.627Z,-0.10
2022-12-12T04:49:36.309Z,-0.10
2022-12-12T04:52:08.431Z,-0.10
2022-12-12T04:54:54.909Z,0.00
2022-12-12T04:57:27.031Z,0.00
2022-12-12T04:59:55.724Z,0.10
2022-12-12T05:02:30.213Z,0.10
2022-12-12T05:05:04.692Z,0.00
2022-12-12T05:07:40.300Z,0.00
2022-12-12T05:10:12.079Z,0.00
2022-12-12T05:12:43.390Z,0.00
2022-12-12T05:15:12.402Z,0.00
2022-12-12T05:18:03.677Z,0.20
2022-12-12T05:20:32.651Z,0.10
2022-12-12T05:23:01.304Z,0.10
2022-12-12T05:25:29.770Z,0.10
2022-12-12T05:27:58.589Z,0.10
2022-12-12T05:30:27.226Z,0.20
2022-12-12T05:32:55.970Z,0.30
2022-12-12T05:35:25.299Z,0.20
2022-12-12T05:37:54.051Z,0.20
2022-12-12T05:40:23.351Z,0.20
2022-12-12T05:42:52.069Z,0.20
2022-12-12T05:45:21.037Z,0.00
2022-12-12T05:47:49.784Z,0.00
2022-12-12T05:50:19.822Z,0.00
2022-12-12T05:52:48.337Z,0.00
2022-12-12T05:55:17.090Z,0.10
2022-12-12T05:57:45.773Z,0.20
2022-12-12T06:00:15.083Z,0.20
2022-12-12T06:02:43.638Z,0.20
2022-12-12T06:05:12.374Z,0.20
2022-12-12T06:07:42.382Z,0.20
2022-12-12T06:10:12.028Z,0.20
2022-12-12T06:12:40.531Z,0.20
2022-12-12T06:15:09.352Z,0.20
2022-12-12T06:17:37.871Z,0.20
2022-12-12T06:20:07.009Z,0.20
2022-12-12T06:22:36.658Z,0.20
2022-12-12T06:25:05.572Z,0.20
2022-12-12T06:27:34.069Z,0.20
2022-12-12T06:30:02.537Z,0.20
2022-12-12T06:32:31.048Z,0.20
2022-12-12T06:34:59.510Z,0.30
2022-12-12T06:37:28.101Z,0.30
2022-12-12T06:39:56.736Z,0.30
2022-12-12T06:42:25.696Z,0.30
2022-12-12T06:44:54.228Z,0.20
2022-12-12T06:47:22.856Z,0.20
2022-12-12T06:49:51.446Z,0.10
2022-12-12T06:52:20.005Z,0.10
2022-12-12T06:54:48.605Z,0.00
2022-12-12T06:57:17.170Z,0.00
2022-12-12T06:59:45.922Z,0.10
2022-12-12T07:02:14.444Z,0.10
2022-12-12T07:04:43.556Z,0.00
2022-12-12T07:07:12.236Z,0.00
2022-12-12T07:09:40.779Z,-0.10
2022-12-12T07:12:09.353Z,0.00
2022-12-12T07:14:40.033Z,0.00
2022-12-12T07:17:08.552Z,-0.10
2022-12-12T07:19:37.169Z,-0.10
2022-12-12T07:22:09.638Z,0.00
2022-12-12T07:24:35.897Z,0.00
2022-12-12T07:27:05.293Z,0.10
2022-12-12T07:29:34.183Z,0.00
2022-12-12T07:32:03.102Z,0.10
2022-12-12T07:34:32.391Z,0.10
2022-12-12T07:37:03.222Z,0.10
2022-12-12T07:39:33.441Z,0.20
2022-12-12T07:42:01.943Z,0.20
2022-12-12T07:44:30.444Z,0.30
2022-12-12T07:46:59.945Z,0.40
2022-12-12T07:49:29.932Z,0.40
2022-12-12T07:51:58.459Z,0.50
2022-12-12T07:54:26.916Z,0.50
2022-12-12T07:56:55.507Z,0.60
2022-12-12T07:59:24.066Z,0.60
2022-12-12T08:01:54.102Z,0.60
2022-12-12T08:04:22.799Z,0.60
2022-12-12T08:06:56.210Z,0.70
2022-12-12T08:09:21.619Z,0.70
2022-12-12T08:11:50.066Z,0.80
2022-12-12T08:14:18.591Z,0.80
2022-12-12T08:16:47.040Z,0.80
2022-12-12T08:19:15.701Z,0.80
2022-12-12T08:21:45.243Z,0.80
2022-12-12T08:24:16.184Z,0.80
2022-12-12T08:26:45.655Z,0.80
2022-12-12T08:29:14.223Z,0.80
2022-12-12T08:31:42.745Z,0.90
2022-12-12T08:34:11.602Z,0.90
2022-12-12T08:36:40.035Z,0.90
2022-12-12T08:39:15.871Z,1.00
2022-12-12T08:41:48.490Z,1.00
2022-12-12T08:44:19.883Z,1.00
2022-12-12T08:46:49.048Z,0.90
2022-12-12T08:49:17.582Z,1.00
2022-12-12T08:51:46.187Z,1.00
2022-12-12T08:54:15.175Z,1.10
2022-12-12T08:56:43.663Z,1.10
2022-12-12T08:59:13.170Z,1.10
2022-12-12T09:01:41.794Z,1.10
2022-12-12T09:04:10.444Z,1.20
2022-12-12T09:06:38.960Z,1.20
2022-12-12T09:09:07.494Z,1.10
2022-12-12T09:11:36.027Z,1.10
2022-12-12T09:14:04.551Z,1.20
2022-12-12T09:16:33.709Z,1.10
2022-12-12T09:19:02.393Z,1.10
2022-12-12T09:21:30.980Z,1.00
2022-12-12T09:23:59.652Z,1.00
2022-12-12T09:26:28.160Z,1.00
2022-12-12T09:28:56.657Z,1.00
2022-12-12T09:31:25.490Z,1.00
2022-12-12T09:33:54.747Z,1.00
2022-12-12T09:36:24.146Z,1.00
2022-12-12T09:38:52.622Z,1.10
2022-12-12T09:41:23.326Z,1.00
2022-12-12T09:44:00.719Z,0.90
2022-12-12T09:46:37.871Z,0.90
2022-12-12T09:49:15.310Z,1.00
2022-12-12T09:51:50.399Z,0.90
2022-12-12T09:54:21.963Z,0.70
2022-12-12T09:57:05.454Z,0.80
2022-12-12T09:59:45.870Z,0.90
2022-12-12T10:02:23.420Z,1.00
2022-12-12T10:05:00.552Z,1.10
2022-12-12T10:07:44.389Z,1.20
2022-12-12T10:10:24.498Z,1.20
2022-12-12T10:12:54.885Z,1.30
2022-12-12T10:15:26.386Z,1.30
2022-12-12T10:17:58.307Z,1.50
2022-12-12T10:20:30.427Z,1.50
2022-12-12T10:23:24.416Z,1.50
2022-12-12T10:25:58.814Z,1.50
2022-12-12T10:28:29.250Z,1.60
2022-12-12T10:31:03.703Z,1.50
2022-12-12T10:33:37.790Z,1.50
2022-12-12T10:36:09.310Z,1.50
2022-12-12T10:38:40.854Z,1.40
2022-12-12T10:41:12.482Z,1.40
2022-12-12T10:43:49.817Z,1.50
2022-12-12T10:46:30.416Z,1.60
2022-12-12T10:48:59.216Z,1.70
2022-12-12T10:51:29.788Z,1.70
2022-12-12T10:53:58.301Z,1.80
2022-12-12T10:56:29.501Z,1.90
2022-12-12T10:59:04.228Z,2.10
2022-12-12T11:02:08.318Z,2.00
2022-12-12T11:04:06.898Z,2.10
2022-12-12T11:06:41.687Z,2.10
2022-12-12T11:09:22.713Z,2.00
2022-12-12T11:12:02.782Z,2.20
2022-12-12T11:14:36.782Z,2.20
2022-12-12T11:17:23.435Z,2.20
2022-12-12T11:19:54.265Z,2.20
2022-12-12T11:22:23.589Z,2.00
2022-12-12T11:24:53.160Z,2.00
2022-12-12T11:27:33.646Z,2.30
2022-12-12T11:30:04.707Z,2.30
2022-12-12T11:32:42.243Z,3.20
2022-12-12T11:35:39.077Z,3.50
2022-12-12T11:38:19.060Z,4.30
2022-12-12T11:40:49.635Z,4.90
2022-12-12T11:43:26.879Z,4.10
2022-12-12T11:46:01.426Z,4.00
2022-12-12T11:48:35.530Z,3.60
2022-12-12T11:51:04.930Z,3.30
2022-12-12T11:53:44.889Z,3.40
2022-12-12T11:56:34.865Z,4.60
2022-12-12T11:59:15.311Z,6.80
2022-12-12T12:02:06.335Z,7.40
2022-12-12T12:04:53.592Z,8.50
2022-12-12T12:07:46.707Z,10.60
2022-12-12T12:10:47.342Z,9.80
2022-12-12T12:13:40.220Z,9.80
2022-12-12T12:16:14.461Z,11.90
2022-12-12T12:18:58.194Z,10.70
2022-12-12T12:21:36.061Z,8.30
2022-12-12T12:24:28.800Z,7.70
2022-12-12T12:27:12.089Z,9.80
2022-12-12T12:30:03.085Z,12.10
2022-12-12T12:32:52.626Z,12.40
2022-12-12T12:35:33.080Z,11.40
2022-12-12T12:38:16.796Z,11.20
2022-12-12T12:41:12.225Z,10.80
2022-12-12T12:43:55.460Z,8.80
2022-12-12T12:46:37.259Z,7.60
2022-12-12T12:49:25.266Z,6.60
2022-12-12T12:51:56.919Z,7.30
2022-12-12T12:54:28.133Z,9.20
2022-12-12T12:57:08.530Z,8.20
2022-12-12T12:59:40.149Z,6.40
2022-12-12T13:02:26.588Z,6.70
2022-12-12T13:04:53.928Z,7.40
2022-12-12T13:07:28.471Z,8.90
2022-12-12T13:10:00.057Z,10.00
2022-12-12T13:12:46.572Z,9.10
2022-12-12T13:15:32.931Z,9.90
2022-12-12T13:18:12.848Z,7.20
2022-12-12T13:20:44.854Z,6.40
2022-12-12T13:23:36.132Z,5.30
2022-12-12T13:26:19.266Z,5.10
2022-12-12T13:29:00.403Z,4.60
2022-12-12T13:31:32.045Z,4.20
2022-12-12T13:34:09.533Z,4.40
2022-12-12T13:36:41.737Z,4.10
2022-12-12T13:39:13.280Z,4.10
2022-12-12T13:42:08.924Z,4.60
2022-12-12T13:44:45.774Z,3.70
2022-12-12T13:47:26.364Z,3.70
2022-12-12T13:49:57.211Z,3.60
2022-12-12T13:52:37.543Z,3.30
2022-12-12T13:55:18.243Z,3.40
2022-12-12T13:58:06.167Z,3.20
2022-12-12T14:00:37.344Z,3.20
2022-12-12T14:03:14.693Z,3.20
2022-12-12T14:05:52.014Z,3.30
2022-12-12T14:08:26.399Z,3.40
2022-12-12T14:11:04.105Z,3.20
2022-12-12T14:13:40.067Z,3.10
2022-12-12T14:16:17.826Z,2.80
2022-12-12T14:18:55.627Z,2.90
2022-12-12T14:21:27.152Z,2.90
2022-12-12T14:23:55.769Z,2.80
2022-12-12T14:26:33.394Z,2.70
2022-12-12T14:29:23.223Z,2.80
2022-12-12T14:32:00.882Z,2.60
2022-12-12T14:35:06.681Z,2.50
2022-12-12T14:37:54.546Z,2.50
2022-12-12T14:40:41.194Z,2.40
2022-12-12T14:43:20.815Z,2.50
2022-12-12T14:45:54.950Z,2.30
2022-12-12T14:48:31.475Z,2.30
2022-12-12T14:51:29.245Z,2.10
2022-12-12T14:53:57.260Z,2.10
2022-12-12T14:56:49.165Z,2.10
2022-12-12T14:59:17.264Z,2.10
2022-12-12T15:01:51.954Z,2.10
2022-12-12T15:04:23.245Z,2.00
2022-12-12T15:06:54.312Z,2.00
2022-12-12T15:09:34.351Z,1.90
2022-12-12T15:12:14.703Z,1.90
2022-12-12T15:14:54.580Z,1.80
2022-12-12T15:17:34.455Z,1.70
2022-12-12T15:20:05.825Z,1.60
2022-12-12T15:22:36.845Z,1.50
2022-12-12T15:25:17.081Z,1.40
2022-12-12T15:27:55.304Z,1.30
2022-12-12T15:30:39.410Z,1.30
2022-12-12T15:33:11.015Z,1.20
2022-12-12T15:35:39.589Z,1.00
2022-12-12T15:38:13.351Z,0.80
2022-12-12T15:40:43.833Z,0.70
2022-12-12T15:43:18.874Z,0.60
2022-12-12T15:45:56.652Z,0.40
2022-12-12T15:48:26.212Z,0.40
2022-12-12T15:51:00.192Z,0.40
2022-12-12T15:53:36.985Z,0.20
2022-12-12T15:56:18.111Z,0.10
2022-12-12T15:58:50.111Z,0.00
2022-12-12T16:01:22.005Z,-0.10
2022-12-12T16:03:56.432Z,-0.30
2022-12-12T16:06:27.867Z,-0.40
2022-12-12T16:09:13.757Z,-0.50
2022-12-12T16:11:48.181Z,-0.70
2022-12-12T16:14:41.819Z,-0.90
2022-12-12T16:17:24.823Z,-1.10
2022-12-12T16:19:56.531Z,-1.30
2022-12-12T16:22:36.693Z,-1.40
2022-12-12T16:25:29.417Z,-1.70
2022-12-12T16:28:12.821Z,-1.70
2022-12-12T16:30:43.442Z,-1.80
2022-12-12T16:33:21.063Z,-1.80
2022-12-12T16:35:50.742Z,-1.80
2022-12-12T16:38:19.776Z,-1.80
2022-12-12T16:40:53.476Z,-1.80
2022-12-12T16:43:23.971Z,-1.90
2022-12-12T16:45:55.104Z,-1.90
2022-12-12T16:48:37.622Z,-2.00
2022-12-12T16:51:09.254Z,-2.10
2022-12-12T16:53:38.265Z,-2.20
2022-12-12T16:56:07.040Z,-2.20
2022-12-12T16:58:36.603Z,-2.30
2022-12-12T17:01:06.158Z,-2.30
2022-12-12T17:03:34.791Z,-2.40
2022-12-12T17:06:03.542Z,-2.40
2022-12-12T17:08:32.180Z,-2.20
2022-12-12T17:11:09.963Z,-2.10
2022-12-12T17:13:31.384Z,-2.10
2022-12-12T17:16:00.375Z,-2.20
2022-12-12T17:18:28.856Z,-2.40
2022-12-12T17:20:57.407Z,-2.50
2022-12-12T17:23:28.736Z,-2.30
2022-12-12T17:26:03.456Z,-2.30
2022-12-12T17:28:27.960Z,-2.20
2022-12-12T17:30:56.494Z,-2.10
2022-12-12T17:33:25.516Z,-2.20
2022-12-12T17:36:02.592Z,-1.90
2022-12-12T17:38:31.323Z,-2.00
2022-12-12T17:41:05.412Z,-2.20
2022-12-12T17:43:33.935Z,-2.40
2022-12-12T17:46:05.772Z,-2.40
2022-12-12T17:48:36.253Z,-2.50
2022-12-12T17:51:06.340Z,-2.60
2022-12-12T17:53:38.295Z,-2.60
2022-12-12T17:56:09.318Z,-2.60
2022-12-12T17:58:39.303Z,-2.60
2022-12-12T18:01:16.142Z,-2.60
2022-12-12T18:03:45.638Z,-2.70
2022-12-12T18:06:14.711Z,-2.80
2022-12-12T18:08:43.655Z,-2.80
2022-12-12T18:11:15.049Z,-2.90
2022-12-12T18:13:44.315Z,-2.90
2022-12-12T18:16:14.007Z,-2.90
2022-12-12T18:18:43.027Z,-3.00
2022-12-12T18:21:51.299Z,-3.00
2022-12-12T18:23:47.713Z,-3.10
2022-12-12T18:26:22.020Z,-3.20
2022-12-12T18:28:52.758Z,-3.20
2022-12-12T18:31:21.723Z,-3.20
2022-12-12T18:33:51.578Z,-3.20
2022-12-12T18:36:23.059Z,-3.10
2022-12-12T18:38:51.940Z,-3.30
2022-12-12T18:41:23.087Z,-3.20
2022-12-12T18:43:51.616Z,-3.30
2022-12-12T18:46:24.184Z,-3.20
2022-12-12T18:48:52.828Z,-3.10
2022-12-12T18:51:24.749Z,-3.20
2022-12-12T18:53:55.169Z,-3.40
2022-12-12T18:56:27.365Z,-3.50
2022-12-12T18:58:58.321Z,-3.50
2022-12-12T19:01:30.233Z,-3.60
2022-12-12T19:04:03.467Z,-3.60
2022-12-12T19:06:37.314Z,-3.60
2022-12-12T19:09:11.599Z,-3.50
2022-12-12T19:11:40.407Z,-3.60
2022-12-12T19:14:11.052Z,-3.50
2022-12-12T19:16:39.599Z,-3.60
2022-12-12T19:19:10.263Z,-3.70
2022-12-12T19:21:39.264Z,-3.80
2022-12-12T19:24:12.615Z,-3.90
2022-12-12T19:26:46.307Z,-3.90
2022-12-12T19:29:17.596Z,-3.90
2022-12-12T19:31:46.668Z,-3.90
2022-12-12T19:34:16.942Z,-3.90
2022-12-12T19:36:45.718Z,-3.80
2022-12-12T19:39:14.435Z,-3.80
2022-12-12T19:41:43.323Z,-3.90
2022-12-12T19:44:13.303Z,-4.00
2022-12-12T19:46:45.562Z,-4.00
2022-12-12T19:49:15.932Z,-3.90
2022-12-12T19:51:47.112Z,-3.80
2022-12-12T19:54:20.959Z,-3.80
2022-12-12T19:56:49.571Z,-3.80
2022-12-12T19:59:19.935Z,-3.90
2022-12-12T20:01:49.018Z,-4.00
2022-12-12T20:04:25.917Z,-4.00
2022-12-12T20:06:55.237Z,-4.00
2022-12-12T20:09:26.586Z,-4.10
2022-12-12T20:11:56.877Z,-4.00
2022-12-12T20:14:28.671Z,-4.00
2022-12-12T20:16:57.908Z,-4.00
2022-12-12T20:19:27.896Z,-4.10
2022-12-12T20:22:01.610Z,-4.10
2022-12-12T20:24:28.870Z,-4.10
2022-12-12T20:26:59.254Z,-4.20
2022-12-12T20:29:28.668Z,-4.20
2022-12-12T20:31:58.950Z,-4.30
2022-12-12T20:34:27.907Z,-4.30
2022-12-12T20:36:56.886Z,-4.30
2022-12-12T20:39:26.040Z,-4.30
2022-12-12T20:41:56.444Z,-4.40
2022-12-12T20:44:26.809Z,-4.40
2022-12-12T20:46:56.682Z,-4.30
2022-12-12T20:49:26.937Z,-4.30
2022-12-12T20:51:57.259Z,-4.50
2022-12-12T20:54:27.538Z,-4.40
2022-12-12T20:56:57.681Z,-4.30
2022-12-12T20:59:26.939Z,-4.50
2022-12-12T21:01:55.671Z,-4.60
2022-12-12T21:04:24.487Z,-4.80
2022-12-12T21:06:53.792Z,-4.80
2022-12-12T21:09:26.272Z,-4.90
2022-12-12T21:11:57.587Z,-4.90
2022-12-12T21:14:27.874Z,-4.80
2022-12-12T21:16:56.843Z,-4.90
2022-12-12T21:19:25.463Z,-4.90
2022-12-12T21:21:54.763Z,-4.90
2022-12-12T21:24:23.574Z,-5.00
2022-12-12T21:26:52.125Z,-5.10
2022-12-12T21:29:20.636Z,-5.00
2022-12-12T21:31:51.912Z,-5.00
2022-12-12T21:34:21.763Z,-5.00
2022-12-12T21:36:54.796Z,-5.00
2022-12-12T21:39:26.783Z,-5.00
2022-12-12T21:41:56.331Z,-5.20
2022-12-12T21:44:25.532Z,-5.20
2022-12-12T21:46:54.194Z,-5.30
2022-12-12T21:49:30.699Z,-5.30
2022-12-12T21:52:02.422Z,-5.20
2022-12-12T21:54:32.037Z,-5.10
2022-12-12T21:57:01.636Z,-5.20
2022-12-12T21:59:32.516Z,-5.20
2022-12-12T22:02:01.732Z,-5.20
2022-12-12T22:04:30.904Z,-5.10
2022-12-12T22:06:59.510Z,-5.10
2022-12-12T22:09:28.149Z,-5.10
2022-12-12T22:12:04.060Z,-5.10
2022-12-12T22:14:28.815Z,-5.20
2022-12-12T22:16:57.375Z,-5.30
2022-12-12T22:19:26.019Z,-5.30
2022-12-12T22:21:54.743Z,-5.30
2022-12-12T22:24:23.284Z,-5.40
2022-12-12T22:26:52.462Z,-5.40
2022-12-12T22:29:21.233Z,-5.40
2022-12-12T22:31:49.969Z,-5.30
2022-12-12T22:34:22.005Z,-5.40
2022-12-12T22:36:51.688Z,-5.40
2022-12-12T22:39:25.197Z,-5.50
2022-12-12T22:41:54.641Z,-5.60
2022-12-12T22:44:25.640Z,-5.40
2022-12-12T22:46:55.783Z,-5.30
2022-12-12T22:49:26.272Z,-5.40
2022-12-12T22:51:57.169Z,-5.30
2022-12-12T22:54:27.160Z,-5.40
2022-12-12T22:56:55.874Z,-5.40
2022-12-12T22:59:24.440Z,-5.40
2022-12-12T23:01:53.043Z,-5.50
2022-12-12T23:04:21.707Z,-5.60
2022-12-12T23:06:50.473Z,-5.60
2022-12-12T23:09:22.105Z,-5.70
2022-12-12T23:11:50.579Z,-5.70
2022-12-12T23:14:22.631Z,-5.70
2022-12-12T23:16:52.185Z,-5.70
2022-12-12T23:19:25.641Z,-5.70
2022-12-12T23:21:54.845Z,-5.70
2022-12-12T23:24:23.483Z,-5.70
2022-12-12T23:26:52.912Z,-5.70
2022-12-12T23:29:21.604Z,-5.70
2022-12-12T23:31:50.431Z,-5.90
2022-12-12T23:34:22.893Z,-5.90
2022-12-12T23:36:53.768Z,-6.00
2022-12-12T23:39:23.137Z,-6.00
2022-12-12T23:41:52.055Z,-6.00
2022-12-12T23:44:22.015Z,-6.00
2022-12-12T23:46:50.755Z,-5.90
2022-12-12T23:49:22.614Z,-6.00
2022-12-12T23:51:53.568Z,-5.90
2022-12-12T23:54:27.799Z,-5.90
2022-12-12T23:56:56.662Z,-6.00
2022-12-12T23:59:25.388Z,-6.00
