createdAt,value
2018-10-02T00:00:04.305Z,12.66
2018-10-02T00:00:35.407Z,12.66
2018-10-02T00:01:06.557Z,12.63
2018-10-02T00:01:37.680Z,12.61
2018-10-02T00:02:08.820Z,12.62
2018-10-02T00:02:39.975Z,12.59
2018-10-02T00:03:11.076Z,12.56
2018-10-02T00:03:42.185Z,12.54
2018-10-02T00:04:13.300Z,12.53
2018-10-02T00:04:44.393Z,12.50
2018-10-02T00:05:15.502Z,12.49
2018-10-02T00:05:46.614Z,12.48
2018-10-02T00:06:17.733Z,12.45
2018-10-02T00:06:48.840Z,12.45
2018-10-02T00:07:19.977Z,12.44
2018-10-02T00:07:51.111Z,12.42
2018-10-02T00:08:22.210Z,12.41
2018-10-02T00:08:53.340Z,12.41
2018-10-02T00:09:24.477Z,12.42
2018-10-02T00:09:55.569Z,12.45
2018-10-02T00:10:26.680Z,12.44
2018-10-02T00:10:57.794Z,12.44
2018-10-02T00:11:28.930Z,12.45
2018-10-02T00:12:00.033Z,12.44
2018-10-02T00:12:31.149Z,12.45
2018-10-02T00:13:02.246Z,12.48
2018-10-02T00:13:33.347Z,12.48
2018-10-02T00:14:04.501Z,12.49
2018-10-02T00:14:35.616Z,12.48
2018-10-02T00:15:06.769Z,12.49
2018-10-02T00:15:37.911Z,12.49
2018-10-02T00:16:09.028Z,12.49
2018-10-02T00:16:40.176Z,12.50
2018-10-02T00:17:11.332Z,12.50
2018-10-02T00:17:42.444Z,12.50
2018-10-02T00:18:13.542Z,12.50
2018-10-02T00:18:44.645Z,12.51
2018-10-02T00:19:15.755Z,12.52
2018-10-02T00:19:46.856Z,12.52
2018-10-02T00:20:18.022Z,12.52
2018-10-02T00:20:49.123Z,12.50
2018-10-02T00:21:20.278Z,12.52
2018-10-02T00:21:51.387Z,12.50
2018-10-02T00:22:22.557Z,12.48
2018-10-02T00:22:53.649Z,12.48
2018-10-02T00:23:24.770Z,12.47
2018-10-02T00:23:55.892Z,12.47
2018-10-02T00:24:26.997Z,12.45
2018-10-02T00:24:58.104Z,12.38
2018-10-02T00:25:29.262Z,12.37
2018-10-02T00:26:00.418Z,12.40
2018-10-02T00:26:31.525Z,12.39
2018-10-02T00:27:02.673Z,12.38
2018-10-02T00:27:33.789Z,12.38
2018-10-02T00:28:04.935Z,12.38
2018-10-02T00:28:36.051Z,12.37
2018-10-02T00:29:07.162Z,12.37
2018-10-02T00:29:38.294Z,12.39
2018-10-02T00:30:09.453Z,12.40
2018-10-02T00:30:40.634Z,12.42
2018-10-02T00:31:11.749Z,12.41
2018-10-02T00:31:42.894Z,12.41
2018-10-02T00:32:14.137Z,12.42
2018-10-02T00:32:45.196Z,12.40
2018-10-02T00:33:16.320Z,12.39
2018-10-02T00:33:47.439Z,12.39
2018-10-02T00:34:18.545Z,12.39
2018-10-02T00:34:49.653Z,12.38
2018-10-02T00:35:20.746Z,12.37
2018-10-02T00:35:51.893Z,12.36
2018-10-02T00:36:23.024Z,12.36
2018-10-02T00:36:54.122Z,12.36
2018-10-02T00:37:25.253Z,12.33
2018-10-02T00:37:56.402Z,12.34
2018-10-02T00:38:27.503Z,12.33
2018-10-02T00:38:58.635Z,12.33
2018-10-02T00:39:29.765Z,12.34
2018-10-02T00:40:00.857Z,12.34
2018-10-02T00:40:31.977Z,12.33
2018-10-02T00:41:03.086Z,12.32
2018-10-02T00:41:34.217Z,12.31
2018-10-02T00:42:05.406Z,12.29
2018-10-02T00:42:36.625Z,12.29
2018-10-02T00:43:07.750Z,12.31
2018-10-02T00:43:38.855Z,12.30
2018-10-02T00:44:09.962Z,12.29
2018-10-02T00:44:41.105Z,12.30
2018-10-02T00:45:12.219Z,12.29
2018-10-02T00:45:43.335Z,12.28
2018-10-02T00:46:14.439Z,12.28
2018-10-02T00:46:45.581Z,12.29
2018-10-02T00:47:16.700Z,12.28
2018-10-02T00:47:47.810Z,12.26
2018-10-02T00:48:18.913Z,12.27
2018-10-02T00:48:50.030Z,12.29
2018-10-02T00:49:21.122Z,12.29
2018-10-02T00:49:52.270Z,12.29
2018-10-02T00:50:23.368Z,12.28
2018-10-02T00:50:54.514Z,12.27
2018-10-02T00:51:25.633Z,12.26
2018-10-02T00:51:56.743Z,12.24
2018-10-02T00:52:27.863Z,12.22
2018-10-02T00:52:59.025Z,12.21
2018-10-02T00:53:30.166Z,12.19
2018-10-02T00:54:01.279Z,12.17
2018-10-02T00:54:32.390Z,12.15
2018-10-02T00:55:03.490Z,12.16
2018-10-02T00:55:34.637Z,12.14
2018-10-02T00:56:05.767Z,12.10
2018-10-02T00:56:36.894Z,12.10
2018-10-02T00:57:07.994Z,12.10
2018-10-02T00:57:39.087Z,12.09
2018-10-02T00:58:10.197Z,12.10
2018-10-02T00:58:41.309Z,12.07
2018-10-02T00:59:12.431Z,12.07
2018-10-02T00:59:43.583Z,12.06
2018-10-02T01:00:14.704Z,12.05
2018-10-02T01:00:45.837Z,12.04
2018-10-02T01:01:16.955Z,12.03
2018-10-02T01:01:48.054Z,12.01
2018-10-02T01:02:19.176Z,12.00
2018-10-02T01:02:50.314Z,12.00
2018-10-02T01:03:21.463Z,12.01
2018-10-02T01:03:52.569Z,12.02
2018-10-02T01:04:23.686Z,12.02
2018-10-02T01:04:54.815Z,12.02
2018-10-02T01:05:26.098Z,12.05
2018-10-02T01:05:57.207Z,12.06
2018-10-02T01:06:28.339Z,12.07
2018-10-02T01:06:59.492Z,12.08
2018-10-02T01:07:30.621Z,12.07
2018-10-02T01:08:01.731Z,12.07
2018-10-02T01:08:32.835Z,12.07
2018-10-02T01:09:03.936Z,12.07
2018-10-02T01:09:35.039Z,12.11
2018-10-02T01:10:06.180Z,12.12
2018-10-02T01:10:37.337Z,12.14
2018-10-02T01:11:08.442Z,12.17
2018-10-02T01:11:39.577Z,12.16
2018-10-02T01:12:10.678Z,12.15
2018-10-02T01:12:41.798Z,12.16
2018-10-02T01:13:12.959Z,12.13
2018-10-02T01:13:44.068Z,12.11
2018-10-02T01:14:15.213Z,12.09
2018-10-02T01:14:46.425Z,12.09
2018-10-02T01:15:17.546Z,12.08
2018-10-02T01:15:48.663Z,12.08
2018-10-02T01:16:19.816Z,12.08
2018-10-02T01:16:50.922Z,12.08
2018-10-02T01:17:22.018Z,12.08
2018-10-02T01:17:53.137Z,12.07
2018-10-02T01:18:24.243Z,12.07
2018-10-02T01:18:55.393Z,12.07
2018-10-02T01:19:26.526Z,12.07
2018-10-02T01:19:57.647Z,12.03
2018-10-02T01:20:28.754Z,12.03
2018-10-02T01:20:59.929Z,12.03
2018-10-02T01:21:31.027Z,12.03
2018-10-02T01:22:02.158Z,12.02
2018-10-02T01:22:33.261Z,12.03
2018-10-02T01:23:04.376Z,12.01
2018-10-02T01:23:35.503Z,12.01
2018-10-02T01:24:06.662Z,12.00
2018-10-02T01:24:37.771Z,12.01
2018-10-02T01:25:08.888Z,12.00
2018-10-02T01:25:39.994Z,12.01
2018-10-02T01:26:11.105Z,12.01
2018-10-02T01:26:42.233Z,12.00
2018-10-02T01:27:13.352Z,11.98
2018-10-02T01:27:44.516Z,12.00
2018-10-02T01:28:15.618Z,12.02
2018-10-02T01:28:46.762Z,12.02
2018-10-02T01:29:17.927Z,12.02
2018-10-02T01:29:49.038Z,12.01
2018-10-02T01:30:20.185Z,12.01
2018-10-02T01:30:51.315Z,12.01
2018-10-02T01:31:22.424Z,12.03
2018-10-02T01:31:53.549Z,12.03
2018-10-02T01:32:24.686Z,12.03
2018-10-02T01:32:55.795Z,12.03
2018-10-02T01:33:26.904Z,12.05
2018-10-02T01:33:58.054Z,12.07
2018-10-02T01:34:29.202Z,12.08
2018-10-02T01:35:00.348Z,12.07
2018-10-02T01:35:31.489Z,12.08
2018-10-02T01:36:02.614Z,12.09
2018-10-02T01:36:33.752Z,12.09
2018-10-02T01:37:04.863Z,12.09
2018-10-02T01:37:35.985Z,12.11
2018-10-02T01:38:07.102Z,12.10
2018-10-02T01:38:38.215Z,12.10
2018-10-02T01:39:09.318Z,12.12
2018-10-02T01:39:40.484Z,12.12
2018-10-02T01:40:11.618Z,12.12
2018-10-02T01:40:42.732Z,12.11
2018-10-02T01:41:13.857Z,12.11
2018-10-02T01:41:44.961Z,11.87
2018-10-02T01:42:16.089Z,12.11
2018-10-02T01:42:47.206Z,12.14
2018-10-02T01:43:18.362Z,12.13
2018-10-02T01:43:49.502Z,12.11
2018-10-02T01:44:20.625Z,12.09
2018-10-02T01:44:51.812Z,12.07
2018-10-02T01:45:23.254Z,12.06
2018-10-02T01:45:54.380Z,12.03
2018-10-02T01:46:25.483Z,12.02
2018-10-02T01:46:56.588Z,12.03
2018-10-02T01:47:27.699Z,12.05
2018-10-02T01:47:58.801Z,12.06
2018-10-02T01:48:29.921Z,12.06
2018-10-02T01:49:01.062Z,12.05
2018-10-02T01:49:32.166Z,12.07
2018-10-02T01:50:03.333Z,12.07
2018-10-02T01:50:34.485Z,12.06
2018-10-02T01:51:05.641Z,12.07
2018-10-02T01:51:36.751Z,12.07
2018-10-02T01:52:07.868Z,12.07
2018-10-02T01:52:39.035Z,12.05
2018-10-02T01:53:10.151Z,12.05
2018-10-02T01:53:41.253Z,12.04
2018-10-02T01:54:12.354Z,12.04
2018-10-02T01:54:43.448Z,12.03
2018-10-02T01:55:14.559Z,12.01
2018-10-02T01:55:45.661Z,12.00
2018-10-02T01:56:16.863Z,12.01
2018-10-02T01:56:47.978Z,12.00
2018-10-02T01:57:19.069Z,11.99
2018-10-02T01:57:50.193Z,11.98
2018-10-02T01:58:21.344Z,11.98
2018-10-02T01:58:52.473Z,11.98
2018-10-02T01:59:23.586Z,11.96
2018-10-02T01:59:54.694Z,11.95
2018-10-02T02:00:25.807Z,11.93
2018-10-02T02:00:56.947Z,11.93
2018-10-02T02:01:28.077Z,11.94
2018-10-02T02:01:59.186Z,11.94
2018-10-02T02:02:30.362Z,11.95
2018-10-02T02:03:01.467Z,11.95
2018-10-02T02:03:32.590Z,11.94
2018-10-02T02:04:03.710Z,11.95
2018-10-02T02:04:34.810Z,11.92
2018-10-02T02:05:05.927Z,11.90
2018-10-02T02:05:37.126Z,11.90
2018-10-02T02:06:08.252Z,11.87
2018-10-02T02:06:39.369Z,11.87
2018-10-02T02:07:10.485Z,11.87
2018-10-02T02:07:41.678Z,11.85
2018-10-02T02:08:12.801Z,11.87
2018-10-02T02:08:43.910Z,11.91
2018-10-02T02:09:15.019Z,11.94
2018-10-02T02:09:46.164Z,11.95
2018-10-02T02:10:17.276Z,11.93
2018-10-02T02:10:48.401Z,11.92
2018-10-02T02:11:19.504Z,11.91
2018-10-02T02:11:50.614Z,11.90
2018-10-02T02:12:21.722Z,11.89
2018-10-02T02:12:52.864Z,11.87
2018-10-02T02:13:23.976Z,11.86
2018-10-02T02:13:55.072Z,11.85
2018-10-02T02:14:26.179Z,11.83
2018-10-02T02:14:57.287Z,11.83
2018-10-02T02:15:28.401Z,11.84
2018-10-02T02:15:59.516Z,11.83
2018-10-02T02:16:30.628Z,11.82
2018-10-02T02:17:01.744Z,11.82
2018-10-02T02:17:32.895Z,11.81
2018-10-02T02:18:04.035Z,11.81
2018-10-02T02:18:35.178Z,11.80
2018-10-02T02:19:06.304Z,11.81
2018-10-02T02:19:37.403Z,11.79
2018-10-02T02:20:08.549Z,11.79
2018-10-02T02:20:39.647Z,11.80
2018-10-02T02:21:10.764Z,11.78
2018-10-02T02:21:41.901Z,11.78
2018-10-02T02:22:13.006Z,11.77
2018-10-02T02:22:44.125Z,11.78
2018-10-02T02:23:15.286Z,11.76
2018-10-02T02:23:46.393Z,11.75
2018-10-02T02:24:17.514Z,11.75
2018-10-02T02:24:48.667Z,11.74
2018-10-02T02:25:19.789Z,11.74
2018-10-02T02:25:50.908Z,11.75
2018-10-02T02:26:22.028Z,11.77
2018-10-02T02:26:53.137Z,11.78
2018-10-02T02:27:24.242Z,11.78
2018-10-02T02:27:55.363Z,11.77
2018-10-02T02:28:26.510Z,11.78
2018-10-02T02:28:57.640Z,11.78
2018-10-02T02:29:28.758Z,11.78
2018-10-02T02:29:59.861Z,11.77
2018-10-02T02:30:30.979Z,11.78
2018-10-02T02:31:02.110Z,11.77
2018-10-02T02:31:33.221Z,11.78
2018-10-02T02:32:04.332Z,11.77
2018-10-02T02:32:35.430Z,11.77
2018-10-02T02:33:06.566Z,11.77
2018-10-02T02:33:37.679Z,11.75
2018-10-02T02:34:08.789Z,11.74
2018-10-02T02:34:39.940Z,11.72
2018-10-02T02:35:11.071Z,11.72
2018-10-02T02:35:42.190Z,11.69
2018-10-02T02:36:13.290Z,11.69
2018-10-02T02:36:44.393Z,11.70
2018-10-02T02:37:15.504Z,11.66
2018-10-02T02:37:46.646Z,11.67
2018-10-02T02:38:17.774Z,11.68
2018-10-02T02:38:48.894Z,11.68
2018-10-02T02:39:19.998Z,11.71
2018-10-02T02:39:51.114Z,11.73
2018-10-02T02:40:22.237Z,11.72
2018-10-02T02:40:53.400Z,11.73
2018-10-02T02:41:24.562Z,11.74
2018-10-02T02:41:55.744Z,11.75
2018-10-02T02:42:26.866Z,11.76
2018-10-02T02:42:57.988Z,11.77
2018-10-02T02:43:29.095Z,11.80
2018-10-02T02:44:00.222Z,11.78
2018-10-02T02:44:31.334Z,11.80
2018-10-02T02:45:02.438Z,11.82
2018-10-02T02:45:33.606Z,11.81
2018-10-02T02:46:04.712Z,11.80
2018-10-02T02:46:35.830Z,11.81
2018-10-02T02:47:06.965Z,11.83
2018-10-02T02:47:38.086Z,11.82
2018-10-02T02:48:09.221Z,11.84
2018-10-02T02:48:40.324Z,11.84
2018-10-02T02:49:11.482Z,11.84
2018-10-02T02:49:42.607Z,11.86
2018-10-02T02:50:13.733Z,11.87
2018-10-02T02:50:44.870Z,11.89
2018-10-02T02:51:16.033Z,11.90
2018-10-02T02:51:47.127Z,11.92
2018-10-02T02:52:18.238Z,11.91
2018-10-02T02:52:49.346Z,11.91
2018-10-02T02:53:20.470Z,11.91
2018-10-02T02:53:51.575Z,11.92
2018-10-02T02:54:22.683Z,11.92
2018-10-02T02:54:53.817Z,11.93
2018-10-02T02:55:24.936Z,11.92
2018-10-02T02:55:56.052Z,11.93
2018-10-02T02:56:27.231Z,11.93
2018-10-02T02:56:58.360Z,11.94
2018-10-02T02:57:29.457Z,11.96
2018-10-02T02:58:00.560Z,11.98
2018-10-02T02:58:31.676Z,12.00
2018-10-02T02:59:02.777Z,11.98
2018-10-02T02:59:33.882Z,11.99
2018-10-02T03:00:04.985Z,11.99
2018-10-02T03:00:36.096Z,12.00
2018-10-02T03:01:07.192Z,12.00
2018-10-02T03:01:38.340Z,11.99
2018-10-02T03:02:09.451Z,11.99
2018-10-02T03:02:40.573Z,12.00
2018-10-02T03:03:11.684Z,12.00
2018-10-02T03:03:42.781Z,12.01
2018-10-02T03:04:13.889Z,12.01
2018-10-02T03:04:45.033Z,12.03
2018-10-02T03:05:16.136Z,12.02
2018-10-02T03:05:47.262Z,12.03
2018-10-02T03:06:18.429Z,12.04
2018-10-02T03:06:49.541Z,12.03
2018-10-02T03:07:20.637Z,12.03
2018-10-02T03:07:51.733Z,12.03
2018-10-02T03:08:22.867Z,12.03
2018-10-02T03:08:53.975Z,12.01
2018-10-02T03:09:25.151Z,12.01
2018-10-02T03:09:56.247Z,12.01
2018-10-02T03:10:27.358Z,12.01
2018-10-02T03:10:58.477Z,12.03
2018-10-02T03:11:29.588Z,12.02
2018-10-02T03:12:00.705Z,12.02
2018-10-02T03:12:31.835Z,12.03
2018-10-02T03:13:02.994Z,12.03
2018-10-02T03:13:34.131Z,12.03
2018-10-02T03:14:05.228Z,12.04
2018-10-02T03:14:36.332Z,12.05
2018-10-02T03:15:07.474Z,12.04
2018-10-02T03:15:38.594Z,12.05
2018-10-02T03:16:09.686Z,12.06
2018-10-02T03:16:40.837Z,12.06
2018-10-02T03:17:11.972Z,12.07
2018-10-02T03:17:43.088Z,12.07
2018-10-02T03:18:14.202Z,12.07
2018-10-02T03:18:45.309Z,12.08
2018-10-02T03:19:16.395Z,12.09
2018-10-02T03:19:47.506Z,12.11
2018-10-02T03:20:18.658Z,12.11
2018-10-02T03:20:49.770Z,12.11
2018-10-02T03:21:20.891Z,12.12
2018-10-02T03:21:52.192Z,12.13
2018-10-02T03:22:23.184Z,12.12
2018-10-02T03:22:54.303Z,12.12
2018-10-02T03:23:25.438Z,12.12
2018-10-02T03:23:56.548Z,12.13
2018-10-02T03:24:27.643Z,12.14
2018-10-02T03:24:58.739Z,12.15
2018-10-02T03:25:29.899Z,12.15
2018-10-02T03:26:01.026Z,12.17
2018-10-02T03:26:32.140Z,12.17
2018-10-02T03:27:03.258Z,12.18
2018-10-02T03:27:34.361Z,12.19
2018-10-02T03:28:05.473Z,12.20
2018-10-02T03:28:36.589Z,12.21
2018-10-02T03:29:07.731Z,12.21
2018-10-02T03:29:38.831Z,12.21
2018-10-02T03:30:09.935Z,12.23
2018-10-02T03:30:41.073Z,12.25
2018-10-02T03:31:12.184Z,12.25
2018-10-02T03:31:43.286Z,12.25
2018-10-02T03:32:14.387Z,12.25
2018-10-02T03:32:45.515Z,12.25
2018-10-02T03:33:16.619Z,12.25
2018-10-02T03:33:47.761Z,12.25
2018-10-02T03:34:18.873Z,12.26
2018-10-02T03:34:49.993Z,12.25
2018-10-02T03:35:21.100Z,12.25
2018-10-02T03:35:52.226Z,12.25
2018-10-02T03:36:23.379Z,12.26
2018-10-02T03:36:54.512Z,12.25
2018-10-02T03:37:25.635Z,12.26
2018-10-02T03:37:56.760Z,12.25
2018-10-02T03:38:27.941Z,12.27
2018-10-02T03:38:59.068Z,12.26
2018-10-02T03:39:30.268Z,12.27
2018-10-02T03:40:01.354Z,12.28
2018-10-02T03:40:32.460Z,12.30
2018-10-02T03:41:03.586Z,12.33
2018-10-02T03:41:34.707Z,12.30
2018-10-02T03:42:05.844Z,11.17
2018-10-02T03:42:37.033Z,12.32
2018-10-02T03:43:08.159Z,12.33
2018-10-02T03:43:39.295Z,12.34
2018-10-02T03:44:10.421Z,12.36
2018-10-02T03:44:41.526Z,12.37
2018-10-02T03:45:12.641Z,12.36
2018-10-02T03:45:43.799Z,12.35
2018-10-02T03:46:14.894Z,12.34
2018-10-02T03:46:45.990Z,12.35
2018-10-02T03:47:17.101Z,12.36
2018-10-02T03:47:48.204Z,12.38
2018-10-02T03:48:19.304Z,12.39
2018-10-02T03:48:50.509Z,12.39
2018-10-02T03:49:21.620Z,12.42
2018-10-02T03:49:52.731Z,12.43
2018-10-02T03:50:23.855Z,12.42
2018-10-02T03:50:54.953Z,12.43
2018-10-02T03:51:26.093Z,12.42
2018-10-02T03:51:57.219Z,12.44
2018-10-02T03:52:28.333Z,12.43
2018-10-02T03:52:59.437Z,12.41
2018-10-02T03:53:30.601Z,12.43
2018-10-02T03:54:01.730Z,12.40
2018-10-02T03:54:32.872Z,12.39
2018-10-02T03:55:04.002Z,12.41
2018-10-02T03:55:35.118Z,12.40
2018-10-02T03:56:06.235Z,12.40
2018-10-02T03:56:37.330Z,12.40
2018-10-02T03:57:08.444Z,12.41
2018-10-02T03:57:39.555Z,12.41
2018-10-02T03:58:10.726Z,12.41
2018-10-02T03:58:41.856Z,12.38
2018-10-02T03:59:12.965Z,12.36
2018-10-02T03:59:44.093Z,12.35
2018-10-02T04:00:15.254Z,12.34
2018-10-02T04:00:46.383Z,12.33
2018-10-02T04:01:17.485Z,12.34
2018-10-02T04:01:48.603Z,12.33
2018-10-02T04:02:19.713Z,12.34
2018-10-02T04:02:50.873Z,12.33
2018-10-02T04:03:22.133Z,12.33
2018-10-02T04:03:53.207Z,12.35
2018-10-02T04:04:24.335Z,12.34
2018-10-02T04:04:55.490Z,12.33
2018-10-02T04:05:26.591Z,12.35
2018-10-02T04:05:57.726Z,12.38
2018-10-02T04:06:28.821Z,12.39
2018-10-02T04:06:59.956Z,12.40
2018-10-02T04:07:31.092Z,12.40
2018-10-02T04:08:02.215Z,12.39
2018-10-02T04:08:33.353Z,12.40
2018-10-02T04:09:04.450Z,12.39
2018-10-02T04:09:35.599Z,12.39
2018-10-02T04:10:06.711Z,12.38
2018-10-02T04:10:37.897Z,12.38
2018-10-02T04:11:09.015Z,12.35
2018-10-02T04:11:40.132Z,12.35
2018-10-02T04:12:11.238Z,12.34
2018-10-02T04:12:42.345Z,12.33
2018-10-02T04:13:13.530Z,12.31
2018-10-02T04:13:44.594Z,12.30
2018-10-02T04:14:15.706Z,12.29
2018-10-02T04:14:46.832Z,12.29
2018-10-02T04:15:17.957Z,12.29
2018-10-02T04:15:49.101Z,12.31
2018-10-02T04:16:20.197Z,12.30
2018-10-02T04:16:51.306Z,12.30
2018-10-02T04:17:22.440Z,12.28
2018-10-02T04:17:53.537Z,12.27
2018-10-02T04:18:24.633Z,12.27
2018-10-02T04:18:55.758Z,12.26
2018-10-02T04:19:26.854Z,12.25
2018-10-02T04:19:57.989Z,12.23
2018-10-02T04:20:29.127Z,12.22
2018-10-02T04:21:00.268Z,12.20
2018-10-02T04:21:31.387Z,12.21
2018-10-02T04:22:02.507Z,12.22
2018-10-02T04:22:33.633Z,12.21
2018-10-02T04:23:04.741Z,12.21
2018-10-02T04:23:35.845Z,12.23
2018-10-02T04:24:06.950Z,12.24
2018-10-02T04:24:38.105Z,12.24
2018-10-02T04:25:09.230Z,12.25
2018-10-02T04:25:40.387Z,7.78
2018-10-02T04:26:11.523Z,12.26
2018-10-02T04:26:42.648Z,12.25
2018-10-02T04:27:13.781Z,12.27
2018-10-02T04:27:44.937Z,12.28
2018-10-02T04:28:16.117Z,12.30
2018-10-02T04:28:47.209Z,12.32
2018-10-02T04:29:18.373Z,12.34
2018-10-02T04:29:49.477Z,12.40
2018-10-02T04:30:20.595Z,12.45
2018-10-02T04:30:51.749Z,12.51
2018-10-02T04:31:22.855Z,12.57
2018-10-02T04:31:54.019Z,12.62
2018-10-02T04:32:25.145Z,12.64
2018-10-02T04:32:56.293Z,12.69
2018-10-02T04:33:27.408Z,12.74
2018-10-02T04:33:58.609Z,12.77
2018-10-02T04:34:29.709Z,12.86
2018-10-02T04:35:00.841Z,12.91
2018-10-02T04:35:31.954Z,13.01
2018-10-02T04:36:03.101Z,13.05
2018-10-02T04:36:34.216Z,13.12
2018-10-02T04:37:05.347Z,13.19
2018-10-02T04:37:36.456Z,13.27
2018-10-02T04:38:07.565Z,13.36
2018-10-02T04:38:38.688Z,13.45
2018-10-02T04:39:09.881Z,13.52
2018-10-02T04:39:41.017Z,13.57
2018-10-02T04:40:12.125Z,13.64
2018-10-02T04:40:43.219Z,13.71
2018-10-02T04:41:14.318Z,13.79
2018-10-02T04:41:45.432Z,13.87
2018-10-02T04:42:16.561Z,13.97
2018-10-02T04:42:47.678Z,14.02
2018-10-02T04:43:18.820Z,14.09
2018-10-02T04:43:49.924Z,14.08
2018-10-02T04:44:21.045Z,14.10
2018-10-02T04:44:52.171Z,14.13
2018-10-02T04:45:23.270Z,14.15
2018-10-02T04:45:54.379Z,14.16
2018-10-02T04:46:25.520Z,14.22
2018-10-02T04:46:56.677Z,14.27
2018-10-02T04:47:27.806Z,14.30
2018-10-02T04:47:58.955Z,14.37
2018-10-02T04:48:30.071Z,14.43
2018-10-02T04:49:01.208Z,14.45
2018-10-02T04:49:32.306Z,14.48
2018-10-02T04:50:03.441Z,14.46
2018-10-02T04:50:34.577Z,14.46
2018-10-02T04:51:05.766Z,14.45
2018-10-02T04:51:36.873Z,14.38
2018-10-02T04:52:07.981Z,14.42
2018-10-02T04:52:39.118Z,14.36
2018-10-02T04:53:10.220Z,14.31
2018-10-02T04:53:41.352Z,14.36
2018-10-02T04:54:12.479Z,14.36
2018-10-02T04:54:43.582Z,14.41
2018-10-02T04:55:14.743Z,14.46
2018-10-02T04:55:45.921Z,14.50
2018-10-02T04:56:17.074Z,14.58
2018-10-02T04:56:48.209Z,14.66
2018-10-02T04:57:19.319Z,14.76
2018-10-02T04:57:50.417Z,14.83
2018-10-02T04:58:21.526Z,14.88
2018-10-02T04:58:52.631Z,14.95
2018-10-02T04:59:23.754Z,15.03
2018-10-02T04:59:54.861Z,15.09
2018-10-02T05:00:26.016Z,15.13
2018-10-02T05:00:57.131Z,15.12
2018-10-02T05:01:28.291Z,15.16
2018-10-02T05:01:59.414Z,15.20
2018-10-02T05:02:30.525Z,15.27
2018-10-02T05:03:01.658Z,15.30
2018-10-02T05:03:32.776Z,15.30
2018-10-02T05:04:03.904Z,15.37
2018-10-02T05:04:35.027Z,15.40
2018-10-02T05:05:06.207Z,15.42
2018-10-02T05:05:37.317Z,15.43
2018-10-02T05:06:08.426Z,15.44
2018-10-02T05:06:39.545Z,15.42
2018-10-02T05:07:10.768Z,15.42
2018-10-02T05:07:41.882Z,15.42
2018-10-02T05:08:13.003Z,15.41
2018-10-02T05:08:44.152Z,15.38
2018-10-02T05:09:15.260Z,15.37
2018-10-02T05:09:46.452Z,15.35
2018-10-02T05:10:17.641Z,15.31
2018-10-02T05:10:48.752Z,15.27
2018-10-02T05:11:19.871Z,15.25
2018-10-02T05:11:50.984Z,15.18
2018-10-02T05:12:22.091Z,15.11
2018-10-02T05:12:53.204Z,15.06
2018-10-02T05:13:24.314Z,15.01
2018-10-02T05:13:55.447Z,14.94
2018-10-02T05:14:26.570Z,14.90
2018-10-02T05:14:57.717Z,14.85
2018-10-02T05:15:28.872Z,14.86
2018-10-02T05:16:00.008Z,14.81
2018-10-02T05:16:31.148Z,14.80
2018-10-02T05:17:02.249Z,14.83
2018-10-02T05:17:33.344Z,14.84
2018-10-02T05:18:04.508Z,14.87
2018-10-02T05:18:35.665Z,14.94
2018-10-02T05:19:06.806Z,15.06
2018-10-02T05:19:37.932Z,15.14
2018-10-02T05:20:09.034Z,15.21
2018-10-02T05:20:40.239Z,15.24
2018-10-02T05:21:11.335Z,15.28
2018-10-02T05:21:42.455Z,15.29
2018-10-02T05:22:13.555Z,15.36
2018-10-02T05:22:44.667Z,15.39
2018-10-02T05:23:15.798Z,15.45
2018-10-02T05:23:46.909Z,15.47
2018-10-02T05:24:18.016Z,15.51
2018-10-02T05:24:49.124Z,15.53
2018-10-02T05:25:20.235Z,15.57
2018-10-02T05:25:51.382Z,15.60
2018-10-02T05:26:22.534Z,15.63
2018-10-02T05:26:53.627Z,15.71
2018-10-02T05:27:24.828Z,15.76
2018-10-02T05:27:55.899Z,15.79
2018-10-02T05:28:27.014Z,15.84
2018-10-02T05:28:58.112Z,15.85
2018-10-02T05:29:29.270Z,15.85
2018-10-02T05:30:00.384Z,15.85
2018-10-02T05:30:31.495Z,15.87
2018-10-02T05:31:02.614Z,15.87
2018-10-02T05:31:33.786Z,15.89
2018-10-02T05:32:04.908Z,15.93
2018-10-02T05:32:36.026Z,15.97
2018-10-02T05:33:07.180Z,15.98
2018-10-02T05:33:38.372Z,16.03
2018-10-02T05:34:09.463Z,16.04
2018-10-02T05:34:40.620Z,16.06
2018-10-02T05:35:11.899Z,16.07
2018-10-02T05:35:42.890Z,16.09
2018-10-02T05:36:13.993Z,16.10
2018-10-02T05:36:45.142Z,16.12
2018-10-02T05:37:16.241Z,16.12
2018-10-02T05:37:47.368Z,16.14
2018-10-02T05:38:18.473Z,16.10
2018-10-02T05:38:49.589Z,16.09
2018-10-02T05:39:20.682Z,16.07
2018-10-02T05:39:51.842Z,16.02
2018-10-02T05:40:22.970Z,15.98
2018-10-02T05:40:54.093Z,15.95
2018-10-02T05:41:25.207Z,15.93
2018-10-02T05:41:56.344Z,15.92
2018-10-02T05:42:27.473Z,15.90
2018-10-02T05:42:58.568Z,15.89
2018-10-02T05:43:29.695Z,15.88
2018-10-02T05:44:00.805Z,15.88
2018-10-02T05:44:31.922Z,15.90
2018-10-02T05:45:03.024Z,15.94
2018-10-02T05:45:34.160Z,15.96
2018-10-02T05:46:05.277Z,15.98
2018-10-02T05:46:36.387Z,15.99
2018-10-02T05:47:07.507Z,16.02
2018-10-02T05:47:38.669Z,16.03
2018-10-02T05:48:09.771Z,16.03
2018-10-02T05:48:40.902Z,16.06
2018-10-02T05:49:12.016Z,16.09
2018-10-02T05:49:43.137Z,16.10
2018-10-02T05:50:14.244Z,16.12
2018-10-02T05:50:45.360Z,15.95
2018-10-02T05:51:16.484Z,16.22
2018-10-02T05:51:48.685Z,16.23
2018-10-02T05:52:19.855Z,16.28
2018-10-02T05:52:50.989Z,16.32
2018-10-02T05:53:22.088Z,16.36
2018-10-02T05:53:53.197Z,16.38
2018-10-02T05:54:24.313Z,16.42
2018-10-02T05:54:55.462Z,16.43
2018-10-02T05:55:26.573Z,16.45
2018-10-02T05:55:57.708Z,16.48
2018-10-02T05:56:28.840Z,16.50
2018-10-02T05:56:59.978Z,16.54
2018-10-02T05:57:31.082Z,16.58
2018-10-02T05:58:02.273Z,16.65
2018-10-02T05:58:33.379Z,16.68
2018-10-02T05:59:04.487Z,16.73
2018-10-02T05:59:35.600Z,16.81
2018-10-02T06:00:06.708Z,16.90
2018-10-02T06:00:37.892Z,16.95
2018-10-02T06:01:09.006Z,17.03
2018-10-02T06:01:40.138Z,17.07
2018-10-02T06:02:11.294Z,17.12
2018-10-02T06:02:42.415Z,17.13
2018-10-02T06:03:13.600Z,15.15
2018-10-02T06:03:44.786Z,17.15
2018-10-02T06:04:15.888Z,17.17
2018-10-02T06:04:47.006Z,17.19
2018-10-02T06:05:18.155Z,17.21
2018-10-02T06:05:49.301Z,17.27
2018-10-02T06:06:20.441Z,17.34
2018-10-02T06:06:51.564Z,17.40
2018-10-02T06:07:22.754Z,17.46
2018-10-02T06:07:53.908Z,17.53
2018-10-02T06:08:25.077Z,17.51
2018-10-02T06:08:56.214Z,17.50
2018-10-02T06:09:27.338Z,17.51
2018-10-02T06:09:58.486Z,17.54
2018-10-02T06:10:29.690Z,17.59
2018-10-02T06:11:00.850Z,17.63
2018-10-02T06:11:31.970Z,17.60
2018-10-02T06:12:03.154Z,17.61
2018-10-02T06:12:34.280Z,17.63
2018-10-02T06:13:05.436Z,17.62
2018-10-02T06:13:36.609Z,17.59
2018-10-02T06:14:07.723Z,17.61
2018-10-02T06:14:39.156Z,17.66
2018-10-02T06:15:10.316Z,17.63
2018-10-02T06:15:41.440Z,17.64
2018-10-02T06:16:12.578Z,17.69
2018-10-02T06:16:43.776Z,17.62
2018-10-02T06:17:14.923Z,17.62
2018-10-02T06:17:46.064Z,17.62
2018-10-02T06:18:17.351Z,15.02
2018-10-02T06:18:49.616Z,17.61
2018-10-02T06:19:20.707Z,17.61
2018-10-02T06:19:51.818Z,17.59
2018-10-02T06:20:22.968Z,17.59
2018-10-02T06:20:54.147Z,17.57
2018-10-02T06:21:25.273Z,17.57
2018-10-02T06:21:56.460Z,17.54
2018-10-02T06:22:27.589Z,17.47
2018-10-02T06:22:58.720Z,17.40
2018-10-02T06:23:29.851Z,17.35
2018-10-02T06:24:00.988Z,17.28
2018-10-02T06:24:32.146Z,17.25
2018-10-02T06:25:03.347Z,17.19
2018-10-02T06:25:34.471Z,17.15
2018-10-02T06:26:05.693Z,17.08
2018-10-02T06:26:36.805Z,17.05
2018-10-02T06:27:07.966Z,17.02
2018-10-02T06:27:39.181Z,16.98
2018-10-02T06:28:10.300Z,16.97
2018-10-02T06:28:41.413Z,16.95
2018-10-02T06:29:12.531Z,16.94
2018-10-02T06:29:43.650Z,16.94
2018-10-02T06:30:14.804Z,16.93
2018-10-02T06:30:45.905Z,16.92
2018-10-02T06:31:17.167Z,16.91
2018-10-02T06:31:48.294Z,16.91
2018-10-02T06:32:19.423Z,16.93
2018-10-02T06:32:50.626Z,16.94
2018-10-02T06:33:21.673Z,16.97
2018-10-02T06:33:52.870Z,16.98
2018-10-02T06:34:23.991Z,16.96
2018-10-02T06:34:55.098Z,16.95
2018-10-02T06:35:26.236Z,16.96
2018-10-02T06:35:57.368Z,16.89
2018-10-02T06:36:28.530Z,16.92
2018-10-02T06:36:59.792Z,16.94
2018-10-02T06:37:30.902Z,16.93
2018-10-02T06:38:02.225Z,16.90
2018-10-02T06:38:33.469Z,16.90
2018-10-02T06:39:04.559Z,16.96
2018-10-02T06:39:35.660Z,16.96
2018-10-02T06:40:06.852Z,17.01
2018-10-02T06:40:38.002Z,17.03