createdAt,value
2019-01-08T00:02:25.467Z,8.80
2019-01-08T00:04:54.195Z,8.70
2019-01-08T00:07:23.388Z,8.70
2019-01-08T00:09:52.157Z,8.60
2019-01-08T00:12:21.288Z,8.60
2019-01-08T00:14:50.466Z,8.50
2019-01-08T00:17:19.307Z,8.40
2019-01-08T00:19:48.369Z,8.40
2019-01-08T00:22:16.963Z,8.40
2019-01-08T00:24:45.919Z,8.30
2019-01-08T00:27:14.735Z,8.20
2019-01-08T00:29:43.339Z,8.20
2019-01-08T00:32:12.401Z,8.20
2019-01-08T00:34:41.374Z,8.20
2019-01-08T00:37:10.239Z,8.10
2019-01-08T00:39:39.210Z,8.00
2019-01-08T00:42:08.107Z,8.00
2019-01-08T00:44:36.891Z,8.10
2019-01-08T00:47:05.948Z,8.00
2019-01-08T00:49:34.630Z,8.00
2019-01-08T00:52:03.260Z,8.00
2019-01-08T00:54:32.402Z,7.90
2019-01-08T00:57:01.144Z,7.90
2019-01-08T00:59:30.246Z,7.90
2019-01-08T01:01:59.192Z,7.90
2019-01-08T01:04:27.930Z,7.80
2019-01-08T01:06:56.592Z,7.80
2019-01-08T01:09:25.553Z,7.80
2019-01-08T01:11:54.153Z,7.70
2019-01-08T01:14:22.953Z,7.70
2019-01-08T01:16:51.556Z,7.70
2019-01-08T01:19:20.254Z,7.70
2019-01-08T01:21:49.246Z,7.60
2019-01-08T01:24:18.336Z,7.60
2019-01-08T01:26:46.891Z,7.60
2019-01-08T01:29:15.435Z,7.60
2019-01-08T01:31:44.049Z,7.60
2019-01-08T01:34:13.179Z,7.60
2019-01-08T01:36:42.294Z,7.60
2019-01-08T01:39:10.923Z,7.60
2019-01-08T01:41:39.606Z,7.60
2019-01-08T01:44:08.476Z,7.60
2019-01-08T01:46:37.186Z,7.60
2019-01-08T01:49:05.721Z,7.60
2019-01-08T01:51:34.260Z,7.60
2019-01-08T01:54:03.333Z,7.60
2019-01-08T01:56:32.076Z,7.60
2019-01-08T01:59:08.166Z,7.70
2019-01-08T02:01:30.946Z,7.70
2019-01-08T02:03:59.850Z,7.70
2019-01-08T02:06:28.610Z,7.70
2019-01-08T02:08:57.294Z,7.70
2019-01-08T02:11:25.901Z,7.80
2019-01-08T02:13:56.092Z,7.80
2019-01-08T02:16:25.121Z,7.80
2019-01-08T02:18:53.836Z,7.80
2019-01-08T02:21:22.822Z,7.80
2019-01-08T02:23:51.554Z,7.90
2019-01-08T02:26:20.310Z,7.90
2019-01-08T02:28:49.516Z,7.90
2019-01-08T02:31:18.106Z,7.80
2019-01-08T02:33:46.670Z,7.90
2019-01-08T02:36:15.632Z,7.90
2019-01-08T02:38:44.271Z,7.90
2019-01-08T02:41:13.247Z,7.80
2019-01-08T02:43:41.780Z,7.80
2019-01-08T02:46:10.513Z,7.80
2019-01-08T02:48:39.788Z,7.80
2019-01-08T02:51:08.387Z,7.80
2019-01-08T02:53:37.381Z,7.80
2019-01-08T02:56:06.405Z,7.80
2019-01-08T02:58:35.232Z,7.70
2019-01-08T03:01:03.886Z,7.70
2019-01-08T03:03:32.971Z,7.60
2019-01-08T03:06:02.203Z,7.60
2019-01-08T03:08:30.958Z,7.50
2019-01-08T03:10:59.618Z,7.50
2019-01-08T03:13:28.636Z,7.50
2019-01-08T03:15:57.336Z,7.50
2019-01-08T03:18:26.089Z,7.50
2019-01-08T03:20:55.313Z,7.40
2019-01-08T03:23:24.064Z,7.40
2019-01-08T03:25:52.655Z,7.40
2019-01-08T03:28:21.622Z,7.40
2019-01-08T03:30:50.421Z,7.40
2019-01-08T03:33:19.444Z,7.40
2019-01-08T03:35:48.557Z,7.40
2019-01-08T03:38:17.416Z,7.40
2019-01-08T03:40:46.257Z,7.40
2019-01-08T03:43:14.915Z,7.40
2019-01-08T03:45:44.025Z,7.40
2019-01-08T03:48:13.041Z,7.40
2019-01-08T03:50:41.646Z,7.40
2019-01-08T03:53:10.238Z,7.50
2019-01-08T03:55:39.530Z,7.40
2019-01-08T03:58:08.222Z,7.40
2019-01-08T04:00:37.018Z,7.50
2019-01-08T04:03:05.815Z,7.40
2019-01-08T04:05:35.074Z,7.50
2019-01-08T04:08:04.157Z,7.50
2019-01-08T04:10:32.915Z,7.50
2019-01-08T04:13:02.033Z,7.50
2019-01-08T04:15:30.860Z,7.50
2019-01-08T04:17:59.668Z,7.50
2019-01-08T04:20:28.280Z,7.50
2019-01-08T04:22:56.984Z,7.50
2019-01-08T04:25:25.810Z,7.50
2019-01-08T04:27:54.968Z,7.50
2019-01-08T04:30:24.142Z,7.50
2019-01-08T04:32:53.026Z,7.50
2019-01-08T04:35:22.170Z,7.50
2019-01-08T04:37:50.928Z,7.60
2019-01-08T04:40:19.542Z,7.50
2019-01-08T04:42:48.278Z,7.50
2019-01-08T04:45:16.965Z,7.60
2019-01-08T04:47:46.100Z,7.60
2019-01-08T04:50:15.125Z,7.50
2019-01-08T04:52:43.774Z,7.60
2019-01-08T04:55:12.885Z,7.50
2019-01-08T04:57:41.652Z,7.50
2019-01-08T05:00:10.831Z,7.60
2019-01-08T05:02:39.617Z,7.60
2019-01-08T05:05:08.424Z,7.60
2019-01-08T05:07:37.024Z,7.60
2019-01-08T05:10:06.050Z,7.50
2019-01-08T05:12:34.871Z,7.40
2019-01-08T05:15:03.846Z,7.40
2019-01-08T05:17:32.525Z,7.30
2019-01-08T05:20:01.352Z,7.30
2019-01-08T05:22:29.920Z,7.30
2019-01-08T05:24:58.925Z,7.30
2019-01-08T05:27:27.718Z,7.20
2019-01-08T05:29:56.406Z,7.20
2019-01-08T05:32:25.045Z,7.20
2019-01-08T05:34:53.869Z,7.20
2019-01-08T05:37:23.032Z,7.10
2019-01-08T05:39:52.309Z,7.10
2019-01-08T05:42:21.461Z,7.10
2019-01-08T05:44:50.223Z,7.10
2019-01-08T05:47:19.264Z,7.10
2019-01-08T05:49:48.405Z,7.10
2019-01-08T05:52:17.190Z,7.10
2019-01-08T05:54:46.107Z,7.10
2019-01-08T05:57:15.294Z,7.20
2019-01-08T05:59:44.151Z,7.20
2019-01-08T06:02:13.010Z,7.20
2019-01-08T06:04:42.255Z,7.10
2019-01-08T06:07:11.393Z,7.10
2019-01-08T06:09:40.195Z,7.00
2019-01-08T06:12:09.387Z,7.10
2019-01-08T06:14:38.217Z,7.10
2019-01-08T06:17:07.064Z,7.10
2019-01-08T06:19:35.872Z,7.10
2019-01-08T06:22:04.702Z,7.10
2019-01-08T06:24:33.938Z,7.10
2019-01-08T06:27:03.075Z,7.10
2019-01-08T06:29:32.323Z,7.10
2019-01-08T06:32:01.543Z,7.10
2019-01-08T06:34:30.225Z,7.10
2019-01-08T06:36:58.933Z,7.20
2019-01-08T06:39:28.132Z,7.20
2019-01-08T06:41:57.000Z,7.20
2019-01-08T06:44:25.769Z,7.20
2019-01-08T06:46:54.963Z,7.20
2019-01-08T06:49:23.707Z,7.10
2019-01-08T06:51:52.321Z,7.10
2019-01-08T06:54:21.393Z,7.10
2019-01-08T06:56:50.418Z,7.10
2019-01-08T06:59:19.512Z,7.10
2019-01-08T07:01:48.371Z,7.10
2019-01-08T07:04:17.154Z,7.10
2019-01-08T07:06:45.832Z,7.10
2019-01-08T07:09:14.752Z,7.10
2019-01-08T07:11:43.772Z,7.10
2019-01-08T07:14:12.573Z,7.10
2019-01-08T07:16:47.823Z,7.10
2019-01-08T07:19:16.736Z,7.20
2019-01-08T07:21:45.432Z,7.20
2019-01-08T07:24:14.242Z,7.20
2019-01-08T07:26:43.138Z,7.20
2019-01-08T07:29:12.322Z,7.10
2019-01-08T07:31:41.155Z,7.10
2019-01-08T07:34:10.006Z,7.10
2019-01-08T07:36:39.160Z,7.10
2019-01-08T07:39:07.980Z,7.10
2019-01-08T07:41:36.785Z,7.10
2019-01-08T07:44:06.005Z,7.10
2019-01-08T07:46:35.076Z,7.10
2019-01-08T07:49:04.256Z,7.20
2019-01-08T07:51:32.955Z,7.10
2019-01-08T07:54:01.670Z,7.10
2019-01-08T07:56:30.424Z,7.10
2019-01-08T07:58:59.489Z,7.10
2019-01-08T08:01:28.539Z,7.10
2019-01-08T08:03:57.241Z,7.10
2019-01-08T08:06:26.036Z,7.10
2019-01-08T08:08:54.820Z,7.10
2019-01-08T08:11:23.595Z,7.10
2019-01-08T08:13:52.309Z,7.10
2019-01-08T08:16:21.476Z,7.20
2019-01-08T08:18:50.567Z,7.20
2019-01-08T08:21:19.195Z,7.20
2019-01-08T08:23:47.926Z,7.10
2019-01-08T08:26:16.652Z,7.10
2019-01-08T08:28:45.331Z,7.20
2019-01-08T08:31:14.489Z,7.20
2019-01-08T08:33:43.521Z,7.20
2019-01-08T08:36:12.328Z,7.20
2019-01-08T08:38:41.403Z,7.20
2019-01-08T08:41:10.081Z,7.20
2019-01-08T08:43:38.759Z,7.20
2019-01-08T08:46:07.460Z,7.20
2019-01-08T08:48:36.419Z,7.20
2019-01-08T08:51:05.152Z,7.20
2019-01-08T08:53:33.611Z,7.10
2019-01-08T08:56:02.611Z,7.10
2019-01-08T08:58:31.560Z,7.20
2019-01-08T09:01:06.836Z,7.30
2019-01-08T09:03:31.126Z,7.30
2019-01-08T09:06:00.208Z,7.30
2019-01-08T09:08:29.032Z,7.30
2019-01-08T09:10:58.112Z,7.20
2019-01-08T09:13:26.782Z,7.10
2019-01-08T09:15:55.945Z,7.10
2019-01-08T09:18:27.676Z,7.00
2019-01-08T09:20:56.531Z,6.90
2019-01-08T09:23:25.718Z,6.90
2019-01-08T09:25:54.929Z,6.90
2019-01-08T09:28:23.669Z,6.90
2019-01-08T09:30:52.571Z,6.90
2019-01-08T09:33:22.019Z,6.90
2019-01-08T09:35:50.892Z,6.90
2019-01-08T09:38:20.105Z,6.90
2019-01-08T09:40:49.088Z,6.90
2019-01-08T09:43:18.014Z,7.00
2019-01-08T09:45:46.933Z,6.90
2019-01-08T09:48:15.924Z,6.90
2019-01-08T09:50:44.780Z,6.90
2019-01-08T09:53:13.483Z,7.00
2019-01-08T09:55:42.230Z,7.00
2019-01-08T09:58:11.332Z,7.10
2019-01-08T10:00:40.595Z,7.10
2019-01-08T10:03:09.829Z,7.20
2019-01-08T10:05:38.740Z,7.20
2019-01-08T10:08:08.105Z,7.20
2019-01-08T10:10:36.978Z,7.20
2019-01-08T10:13:05.780Z,7.20
2019-01-08T10:15:34.631Z,7.20
2019-01-08T10:18:03.859Z,7.20
2019-01-08T10:20:32.642Z,7.20
2019-01-08T10:23:09.862Z,7.20
2019-01-08T10:25:32.193Z,7.30
2019-01-08T10:28:00.915Z,7.40
2019-01-08T10:30:30.182Z,7.40
2019-01-08T10:32:59.644Z,7.50
2019-01-08T10:35:29.982Z,7.60
2019-01-08T10:37:59.315Z,7.60
2019-01-08T10:40:28.130Z,7.70
2019-01-08T10:42:58.197Z,7.70
2019-01-08T10:45:27.737Z,7.70
2019-01-08T10:47:56.830Z,7.70
2019-01-08T10:50:25.846Z,7.70
2019-01-08T10:52:55.460Z,7.70
2019-01-08T10:55:24.853Z,7.80
2019-01-08T10:57:54.193Z,7.70
2019-01-08T11:00:23.593Z,7.80
2019-01-08T11:02:52.567Z,7.80
2019-01-08T11:05:21.896Z,7.80
2019-01-08T11:07:51.421Z,7.80
2019-01-08T11:10:20.783Z,7.80
2019-01-08T11:12:49.621Z,7.80
2019-01-08T11:15:18.903Z,7.90
2019-01-08T11:17:47.878Z,7.80
2019-01-08T11:20:16.751Z,7.80
2019-01-08T11:22:46.054Z,7.80
2019-01-08T11:25:15.016Z,7.80
2019-01-08T11:27:44.096Z,7.90
2019-01-08T11:30:13.667Z,7.80
2019-01-08T11:32:42.455Z,7.80
2019-01-08T11:35:12.287Z,7.80
2019-01-08T11:37:41.352Z,7.80
2019-01-08T11:40:12.901Z,7.90
2019-01-08T11:42:41.574Z,7.90
2019-01-08T11:45:10.859Z,7.90
2019-01-08T11:47:40.234Z,7.90
2019-01-08T11:50:09.837Z,7.90
2019-01-08T11:52:38.978Z,7.90
2019-01-08T11:55:07.825Z,7.80
2019-01-08T11:57:37.260Z,7.60
2019-01-08T12:00:09.337Z,7.40
2019-01-08T12:02:38.047Z,7.40
2019-01-08T12:05:07.357Z,7.30
2019-01-08T12:07:36.336Z,7.30
2019-01-08T12:10:06.551Z,7.30
2019-01-08T12:12:35.837Z,7.30
2019-01-08T12:15:05.658Z,7.30
2019-01-08T12:17:34.303Z,7.40
2019-01-08T12:20:03.956Z,7.40
2019-01-08T12:22:40.638Z,7.50
2019-01-08T12:25:04.079Z,7.60
2019-01-08T12:27:33.425Z,7.70
2019-01-08T12:30:02.522Z,7.70
2019-01-08T12:32:32.008Z,7.70
2019-01-08T12:35:01.233Z,7.80
2019-01-08T12:37:30.443Z,7.80
2019-01-08T12:39:59.288Z,7.80
2019-01-08T12:42:28.795Z,7.90
2019-01-08T12:44:58.221Z,8.00
2019-01-08T12:47:27.066Z,8.10
2019-01-08T12:49:56.492Z,8.10
2019-01-08T12:52:25.311Z,8.20
2019-01-08T12:54:54.072Z,8.30
2019-01-08T12:57:23.571Z,8.20
2019-01-08T12:59:52.503Z,8.20
2019-01-08T13:02:22.079Z,8.20
2019-01-08T13:04:51.124Z,8.20
2019-01-08T13:07:20.187Z,8.30
2019-01-08T13:09:49.074Z,8.30
2019-01-08T13:12:18.370Z,8.40
2019-01-08T13:14:47.878Z,8.40
2019-01-08T13:17:16.868Z,8.40
2019-01-08T13:19:52.006Z,8.30
2019-01-08T13:22:24.177Z,8.40
2019-01-08T13:24:53.989Z,8.40
2019-01-08T13:27:25.702Z,8.30
2019-01-08T13:29:56.545Z,8.10
2019-01-08T13:32:26.914Z,7.90
2019-01-08T13:34:56.724Z,7.80
2019-01-08T13:37:26.318Z,7.70
2019-01-08T13:39:57.709Z,7.80
2019-01-08T13:42:27.185Z,7.80
2019-01-08T13:44:57.729Z,7.80
2019-01-08T13:47:26.889Z,7.80
2019-01-08T13:49:56.334Z,7.80
2019-01-08T13:52:27.798Z,7.80
2019-01-08T13:54:57.366Z,7.80
2019-01-08T13:57:26.108Z,7.80
2019-01-08T13:59:55.085Z,7.80
2019-01-08T14:02:31.643Z,7.90
2019-01-08T14:04:55.253Z,7.90
2019-01-08T14:07:25.084Z,8.00
2019-01-08T14:09:53.559Z,8.10
2019-01-08T14:12:22.252Z,8.10
2019-01-08T14:14:50.959Z,8.10
2019-01-08T14:17:19.920Z,8.10
2019-01-08T14:19:48.475Z,8.20
2019-01-08T14:22:17.909Z,8.10
2019-01-08T14:24:46.803Z,8.10
2019-01-08T14:27:15.608Z,8.10
2019-01-08T14:29:44.457Z,8.10
2019-01-08T14:32:13.296Z,8.00
2019-01-08T14:34:42.130Z,8.00
2019-01-08T14:37:10.966Z,7.90
2019-01-08T14:39:39.615Z,7.80
2019-01-08T14:42:08.311Z,7.80
2019-01-08T14:44:37.161Z,7.70
2019-01-08T14:47:05.845Z,7.60
2019-01-08T14:49:34.503Z,7.40
2019-01-08T14:52:03.034Z,7.40
2019-01-08T14:54:31.688Z,7.40
2019-01-08T14:57:00.194Z,7.30
2019-01-08T14:59:28.767Z,7.30
2019-01-08T15:01:57.797Z,7.30
2019-01-08T15:04:26.858Z,7.20
2019-01-08T15:06:55.556Z,7.20
2019-01-08T15:09:24.473Z,7.20
2019-01-08T15:11:53.465Z,7.10
2019-01-08T15:14:22.656Z,7.20
2019-01-08T15:16:51.288Z,7.20
2019-01-08T15:19:20.241Z,7.20
2019-01-08T15:21:49.241Z,7.30
2019-01-08T15:24:17.857Z,7.30
2019-01-08T15:26:46.683Z,7.30
2019-01-08T15:29:15.998Z,7.30
2019-01-08T15:31:44.808Z,7.40
2019-01-08T15:34:13.824Z,7.40
2019-01-08T15:36:43.648Z,7.40
2019-01-08T15:39:15.627Z,7.30
2019-01-08T15:41:44.473Z,7.40
2019-01-08T15:44:15.377Z,7.40
2019-01-08T15:46:44.102Z,7.40
2019-01-08T15:49:13.038Z,7.40
2019-01-08T15:51:41.820Z,7.40
2019-01-08T15:54:10.687Z,7.30
2019-01-08T15:56:39.324Z,7.40
2019-01-08T15:59:08.057Z,7.40
2019-01-08T16:01:36.745Z,7.40
2019-01-08T16:04:05.314Z,7.30
2019-01-08T16:06:34.068Z,7.40
2019-01-08T16:09:02.539Z,7.40
2019-01-08T16:11:31.370Z,7.30
2019-01-08T16:13:59.971Z,7.30
2019-01-08T16:16:28.772Z,7.30
2019-01-08T16:18:57.289Z,7.40
2019-01-08T16:21:25.933Z,7.30
2019-01-08T16:23:54.640Z,7.30
2019-01-08T16:26:23.186Z,7.20
2019-01-08T16:28:51.659Z,7.00
2019-01-08T16:31:20.138Z,6.90
2019-01-08T16:33:48.592Z,6.80
2019-01-08T16:36:17.201Z,6.70
2019-01-08T16:38:45.661Z,6.70
2019-01-08T16:41:14.135Z,6.70
2019-01-08T16:43:46.605Z,6.60
2019-01-08T16:47:21.888Z,6.60
2019-01-08T16:49:54.315Z,6.60
2019-01-08T16:52:23.086Z,6.60
2019-01-08T16:54:51.894Z,6.50
2019-01-08T16:57:20.671Z,6.40
2019-01-08T16:59:49.274Z,6.40
2019-01-08T17:02:17.998Z,6.50
2019-01-08T17:04:46.915Z,6.50
2019-01-08T17:07:15.404Z,6.50
2019-01-08T17:09:43.835Z,6.50
2019-01-08T17:12:12.280Z,6.60
2019-01-08T17:14:41.260Z,6.60
2019-01-08T17:17:10.045Z,6.60
2019-01-08T17:19:38.543Z,6.60
2019-01-08T17:22:07.285Z,6.60
2019-01-08T17:24:35.788Z,6.70
2019-01-08T17:27:04.576Z,6.70
2019-01-08T17:29:33.033Z,6.70
2019-01-08T17:32:02.015Z,6.60
2019-01-08T17:34:31.054Z,6.60
2019-01-08T17:36:59.673Z,6.60
2019-01-08T17:39:28.603Z,6.60
2019-01-08T17:41:57.191Z,6.60
2019-01-08T17:44:26.075Z,6.60
2019-01-08T17:46:54.906Z,6.70
2019-01-08T17:49:23.764Z,6.80
2019-01-08T17:51:52.594Z,6.80
2019-01-08T17:54:21.181Z,6.90
2019-01-08T17:56:49.671Z,6.90
2019-01-08T17:59:18.529Z,6.90
2019-01-08T18:01:50.367Z,6.90
2019-01-08T18:04:19.510Z,7.00
2019-01-08T18:06:47.981Z,7.00
2019-01-08T18:09:16.816Z,7.00
2019-01-08T18:11:45.247Z,7.00
2019-01-08T18:14:13.991Z,6.90
2019-01-08T18:16:42.773Z,6.90
2019-01-08T18:19:11.375Z,7.00
2019-01-08T18:21:39.839Z,7.00
2019-01-08T18:24:08.811Z,7.00
2019-01-08T18:26:37.353Z,6.90
2019-01-08T18:29:05.862Z,6.90
2019-01-08T18:31:34.636Z,6.90
2019-01-08T18:34:03.289Z,6.90
2019-01-08T18:36:32.124Z,7.10
2019-01-08T18:39:00.626Z,6.90
2019-01-08T18:41:29.157Z,6.50
2019-01-08T18:43:58.001Z,6.50
2019-01-08T18:46:26.947Z,6.40
2019-01-08T18:48:55.411Z,6.30
2019-01-08T18:51:23.882Z,6.30
2019-01-08T18:53:52.360Z,6.20
2019-01-08T18:56:21.145Z,6.10
2019-01-08T18:58:49.934Z,6.00
2019-01-08T19:01:18.713Z,5.90
2019-01-08T19:03:47.155Z,5.90
2019-01-08T19:06:15.903Z,5.90
2019-01-08T19:09:20.981Z,5.90
2019-01-08T19:11:49.513Z,5.90
2019-01-08T19:14:19.312Z,6.00
2019-01-08T19:16:48.413Z,6.10
2019-01-08T19:19:17.345Z,6.10
2019-01-08T19:21:46.260Z,6.20
2019-01-08T19:24:15.290Z,6.20
2019-01-08T19:26:44.399Z,6.40
2019-01-08T19:29:13.537Z,6.30
2019-01-08T19:31:42.242Z,6.30
2019-01-08T19:34:11.241Z,6.30
2019-01-08T19:36:40.198Z,6.30
2019-01-08T19:39:08.998Z,6.30
2019-01-08T19:41:38.047Z,6.30
2019-01-08T19:44:06.908Z,6.30
2019-01-08T19:46:35.587Z,6.30
2019-01-08T19:49:04.353Z,6.40
2019-01-08T19:51:33.050Z,6.40
2019-01-08T19:54:01.870Z,6.40
2019-01-08T19:56:30.777Z,6.40
2019-01-08T19:58:59.872Z,6.40
2019-01-08T20:01:28.440Z,6.60
2019-01-08T20:03:58.929Z,6.60
2019-01-08T20:06:27.571Z,6.50
2019-01-08T20:08:56.411Z,6.60
2019-01-08T20:11:25.350Z,6.50
2019-01-08T20:13:53.975Z,6.40
2019-01-08T20:16:22.955Z,6.40
2019-01-08T20:18:51.923Z,6.40
2019-01-08T20:21:20.761Z,6.40
2019-01-08T20:23:49.607Z,6.40
2019-01-08T20:26:19.846Z,6.30
2019-01-08T20:28:48.272Z,6.30
2019-01-08T20:31:16.935Z,6.30
2019-01-08T20:33:45.828Z,6.40
2019-01-08T20:36:14.803Z,6.40
2019-01-08T20:38:43.814Z,6.40
2019-01-08T20:41:13.916Z,6.40
2019-01-08T20:43:42.658Z,6.50
2019-01-08T20:46:11.616Z,6.50
2019-01-08T20:48:40.149Z,6.50
2019-01-08T20:51:08.579Z,6.50
2019-01-08T20:53:37.333Z,6.50
2019-01-08T20:56:05.754Z,6.60
2019-01-08T20:58:34.496Z,6.60
2019-01-08T21:01:03.015Z,6.70
2019-01-08T21:03:31.456Z,6.70
2019-01-08T21:06:00.183Z,6.70
2019-01-08T21:08:28.753Z,6.60
2019-01-08T21:10:57.451Z,6.60
2019-01-08T21:13:26.460Z,6.60
2019-01-08T21:15:54.977Z,6.50
2019-01-08T21:18:23.705Z,6.50
2019-01-08T21:20:52.214Z,6.50
2019-01-08T21:23:20.680Z,6.50
2019-01-08T21:25:49.157Z,6.50
2019-01-08T21:28:17.842Z,6.40
2019-01-08T21:30:46.347Z,6.40
2019-01-08T21:33:14.843Z,6.40
2019-01-08T21:35:43.561Z,6.40
2019-01-08T21:38:12.043Z,6.40
2019-01-08T21:40:40.503Z,6.40
2019-01-08T21:43:09.587Z,6.40
2019-01-08T21:45:38.289Z,6.40
2019-01-08T21:48:06.767Z,6.50
2019-01-08T21:50:35.214Z,6.50
2019-01-08T21:53:03.912Z,6.50
2019-01-08T21:55:32.980Z,6.50
2019-01-08T21:58:01.651Z,6.50
2019-01-08T22:00:30.262Z,6.50
2019-01-08T22:02:59.085Z,6.60
2019-01-08T22:05:27.553Z,6.60
2019-01-08T22:07:56.150Z,6.60
2019-01-08T22:10:25.106Z,6.60
2019-01-08T22:12:53.603Z,6.60
2019-01-08T22:15:22.248Z,6.50
2019-01-08T22:17:51.060Z,6.50
2019-01-08T22:20:19.690Z,6.50
2019-01-08T22:22:52.787Z,6.50
2019-01-08T22:25:18.777Z,6.50
2019-01-08T22:27:47.538Z,6.40
2019-01-08T22:30:16.307Z,6.50
2019-01-08T22:32:45.425Z,6.40
2019-01-08T22:35:13.903Z,6.40
2019-01-08T22:37:42.611Z,6.40
2019-01-08T22:40:11.213Z,6.30
2019-01-08T22:42:40.396Z,6.20
2019-01-08T22:45:09.031Z,6.10
2019-01-08T22:47:37.659Z,6.10
2019-01-08T22:50:07.764Z,6.10
2019-01-08T22:52:37.790Z,6.10
2019-01-08T22:55:07.070Z,6.10
2019-01-08T22:57:36.382Z,6.10
2019-01-08T23:00:09.961Z,6.10
2019-01-08T23:02:38.947Z,6.10
2019-01-08T23:05:10.937Z,6.10
2019-01-08T23:07:37.742Z,6.00
2019-01-08T23:10:07.242Z,5.90
2019-01-08T23:12:35.857Z,5.90
2019-01-08T23:15:05.483Z,5.90
2019-01-08T23:17:33.945Z,5.90
2019-01-08T23:20:02.707Z,5.80
2019-01-08T23:22:31.459Z,6.00
2019-01-08T23:25:00.297Z,6.00
2019-01-08T23:27:29.108Z,5.90
2019-01-08T23:29:57.906Z,6.00
2019-01-08T23:32:26.394Z,6.00
2019-01-08T23:34:55.150Z,5.90
2019-01-08T23:37:23.910Z,5.90
2019-01-08T23:39:52.473Z,5.90
2019-01-08T23:42:21.297Z,5.90
2019-01-08T23:44:49.849Z,5.90
2019-01-08T23:47:18.793Z,6.00
2019-01-08T23:49:47.322Z,5.90
2019-01-08T23:52:18.637Z,5.90
2019-01-08T23:54:48.965Z,5.90
2019-01-08T23:57:18.594Z,5.90
2019-01-08T23:59:47.355Z,5.90
