createdAt,value
2018-01-27T00:01:38.070Z,25.17
2018-01-27T00:04:07.081Z,24.80
2018-01-27T00:06:35.467Z,24.50
2018-01-27T00:09:03.332Z,22.17
2018-01-27T00:11:31.705Z,23.47
2018-01-27T00:14:00.461Z,25.13
2018-01-27T00:16:29.103Z,24.20
2018-01-27T00:18:58.377Z,22.50
2018-01-27T00:21:27.987Z,22.65
2018-01-27T00:23:56.525Z,23.40
2018-01-27T00:26:25.763Z,21.03
2018-01-27T00:28:54.147Z,23.83
2018-01-27T00:31:22.699Z,23.00
2018-01-27T00:33:51.273Z,21.30
2018-01-27T00:36:19.686Z,22.70
2018-01-27T00:38:48.067Z,22.60
2018-01-27T00:41:16.478Z,21.60
2018-01-27T00:43:45.142Z,23.00
2018-01-27T00:46:14.838Z,21.87
2018-01-27T00:48:43.378Z,20.57
2018-01-27T00:51:12.406Z,23.17
2018-01-27T00:53:40.774Z,23.30
2018-01-27T00:56:09.154Z,20.60
2018-01-27T00:58:37.534Z,22.03
2018-01-27T01:01:05.985Z,21.97
2018-01-27T01:03:34.485Z,23.40
2018-01-27T01:06:02.869Z,21.60
2018-01-27T01:08:31.254Z,21.07
2018-01-27T01:10:59.634Z,23.30
2018-01-27T01:13:28.333Z,23.53
2018-01-27T01:15:56.707Z,21.70
2018-01-27T01:18:25.201Z,22.10
2018-01-27T01:20:53.901Z,20.50
2018-01-27T01:23:23.253Z,20.83
2018-01-27T01:25:51.635Z,22.07
2018-01-27T01:28:20.036Z,20.80
2018-01-27T01:30:48.675Z,20.45
2018-01-27T01:33:18.871Z,21.00
2018-01-27T01:35:47.533Z,23.20
2018-01-27T01:38:15.993Z,22.63
2018-01-27T01:40:44.650Z,23.45
2018-01-27T01:43:19.471Z,21.30
2018-01-27T01:45:48.889Z,22.03
2018-01-27T01:48:17.537Z,22.67
2018-01-27T01:50:46.220Z,21.65
2018-01-27T01:53:15.058Z,23.00
2018-01-27T01:55:44.045Z,21.83
2018-01-27T01:58:12.524Z,21.30
2018-01-27T02:00:41.176Z,22.73
2018-01-27T02:03:10.517Z,22.27
2018-01-27T02:05:38.915Z,21.17
2018-01-27T02:08:07.569Z,21.35
2018-01-27T02:10:35.945Z,22.47
2018-01-27T02:13:04.611Z,21.50
2018-01-27T02:15:32.802Z,21.47
2018-01-27T02:18:02.221Z,22.58
2018-01-27T02:20:31.530Z,23.02
2018-01-27T02:22:59.912Z,20.50
2018-01-27T02:25:28.346Z,20.57
2018-01-27T02:27:56.770Z,22.90
2018-01-27T02:30:25.138Z,22.97
2018-01-27T02:32:53.888Z,22.80
2018-01-27T02:35:23.310Z,21.83
2018-01-27T02:37:51.802Z,24.70
2018-01-27T02:40:20.122Z,23.70
2018-01-27T02:42:49.586Z,22.73
2018-01-27T02:45:18.575Z,22.75
2018-01-27T02:47:47.558Z,23.53
2018-01-27T02:50:16.223Z,22.02
2018-01-27T02:52:44.600Z,23.83
2018-01-27T02:55:14.025Z,24.02
2018-01-27T02:57:42.410Z,22.77
2018-01-27T03:00:11.394Z,23.90
2018-01-27T03:02:39.765Z,22.90
2018-01-27T03:05:08.421Z,23.45
2018-01-27T03:07:36.813Z,25.03
2018-01-27T03:10:04.857Z,22.80
2018-01-27T03:12:32.865Z,24.98
2018-01-27T03:15:01.520Z,24.52
2018-01-27T03:17:30.164Z,23.20
2018-01-27T03:19:58.556Z,25.97
2018-01-27T03:22:27.215Z,27.95
2018-01-27T03:24:55.599Z,25.53
2018-01-27T03:27:24.278Z,27.48
2018-01-27T03:29:52.670Z,27.47
2018-01-27T03:32:21.107Z,29.70
2018-01-27T03:34:49.785Z,28.90
2018-01-27T03:37:18.172Z,28.80
2018-01-27T03:39:47.786Z,28.95
2018-01-27T03:42:16.371Z,29.33
2018-01-27T03:44:45.662Z,30.50
2018-01-27T03:47:14.310Z,31.08
2018-01-27T03:49:43.257Z,28.75
2018-01-27T03:52:11.642Z,30.03
2018-01-27T03:54:40.185Z,28.60
2018-01-27T03:57:08.561Z,29.70
2018-01-27T03:59:38.063Z,29.87
2018-01-27T04:02:06.545Z,28.50
2018-01-27T04:04:35.081Z,27.77
2018-01-27T04:07:03.636Z,29.70
2018-01-27T04:09:32.020Z,29.60
2018-01-27T04:12:00.401Z,27.60
2018-01-27T04:14:29.049Z,27.60
2018-01-27T04:16:57.936Z,28.17
2018-01-27T04:19:26.437Z,26.80
2018-01-27T04:21:54.818Z,28.20
2018-01-27T04:24:23.526Z,28.53
2018-01-27T04:26:51.968Z,27.20
2018-01-27T04:29:20.282Z,27.50
2018-01-27T04:31:48.968Z,28.03
2018-01-27T04:34:17.638Z,26.67
2018-01-27T04:36:46.330Z,26.50
2018-01-27T04:39:15.476Z,30.10
2018-01-27T04:41:44.825Z,30.57
2018-01-27T04:44:13.506Z,29.60
2018-01-27T04:46:41.878Z,29.73
2018-01-27T04:49:10.266Z,30.57
2018-01-27T04:51:38.645Z,26.73
2018-01-27T04:54:07.029Z,28.20
2018-01-27T04:56:35.715Z,28.10
2018-01-27T04:59:04.353Z,30.67
2018-01-27T05:01:32.873Z,33.10
2018-01-27T05:04:01.259Z,32.37
2018-01-27T05:06:29.633Z,32.70
2018-01-27T05:08:58.272Z,29.92
2018-01-27T05:11:27.002Z,29.83
2018-01-27T05:13:55.865Z,29.23
2018-01-27T05:16:24.493Z,29.40
2018-01-27T05:18:53.961Z,31.43
2018-01-27T05:21:23.361Z,31.03
2018-01-27T05:23:51.732Z,33.77
2018-01-27T05:26:20.553Z,31.97
2018-01-27T05:28:48.928Z,32.20
2018-01-27T05:31:17.612Z,28.77
2018-01-27T05:33:46.272Z,26.97
2018-01-27T05:36:14.872Z,24.37
2018-01-27T05:38:43.506Z,22.17
2018-01-27T05:41:12.158Z,21.73
2018-01-27T05:43:40.534Z,25.00
2018-01-27T05:46:09.262Z,29.33
2018-01-27T05:48:37.643Z,27.90
2018-01-27T05:51:07.058Z,30.37
2018-01-27T05:53:36.470Z,28.62
2018-01-27T05:56:05.094Z,28.80
2018-01-27T05:58:33.366Z,28.47
2018-01-27T06:01:02.662Z,29.17
2018-01-27T06:03:31.849Z,29.80
2018-01-27T06:06:00.230Z,29.83
2018-01-27T06:08:28.487Z,25.90
2018-01-27T06:10:57.273Z,31.67
2018-01-27T06:13:26.367Z,30.40
2018-01-27T06:15:54.561Z,29.70
2018-01-27T06:18:22.749Z,30.13
2018-01-27T06:20:51.213Z,33.70
2018-01-27T06:23:19.018Z,31.27
2018-01-27T06:25:47.454Z,33.20
2018-01-27T06:28:15.828Z,32.90
2018-01-27T06:30:44.212Z,34.40
2018-01-27T06:33:12.678Z,33.43
2018-01-27T06:35:41.252Z,33.50
2018-01-27T06:38:08.962Z,32.80
2018-01-27T06:40:38.382Z,34.50
2018-01-27T06:43:06.770Z,37.37
2018-01-27T06:45:35.549Z,37.50
2018-01-27T06:48:04.990Z,35.60
2018-01-27T06:50:33.327Z,32.40
2018-01-27T06:53:01.698Z,34.47
2018-01-27T06:55:30.361Z,33.95
2018-01-27T06:57:59.510Z,37.27
2018-01-27T07:00:28.212Z,36.72
2018-01-27T07:02:56.325Z,37.90
2018-01-27T07:05:25.453Z,38.10
2018-01-27T07:07:54.105Z,36.67
2018-01-27T07:10:22.909Z,34.10
2018-01-27T07:12:52.122Z,36.33
2018-01-27T07:15:20.649Z,34.83
2018-01-27T07:17:50.029Z,36.67
2018-01-27T07:20:18.613Z,35.87
2018-01-27T07:22:46.999Z,37.30
2018-01-27T07:25:15.583Z,36.83
2018-01-27T07:27:43.965Z,35.93
2018-01-27T07:30:13.345Z,35.70
2018-01-27T07:32:41.870Z,36.50
2018-01-27T07:35:10.354Z,38.10
2018-01-27T07:37:38.860Z,37.05
2018-01-27T07:40:07.250Z,36.70
2018-01-27T07:42:35.915Z,39.95
2018-01-27T07:45:04.030Z,40.50
2018-01-27T07:47:32.718Z,41.17
2018-01-27T07:50:01.096Z,40.40
2018-01-27T07:52:31.078Z,39.63
2018-01-27T07:54:59.586Z,40.00
2018-01-27T07:57:28.054Z,34.73
2018-01-27T07:59:56.430Z,37.57
2018-01-27T08:02:25.113Z,37.78
2018-01-27T08:04:53.505Z,36.63
2018-01-27T08:07:21.889Z,35.70
2018-01-27T08:09:50.273Z,36.30
2018-01-27T08:12:18.653Z,37.40
2018-01-27T08:14:47.100Z,36.03
2018-01-27T08:17:16.172Z,38.33
2018-01-27T08:19:45.676Z,37.83
2018-01-27T08:22:14.733Z,35.56
2018-01-27T08:24:43.213Z,38.03
2018-01-27T08:27:12.373Z,37.83
2018-01-27T08:29:41.069Z,39.17
2018-01-27T08:32:10.023Z,36.45
2018-01-27T08:34:38.436Z,35.90
2018-01-27T08:37:06.819Z,35.03
2018-01-27T08:39:35.213Z,38.47
2018-01-27T08:42:03.539Z,37.75
2018-01-27T08:44:32.084Z,36.37
2018-01-27T08:47:00.810Z,37.55
2018-01-27T08:49:29.190Z,32.70
2018-01-27T08:51:58.520Z,34.20
2018-01-27T08:54:28.406Z,34.90
2018-01-27T08:56:56.902Z,32.88
2018-01-27T08:59:25.287Z,32.87
2018-01-27T09:01:53.706Z,33.10
2018-01-27T09:04:22.364Z,33.60
2018-01-27T09:06:50.756Z,31.00
2018-01-27T09:09:20.410Z,32.50
2018-01-27T09:11:49.846Z,34.28
2018-01-27T09:14:18.427Z,32.73
2018-01-27T09:16:47.089Z,31.52
2018-01-27T09:19:15.606Z,31.87
2018-01-27T09:21:43.987Z,30.47
2018-01-27T09:24:12.962Z,32.53
2018-01-27T09:26:41.360Z,30.60
2018-01-27T09:29:10.497Z,28.97
2018-01-27T09:31:38.873Z,30.85
2018-01-27T09:34:07.577Z,30.20
2018-01-27T09:36:36.027Z,30.73
2018-01-27T09:39:03.569Z,29.17
2018-01-27T09:41:32.379Z,29.65
2018-01-27T09:44:01.305Z,30.30
2018-01-27T09:46:29.863Z,27.70
2018-01-27T09:48:58.258Z,28.13
2018-01-27T09:51:26.710Z,27.87
2018-01-27T09:53:55.109Z,28.60
2018-01-27T09:56:23.479Z,28.47
2018-01-27T09:58:52.134Z,28.02
2018-01-27T10:01:21.160Z,28.97
2018-01-27T10:03:49.858Z,29.27
2018-01-27T10:06:18.502Z,26.67
2018-01-27T10:08:46.902Z,25.73
2018-01-27T10:11:15.484Z,26.20
2018-01-27T10:13:43.610Z,28.63
2018-01-27T10:16:12.758Z,29.33
2018-01-27T10:18:41.142Z,27.27
2018-01-27T10:21:09.904Z,28.33
2018-01-27T10:23:38.733Z,26.87
2018-01-27T10:26:07.132Z,28.63
2018-01-27T10:28:35.828Z,27.27
2018-01-27T10:31:04.629Z,30.27
2018-01-27T10:33:33.253Z,30.03
2018-01-27T10:36:01.650Z,28.23
2018-01-27T10:38:30.357Z,26.60
2018-01-27T10:40:58.873Z,27.80
2018-01-27T10:43:27.353Z,27.07
2018-01-27T10:45:55.831Z,25.10
2018-01-27T10:48:24.289Z,26.27
2018-01-27T10:50:52.485Z,26.60
2018-01-27T10:53:21.909Z,28.48
2018-01-27T10:55:50.300Z,27.80
2018-01-27T10:58:18.717Z,27.67
2018-01-27T11:00:48.835Z,28.37
2018-01-27T11:03:17.498Z,25.67
2018-01-27T11:05:47.301Z,26.57
2018-01-27T11:08:15.885Z,28.60
2018-01-27T11:10:44.276Z,27.80
2018-01-27T11:13:12.846Z,27.43
2018-01-27T11:15:41.535Z,25.43
2018-01-27T11:18:10.188Z,27.42
2018-01-27T11:20:42.296Z,28.10
2018-01-27T11:23:10.959Z,28.62
2018-01-27T11:25:39.344Z,27.00
2018-01-27T11:28:07.997Z,31.97
2018-01-27T11:30:36.705Z,29.80
2018-01-27T11:33:05.088Z,29.03
2018-01-27T11:35:33.853Z,31.57
2018-01-27T11:38:02.221Z,30.10
2018-01-27T11:40:30.678Z,30.23
2018-01-27T11:42:59.418Z,31.07
2018-01-27T11:45:29.618Z,33.70
2018-01-27T11:47:58.066Z,33.63
2018-01-27T11:50:26.291Z,34.20
2018-01-27T11:52:54.943Z,31.48
2018-01-27T11:55:23.458Z,30.67
2018-01-27T11:57:52.070Z,30.57
2018-01-27T12:00:20.730Z,30.17
2018-01-27T12:02:49.156Z,31.50
2018-01-27T12:05:17.757Z,34.17
2018-01-27T12:07:46.234Z,33.00
2018-01-27T12:10:14.614Z,36.00
2018-01-27T12:12:43.153Z,32.80
2018-01-27T12:15:12.501Z,32.30
2018-01-27T12:17:40.737Z,33.03
2018-01-27T12:20:08.937Z,31.60
2018-01-27T12:22:37.409Z,27.83
2018-01-27T12:25:05.744Z,27.13
2018-01-27T12:27:34.168Z,28.73
2018-01-27T12:30:02.643Z,27.17
2018-01-27T12:32:31.269Z,26.07
2018-01-27T12:34:59.670Z,25.10
2018-01-27T12:37:28.055Z,24.97
2018-01-27T12:39:57.206Z,25.50
2018-01-27T12:42:25.614Z,25.17
2018-01-27T12:44:54.287Z,26.27
2018-01-27T12:47:22.708Z,23.80
2018-01-27T12:49:51.205Z,24.10
2018-01-27T12:52:20.493Z,25.83
2018-01-27T12:54:49.418Z,24.08
2018-01-27T12:57:18.084Z,24.83
2018-01-27T12:59:46.773Z,24.67
2018-01-27T13:02:16.186Z,25.92
2018-01-27T13:04:44.789Z,25.43
2018-01-27T13:07:13.169Z,25.97
2018-01-27T13:09:43.053Z,26.40
2018-01-27T13:12:11.440Z,24.73
2018-01-27T13:14:39.811Z,26.10
2018-01-27T13:17:08.395Z,23.40
2018-01-27T13:19:36.780Z,23.47
2018-01-27T13:22:05.438Z,23.67
2018-01-27T13:24:34.135Z,23.70
2018-01-27T13:27:02.671Z,23.17
2018-01-27T13:29:31.113Z,24.73
2018-01-27T13:31:59.766Z,21.27
2018-01-27T13:34:28.186Z,23.93
2018-01-27T13:36:56.572Z,22.20
2018-01-27T13:39:25.214Z,24.00
2018-01-27T13:41:54.670Z,20.70
2018-01-27T13:44:23.314Z,18.50
2018-01-27T13:46:51.874Z,19.93
2018-01-27T13:49:23.172Z,20.80
2018-01-27T13:51:51.550Z,19.90
2018-01-27T13:54:20.206Z,20.27
2018-01-27T13:56:48.605Z,21.23
2018-01-27T13:59:17.114Z,20.87
2018-01-27T14:01:45.677Z,19.80
2018-01-27T14:04:14.859Z,21.87
2018-01-27T14:06:43.509Z,21.25
2018-01-27T14:09:12.133Z,24.30
2018-01-27T14:11:40.512Z,25.13
2018-01-27T14:14:09.181Z,23.52
2018-01-27T14:16:37.837Z,25.93
2018-01-27T14:19:07.285Z,26.07
2018-01-27T14:21:35.656Z,25.00
2018-01-27T14:24:04.037Z,24.80
2018-01-27T14:26:32.427Z,23.97
2018-01-27T14:29:00.941Z,25.80
2018-01-27T14:31:29.318Z,24.70
2018-01-27T14:33:57.978Z,24.35
2018-01-27T14:36:38.542Z,25.40
2018-01-27T14:39:06.750Z,24.33
2018-01-27T14:41:35.489Z,25.57
2018-01-27T14:46:48.770Z,24.73
2018-01-27T14:49:17.693Z,25.73
2018-01-27T14:51:46.494Z,24.70
2018-01-27T14:54:14.902Z,22.60
2018-01-27T14:56:43.367Z,29.27
2018-01-27T14:59:12.006Z,25.20
2018-01-27T15:01:40.730Z,24.60
2018-01-27T15:04:09.405Z,26.43
2018-01-27T15:06:38.054Z,25.48
2018-01-27T15:09:07.675Z,26.33
2018-01-27T15:11:36.341Z,26.27
2018-01-27T15:14:04.842Z,25.13
2018-01-27T15:16:33.269Z,25.90
2018-01-27T15:19:01.997Z,25.63
2018-01-27T15:21:30.369Z,26.07
2018-01-27T15:23:58.757Z,27.17
2018-01-27T15:26:28.061Z,26.40
2018-01-27T15:28:56.446Z,29.93
2018-01-27T15:31:24.825Z,29.00
2018-01-27T15:33:53.481Z,29.10
2018-01-27T15:36:22.925Z,28.35
2018-01-27T15:38:51.591Z,29.02
2018-01-27T15:41:20.108Z,27.90
2018-01-27T15:43:49.005Z,28.87
2018-01-27T15:46:18.484Z,30.90
2018-01-27T15:48:47.140Z,30.12
2018-01-27T15:51:16.557Z,31.42
2018-01-27T15:53:44.956Z,31.73
2018-01-27T15:56:13.525Z,31.17
2018-01-27T15:58:42.184Z,29.83
2018-01-27T16:01:11.605Z,32.85
2018-01-27T16:03:40.034Z,31.43
2018-01-27T16:06:09.180Z,33.67
2018-01-27T16:08:38.119Z,33.30
2018-01-27T16:11:06.930Z,31.13
2018-01-27T16:13:35.320Z,34.67
2018-01-27T16:16:03.042Z,34.07
2018-01-27T16:18:32.194Z,33.42
2018-01-27T16:21:00.842Z,33.47
2018-01-27T16:23:29.513Z,34.63
2018-01-27T16:25:57.950Z,36.13
2018-01-27T16:28:26.553Z,35.47
2018-01-27T16:30:55.526Z,37.43
2018-01-27T16:33:23.757Z,34.90
2018-01-27T16:35:52.147Z,35.77
2018-01-27T16:38:20.533Z,32.13
2018-01-27T16:40:49.221Z,34.10
2018-01-27T16:43:18.938Z,35.47
2018-01-27T16:45:48.033Z,34.70
2018-01-27T16:48:16.425Z,34.23
2018-01-27T16:50:44.967Z,33.80
2018-01-27T16:53:13.353Z,33.87
2018-01-27T16:55:41.869Z,35.30
2018-01-27T16:58:10.249Z,31.27
2018-01-27T17:00:38.904Z,32.75
2018-01-27T17:03:08.312Z,31.87
2018-01-27T17:05:36.696Z,34.17
2018-01-27T17:08:05.084Z,31.93
2018-01-27T17:10:33.741Z,33.15
2018-01-27T17:13:01.450Z,36.17
2018-01-27T17:15:30.122Z,32.20
2018-01-27T17:17:58.758Z,31.30
2018-01-27T17:20:27.396Z,33.67
2018-01-27T17:22:55.861Z,33.73
2018-01-27T17:25:24.511Z,32.93
2018-01-27T17:27:53.422Z,33.72
2018-01-27T17:30:21.980Z,31.87
2018-01-27T17:32:50.590Z,32.50
2018-01-27T17:35:19.247Z,32.47
2018-01-27T17:37:47.925Z,32.00
2018-01-27T17:40:17.362Z,31.98
2018-01-27T17:42:45.745Z,29.43
2018-01-27T17:45:14.133Z,30.47
2018-01-27T17:47:43.005Z,32.17
2018-01-27T17:50:11.673Z,34.65
2018-01-27T17:52:40.643Z,33.85
2018-01-27T17:55:09.295Z,30.60
2018-01-27T17:57:37.950Z,33.90
2018-01-27T18:00:06.345Z,29.97
2018-01-27T18:02:35.007Z,29.40
2018-01-27T18:05:04.293Z,29.90
2018-01-27T18:07:32.977Z,30.83
2018-01-27T18:10:01.093Z,28.63
2018-01-27T18:12:29.899Z,30.40
2018-01-27T18:14:59.043Z,28.47
2018-01-27T18:17:27.420Z,29.80
2018-01-27T18:19:56.060Z,29.52
2018-01-27T18:22:25.245Z,29.90
2018-01-27T18:24:53.438Z,28.23
2018-01-27T18:27:22.274Z,28.70
2018-01-27T18:29:50.937Z,25.45
2018-01-27T18:32:19.614Z,27.33
2018-01-27T18:34:48.250Z,29.10
2018-01-27T18:37:16.898Z,27.90
2018-01-27T18:39:45.566Z,28.98
2018-01-27T18:42:14.202Z,28.60
2018-01-27T18:44:42.853Z,28.17
2018-01-27T18:47:11.222Z,26.80
2018-01-27T18:49:39.838Z,28.63
2018-01-27T18:52:07.893Z,24.10
2018-01-27T18:54:36.269Z,28.50
2018-01-27T18:57:04.967Z,26.37
2018-01-27T18:59:33.629Z,27.48
2018-01-27T19:02:02.043Z,26.03
2018-01-27T19:04:30.423Z,28.63
2018-01-27T19:06:58.835Z,28.03
2018-01-27T19:09:27.225Z,27.57
2018-01-27T19:11:55.889Z,30.60
2018-01-27T19:14:24.562Z,29.00
2018-01-27T19:16:53.379Z,30.67
2018-01-27T19:19:22.095Z,32.40
2018-01-27T19:21:50.480Z,29.90
2018-01-27T19:24:19.122Z,31.70
2018-01-27T19:26:47.774Z,32.95
2018-01-27T19:29:17.250Z,29.37
2018-01-27T19:31:45.629Z,28.50
2018-01-27T19:34:14.168Z,30.23
2018-01-27T19:36:43.106Z,31.60
2018-01-27T19:39:11.569Z,29.60
2018-01-27T19:41:40.227Z,29.98
2018-01-27T19:44:08.886Z,31.48
2018-01-27T19:46:37.522Z,31.33
2018-01-27T19:49:05.910Z,30.70
2018-01-27T19:51:35.127Z,29.53
2018-01-27T19:54:03.504Z,31.20
2018-01-27T19:56:32.149Z,28.80
2018-01-27T19:59:00.549Z,30.67
2018-01-27T20:01:29.266Z,32.30
2018-01-27T20:03:57.845Z,30.87
2018-01-27T20:06:26.500Z,33.40
2018-01-27T20:08:55.573Z,32.33
2018-01-27T20:11:24.261Z,32.10
2018-01-27T20:13:53.780Z,30.25
2018-01-27T20:16:22.673Z,30.80
2018-01-27T20:18:51.221Z,32.07
2018-01-27T20:21:20.659Z,34.17
2018-01-27T20:23:49.027Z,30.27
2018-01-27T20:26:17.582Z,32.17
2018-01-27T20:28:45.976Z,31.90
2018-01-27T20:31:14.368Z,28.70
2018-01-27T20:33:42.744Z,31.97
2018-01-27T20:36:11.130Z,30.87
2018-01-27T20:38:39.506Z,31.33
2018-01-27T20:41:07.930Z,29.33
2018-01-27T20:43:36.386Z,30.27
2018-01-27T20:46:04.437Z,30.53
2018-01-27T20:48:32.598Z,30.70
2018-01-27T20:51:00.918Z,33.50
2018-01-27T20:53:29.881Z,32.60
2018-01-27T20:55:58.869Z,31.70
2018-01-27T20:58:27.069Z,33.00
2018-01-27T21:00:55.505Z,33.03
2018-01-27T21:03:23.891Z,32.03
2018-01-27T21:05:51.949Z,31.35
2018-01-27T21:08:20.651Z,31.90
2018-01-27T21:10:49.103Z,32.27
2018-01-27T21:13:17.732Z,29.60
2018-01-27T21:15:46.232Z,31.70
2018-01-27T21:18:14.690Z,30.90
2018-01-27T21:20:44.094Z,30.95
2018-01-27T21:23:12.762Z,30.02
2018-01-27T21:25:41.224Z,30.70
2018-01-27T21:28:10.005Z,30.80
2018-01-27T21:30:38.402Z,29.80
2018-01-27T21:33:06.817Z,31.20
2018-01-27T21:35:35.520Z,28.90
2018-01-27T21:38:04.058Z,28.50
2018-01-27T21:40:32.806Z,31.20
2018-01-27T21:43:01.182Z,29.10
2018-01-27T21:45:29.663Z,28.40
2018-01-27T21:47:58.070Z,29.03
2018-01-27T21:50:26.462Z,28.80
2018-01-27T21:52:55.205Z,29.37
2018-01-27T21:55:23.605Z,25.83
2018-01-27T21:57:52.009Z,27.90
2018-01-27T22:00:20.385Z,28.43
2018-01-27T22:02:49.053Z,30.47
2018-01-27T22:05:17.775Z,26.58
2018-01-27T22:07:46.909Z,29.53
2018-01-27T22:10:16.321Z,28.20
2018-01-27T22:12:45.749Z,29.20
2018-01-27T22:15:14.495Z,28.12
2018-01-27T22:17:43.905Z,28.73
2018-01-27T22:20:12.565Z,26.20
2018-01-27T22:22:41.823Z,29.23
2018-01-27T22:25:10.359Z,28.60
2018-01-27T22:27:38.768Z,29.17
2018-01-27T22:30:07.148Z,30.77
2018-01-27T22:32:35.798Z,28.52
2018-01-27T22:35:04.296Z,28.87
2018-01-27T22:37:32.892Z,27.17
2018-01-27T22:40:01.582Z,26.93
2018-01-27T22:42:30.157Z,30.20
2018-01-27T22:44:58.535Z,28.27
2018-01-27T22:47:27.310Z,27.83
2018-01-27T22:49:55.682Z,28.07
2018-01-27T22:52:24.070Z,29.20
2018-01-27T22:54:52.465Z,28.13
2018-01-27T22:57:21.022Z,27.97
2018-01-27T22:59:49.409Z,30.87
2018-01-27T23:02:17.460Z,29.77
2018-01-27T23:04:45.909Z,31.70
2018-01-27T23:07:14.575Z,28.98
2018-01-27T23:09:43.311Z,29.97
2018-01-27T23:12:11.701Z,29.20
2018-01-27T23:14:40.349Z,28.15
2018-01-27T23:17:08.747Z,29.93
2018-01-27T23:19:37.209Z,30.70
2018-01-27T23:22:06.349Z,30.13
2018-01-27T23:24:35.008Z,31.55
2018-01-27T23:27:03.728Z,33.30
2018-01-27T23:29:32.114Z,31.80
2018-01-27T23:32:00.770Z,28.90
2018-01-27T23:34:29.158Z,29.77
2018-01-27T23:36:57.838Z,31.23
2018-01-27T23:39:26.710Z,32.38
2018-01-27T23:41:55.934Z,30.63
2018-01-27T23:44:24.322Z,32.60
2018-01-27T23:46:52.698Z,31.97
2018-01-27T23:49:21.711Z,29.80
2018-01-27T23:51:50.073Z,32.37
2018-01-27T23:54:18.556Z,29.10
2018-01-27T23:56:47.141Z,29.27
2018-01-27T23:59:15.793Z,28.67
