createdAt,value
2022-11-22T00:02:12.104Z,0.05
2022-11-22T00:05:15.071Z,0.05
2022-11-22T00:08:17.911Z,0.18
2022-11-22T00:11:21.015Z,0.17
2022-11-22T00:14:23.826Z,0.26
2022-11-22T00:17:26.752Z,0.25
2022-11-22T00:20:29.753Z,0.24
2022-11-22T00:23:32.533Z,0.20
2022-11-22T00:26:35.266Z,0.17
2022-11-22T00:29:38.089Z,0.15
2022-11-22T00:32:40.912Z,0.04
2022-11-22T00:35:45.898Z,-0.04
2022-11-22T00:38:48.809Z,-0.06
2022-11-22T00:41:51.487Z,-0.02
2022-11-22T00:44:54.337Z,-0.02
2022-11-22T00:47:57.157Z,-0.05
2022-11-22T00:51:00.449Z,-0.07
2022-11-22T00:54:03.136Z,-0.12
2022-11-22T00:57:06.507Z,-0.02
2022-11-22T01:00:10.111Z,0.08
2022-11-22T01:03:13.938Z,0.16
2022-11-22T01:06:16.878Z,0.21
2022-11-22T01:09:22.551Z,0.21
2022-11-22T01:12:25.320Z,0.27
2022-11-22T01:15:28.278Z,0.15
2022-11-22T01:18:31.429Z,0.09
2022-11-22T01:21:34.330Z,0.15
2022-11-22T01:24:37.255Z,0.12
2022-11-22T01:27:39.965Z,0.09
2022-11-22T01:30:43.053Z,-0.02
2022-11-22T01:33:45.771Z,-0.23
2022-11-22T01:36:48.554Z,-0.32
2022-11-22T01:39:51.283Z,-0.42
2022-11-22T01:42:57.024Z,-0.44
2022-11-22T01:46:06.202Z,-0.58
2022-11-22T01:49:20.125Z,-0.62
2022-11-22T01:52:26.621Z,-0.66
2022-11-22T01:55:30.074Z,-0.76
2022-11-22T01:58:35.539Z,-0.86
2022-11-22T02:01:38.474Z,-0.93
2022-11-22T02:04:43.131Z,-0.99
2022-11-22T02:08:18.784Z,-0.95
2022-11-22T02:11:22.211Z,-1.00
2022-11-22T02:14:26.996Z,-0.93
2022-11-22T02:17:29.992Z,-0.89
2022-11-22T02:20:39.051Z,-0.93
2022-11-22T02:23:48.790Z,-0.93
2022-11-22T02:26:51.495Z,-0.88
2022-11-22T02:29:54.276Z,-0.94
2022-11-22T02:32:57.031Z,-0.98
2022-11-22T02:36:00.423Z,-0.91
2022-11-22T02:39:04.835Z,-0.89
2022-11-22T02:42:07.977Z,-0.81
2022-11-22T02:45:11.135Z,-0.78
2022-11-22T02:48:16.633Z,-0.90
2022-11-22T02:51:20.261Z,-0.92
2022-11-22T02:54:23.295Z,-0.90
2022-11-22T02:57:25.975Z,-0.70
2022-11-22T03:00:28.875Z,-0.52
2022-11-22T03:03:32.949Z,-0.45
2022-11-22T03:06:36.903Z,-0.54
2022-11-22T03:09:39.616Z,-0.56
2022-11-22T03:12:42.494Z,-0.37
2022-11-22T03:15:48.535Z,-0.13
2022-11-22T03:18:51.301Z,-0.26
2022-11-22T03:21:54.078Z,-0.35
2022-11-22T03:24:57.026Z,-0.41
2022-11-22T03:27:59.787Z,-0.50
2022-11-22T03:31:05.485Z,-0.48
2022-11-22T03:34:08.870Z,-0.53
2022-11-22T03:37:11.842Z,-0.61
2022-11-22T03:40:14.677Z,-0.61
2022-11-22T03:43:17.414Z,-0.64
2022-11-22T03:46:20.233Z,-0.64
2022-11-22T03:49:23.044Z,-0.61
2022-11-22T03:52:25.960Z,-0.42
2022-11-22T03:55:28.694Z,-0.35
2022-11-22T03:58:32.225Z,-0.30
2022-11-22T04:01:35.018Z,-0.23
2022-11-22T04:04:37.749Z,-0.25
2022-11-22T04:07:40.481Z,-0.29
2022-11-22T04:10:43.316Z,-0.29
2022-11-22T04:14:04.551Z,-0.23
2022-11-22T04:17:07.341Z,-0.22
2022-11-22T04:20:49.534Z,-0.32
2022-11-22T04:24:12.254Z,-0.33
2022-11-22T04:27:15.021Z,-0.25
2022-11-22T04:30:20.668Z,-0.16
2022-11-22T04:33:24.613Z,-0.08
2022-11-22T04:36:27.450Z,-0.05
2022-11-22T04:39:30.469Z,0.00
2022-11-22T04:42:51.724Z,-0.03
2022-11-22T04:45:54.544Z,-0.01
2022-11-22T04:48:57.324Z,0.13
2022-11-22T04:52:18.443Z,0.08
2022-11-22T04:55:22.413Z,0.07
2022-11-22T04:58:25.506Z,0.17
2022-11-22T05:01:28.281Z,0.14
2022-11-22T05:04:32.027Z,0.25
2022-11-22T05:07:34.827Z,0.25
2022-11-22T05:10:56.047Z,0.35
2022-11-22T05:13:58.772Z,0.27
2022-11-22T05:17:01.606Z,0.29
2022-11-22T05:20:05.886Z,0.30
2022-11-22T05:23:27.595Z,0.28
2022-11-22T05:26:36.027Z,0.32
2022-11-22T05:29:38.783Z,0.30
2022-11-22T05:32:41.546Z,0.31
2022-11-22T05:35:44.261Z,0.27
2022-11-22T05:38:47.305Z,0.27
2022-11-22T05:41:58.826Z,0.28
2022-11-22T05:45:01.598Z,0.34
2022-11-22T05:48:04.498Z,0.44
2022-11-22T05:51:09.505Z,0.39
2022-11-22T05:54:12.443Z,0.45
2022-11-22T05:57:15.392Z,0.30
2022-11-22T06:00:18.791Z,0.29
2022-11-22T06:03:21.556Z,0.22
2022-11-22T06:06:24.319Z,0.14
2022-11-22T06:09:27.423Z,0.11
2022-11-22T06:12:30.350Z,0.27
2022-11-22T06:15:33.140Z,0.27
2022-11-22T06:18:36.494Z,0.21
2022-11-22T06:21:39.577Z,0.21
2022-11-22T06:24:43.227Z,0.24
2022-11-22T06:27:46.052Z,0.25
2022-11-22T06:30:48.853Z,0.30
2022-11-22T06:33:54.068Z,0.28
2022-11-22T06:36:56.904Z,0.30
2022-11-22T06:39:59.951Z,0.30
2022-11-22T06:43:02.675Z,0.43
2022-11-22T06:46:09.733Z,0.54
2022-11-22T06:49:13.626Z,0.64
2022-11-22T06:52:16.466Z,0.81
2022-11-22T06:55:48.426Z,0.91
2022-11-22T06:58:46.782Z,0.82
2022-11-22T07:01:49.857Z,0.97
2022-11-22T07:05:23.387Z,0.94
2022-11-22T07:08:17.144Z,1.10
2022-11-22T07:11:25.796Z,1.11
2022-11-22T07:14:32.837Z,1.12
2022-11-22T07:17:57.965Z,1.44
2022-11-22T07:21:13.137Z,1.44
2022-11-22T07:24:18.074Z,1.61
2022-11-22T07:27:21.066Z,1.97
2022-11-22T07:30:24.417Z,2.22
2022-11-22T07:33:29.616Z,2.52
2022-11-22T07:36:33.960Z,2.74
2022-11-22T07:39:36.944Z,3.09
2022-11-22T07:42:39.790Z,2.98
2022-11-22T07:46:08.204Z,3.33
2022-11-22T07:49:12.348Z,3.69
2022-11-22T07:52:15.578Z,3.47
2022-11-22T07:55:19.033Z,3.72
2022-11-22T07:58:25.319Z,3.89
2022-11-22T08:01:29.026Z,3.86
2022-11-22T08:04:32.130Z,3.91
2022-11-22T08:07:35.492Z,3.64
2022-11-22T08:10:38.326Z,3.31
2022-11-22T08:13:41.451Z,3.46
2022-11-22T08:16:44.298Z,3.53
2022-11-22T08:19:49.666Z,3.65
2022-11-22T08:22:52.442Z,3.65
2022-11-22T08:26:10.658Z,3.13
2022-11-22T08:34:00.114Z,3.59
2022-11-22T08:37:02.878Z,3.55
2022-11-22T08:40:06.421Z,3.64
2022-11-22T08:43:09.351Z,3.62
2022-11-22T08:46:12.327Z,3.42
2022-11-22T08:49:46.030Z,3.47
2022-11-22T08:53:12.644Z,3.39
2022-11-22T08:56:17.160Z,3.47
2022-11-22T08:59:20.275Z,3.19
2022-11-22T09:02:23.776Z,3.24
2022-11-22T09:05:26.651Z,3.27
2022-11-22T09:08:32.730Z,3.31
2022-11-22T09:11:39.061Z,3.36
2022-11-22T09:14:41.998Z,3.49
2022-11-22T09:18:09.041Z,3.39
2022-11-22T09:21:22.055Z,3.51
2022-11-22T09:24:24.948Z,3.55
2022-11-22T09:27:28.299Z,3.60
2022-11-22T09:30:31.786Z,3.81
2022-11-22T09:33:36.805Z,3.80
2022-11-22T09:36:39.821Z,3.93
2022-11-22T09:39:48.128Z,4.14
2022-11-22T09:43:08.307Z,4.31
2022-11-22T09:46:23.465Z,4.55
2022-11-22T09:49:38.162Z,4.61
2022-11-22T09:52:46.597Z,4.69
2022-11-22T09:55:54.159Z,4.82
2022-11-22T09:59:21.596Z,4.93
2022-11-22T10:02:43.581Z,4.88
2022-11-22T10:06:04.332Z,4.95
2022-11-22T10:09:39.424Z,4.96
2022-11-22T10:12:51.432Z,5.03
2022-11-22T10:16:06.293Z,5.10
2022-11-22T10:19:12.135Z,5.21
2022-11-22T10:22:15.412Z,5.25
2022-11-22T10:25:34.870Z,5.31
2022-11-22T10:28:57.906Z,5.39
2022-11-22T10:32:19.493Z,5.45
2022-11-22T10:36:10.223Z,5.55
2022-11-22T10:39:21.726Z,5.60
2022-11-22T10:42:30.610Z,5.68
2022-11-22T10:45:44.126Z,5.70
2022-11-22T10:48:59.314Z,5.67
2022-11-22T10:52:31.304Z,5.71
2022-11-22T10:55:52.949Z,5.82
2022-11-22T10:58:58.861Z,5.89
2022-11-22T11:02:29.569Z,6.03
2022-11-22T11:06:00.873Z,5.93
2022-11-22T11:12:42.295Z,5.98
2022-11-22T11:15:55.709Z,6.06
2022-11-22T11:19:16.638Z,6.15
2022-11-22T11:22:50.469Z,6.18
2022-11-22T11:25:48.889Z,6.18
2022-11-22T11:28:52.171Z,6.17
2022-11-22T11:32:16.248Z,6.14
2022-11-22T11:35:21.891Z,6.16
2022-11-22T11:38:30.485Z,6.10
2022-11-22T11:41:40.283Z,6.05
2022-11-22T11:44:46.232Z,6.02
2022-11-22T11:47:49.688Z,6.04
2022-11-22T11:50:53.357Z,6.06
2022-11-22T11:54:05.950Z,6.10
2022-11-22T11:57:11.898Z,6.08
2022-11-22T12:00:26.401Z,6.07
2022-11-22T12:03:29.352Z,6.04
2022-11-22T12:06:33.734Z,6.02
2022-11-22T12:09:44.854Z,6.04
2022-11-22T12:12:52.699Z,6.06
2022-11-22T12:15:59.327Z,6.08
2022-11-22T12:19:33.349Z,6.10
2022-11-22T12:22:54.809Z,6.14
2022-11-22T12:25:58.706Z,6.15
2022-11-22T12:29:01.517Z,6.18
2022-11-22T12:32:16.870Z,6.18
2022-11-22T12:35:23.412Z,6.19
2022-11-22T12:38:34.224Z,6.20
2022-11-22T12:41:40.437Z,6.18
2022-11-22T12:45:07.822Z,6.16
2022-11-22T12:48:26.511Z,6.18
2022-11-22T12:51:48.938Z,6.19
2022-11-22T12:55:03.701Z,6.17
2022-11-22T12:58:12.933Z,6.13
2022-11-22T13:01:22.656Z,6.12
2022-11-22T13:05:13.817Z,6.13
2022-11-22T13:08:26.200Z,6.13
2022-11-22T13:11:58.281Z,6.13
2022-11-22T13:15:02.503Z,6.13
2022-11-22T13:18:09.981Z,6.12
2022-11-22T13:21:37.064Z,6.10
2022-11-22T13:24:57.755Z,6.06
2022-11-22T13:28:06.098Z,6.02
2022-11-22T13:31:12.232Z,6.01
2022-11-22T13:34:26.617Z,5.96
2022-11-22T13:37:30.565Z,5.97
2022-11-22T13:40:37.088Z,5.95
2022-11-22T13:44:10.993Z,5.95
2022-11-22T13:47:13.654Z,5.93
2022-11-22T13:50:58.363Z,5.92
2022-11-22T13:54:36.502Z,5.96
2022-11-22T13:57:40.731Z,5.97
2022-11-22T14:00:43.736Z,5.98
2022-11-22T14:03:46.467Z,6.00
2022-11-22T14:07:11.071Z,6.03
2022-11-22T14:10:58.059Z,6.07
2022-11-22T14:14:26.338Z,6.06
2022-11-22T14:17:42.229Z,6.09
2022-11-22T14:21:17.214Z,6.06
2022-11-22T14:25:14.232Z,6.05
2022-11-22T14:28:32.608Z,6.06
2022-11-22T14:31:37.051Z,6.07
2022-11-22T14:35:05.352Z,6.12
2022-11-22T14:38:34.065Z,6.15
2022-11-22T14:41:40.046Z,6.23
2022-11-22T14:44:44.054Z,6.23
2022-11-22T14:47:52.837Z,6.32
2022-11-22T14:51:06.036Z,6.40
2022-11-22T14:54:30.151Z,6.40
2022-11-22T14:57:34.574Z,6.40
2022-11-22T15:00:48.786Z,6.46
2022-11-22T15:09:12.523Z,6.47
2022-11-22T15:09:20.998Z,6.52
2022-11-22T15:11:43.807Z,6.52
2022-11-22T15:57:55.228Z,6.48
2022-11-22T16:01:18.964Z,6.52
2022-11-22T16:04:34.001Z,6.52
2022-11-22T16:07:36.872Z,6.56
2022-11-22T16:10:43.067Z,6.62
2022-11-22T16:13:45.805Z,6.61
2022-11-22T16:16:48.556Z,6.65
2022-11-22T16:19:51.484Z,6.65
2022-11-22T16:23:09.549Z,6.64
2022-11-22T16:26:25.165Z,6.63
2022-11-22T16:29:32.626Z,6.63
2022-11-22T16:32:36.070Z,6.58
2022-11-22T16:35:39.559Z,6.54
2022-11-22T16:38:43.643Z,6.54
2022-11-22T16:41:46.464Z,6.54
2022-11-22T16:44:51.242Z,6.52
2022-11-22T16:48:16.581Z,6.50
2022-11-22T16:51:30.296Z,6.49
2022-11-22T16:54:33.155Z,6.42
2022-11-22T16:57:36.005Z,6.42
2022-11-22T17:00:39.110Z,6.42
2022-11-22T17:03:43.456Z,6.40
2022-11-22T17:06:46.793Z,6.38
2022-11-22T17:09:51.256Z,6.36
2022-11-22T17:12:54.103Z,6.36
2022-11-22T17:15:57.829Z,6.33
2022-11-22T17:19:00.914Z,6.32
2022-11-22T17:22:07.159Z,6.27
2022-11-22T17:25:12.716Z,6.30
2022-11-22T17:28:15.859Z,6.32
2022-11-22T17:31:20.918Z,6.30
2022-11-22T17:34:23.875Z,6.28
2022-11-22T17:37:29.605Z,6.18
2022-11-22T17:40:33.167Z,6.18
2022-11-22T17:43:38.130Z,6.18
2022-11-22T17:46:41.310Z,6.15
2022-11-22T17:49:44.403Z,6.16
2022-11-22T17:52:47.675Z,6.15
2022-11-22T17:59:13.399Z,6.11
2022-11-22T18:02:16.368Z,6.11
2022-11-22T18:05:19.444Z,6.10
2022-11-22T18:08:22.523Z,6.08
2022-11-22T18:11:25.565Z,6.08
2022-11-22T18:14:30.850Z,6.07
2022-11-22T18:17:35.091Z,6.05
2022-11-22T18:20:37.998Z,6.01
2022-11-22T18:23:41.123Z,6.07
2022-11-22T18:26:44.476Z,6.01
2022-11-22T18:29:47.494Z,6.05
2022-11-22T18:32:50.498Z,6.04
2022-11-22T18:36:06.230Z,6.05
2022-11-22T18:39:09.657Z,6.01
2022-11-22T18:42:15.394Z,6.03
2022-11-22T18:45:18.990Z,6.03
2022-11-22T18:48:21.982Z,6.03
2022-11-22T18:51:25.078Z,6.05
2022-11-22T18:54:28.061Z,6.02
2022-11-22T18:57:31.263Z,6.05
2022-11-22T19:00:35.067Z,6.01
2022-11-22T19:03:38.558Z,6.06
2022-11-22T19:06:42.203Z,6.04
2022-11-22T19:09:45.018Z,6.05
2022-11-22T19:12:48.510Z,6.03
2022-11-22T19:15:51.530Z,6.05
2022-11-22T19:18:54.689Z,6.07
2022-11-22T19:21:57.881Z,6.07
2022-11-22T19:25:01.031Z,6.07
2022-11-22T19:28:04.612Z,6.07
2022-11-22T19:31:11.049Z,6.05
2022-11-22T19:34:14.480Z,6.02
2022-11-22T19:37:17.467Z,6.04
2022-11-22T19:40:20.576Z,6.03
2022-11-22T19:43:24.274Z,6.00
2022-11-22T19:46:27.810Z,6.00
2022-11-22T19:49:30.975Z,5.98
2022-11-22T19:52:34.299Z,5.98
2022-11-22T19:55:45.107Z,5.97
2022-11-22T19:58:55.472Z,6.02
2022-11-22T20:01:58.966Z,5.99
2022-11-22T20:05:02.000Z,5.99
2022-11-22T20:08:05.301Z,5.99
2022-11-22T20:11:10.583Z,6.00
2022-11-22T20:14:13.737Z,6.01
2022-11-22T20:17:16.887Z,6.00
2022-11-22T20:20:19.883Z,6.03
2022-11-22T20:23:23.178Z,6.03
2022-11-22T20:26:27.308Z,6.03
2022-11-22T20:29:30.015Z,6.01
2022-11-22T20:32:33.918Z,6.02
2022-11-22T20:35:37.985Z,6.05
2022-11-22T20:38:42.796Z,6.11
2022-11-22T20:41:45.943Z,6.07
2022-11-22T20:44:48.970Z,6.07
2022-11-22T20:47:51.932Z,6.09
2022-11-22T20:50:55.011Z,6.08
2022-11-22T20:53:58.246Z,6.18
2022-11-22T20:57:01.275Z,6.15
2022-11-22T21:00:04.635Z,6.15
2022-11-22T21:03:08.422Z,6.13
2022-11-22T21:06:12.669Z,6.14
2022-11-22T21:09:16.356Z,6.14
2022-11-22T21:12:19.918Z,6.14
2022-11-22T21:15:23.157Z,6.13
2022-11-22T21:18:26.373Z,6.13
2022-11-22T21:21:30.171Z,6.13
2022-11-22T21:24:33.148Z,6.13
2022-11-22T21:27:36.080Z,6.13
2022-11-22T21:30:38.923Z,6.12
2022-11-22T21:33:42.853Z,6.14
2022-11-22T21:36:45.716Z,6.14
2022-11-22T21:39:49.088Z,6.12
2022-11-22T21:42:51.903Z,6.13
2022-11-22T21:45:55.335Z,6.14
2022-11-22T21:48:58.163Z,6.14
2022-11-22T21:52:00.900Z,6.16
2022-11-22T21:55:03.921Z,6.20
2022-11-22T21:58:06.953Z,6.22
2022-11-22T22:01:14.107Z,6.25
2022-11-22T22:04:17.603Z,6.32
2022-11-22T22:07:44.819Z,6.26
2022-11-22T22:10:43.650Z,6.25
2022-11-22T22:13:46.447Z,6.28
2022-11-22T22:16:49.192Z,6.27
2022-11-22T22:19:52.505Z,6.33
2022-11-22T22:22:55.342Z,6.31
2022-11-22T22:26:03.049Z,6.34
2022-11-22T22:29:05.863Z,6.32
2022-11-22T22:32:10.703Z,6.32
2022-11-22T22:35:13.710Z,6.33
2022-11-22T22:38:16.526Z,6.35
2022-11-22T22:41:19.428Z,6.36
2022-11-22T22:44:22.074Z,6.37
2022-11-22T22:47:24.781Z,6.37
2022-11-22T22:50:27.676Z,6.35
2022-11-22T22:53:30.833Z,6.39
2022-11-22T22:56:33.680Z,6.41
2022-11-22T22:59:36.437Z,6.37
2022-11-22T23:02:39.340Z,6.40
2022-11-22T23:05:42.095Z,6.39
2022-11-22T23:08:47.173Z,6.40
2022-11-22T23:12:08.391Z,6.41
2022-11-22T23:15:11.089Z,6.37
2022-11-22T23:18:13.907Z,6.40
2022-11-22T23:21:16.707Z,6.41
2022-11-22T23:24:19.537Z,6.38
2022-11-22T23:27:22.219Z,6.39
2022-11-22T23:30:25.076Z,6.38
2022-11-22T23:33:29.644Z,6.38
2022-11-22T23:36:36.067Z,6.34
2022-11-22T23:39:42.287Z,6.34
2022-11-22T23:42:45.034Z,6.28
2022-11-22T23:45:47.868Z,6.25
2022-11-22T23:48:54.541Z,6.24
2022-11-22T23:51:57.630Z,6.22
2022-11-22T23:55:00.367Z,6.21
2022-11-22T23:58:03.267Z,6.22
