createdAt,value
2022-10-22T00:01:15.286Z,29.60
2022-10-22T00:03:43.659Z,26.00
2022-10-22T00:06:12.184Z,28.50
2022-10-22T00:08:40.772Z,26.90
2022-10-22T00:11:17.766Z,29.50
2022-10-22T00:16:20.005Z,28.40
2022-10-22T00:18:48.325Z,26.90
2022-10-22T00:21:16.758Z,26.10
2022-10-22T00:23:45.410Z,27.20
2022-10-22T00:26:13.741Z,30.00
2022-10-22T00:28:42.067Z,27.80
2022-10-22T00:31:10.193Z,28.40
2022-10-22T00:33:38.570Z,28.00
2022-10-22T00:36:06.998Z,27.50
2022-10-22T00:38:35.558Z,28.40
2022-10-22T00:41:03.881Z,28.00
2022-10-22T00:43:32.033Z,28.10
2022-10-22T00:46:00.151Z,28.30
2022-10-22T00:48:35.854Z,27.80
2022-10-22T00:51:08.394Z,31.20
2022-10-22T00:53:41.486Z,28.10
2022-10-22T00:56:10.526Z,29.90
2022-10-22T00:58:43.871Z,33.40
2022-10-22T01:01:17.122Z,32.20
2022-10-22T01:03:45.416Z,27.60
2022-10-22T01:06:21.779Z,28.90
2022-10-22T01:09:16.073Z,27.60
2022-10-22T01:11:53.835Z,29.40
2022-10-22T01:14:26.527Z,31.40
2022-10-22T01:17:03.174Z,26.90
2022-10-22T01:19:40.119Z,29.00
2022-10-22T01:22:31.386Z,26.50
2022-10-22T01:25:10.792Z,29.80
2022-10-22T01:27:55.872Z,30.20
2022-10-22T01:30:25.472Z,28.90
2022-10-22T01:32:59.451Z,30.30
2022-10-22T01:38:05.164Z,31.10
2022-10-22T01:40:35.419Z,27.30
2022-10-22T01:43:08.799Z,32.40
2022-10-22T01:45:43.594Z,30.80
2022-10-22T01:48:29.495Z,30.50
2022-10-22T01:51:25.844Z,27.00
2022-10-22T01:54:08.068Z,24.20
2022-10-22T01:56:41.062Z,27.60
2022-10-22T01:59:34.119Z,28.20
2022-10-22T02:02:02.120Z,28.60
2022-10-22T02:04:35.774Z,29.20
2022-10-22T02:09:36.189Z,28.10
2022-10-22T02:12:08.496Z,27.60
2022-10-22T02:14:39.645Z,32.50
2022-10-22T02:17:13.119Z,29.80
2022-10-22T02:19:48.551Z,28.20
2022-10-22T02:22:17.059Z,29.60
2022-10-22T02:24:45.252Z,30.30
2022-10-22T02:27:24.215Z,29.30
2022-10-22T02:29:54.951Z,30.90
2022-10-22T02:32:28.643Z,31.10
2022-10-22T02:37:26.248Z,27.70
2022-10-22T02:39:56.380Z,31.50
2022-10-22T02:42:26.485Z,28.10
2022-10-22T02:44:54.935Z,30.70
2022-10-22T02:47:23.371Z,28.30
2022-10-22T02:49:51.725Z,32.40
2022-10-22T02:52:19.987Z,28.50
2022-10-22T02:54:48.150Z,30.80
2022-10-22T02:57:16.241Z,32.60
2022-10-22T02:59:44.649Z,32.40
2022-10-22T03:02:12.744Z,31.60
2022-10-22T03:04:42.274Z,28.80
2022-10-22T03:07:10.977Z,32.20
2022-10-22T03:09:39.236Z,28.40
2022-10-22T03:12:08.777Z,31.20
2022-10-22T03:14:36.824Z,30.50
2022-10-22T03:17:04.994Z,28.80
2022-10-22T03:19:33.055Z,29.00
2022-10-22T03:22:05.026Z,28.00
2022-10-22T03:24:40.108Z,28.10
2022-10-22T03:27:08.757Z,28.50
2022-10-22T03:29:39.380Z,32.80
2022-10-22T03:32:07.734Z,31.60
2022-10-22T03:34:35.821Z,29.10
2022-10-22T03:37:03.904Z,29.60
2022-10-22T03:39:34.628Z,30.50
2022-10-22T03:42:04.872Z,28.60
2022-10-22T03:44:33.176Z,29.50
2022-10-22T03:47:02.703Z,32.30
2022-10-22T03:49:31.057Z,33.30
2022-10-22T03:52:04.832Z,27.80
2022-10-22T03:54:32.870Z,29.20
2022-10-22T03:57:00.911Z,30.50
2022-10-22T03:59:28.951Z,30.00
2022-10-22T04:01:57.105Z,31.30
2022-10-22T04:04:25.187Z,31.80
2022-10-22T04:06:53.219Z,28.90
2022-10-22T04:09:21.252Z,31.90
2022-10-22T04:11:49.323Z,33.40
2022-10-22T04:14:17.449Z,31.70
2022-10-22T04:16:45.463Z,32.00
2022-10-22T04:19:13.732Z,36.00
2022-10-22T04:21:42.122Z,31.50
2022-10-22T04:24:10.231Z,31.00
2022-10-22T04:26:38.217Z,31.80
2022-10-22T04:29:11.907Z,32.80
2022-10-22T04:31:43.383Z,32.70
2022-10-22T04:34:11.431Z,37.20
2022-10-22T04:36:39.485Z,36.90
2022-10-22T04:39:07.487Z,31.50
2022-10-22T04:41:38.432Z,36.90
2022-10-22T04:44:10.949Z,36.60
2022-10-22T04:46:44.175Z,35.20
2022-10-22T04:49:12.242Z,33.60
2022-10-22T04:51:40.330Z,38.60
2022-10-22T04:54:08.403Z,42.00
2022-10-22T04:56:36.520Z,40.10
2022-10-22T04:59:06.932Z,38.10
2022-10-22T05:01:41.599Z,35.70
2022-10-22T05:04:15.169Z,38.30
2022-10-22T05:06:43.852Z,33.10
2022-10-22T05:09:18.151Z,33.80
2022-10-22T05:11:49.186Z,36.20
2022-10-22T05:14:25.331Z,35.60
2022-10-22T05:16:54.055Z,36.60
2022-10-22T05:19:25.076Z,38.90
2022-10-22T05:21:56.193Z,35.80
2022-10-22T05:24:24.751Z,40.20
2022-10-22T05:26:54.876Z,36.50
2022-10-22T05:29:23.708Z,40.80
2022-10-22T05:31:53.312Z,40.50
2022-10-22T05:34:21.584Z,38.60
2022-10-22T05:36:49.794Z,37.30
2022-10-22T05:39:17.872Z,37.70
2022-10-22T05:41:45.948Z,34.30
2022-10-22T05:44:14.019Z,35.50
2022-10-22T05:46:43.534Z,40.80
2022-10-22T05:49:14.717Z,38.20
2022-10-22T05:51:43.010Z,42.30
2022-10-22T05:54:19.735Z,39.20
2022-10-22T05:56:48.224Z,36.70
2022-10-22T05:59:16.292Z,38.50
2022-10-22T06:01:44.518Z,38.70
2022-10-22T06:04:13.620Z,38.60
2022-10-22T06:06:47.824Z,41.70
2022-10-22T06:09:21.455Z,38.30
2022-10-22T06:14:19.459Z,44.30
2022-10-22T06:16:48.127Z,41.90
2022-10-22T06:19:19.189Z,47.20
2022-10-22T06:21:48.566Z,46.60
2022-10-22T06:24:16.736Z,44.80
2022-10-22T06:26:45.569Z,45.20
2022-10-22T06:29:13.658Z,45.80
2022-10-22T06:31:41.776Z,47.10
2022-10-22T06:34:13.390Z,43.10
2022-10-22T06:36:42.925Z,40.60
2022-10-22T06:39:16.565Z,39.70
2022-10-22T06:41:44.790Z,41.70
2022-10-22T06:44:18.389Z,42.60
2022-10-22T06:49:17.349Z,39.30
2022-10-22T06:51:46.526Z,41.00
2022-10-22T06:54:15.604Z,39.20
2022-10-22T06:56:44.109Z,38.30
2022-10-22T06:59:12.371Z,39.90
2022-10-22T07:01:40.989Z,37.00
2022-10-22T07:04:11.657Z,36.40
2022-10-22T07:06:39.821Z,37.50
2022-10-22T07:09:08.535Z,40.30
2022-10-22T07:11:43.612Z,39.20
2022-10-22T07:14:13.436Z,42.40
2022-10-22T07:16:45.892Z,49.00
2022-10-22T07:19:15.179Z,48.90
2022-10-22T07:21:43.702Z,52.80
2022-10-22T07:24:12.073Z,49.30
2022-10-22T07:26:40.559Z,47.20
2022-10-22T07:29:09.876Z,46.80
2022-10-22T07:31:38.175Z,45.80
2022-10-22T07:34:06.386Z,42.60
2022-10-22T07:36:34.701Z,40.90
2022-10-22T07:39:04.181Z,40.50
2022-10-22T07:41:32.489Z,41.60
2022-10-22T07:44:00.758Z,39.90
2022-10-22T07:46:29.121Z,44.00
2022-10-22T07:48:57.449Z,45.70
2022-10-22T07:51:26.361Z,42.00
2022-10-22T07:53:54.712Z,43.30
2022-10-22T07:56:23.074Z,41.00
2022-10-22T07:58:51.417Z,45.40
2022-10-22T08:01:19.743Z,42.70
2022-10-22T08:03:49.168Z,43.60
2022-10-22T08:06:17.953Z,40.80
2022-10-22T08:08:46.637Z,42.50
2022-10-22T08:11:15.392Z,42.40
2022-10-22T08:13:45.644Z,40.60
2022-10-22T08:16:15.295Z,42.00
2022-10-22T08:18:43.621Z,39.70
2022-10-22T08:21:13.249Z,43.40
2022-10-22T08:23:41.620Z,36.20
2022-10-22T08:26:10.881Z,39.50
2022-10-22T08:28:39.289Z,40.60
2022-10-22T08:31:08.625Z,45.40
2022-10-22T08:33:39.630Z,43.10
2022-10-22T08:36:08.777Z,44.90
2022-10-22T08:38:37.618Z,41.60
2022-10-22T08:41:22.697Z,42.50
2022-10-22T08:43:53.693Z,40.80
2022-10-22T08:46:52.758Z,44.90
2022-10-22T08:49:30.509Z,41.80
2022-10-22T08:51:59.753Z,39.20
2022-10-22T08:54:41.882Z,39.90
2022-10-22T08:57:09.910Z,42.90
2022-10-22T08:59:46.159Z,43.60
2022-10-22T09:02:33.818Z,45.00
2022-10-22T09:05:20.597Z,44.40
2022-10-22T09:07:50.515Z,42.30
2022-10-22T09:10:21.932Z,47.40
2022-10-22T09:12:50.866Z,47.50
2022-10-22T09:15:19.641Z,46.00
2022-10-22T09:18:19.834Z,48.10
2022-10-22T09:20:56.613Z,44.80
2022-10-22T09:24:13.982Z,46.00
2022-10-22T09:26:42.661Z,49.60
2022-10-22T09:29:20.065Z,47.10
2022-10-22T09:31:48.439Z,44.70
2022-10-22T09:34:21.604Z,47.90
2022-10-22T09:37:05.706Z,54.60
2022-10-22T09:39:40.258Z,42.00
2022-10-22T09:42:08.654Z,57.10
2022-10-22T09:44:38.157Z,50.60
2022-10-22T09:47:08.094Z,52.10
2022-10-22T09:49:36.765Z,46.40
2022-10-22T09:52:29.013Z,59.20
2022-10-22T09:54:57.493Z,53.80
2022-10-22T09:57:26.669Z,53.70
2022-10-22T09:59:55.556Z,52.70
2022-10-22T10:02:44.016Z,51.50
2022-10-22T10:05:21.328Z,56.80
2022-10-22T10:07:49.549Z,52.70
2022-10-22T10:10:48.348Z,52.80
2022-10-22T10:13:16.479Z,55.00
2022-10-22T10:16:04.650Z,57.60
2022-10-22T10:18:45.111Z,56.10
2022-10-22T10:21:45.541Z,53.00
2022-10-22T10:24:28.600Z,56.50
2022-10-22T10:27:12.640Z,54.20
2022-10-22T10:30:14.338Z,56.00
2022-10-22T10:33:05.728Z,53.80
2022-10-22T10:35:42.544Z,54.90
2022-10-22T10:38:28.853Z,57.30
2022-10-22T10:41:08.767Z,57.20
2022-10-22T10:44:04.432Z,64.00
2022-10-22T10:46:50.633Z,61.10
2022-10-22T10:49:26.458Z,61.20
2022-10-22T10:52:21.215Z,60.80
2022-10-22T10:54:54.984Z,59.50
2022-10-22T10:57:32.116Z,61.60
2022-10-22T11:00:15.709Z,58.60
2022-10-22T11:03:01.396Z,63.70
2022-10-22T11:05:44.597Z,58.40
2022-10-22T11:08:28.916Z,64.20
2022-10-22T11:11:06.724Z,57.30
2022-10-22T11:13:43.461Z,58.30
2022-10-22T11:16:31.356Z,58.60
2022-10-22T11:19:10.070Z,59.10
2022-10-22T11:21:50.001Z,57.20
2022-10-22T11:24:28.007Z,58.10
2022-10-22T11:27:06.513Z,51.90
2022-10-22T11:29:44.255Z,60.10
2022-10-22T11:32:19.013Z,62.40
2022-10-22T11:34:51.046Z,61.60
2022-10-22T11:37:19.504Z,59.00
2022-10-22T11:40:23.453Z,63.80
2022-10-22T11:42:58.900Z,66.60
2022-10-22T11:45:30.680Z,66.60
2022-10-22T11:48:10.815Z,69.60
2022-10-22T11:50:41.496Z,65.30
2022-10-22T11:53:12.661Z,64.60
2022-10-22T11:55:48.341Z,65.00
2022-10-22T11:58:27.200Z,64.10
2022-10-22T12:01:10.249Z,65.40
2022-10-22T12:03:44.049Z,63.70
2022-10-22T12:06:19.844Z,61.20
2022-10-22T12:09:01.921Z,65.10
2022-10-22T12:11:40.697Z,70.50
2022-10-22T12:14:32.460Z,65.50
2022-10-22T12:17:15.952Z,62.90
2022-10-22T12:19:46.620Z,53.50
2022-10-22T12:22:21.861Z,52.70
2022-10-22T12:24:52.916Z,62.10
2022-10-22T12:27:22.716Z,70.00
2022-10-22T12:29:59.414Z,62.50
2022-10-22T12:32:37.478Z,62.60
2022-10-22T12:35:17.613Z,62.20
2022-10-22T12:37:50.240Z,61.50
2022-10-22T12:40:26.342Z,61.90
2022-10-22T12:43:01.751Z,63.60
2022-10-22T12:45:33.268Z,63.50
2022-10-22T12:48:06.420Z,61.90
2022-10-22T12:50:40.439Z,63.10
2022-10-22T12:53:18.705Z,66.10
2022-10-22T12:55:50.107Z,72.50
2022-10-22T12:58:22.607Z,72.00
2022-10-22T13:00:57.615Z,66.30
2022-10-22T13:03:51.354Z,68.10
2022-10-22T13:06:19.587Z,73.90
2022-10-22T13:09:00.101Z,67.50
2022-10-22T13:11:42.990Z,64.10
2022-10-22T13:14:30.339Z,65.60
2022-10-22T13:17:09.952Z,65.30
2022-10-22T13:19:44.830Z,69.40
2022-10-22T13:22:29.024Z,64.10
2022-10-22T13:25:00.134Z,67.80
2022-10-22T13:27:29.375Z,71.00
2022-10-22T13:30:03.847Z,68.20
2022-10-22T13:32:34.193Z,69.40
2022-10-22T13:35:03.762Z,72.50
2022-10-22T13:37:34.433Z,69.50
2022-10-22T13:40:02.713Z,68.00
2022-10-22T13:42:31.277Z,69.90
2022-10-22T13:44:59.653Z,74.30
2022-10-22T13:47:29.642Z,69.60
2022-10-22T13:50:01.097Z,64.50
2022-10-22T13:52:32.266Z,69.00
2022-10-22T13:55:00.604Z,61.20
2022-10-22T13:57:28.831Z,69.60
2022-10-22T13:59:57.176Z,71.10
2022-10-22T14:02:25.696Z,70.90
2022-10-22T14:04:54.132Z,70.60
2022-10-22T14:07:22.469Z,67.70
2022-10-22T14:09:50.640Z,66.10
2022-10-22T14:12:18.764Z,71.30
2022-10-22T14:14:47.006Z,71.50
2022-10-22T14:17:17.555Z,74.50
2022-10-22T14:19:47.868Z,76.90
2022-10-22T14:22:20.154Z,73.70
2022-10-22T14:24:48.234Z,78.10
2022-10-22T14:27:16.364Z,82.50
2022-10-22T14:29:44.450Z,77.30
2022-10-22T14:32:15.051Z,78.90
2022-10-22T14:34:43.743Z,76.90
2022-10-22T14:37:19.966Z,79.50
2022-10-22T14:39:52.109Z,84.10
2022-10-22T14:42:20.289Z,81.80
2022-10-22T14:44:48.394Z,81.30
2022-10-22T14:47:16.559Z,79.40
2022-10-22T14:49:44.903Z,79.10
2022-10-22T14:52:14.916Z,78.00
2022-10-22T14:54:43.563Z,77.00
2022-10-22T14:57:12.324Z,81.00
2022-10-22T14:59:41.560Z,78.10
2022-10-22T15:02:13.970Z,81.30
2022-10-22T15:04:42.106Z,79.10
2022-10-22T15:07:10.232Z,74.40
2022-10-22T15:09:38.529Z,82.10
2022-10-22T15:12:06.872Z,79.80
2022-10-22T15:14:35.134Z,72.90
2022-10-22T15:17:03.376Z,77.40
2022-10-22T15:19:31.745Z,78.10
2022-10-22T15:22:00.070Z,85.30
2022-10-22T15:24:28.180Z,87.00
2022-10-22T15:26:56.329Z,88.10
2022-10-22T15:29:24.921Z,92.40
2022-10-22T15:31:57.912Z,93.30
2022-10-22T15:34:34.644Z,97.60
2022-10-22T15:37:05.753Z,86.40
2022-10-22T15:39:34.736Z,83.70
2022-10-22T15:42:03.244Z,81.40
2022-10-22T15:44:32.444Z,82.80
2022-10-22T15:47:04.126Z,87.20
2022-10-22T15:49:32.512Z,82.50
2022-10-22T15:52:01.294Z,86.80
2022-10-22T15:54:30.805Z,92.40
2022-10-22T15:57:02.212Z,88.80
2022-10-22T15:59:30.964Z,85.30
2022-10-22T16:01:59.314Z,87.00
2022-10-22T16:04:27.881Z,84.70
2022-10-22T16:06:57.995Z,87.10
2022-10-22T16:09:27.627Z,87.60
2022-10-22T16:11:56.371Z,96.50
2022-10-22T16:14:24.878Z,90.50
2022-10-22T16:16:55.879Z,84.70
2022-10-22T16:19:25.538Z,77.10
2022-10-22T16:21:55.634Z,72.70
2022-10-22T16:24:24.115Z,71.10
2022-10-22T16:26:53.367Z,68.10
2022-10-22T16:29:21.715Z,70.30
2022-10-22T16:31:50.021Z,71.00
2022-10-22T16:34:18.394Z,70.00
2022-10-22T16:36:47.438Z,68.70
2022-10-22T16:39:16.674Z,65.40
2022-10-22T16:41:44.862Z,65.40
2022-10-22T16:44:14.518Z,68.60
2022-10-22T16:46:43.312Z,70.00
2022-10-22T16:49:12.178Z,55.40
2022-10-22T16:51:40.550Z,60.40
2022-10-22T16:54:12.524Z,62.00
2022-10-22T16:56:41.300Z,53.40
2022-10-22T16:59:09.670Z,54.60
2022-10-22T17:01:40.852Z,56.00
2022-10-22T17:04:10.325Z,61.90
2022-10-22T17:06:38.554Z,55.60
2022-10-22T17:09:07.062Z,60.80
2022-10-22T17:11:37.078Z,53.90
2022-10-22T17:14:07.185Z,54.20
2022-10-22T17:16:35.402Z,53.20
2022-10-22T17:19:04.496Z,51.20
2022-10-22T17:21:33.904Z,52.20
2022-10-22T17:24:02.053Z,53.50
2022-10-22T17:26:33.252Z,47.60
2022-10-22T17:29:01.825Z,51.80
2022-10-22T17:31:37.997Z,50.00
2022-10-22T17:34:08.417Z,51.60
2022-10-22T17:36:37.302Z,49.60
2022-10-22T17:39:07.917Z,52.60
2022-10-22T17:44:23.541Z,51.50
2022-10-22T17:46:51.870Z,53.80
2022-10-22T17:49:21.782Z,51.90
2022-10-22T17:51:50.457Z,55.70
2022-10-22T17:54:19.063Z,50.30
2022-10-22T17:56:48.117Z,47.80
2022-10-22T17:59:17.245Z,51.90
2022-10-22T18:01:47.073Z,53.70
2022-10-22T18:04:20.127Z,54.80
2022-10-22T18:06:49.116Z,56.40
2022-10-22T18:09:19.357Z,52.20
2022-10-22T18:11:50.494Z,56.50
2022-10-22T18:14:20.141Z,55.30
2022-10-22T18:16:49.204Z,64.00
2022-10-22T18:19:23.470Z,63.60
2022-10-22T18:21:52.051Z,68.00
2022-10-22T18:24:20.311Z,56.80
2022-10-22T18:26:48.549Z,62.60
2022-10-22T18:29:18.899Z,58.20
2022-10-22T18:31:48.535Z,56.40
2022-10-22T18:34:19.103Z,60.70
2022-10-22T18:36:50.012Z,92.30
2022-10-22T18:39:18.431Z,98.30
2022-10-22T18:41:46.700Z,60.50
2022-10-22T18:44:16.019Z,60.90
2022-10-22T18:46:44.220Z,54.20
2022-10-22T18:49:16.676Z,46.30
2022-10-22T18:51:48.765Z,48.10
2022-10-22T18:54:24.729Z,44.60
2022-10-22T18:57:00.597Z,43.00
2022-10-22T18:59:31.720Z,46.00
2022-10-22T19:02:00.861Z,61.10
2022-10-22T19:04:36.656Z,51.90
2022-10-22T19:07:05.869Z,49.70
2022-10-22T19:09:35.384Z,47.50
2022-10-22T19:12:03.848Z,53.50
2022-10-22T19:14:32.695Z,59.30
2022-10-22T19:17:00.950Z,55.20
2022-10-22T19:19:29.143Z,59.70
2022-10-22T19:21:59.716Z,63.70
2022-10-22T19:24:27.939Z,58.00
2022-10-22T19:26:55.999Z,58.90
2022-10-22T19:29:24.385Z,56.00
2022-10-22T19:31:53.015Z,51.70
2022-10-22T19:34:21.526Z,52.00
2022-10-22T19:36:51.903Z,66.80
2022-10-22T19:39:20.817Z,70.50
2022-10-22T19:41:48.984Z,61.60
2022-10-22T19:44:17.166Z,65.90
2022-10-22T19:46:45.426Z,75.90
2022-10-22T19:49:15.436Z,81.60
2022-10-22T19:51:44.995Z,79.30
2022-10-22T19:54:21.483Z,89.70
2022-10-22T19:56:50.311Z,88.80
2022-10-22T19:59:20.779Z,88.00
2022-10-22T20:01:49.230Z,88.20
2022-10-22T20:04:18.526Z,87.40
2022-10-22T20:06:47.074Z,76.80
2022-10-22T20:09:15.377Z,77.70
2022-10-22T20:11:44.402Z,75.40
2022-10-22T20:14:13.947Z,81.30
2022-10-22T20:16:42.966Z,81.80
2022-10-22T20:19:13.594Z,75.50
2022-10-22T20:21:43.262Z,82.00
2022-10-22T20:24:12.702Z,79.30
2022-10-22T20:26:41.138Z,78.90
2022-10-22T20:29:11.726Z,76.10
2022-10-22T20:31:40.842Z,72.80
2022-10-22T20:34:09.331Z,77.60
2022-10-22T20:36:37.643Z,76.10
2022-10-22T20:39:11.091Z,75.40
2022-10-22T20:41:40.678Z,72.50
2022-10-22T20:44:15.485Z,73.40
2022-10-22T20:46:44.030Z,74.70
2022-10-22T20:49:15.570Z,82.80
2022-10-22T20:51:44.335Z,73.30
2022-10-22T20:54:15.051Z,69.70
2022-10-22T20:56:43.763Z,76.00
2022-10-22T20:59:12.829Z,80.40
2022-10-22T21:01:49.680Z,78.20
2022-10-22T21:04:20.549Z,72.90
2022-10-22T21:06:50.464Z,75.10
2022-10-22T21:09:18.758Z,70.60
2022-10-22T21:11:47.831Z,81.60
2022-10-22T21:14:20.171Z,70.40
2022-10-22T21:16:50.603Z,74.70
2022-10-22T21:19:20.112Z,78.00
2022-10-22T21:21:48.907Z,69.40
2022-10-22T21:24:17.347Z,73.60
2022-10-22T21:26:45.591Z,71.80
2022-10-22T21:29:13.916Z,70.30
2022-10-22T21:31:42.186Z,68.40
2022-10-22T21:34:13.150Z,69.70
2022-10-22T21:36:41.505Z,70.90
2022-10-22T21:39:10.093Z,73.80
2022-10-22T21:41:38.482Z,65.10
2022-10-22T21:44:06.837Z,63.40
2022-10-22T21:46:35.185Z,69.70
2022-10-22T21:49:04.593Z,72.60
2022-10-22T21:51:35.630Z,61.30
2022-10-22T21:54:04.729Z,58.70
2022-10-22T21:56:35.373Z,55.40
2022-10-22T21:59:05.057Z,60.20
2022-10-22T22:01:34.129Z,56.90
2022-10-22T22:04:03.183Z,58.10
2022-10-22T22:06:33.497Z,60.00
2022-10-22T22:09:04.282Z,52.90
2022-10-22T22:11:33.054Z,52.30
2022-10-22T22:14:01.439Z,56.00
2022-10-22T22:16:32.809Z,56.90
2022-10-22T22:19:05.782Z,47.40
2022-10-22T22:21:36.254Z,49.50
2022-10-22T22:24:06.074Z,45.50
2022-10-22T22:26:34.811Z,46.00
2022-10-22T22:29:03.518Z,45.80
2022-10-22T22:31:34.129Z,47.80
2022-10-22T22:34:08.778Z,47.40
2022-10-22T22:36:39.731Z,41.60
2022-10-22T22:39:12.147Z,42.10
2022-10-22T22:41:41.832Z,39.60
2022-10-22T22:44:10.625Z,41.00
2022-10-22T22:46:39.178Z,44.20
2022-10-22T22:49:08.047Z,38.60
2022-10-22T22:51:36.558Z,39.50
2022-10-22T22:54:04.851Z,38.20
2022-10-22T22:56:34.784Z,39.80
2022-10-22T22:59:05.209Z,39.30
2022-10-22T23:01:38.851Z,38.10
2022-10-22T23:06:37.866Z,42.90
2022-10-22T23:09:08.917Z,36.30
2022-10-22T23:11:37.671Z,38.40
2022-10-22T23:14:07.980Z,37.30
2022-10-22T23:16:38.174Z,34.50
2022-10-22T23:19:06.636Z,35.50
2022-10-22T23:21:38.403Z,34.20
2022-10-22T23:24:11.302Z,32.20
2022-10-22T23:26:45.449Z,31.50
2022-10-22T23:29:26.244Z,31.10
2022-10-22T23:31:55.641Z,29.50
2022-10-22T23:34:25.265Z,31.60
2022-10-22T23:36:54.498Z,32.00
2022-10-22T23:39:26.135Z,28.40
2022-10-22T23:41:55.304Z,30.80
2022-10-22T23:44:24.770Z,27.00
2022-10-22T23:46:53.067Z,29.80
2022-10-22T23:49:21.366Z,27.80
2022-10-22T23:51:49.359Z,24.70
2022-10-22T23:54:20.654Z,28.20
2022-10-22T23:56:48.703Z,27.20
2022-10-22T23:59:16.878Z,29.40
