createdAt,value
2023-02-01T00:00:55.298Z,20.39
2023-02-01T00:03:41.282Z,21.30
2023-02-01T00:06:27.213Z,22.49
2023-02-01T00:09:13.217Z,22.34
2023-02-01T00:11:59.148Z,21.88
2023-02-01T00:14:45.266Z,20.64
2023-02-01T00:17:31.197Z,21.68
2023-02-01T00:20:17.012Z,23.07
2023-02-01T00:23:02.894Z,21.67
2023-02-01T00:25:48.902Z,21.28
2023-02-01T00:28:34.756Z,21.72
2023-02-01T00:31:20.847Z,21.94
2023-02-01T00:34:07.066Z,23.15
2023-02-01T00:36:53.038Z,22.90
2023-02-01T00:39:38.917Z,24.91
2023-02-01T00:42:24.858Z,25.08
2023-02-01T00:45:11.001Z,25.11
2023-02-01T00:47:56.887Z,24.93
2023-02-01T00:50:42.703Z,24.45
2023-02-01T00:53:28.614Z,26.53
2023-02-01T00:56:14.466Z,26.07
2023-02-01T00:59:00.299Z,23.12
2023-02-01T01:01:46.483Z,24.45
2023-02-01T01:04:32.339Z,24.28
2023-02-01T01:07:18.372Z,24.74
2023-02-01T01:10:04.390Z,24.36
2023-02-01T01:12:50.306Z,24.93
2023-02-01T01:15:36.284Z,24.23
2023-02-01T01:18:22.130Z,24.41
2023-02-01T01:21:08.061Z,23.99
2023-02-01T01:23:53.980Z,24.45
2023-02-01T01:26:39.785Z,24.57
2023-02-01T01:29:25.654Z,23.70
2023-02-01T01:32:11.667Z,23.65
2023-02-01T01:34:57.540Z,23.51
2023-02-01T01:37:43.420Z,23.10
2023-02-01T01:40:29.346Z,22.59
2023-02-01T01:43:15.240Z,22.40
2023-02-01T01:46:01.144Z,22.02
2023-02-01T01:48:46.953Z,21.68
2023-02-01T01:51:32.831Z,22.08
2023-02-01T01:54:18.607Z,21.96
2023-02-01T01:57:04.646Z,21.41
2023-02-01T01:59:50.508Z,21.10
2023-02-01T02:02:36.365Z,22.23
2023-02-01T02:05:22.126Z,21.68
2023-02-01T02:08:08.052Z,22.32
2023-02-01T02:10:54.008Z,22.72
2023-02-01T02:13:39.881Z,22.31
2023-02-01T02:16:25.732Z,22.77
2023-02-01T02:19:11.712Z,22.68
2023-02-01T02:21:57.675Z,22.43
2023-02-01T02:24:43.700Z,22.39
2023-02-01T02:27:31.660Z,21.96
2023-02-01T02:30:17.620Z,21.82
2023-02-01T02:33:03.517Z,21.07
2023-02-01T02:35:49.452Z,20.55
2023-02-01T02:38:35.302Z,20.40
2023-02-01T02:41:21.261Z,19.91
2023-02-01T02:44:07.169Z,20.20
2023-02-01T02:46:52.985Z,20.24
2023-02-01T02:49:38.859Z,20.36
2023-02-01T02:52:24.813Z,21.03
2023-02-01T02:55:10.714Z,21.70
2023-02-01T02:57:56.613Z,21.90
2023-02-01T03:00:42.622Z,23.15
2023-02-01T03:03:28.629Z,22.59
2023-02-01T03:06:14.567Z,23.77
2023-02-01T03:09:00.550Z,23.53
2023-02-01T03:11:49.620Z,23.49
2023-02-01T03:14:35.888Z,23.99
2023-02-01T03:17:21.764Z,24.28
2023-02-01T03:20:07.725Z,25.15
2023-02-01T03:22:53.719Z,24.31
2023-02-01T03:25:39.602Z,23.83
2023-02-01T03:28:25.436Z,24.44
2023-02-01T03:31:11.421Z,24.53
2023-02-01T03:33:57.359Z,25.13
2023-02-01T03:36:43.305Z,24.34
2023-02-01T03:39:29.268Z,24.04
2023-02-01T03:42:15.230Z,23.34
2023-02-01T03:45:01.196Z,23.79
2023-02-01T03:47:47.064Z,23.57
2023-02-01T03:50:32.864Z,23.21
2023-02-01T03:53:18.730Z,22.42
2023-02-01T03:56:04.644Z,23.43
2023-02-01T03:58:50.626Z,22.30
2023-02-01T04:01:36.505Z,22.13
2023-02-01T04:04:22.549Z,21.99
2023-02-01T04:07:08.469Z,22.53
2023-02-01T04:09:54.349Z,22.03
2023-02-01T04:12:41.828Z,22.47
2023-02-01T04:15:27.730Z,22.95
2023-02-01T04:18:13.618Z,23.17
2023-02-01T04:20:59.476Z,23.78
2023-02-01T04:23:45.310Z,24.17
2023-02-01T04:26:31.082Z,23.58
2023-02-01T04:29:17.044Z,24.45
2023-02-01T04:32:02.777Z,24.48
2023-02-01T04:34:48.845Z,25.31
2023-02-01T04:37:36.808Z,24.88
2023-02-01T04:40:22.996Z,25.95
2023-02-01T04:43:09.340Z,25.77
2023-02-01T04:45:55.160Z,25.78
2023-02-01T04:48:40.985Z,26.52
2023-02-01T04:51:26.974Z,26.45
2023-02-01T04:54:12.930Z,25.46
2023-02-01T04:56:58.853Z,24.25
2023-02-01T04:59:44.806Z,23.74
2023-02-01T05:02:30.634Z,23.78
2023-02-01T05:05:16.536Z,23.06
2023-02-01T05:08:02.329Z,22.07
2023-02-01T05:10:48.279Z,21.15
2023-02-01T05:13:34.176Z,20.63
2023-02-01T05:16:20.069Z,19.73
2023-02-01T05:19:05.988Z,18.42
2023-02-01T05:21:51.869Z,17.87
2023-02-01T05:24:39.766Z,17.33
2023-02-01T05:27:25.752Z,16.70
2023-02-01T05:30:11.743Z,15.98
2023-02-01T05:32:57.549Z,15.88
2023-02-01T05:35:43.427Z,15.98
2023-02-01T05:38:29.370Z,14.81
2023-02-01T05:41:15.256Z,14.64
2023-02-01T05:44:01.190Z,13.48
2023-02-01T05:46:48.553Z,13.43
2023-02-01T05:49:36.061Z,12.63
2023-02-01T05:52:21.926Z,12.52
2023-02-01T05:55:07.747Z,11.59
2023-02-01T05:57:53.717Z,11.42
2023-02-01T06:00:39.482Z,11.60
2023-02-01T06:03:25.375Z,11.33
2023-02-01T06:06:11.411Z,11.18
2023-02-01T06:08:57.241Z,10.75
2023-02-01T06:11:43.127Z,10.60
2023-02-01T06:14:29.323Z,10.51
2023-02-01T06:17:15.353Z,9.74
2023-02-01T06:20:03.293Z,9.51
2023-02-01T06:22:49.382Z,9.21
2023-02-01T06:25:35.260Z,9.17
2023-02-01T06:28:21.146Z,9.19
2023-02-01T06:31:07.055Z,8.83
2023-02-01T06:33:53.217Z,8.66
2023-02-01T06:36:39.123Z,8.84
2023-02-01T06:39:25.039Z,8.46
2023-02-01T06:42:10.921Z,8.95
2023-02-01T06:44:56.868Z,8.69
2023-02-01T06:47:42.700Z,8.72
2023-02-01T06:50:28.651Z,8.41
2023-02-01T06:53:14.410Z,8.40
2023-02-01T06:56:00.263Z,8.47
2023-02-01T06:58:46.090Z,8.49
2023-02-01T07:01:31.989Z,8.54
2023-02-01T07:04:17.864Z,7.86
2023-02-01T07:07:03.704Z,8.08
2023-02-01T07:09:49.509Z,7.49
2023-02-01T07:12:35.407Z,7.32
2023-02-01T07:15:22.083Z,7.43
2023-02-01T07:18:09.139Z,7.28
2023-02-01T07:20:55.065Z,7.22
2023-02-01T07:23:40.950Z,7.20
2023-02-01T07:26:26.925Z,7.18
2023-02-01T07:29:12.702Z,7.53
2023-02-01T07:31:58.769Z,7.21
2023-02-01T07:34:46.654Z,7.04
2023-02-01T07:37:32.496Z,7.55
2023-02-01T07:40:18.503Z,7.23
2023-02-01T07:43:06.398Z,7.37
2023-02-01T07:45:52.124Z,7.39
2023-02-01T07:48:38.051Z,7.96
2023-02-01T07:51:24.154Z,8.00
2023-02-01T07:54:09.913Z,8.08
2023-02-01T07:56:55.804Z,8.40
2023-02-01T07:59:41.725Z,7.92
2023-02-01T08:02:27.614Z,7.76
2023-02-01T08:05:13.656Z,7.93
2023-02-01T08:07:59.586Z,8.01
2023-02-01T08:10:45.489Z,8.42
2023-02-01T08:13:31.277Z,8.75
2023-02-01T08:16:17.248Z,8.79
2023-02-01T08:19:03.103Z,8.71
2023-02-01T08:21:49.120Z,8.69
2023-02-01T08:24:34.854Z,8.72
2023-02-01T08:27:20.750Z,8.85
2023-02-01T08:30:06.555Z,9.30
2023-02-01T08:32:54.465Z,9.72
2023-02-01T08:35:43.897Z,10.01
2023-02-01T08:38:30.432Z,10.16
2023-02-01T08:41:16.285Z,9.93
2023-02-01T08:44:02.175Z,9.78
2023-02-01T08:46:48.095Z,9.69
2023-02-01T08:49:34.052Z,9.61
2023-02-01T08:52:20.011Z,9.63
2023-02-01T08:55:05.946Z,9.26
2023-02-01T08:57:51.945Z,8.99
2023-02-01T09:00:37.926Z,8.76
2023-02-01T09:03:23.810Z,8.92
2023-02-01T09:06:09.780Z,8.75
2023-02-01T09:08:55.744Z,8.58
2023-02-01T09:11:41.580Z,8.23
2023-02-01T09:14:27.531Z,7.75
2023-02-01T09:17:13.386Z,7.49
2023-02-01T09:19:59.156Z,6.84
2023-02-01T09:22:45.145Z,7.36
2023-02-01T09:25:31.080Z,7.16
2023-02-01T09:28:17.056Z,6.93
2023-02-01T09:31:03.148Z,7.53
2023-02-01T09:33:49.083Z,7.77
2023-02-01T09:36:34.867Z,8.35
2023-02-01T09:39:20.662Z,7.91
2023-02-01T09:42:06.519Z,7.65
2023-02-01T09:44:52.288Z,8.17
2023-02-01T09:47:38.052Z,8.15
2023-02-01T09:50:24.678Z,7.95
2023-02-01T09:53:12.836Z,8.03
2023-02-01T09:55:58.642Z,8.27
2023-02-01T09:58:44.485Z,7.92
2023-02-01T10:01:30.249Z,8.44
2023-02-01T10:04:16.243Z,8.44
2023-02-01T10:07:02.229Z,8.22
2023-02-01T10:09:48.091Z,8.61
2023-02-01T10:12:34.134Z,8.84
2023-02-01T10:15:20.014Z,8.74
2023-02-01T10:18:05.807Z,9.16
2023-02-01T10:20:51.744Z,9.09
2023-02-01T10:23:37.699Z,8.89
2023-02-01T10:26:23.612Z,8.56
2023-02-01T10:29:09.777Z,8.52
2023-02-01T10:31:55.788Z,8.52
2023-02-01T10:34:42.077Z,8.91
2023-02-01T10:37:27.992Z,8.37
2023-02-01T10:40:13.892Z,8.35
2023-02-01T10:42:59.785Z,6.99
2023-02-01T10:45:45.688Z,6.51
2023-02-01T10:48:31.530Z,5.86
2023-02-01T10:51:17.511Z,6.12
2023-02-01T10:54:03.388Z,6.47
2023-02-01T10:56:49.292Z,5.92
2023-02-01T10:59:35.188Z,5.23
2023-02-01T11:02:21.030Z,5.20
2023-02-01T11:05:07.103Z,5.55
2023-02-01T11:07:52.838Z,6.69
2023-02-01T11:10:38.778Z,7.28
2023-02-01T11:13:24.675Z,7.77
2023-02-01T11:16:10.646Z,8.59
2023-02-01T11:18:56.568Z,8.09
2023-02-01T11:21:42.384Z,8.13
2023-02-01T11:24:28.354Z,8.48
2023-02-01T11:27:18.804Z,8.69
2023-02-01T11:30:11.795Z,9.30
2023-02-01T11:32:57.763Z,9.48
2023-02-01T11:35:43.623Z,9.09
2023-02-01T11:38:29.533Z,8.59
2023-02-01T11:41:15.506Z,8.82
2023-02-01T11:44:01.338Z,8.30
2023-02-01T11:46:47.212Z,7.45
2023-02-01T11:49:33.050Z,6.67
2023-02-01T11:52:18.869Z,6.41
2023-02-01T11:55:04.700Z,5.83
2023-02-01T11:57:50.512Z,5.47
2023-02-01T12:00:36.435Z,4.85
2023-02-01T12:03:22.254Z,5.02
2023-02-01T12:06:08.151Z,4.48
2023-02-01T12:08:54.158Z,4.23
2023-02-01T12:11:39.969Z,4.15
2023-02-01T12:14:25.908Z,3.11
2023-02-01T12:17:11.805Z,2.81
2023-02-01T12:19:57.766Z,3.42
2023-02-01T12:22:43.740Z,3.91
2023-02-01T12:25:29.686Z,3.71
2023-02-01T12:28:15.642Z,4.21
2023-02-01T12:31:01.605Z,4.84
2023-02-01T12:33:47.550Z,4.89
2023-02-01T12:36:33.520Z,5.55
2023-02-01T12:39:19.334Z,5.52
2023-02-01T12:42:05.247Z,5.84
2023-02-01T12:44:51.251Z,6.93
2023-02-01T12:47:37.057Z,7.88
2023-02-01T12:50:23.439Z,7.20
2023-02-01T12:53:09.525Z,7.58
2023-02-01T12:55:55.447Z,8.14
2023-02-01T12:58:41.337Z,8.95
2023-02-01T13:01:27.347Z,9.21
2023-02-01T13:04:13.095Z,8.63
2023-02-01T13:06:59.044Z,8.21
2023-02-01T13:09:44.907Z,8.24
2023-02-01T13:12:30.768Z,8.37
2023-02-01T13:15:16.770Z,8.31
2023-02-01T13:18:02.548Z,9.15
2023-02-01T13:20:48.496Z,9.05
2023-02-01T13:23:34.298Z,9.30
2023-02-01T13:26:20.435Z,8.72
2023-02-01T13:29:06.271Z,8.99
2023-02-01T13:31:52.197Z,8.05
2023-02-01T13:34:38.877Z,8.77
2023-02-01T13:37:24.839Z,8.49
2023-02-01T13:40:10.791Z,8.48
2023-02-01T13:42:56.860Z,8.27
2023-02-01T13:45:42.799Z,8.63
2023-02-01T13:48:30.781Z,8.66
2023-02-01T13:51:16.954Z,9.19
2023-02-01T13:54:02.820Z,8.80
2023-02-01T13:56:48.735Z,8.79
2023-02-01T13:59:34.605Z,8.56
2023-02-01T14:02:20.538Z,8.71
2023-02-01T14:05:06.537Z,8.91
2023-02-01T14:07:52.520Z,9.28
2023-02-01T14:10:38.245Z,9.93
2023-02-01T14:13:24.150Z,9.82
2023-02-01T14:16:10.069Z,10.28
2023-02-01T14:18:58.202Z,9.87
2023-02-01T14:21:44.206Z,10.63
2023-02-01T14:24:30.166Z,10.23
2023-02-01T14:27:17.448Z,9.97
2023-02-01T14:30:04.331Z,9.56
2023-02-01T14:32:50.129Z,9.37
2023-02-01T14:35:36.022Z,8.92
2023-02-01T14:38:22.009Z,8.23
2023-02-01T14:41:07.867Z,6.31
2023-02-01T14:43:53.766Z,6.17
2023-02-01T14:46:39.719Z,6.07
2023-02-01T14:49:25.814Z,5.95
2023-02-01T14:52:11.608Z,5.94
2023-02-01T14:54:57.366Z,6.03
2023-02-01T14:57:43.274Z,6.74
2023-02-01T15:00:29.272Z,6.67
2023-02-01T15:03:15.122Z,6.89
2023-02-01T15:06:01.097Z,7.63
2023-02-01T15:08:47.190Z,8.46
2023-02-01T15:11:33.097Z,8.15
2023-02-01T15:14:18.997Z,8.43
2023-02-01T15:17:04.921Z,8.99
2023-02-01T15:19:50.664Z,8.76
2023-02-01T15:22:36.669Z,8.65
2023-02-01T15:25:22.788Z,8.78
2023-02-01T15:28:08.812Z,9.12
2023-02-01T15:30:54.606Z,8.47
2023-02-01T15:33:40.860Z,8.57
2023-02-01T15:36:26.808Z,8.29
2023-02-01T15:39:13.692Z,8.13
2023-02-01T15:41:59.610Z,7.28
2023-02-01T15:44:45.474Z,7.44
2023-02-01T15:47:31.305Z,7.48
2023-02-01T15:50:17.315Z,7.29
2023-02-01T15:53:03.068Z,5.87
2023-02-01T15:55:49.060Z,5.84
2023-02-01T15:58:35.106Z,5.12
2023-02-01T16:01:21.238Z,4.78
2023-02-01T16:04:07.155Z,4.81
2023-02-01T16:06:53.033Z,4.51
2023-02-01T16:09:38.893Z,4.50
2023-02-01T16:12:24.792Z,4.60
2023-02-01T16:15:10.685Z,4.46
2023-02-01T16:17:56.547Z,3.88
2023-02-01T16:20:42.482Z,3.91
2023-02-01T16:23:29.042Z,4.03
2023-02-01T16:26:16.494Z,3.87
2023-02-01T16:29:02.314Z,4.13
2023-02-01T16:31:48.231Z,4.19
2023-02-01T16:34:34.118Z,4.51
2023-02-01T16:37:19.954Z,4.42
2023-02-01T16:40:05.908Z,4.27
2023-02-01T16:42:51.881Z,4.42
2023-02-01T16:45:37.797Z,4.43
2023-02-01T16:48:23.561Z,4.48
2023-02-01T16:51:09.647Z,3.97
2023-02-01T16:53:55.624Z,4.38
2023-02-01T16:56:41.622Z,4.02
2023-02-01T16:59:27.850Z,4.02
2023-02-01T17:02:13.833Z,3.58
2023-02-01T17:04:59.810Z,4.25
2023-02-01T17:07:45.721Z,3.88
2023-02-01T17:10:34.066Z,3.90
2023-02-01T17:13:20.548Z,4.12
2023-02-01T17:16:06.506Z,3.81
2023-02-01T17:18:52.672Z,4.01
2023-02-01T17:21:38.711Z,3.96
2023-02-01T17:24:25.930Z,4.15
2023-02-01T17:27:13.026Z,4.10
2023-02-01T17:29:58.902Z,3.98
2023-02-01T17:32:44.759Z,4.20
2023-02-01T17:35:30.868Z,4.10
2023-02-01T17:38:16.675Z,4.03
2023-02-01T17:41:02.530Z,4.16
2023-02-01T17:43:48.531Z,4.12
2023-02-01T17:46:34.397Z,3.89
2023-02-01T17:49:20.336Z,4.32
2023-02-01T17:52:06.334Z,4.51
2023-02-01T17:54:52.194Z,4.50
2023-02-01T17:57:38.097Z,4.57
2023-02-01T18:00:24.017Z,4.52
2023-02-01T18:03:10.007Z,4.58
2023-02-01T18:05:55.938Z,4.66
2023-02-01T18:08:41.817Z,5.03
2023-02-01T18:11:27.698Z,5.19
2023-02-01T18:14:13.630Z,5.66
2023-02-01T18:16:59.556Z,5.99
2023-02-01T18:19:45.540Z,6.44
2023-02-01T18:22:31.442Z,7.10
2023-02-01T18:25:17.343Z,6.60
2023-02-01T18:28:03.380Z,6.47
2023-02-01T18:30:49.348Z,6.17
2023-02-01T18:33:35.245Z,6.05
2023-02-01T18:36:21.227Z,5.73
2023-02-01T18:39:07.240Z,5.61
2023-02-01T18:41:53.037Z,5.54
2023-02-01T18:44:38.948Z,5.32
2023-02-01T18:47:24.808Z,5.37
2023-02-01T18:50:10.661Z,5.55
2023-02-01T18:52:56.631Z,5.26
2023-02-01T18:55:42.635Z,5.45
2023-02-01T18:58:28.377Z,6.00
2023-02-01T19:01:14.588Z,6.99
2023-02-01T19:04:09.976Z,20.46
2023-02-01T19:07:01.463Z,31.29
2023-02-01T19:09:47.632Z,6.60
2023-02-01T19:12:33.555Z,6.49
2023-02-01T19:15:21.755Z,6.67
2023-02-01T19:18:08.175Z,7.44
2023-02-01T19:20:54.113Z,8.14
2023-02-01T19:23:39.955Z,9.76
2023-02-01T19:26:25.817Z,11.68
2023-02-01T19:29:11.683Z,11.64
2023-02-01T19:31:57.502Z,11.34
2023-02-01T19:34:43.548Z,10.42
2023-02-01T19:37:29.396Z,9.66
2023-02-01T19:40:15.268Z,9.81
2023-02-01T19:43:01.214Z,9.44
2023-02-01T19:45:47.159Z,8.43
2023-02-01T19:48:32.969Z,7.21
2023-02-01T19:51:18.734Z,7.53
2023-02-01T19:54:04.705Z,6.84
2023-02-01T19:56:50.563Z,7.04
2023-02-01T19:59:36.432Z,6.93
2023-02-01T20:02:21.433Z,7.02
2023-02-01T20:05:07.172Z,6.47
2023-02-01T20:07:52.984Z,6.07
2023-02-01T20:10:38.928Z,6.38
2023-02-01T20:13:24.771Z,6.00
2023-02-01T20:16:10.762Z,6.34
2023-02-01T20:18:56.700Z,6.05
2023-02-01T20:21:42.544Z,5.48
2023-02-01T20:24:28.472Z,5.25
2023-02-01T20:27:15.147Z,5.22
2023-02-01T20:30:01.113Z,5.32
2023-02-01T20:32:48.766Z,5.19
2023-02-01T20:35:35.002Z,5.04
2023-02-01T20:38:20.854Z,5.44
2023-02-01T20:41:06.756Z,4.94
2023-02-01T20:43:52.490Z,4.94
2023-02-01T20:46:38.425Z,4.62
2023-02-01T20:49:24.275Z,4.44
2023-02-01T20:52:10.232Z,4.26
2023-02-01T20:54:56.179Z,4.54
2023-02-01T20:57:42.128Z,4.42
2023-02-01T21:00:27.978Z,4.31
2023-02-01T21:03:13.941Z,4.08
2023-02-01T21:05:59.829Z,4.47
2023-02-01T21:08:47.819Z,4.39
2023-02-01T21:11:33.682Z,4.20
2023-02-01T21:14:19.553Z,4.45
2023-02-01T21:17:05.394Z,4.22
2023-02-01T21:19:51.262Z,4.07
2023-02-01T21:22:37.196Z,4.09
2023-02-01T21:25:23.357Z,4.06
2023-02-01T21:28:09.471Z,4.26
2023-02-01T21:30:55.567Z,3.74
2023-02-01T21:33:41.508Z,3.83
2023-02-01T21:36:27.340Z,3.82
2023-02-01T21:39:13.259Z,3.79
2023-02-01T21:41:59.095Z,3.80
2023-02-01T21:44:45.059Z,4.22
2023-02-01T21:47:31.088Z,3.83
2023-02-01T21:50:19.057Z,4.32
2023-02-01T21:53:05.868Z,4.03
2023-02-01T21:55:51.791Z,4.70
2023-02-01T21:58:37.705Z,4.64
2023-02-01T22:01:23.779Z,4.23
2023-02-01T22:04:10.261Z,4.06
2023-02-01T22:06:56.355Z,4.40
2023-02-01T22:09:42.289Z,4.21
2023-02-01T22:12:28.122Z,3.97
2023-02-01T22:15:13.937Z,3.62
2023-02-01T22:17:59.864Z,4.02
2023-02-01T22:20:45.622Z,3.64
2023-02-01T22:23:31.592Z,3.92
2023-02-01T22:26:17.580Z,3.79
2023-02-01T22:29:03.372Z,3.41
2023-02-01T22:31:49.509Z,3.46
2023-02-01T22:34:35.702Z,3.83
2023-02-01T22:37:21.678Z,3.68
2023-02-01T22:40:07.677Z,3.96
2023-02-01T22:42:53.463Z,3.40
2023-02-01T22:45:39.202Z,3.46
2023-02-01T22:48:25.070Z,3.57
2023-02-01T22:51:10.970Z,3.55
2023-02-01T22:53:56.801Z,3.66
2023-02-01T22:56:42.743Z,3.57
2023-02-01T22:59:28.623Z,3.59
2023-02-01T23:02:14.510Z,3.56
2023-02-01T23:05:00.427Z,3.30
2023-02-01T23:07:46.309Z,3.45
2023-02-01T23:10:32.080Z,3.61
2023-02-01T23:13:17.834Z,3.53
2023-02-01T23:16:03.755Z,3.41
2023-02-01T23:18:49.602Z,3.59
2023-02-01T23:21:35.492Z,3.35
2023-02-01T23:24:21.613Z,3.12
2023-02-01T23:27:07.345Z,3.34
2023-02-01T23:29:53.279Z,3.10
2023-02-01T23:32:39.084Z,3.44
2023-02-01T23:35:25.335Z,3.46
2023-02-01T23:38:11.515Z,3.39
2023-02-01T23:40:57.325Z,3.38
2023-02-01T23:43:43.157Z,3.13
2023-02-01T23:46:29.101Z,3.22
2023-02-01T23:49:15.068Z,3.25
2023-02-01T23:52:00.916Z,3.25
2023-02-01T23:54:46.671Z,3.47
2023-02-01T23:57:32.528Z,3.49
