createdAt,value
2023-04-02T00:00:30.000Z,991.7
2023-04-02T00:01:46.000Z,991.8
2023-04-02T00:03:03.008Z,991.7
2023-04-02T00:04:19.000Z,991.7
2023-04-02T00:05:35.000Z,991.8
2023-04-02T00:06:51.000Z,991.8
2023-04-02T00:08:08.000Z,991.8
2023-04-02T00:09:24.000Z,991.8
2023-04-02T00:10:40.761Z,991.9
2023-04-02T00:11:57.000Z,991.8
2023-04-02T00:13:13.353Z,991.9
2023-04-02T00:14:29.637Z,991.9
2023-04-02T00:15:45.000Z,991.9
2023-04-02T00:17:01.000Z,991.9
2023-04-02T00:18:17.000Z,991.9
2023-04-02T00:19:33.000Z,992
2023-04-02T00:20:50.000Z,992
2023-04-02T00:22:06.000Z,992
2023-04-02T00:23:22.000Z,992
2023-04-02T00:24:39.005Z,992
2023-04-02T00:25:55.304Z,992.1
2023-04-02T00:27:11.000Z,992
2023-04-02T00:28:27.000Z,992.1
2023-04-02T00:29:44.000Z,992.1
2023-04-02T00:31:00.000Z,992.2
2023-04-02T00:32:16.000Z,992.2
2023-04-02T00:33:32.096Z,992.2
2023-04-02T00:34:48.000Z,992.2
2023-04-02T00:36:04.642Z,992.2
2023-04-02T00:37:20.000Z,992.2
2023-04-02T00:38:37.000Z,992.2
2023-04-02T00:39:53.000Z,992.3
2023-04-02T00:41:08.000Z,992.2
2023-04-02T00:42:25.000Z,992.3
2023-04-02T00:43:41.000Z,992.3
2023-04-02T00:44:57.727Z,992.4
2023-04-02T00:46:14.042Z,992.5
2023-04-02T00:47:30.337Z,992.4
2023-04-02T00:48:46.000Z,992.5
2023-04-02T00:50:02.000Z,992.5
2023-04-02T00:51:19.000Z,992.5
2023-04-02T00:52:35.000Z,992.5
2023-04-02T00:53:51.000Z,992.5
2023-04-02T00:55:08.081Z,992.5
2023-04-02T00:56:24.390Z,992.5
2023-04-02T00:57:40.000Z,992.5
2023-04-02T00:58:57.000Z,992.5
2023-04-02T01:00:13.000Z,992.6
2023-04-02T01:01:29.000Z,992.6
2023-04-02T01:02:45.000Z,992.6
2023-04-02T01:04:02.000Z,992.7
2023-04-02T01:05:18.000Z,992.6
2023-04-02T01:06:34.845Z,992.6
2023-04-02T01:07:51.000Z,992.6
2023-04-02T01:09:07.000Z,992.6
2023-04-02T01:10:23.000Z,992.7
2023-04-02T01:11:40.000Z,992.7
2023-04-02T01:12:56.000Z,992.7
2023-04-02T01:14:11.000Z,992.8
2023-04-02T01:15:27.000Z,992.7
2023-04-02T01:16:44.000Z,992.8
2023-04-02T01:18:00.542Z,992.9
2023-04-02T01:19:16.000Z,992.7
2023-04-02T01:20:33.000Z,992.8
2023-04-02T01:21:49.000Z,992.9
2023-04-02T01:23:05.000Z,992.9
2023-04-02T01:24:22.000Z,993
2023-04-02T01:25:38.000Z,992.9
2023-04-02T01:26:54.585Z,992.9
2023-04-02T01:28:10.000Z,993
2023-04-02T01:29:27.000Z,992.9
2023-04-02T01:30:42.000Z,993
2023-04-02T01:31:58.000Z,993
2023-04-02T01:33:15.000Z,993.1
2023-04-02T01:34:31.000Z,993.1
2023-04-02T01:35:47.000Z,993.2
2023-04-02T01:37:03.000Z,993.2
2023-04-02T01:38:20.000Z,993.2
2023-04-02T01:39:36.534Z,993.2
2023-04-02T01:40:52.000Z,993.2
2023-04-02T01:42:09.000Z,993.2
2023-04-02T01:43:25.434Z,993.3
2023-04-02T01:44:41.000Z,993.3
2023-04-02T01:45:58.000Z,993.3
2023-04-02T01:47:13.000Z,993.2
2023-04-02T01:48:29.000Z,993.3
2023-04-02T01:49:45.902Z,993.3
2023-04-02T01:51:02.000Z,993.4
2023-04-02T01:52:18.000Z,993.5
2023-04-02T01:53:34.000Z,993.5
2023-04-02T01:54:51.000Z,993.5
2023-04-02T01:56:07.000Z,993.5
2023-04-02T01:57:23.000Z,993.5
2023-04-02T01:58:39.000Z,993.5
2023-04-02T01:59:56.000Z,993.6
2023-04-02T02:01:12.000Z,993.6
2023-04-02T02:02:28.000Z,993.6
2023-04-02T02:03:44.000Z,993.7
2023-04-02T02:05:00.000Z,993.7
2023-04-02T02:06:16.000Z,993.6
2023-04-02T02:07:33.000Z,993.7
2023-04-02T02:08:49.000Z,993.7
2023-04-02T02:10:05.619Z,993.8
2023-04-02T02:11:21.000Z,993.8
2023-04-02T02:12:38.000Z,993.7
2023-04-02T02:13:54.000Z,993.8
2023-04-02T02:15:10.000Z,993.8
2023-04-02T02:16:27.000Z,993.8
2023-04-02T02:17:43.000Z,993.8
2023-04-02T02:18:59.000Z,994
2023-04-02T02:20:15.971Z,993.8
2023-04-02T02:21:31.000Z,994.1
2023-04-02T02:22:47.560Z,994
2023-04-02T02:24:03.000Z,994
2023-04-02T02:25:20.000Z,994
2023-04-02T02:26:36.000Z,994.1
2023-04-02T02:27:52.000Z,994.1
2023-04-02T02:29:09.000Z,994
2023-04-02T02:30:25.317Z,994.1
2023-04-02T02:31:41.629Z,994.2
2023-04-02T02:32:57.000Z,994.2
2023-04-02T02:34:14.000Z,994.2
2023-04-02T02:35:30.000Z,994.3
2023-04-02T02:36:46.000Z,994.2
2023-04-02T02:38:02.000Z,994.3
2023-04-02T02:39:18.000Z,994.4
2023-04-02T02:40:34.000Z,994.3
2023-04-02T02:41:51.000Z,994.4
2023-04-02T02:43:07.000Z,994.5
2023-04-02T02:44:23.000Z,994.4
2023-04-02T02:45:39.000Z,994.4
2023-04-02T02:46:56.000Z,994.5
2023-04-02T02:48:12.000Z,994.5
2023-04-02T02:49:28.000Z,994.5
2023-04-02T02:50:45.000Z,994.5
2023-04-02T02:52:01.327Z,994.6
2023-04-02T02:53:17.618Z,994.7
2023-04-02T02:54:32.000Z,994.6
2023-04-02T02:55:49.000Z,994.6
2023-04-02T02:57:05.000Z,994.6
2023-04-02T02:58:21.816Z,994.7
2023-04-02T02:59:38.000Z,994.6
2023-04-02T03:00:54.402Z,994.7
2023-04-02T03:02:10.702Z,994.7
2023-04-02T03:03:26.990Z,994.7
2023-04-02T03:04:43.000Z,994.7
2023-04-02T03:05:59.586Z,994.7
2023-04-02T03:07:15.000Z,994.8
2023-04-02T03:08:32.000Z,994.8
2023-04-02T03:09:48.000Z,994.8
2023-04-02T03:11:03.000Z,994.9
2023-04-02T03:12:20.071Z,994.8
2023-04-02T03:13:36.372Z,994.9
2023-04-02T03:14:52.659Z,994.9
2023-04-02T03:16:08.000Z,995
2023-04-02T03:17:25.000Z,994.9
2023-04-02T03:18:41.551Z,995
2023-04-02T03:19:57.000Z,995
2023-04-02T03:21:14.130Z,995
2023-04-02T03:22:30.000Z,995
2023-04-02T03:23:46.717Z,995.1
2023-04-02T03:25:03.000Z,995.1
2023-04-02T03:26:19.000Z,995.2
2023-04-02T03:27:34.000Z,995.1
2023-04-02T03:28:50.000Z,995.2
2023-04-02T03:30:07.000Z,995.3
2023-04-02T03:31:23.000Z,995.2
2023-04-02T03:32:39.000Z,995.3
2023-04-02T03:33:56.089Z,995.3
2023-04-02T03:35:12.368Z,995.3
2023-04-02T03:36:28.000Z,995.4
2023-04-02T03:37:44.000Z,995.4
2023-04-02T03:39:01.000Z,995.4
2023-04-02T03:40:17.000Z,995.4
2023-04-02T03:41:33.000Z,995.4
2023-04-02T03:42:50.000Z,995.5
2023-04-02T03:44:05.000Z,995.5
2023-04-02T03:45:21.000Z,995.5
2023-04-02T03:46:38.038Z,995.6
2023-04-02T03:47:54.000Z,995.5
2023-04-02T03:49:10.000Z,995.5
2023-04-02T03:50:26.000Z,995.7
2023-04-02T03:51:43.218Z,995.6
2023-04-02T03:52:59.000Z,995.7
2023-04-02T03:54:15.804Z,995.6
2023-04-02T03:55:32.000Z,995.7
2023-04-02T03:56:48.000Z,995.7
2023-04-02T03:58:04.000Z,995.8
2023-04-02T03:59:21.000Z,995.8
2023-04-02T04:00:37.000Z,995.9
2023-04-02T04:01:52.000Z,995.9
2023-04-02T04:03:08.000Z,996
2023-04-02T04:04:25.178Z,996
2023-04-02T04:05:41.457Z,996
2023-04-02T04:06:57.763Z,996.1
2023-04-02T04:08:14.000Z,996.1
2023-04-02T04:09:30.332Z,996.1
2023-04-02T04:10:46.000Z,996.2
2023-04-02T04:12:02.000Z,996.1
2023-04-02T04:13:19.000Z,996.2
2023-04-02T04:14:35.000Z,996.3
2023-04-02T04:15:51.000Z,996.3
2023-04-02T04:17:08.101Z,996.4
2023-04-02T04:18:24.000Z,996.3
2023-04-02T04:19:39.000Z,996.4
2023-04-02T04:20:55.000Z,996.4
2023-04-02T04:22:12.000Z,996.4
2023-04-02T04:23:28.000Z,996.7
2023-04-02T04:24:44.000Z,996.5
2023-04-02T04:26:01.000Z,996.6
2023-04-02T04:27:17.278Z,996.6
2023-04-02T04:28:33.534Z,996.7
2023-04-02T04:29:49.822Z,996.7
2023-04-02T04:31:06.000Z,996.8
2023-04-02T04:32:22.000Z,996.7
2023-04-02T04:33:38.000Z,996.8
2023-04-02T04:34:54.000Z,996.7
2023-04-02T04:36:11.000Z,996.8
2023-04-02T04:37:26.000Z,996.8
2023-04-02T04:38:42.527Z,996.8
2023-04-02T04:39:58.766Z,996.9
2023-04-02T04:41:15.000Z,996.9
2023-04-02T04:42:31.000Z,996.9
2023-04-02T04:43:47.000Z,997
2023-04-02T04:45:03.000Z,997.1
2023-04-02T04:46:19.000Z,997.1
2023-04-02T04:47:36.000Z,997
2023-04-02T04:48:52.000Z,997.1
2023-04-02T04:50:08.000Z,997.1
2023-04-02T04:51:24.000Z,997.2
2023-04-02T04:52:41.159Z,997.2
2023-04-02T04:53:57.000Z,997.2
2023-04-02T04:55:12.000Z,997.2
2023-04-02T04:56:27.000Z,997.3
2023-04-02T04:57:44.000Z,997.3
2023-04-02T04:59:00.000Z,997.4
2023-04-02T05:00:16.654Z,997.4
2023-04-02T05:01:32.000Z,997.5
2023-04-02T05:02:49.000Z,997.5
2023-04-02T05:04:05.000Z,997.6
2023-04-02T05:05:21.000Z,997.5
2023-04-02T05:06:37.000Z,997.6
2023-04-02T05:07:54.000Z,997.6
2023-04-02T05:09:10.000Z,997.6
2023-04-02T05:10:26.560Z,997.7
2023-04-02T05:11:42.000Z,997.7
2023-04-02T05:12:58.000Z,997.8
2023-04-02T05:14:14.000Z,997.7
2023-04-02T05:15:30.000Z,997.8
2023-04-02T05:16:46.000Z,997.8
2023-04-02T05:18:03.020Z,997.9
2023-04-02T05:19:19.000Z,997.9
2023-04-02T05:20:35.000Z,997.9
2023-04-02T05:21:51.000Z,998
2023-04-02T05:23:08.000Z,997.9
2023-04-02T05:24:24.000Z,998
2023-04-02T05:25:40.461Z,998
2023-04-02T05:26:56.000Z,998
2023-04-02T05:28:12.000Z,998.1
2023-04-02T05:29:28.000Z,998
2023-04-02T05:30:44.000Z,998.1
2023-04-02T05:32:00.000Z,998.2
2023-04-02T05:33:16.000Z,998.2
2023-04-02T05:34:33.000Z,998.2
2023-04-02T05:35:49.000Z,998.3
2023-04-02T05:37:05.000Z,998.2
2023-04-02T05:38:21.873Z,998.2
2023-04-02T05:39:38.000Z,998.2
2023-04-02T05:40:54.000Z,998.3
2023-04-02T05:42:10.000Z,998.3
2023-04-02T05:43:26.000Z,998.4
2023-04-02T05:44:43.000Z,998.4
2023-04-02T05:45:59.330Z,998.4
2023-04-02T05:47:14.000Z,998.4
2023-04-02T05:48:30.805Z,998.4
2023-04-02T05:49:47.000Z,998.4
2023-04-02T05:51:03.000Z,998.5
2023-04-02T05:52:19.000Z,998.6
2023-04-02T05:53:35.000Z,998.5
2023-04-02T05:54:52.000Z,998.6
2023-04-02T05:56:08.000Z,998.7
2023-04-02T05:57:24.487Z,998.6
2023-04-02T05:58:40.728Z,998.7
2023-04-02T05:59:57.000Z,998.7
2023-04-02T06:01:13.000Z,998.8
2023-04-02T06:02:29.000Z,998.8
2023-04-02T06:03:45.000Z,998.8
2023-04-02T06:05:00.000Z,998.9
2023-04-02T06:06:17.000Z,998.9
2023-04-02T06:07:33.000Z,998.8
2023-04-02T06:08:49.000Z,998.9
2023-04-02T06:10:05.000Z,998.9
2023-04-02T06:11:22.000Z,999
2023-04-02T06:12:38.000Z,998.9
2023-04-02T06:13:54.000Z,999
2023-04-02T06:15:10.000Z,999
2023-04-02T06:16:27.117Z,999
2023-04-02T06:17:43.000Z,999
2023-04-02T06:18:59.593Z,999.1
2023-04-02T06:20:15.000Z,999.1
2023-04-02T06:21:32.000Z,999.1
2023-04-02T06:22:47.000Z,999.1
2023-04-02T06:24:03.582Z,999.2
2023-04-02T06:25:19.000Z,999.2
2023-04-02T06:26:36.045Z,999.2
2023-04-02T06:27:52.000Z,999.3
2023-04-02T06:29:08.000Z,999.3
2023-04-02T06:30:24.786Z,999.3
2023-04-02T06:31:41.007Z,999.3
2023-04-02T06:32:57.000Z,999.4
2023-04-02T06:34:13.489Z,999.4
2023-04-02T06:35:29.000Z,999.4
2023-04-02T06:36:45.000Z,999.6
2023-04-02T06:38:02.000Z,999.5
2023-04-02T06:39:18.459Z,999.4
2023-04-02T06:40:33.000Z,999.5
2023-04-02T06:41:49.954Z,999.5
2023-04-02T06:43:06.200Z,999.5
2023-04-02T06:44:22.000Z,999.5
2023-04-02T06:45:38.000Z,999.7
2023-04-02T06:46:54.910Z,999.7
2023-04-02T06:48:11.000Z,999.8
2023-04-02T06:49:27.000Z,999.8
2023-04-02T06:50:43.000Z,999.7
2023-04-02T06:51:59.869Z,999.8
2023-04-02T06:53:16.110Z,999.8
2023-04-02T06:54:32.342Z,999.8
2023-04-02T06:55:48.000Z,999.9
2023-04-02T06:57:04.839Z,999.9
2023-04-02T06:58:20.000Z,999.8
2023-04-02T06:59:36.000Z,999.9
2023-04-02T07:00:52.000Z,999.9
2023-04-02T07:02:08.818Z,999.9
2023-04-02T07:03:25.000Z,999.9
2023-04-02T07:04:41.282Z,1000
2023-04-02T07:05:57.514Z,1000
2023-04-02T07:07:13.000Z,1000
2023-04-02T07:08:30.000Z,1000
2023-04-02T07:09:46.246Z,1000
2023-04-02T07:11:02.000Z,1000
2023-04-02T07:12:18.714Z,1000.1
2023-04-02T07:13:34.958Z,1000.1
2023-04-02T07:14:50.232Z,1000.1
2023-04-02T07:16:06.465Z,1000.1
2023-04-02T07:17:22.712Z,1000.1
2023-04-02T07:18:38.000Z,1000.2
2023-04-02T07:19:55.000Z,1000.3
2023-04-02T07:21:11.000Z,1000.2
2023-04-02T07:22:27.000Z,1000.2
2023-04-02T07:23:43.000Z,1000.3
2023-04-02T07:25:00.131Z,1000.3
2023-04-02T07:26:16.378Z,1000.3
2023-04-02T07:27:32.000Z,1000.4
2023-04-02T07:28:48.000Z,1000.4
2023-04-02T07:30:05.000Z,1000.4
2023-04-02T07:31:20.000Z,1000.5
2023-04-02T07:32:36.592Z,1000.4
2023-04-02T07:33:52.000Z,1000.5
2023-04-02T07:35:09.070Z,1000.6
2023-04-02T07:36:25.000Z,1000.7
2023-04-02T07:37:41.558Z,1000.7
2023-04-02T07:38:57.000Z,1000.6
2023-04-02T07:40:14.020Z,1000.7
2023-04-02T07:41:30.000Z,1000.7
2023-04-02T07:42:46.514Z,1000.8
2023-04-02T07:44:02.000Z,1000.7
2023-04-02T07:45:19.000Z,1000.9
2023-04-02T07:46:35.235Z,1000.9
2023-04-02T07:47:50.497Z,1000.9
2023-04-02T07:49:06.716Z,1000.8
2023-04-02T07:50:22.954Z,1000.9
2023-04-02T07:51:39.000Z,1000.9
2023-04-02T07:52:55.000Z,1000.9
2023-04-02T07:54:11.000Z,1000.9
2023-04-02T07:55:27.919Z,1000.9
2023-04-02T07:56:44.000Z,1000.9
2023-04-02T07:58:00.394Z,1001
2023-04-02T07:59:16.648Z,1001
2023-04-02T08:00:32.000Z,1001
2023-04-02T08:01:49.120Z,1001
2023-04-02T08:03:05.350Z,1001.1
2023-04-02T08:04:20.000Z,1001
2023-04-02T08:05:36.000Z,1001.1
2023-04-02T08:06:53.000Z,1001.1
2023-04-02T08:08:09.000Z,1001.1
2023-04-02T08:09:25.000Z,1001.2
2023-04-02T08:10:41.827Z,1001.2
2023-04-02T08:11:58.000Z,1001.3
2023-04-02T08:13:14.000Z,1001.3
2023-04-02T08:14:30.000Z,1001.3
2023-04-02T08:15:46.000Z,1001.5
2023-04-02T08:17:03.000Z,1001.3
2023-04-02T08:18:19.267Z,1001.4
2023-04-02T08:19:35.000Z,1001.4
2023-04-02T08:20:50.000Z,1001.5
2023-04-02T08:22:07.000Z,1001.4
2023-04-02T08:23:23.229Z,1001.5
2023-04-02T08:24:39.000Z,1001.5
2023-04-02T08:25:55.715Z,1001.5
2023-04-02T08:27:11.000Z,1001.5
2023-04-02T08:28:28.000Z,1001.6
2023-04-02T08:29:44.000Z,1001.6
2023-04-02T08:31:00.000Z,1001.6
2023-04-02T08:32:16.913Z,1001.5
2023-04-02T08:33:33.135Z,1001.7
2023-04-02T08:34:49.000Z,1001.7
2023-04-02T08:36:05.626Z,1001.7
2023-04-02T08:37:20.000Z,1001.7
2023-04-02T08:38:37.000Z,1001.7
2023-04-02T08:39:53.000Z,1001.7
2023-04-02T08:41:09.593Z,1001.9
2023-04-02T08:42:25.000Z,1001.8
2023-04-02T08:43:42.075Z,1001.9
2023-04-02T08:44:58.000Z,1001.8
2023-04-02T08:46:14.563Z,1002
2023-04-02T08:47:30.000Z,1001.9
2023-04-02T08:48:47.047Z,1001.9
2023-04-02T08:50:03.000Z,1001.9
2023-04-02T08:51:19.519Z,1001.9
2023-04-02T08:52:35.758Z,1002
2023-04-02T08:53:51.029Z,1002
2023-04-02T08:55:07.255Z,1002
2023-04-02T08:56:23.498Z,1001.9
2023-04-02T08:57:39.000Z,1002
2023-04-02T08:58:55.975Z,1002
2023-04-02T09:00:12.000Z,1002
2023-04-02T09:01:28.000Z,1002
2023-04-02T09:02:44.000Z,1002
2023-04-02T09:04:00.926Z,1002
2023-04-02T09:05:17.000Z,1002
2023-04-02T09:06:33.000Z,1002.1
2023-04-02T09:07:49.000Z,1002.1
2023-04-02T09:09:05.000Z,1002.1
2023-04-02T09:10:21.000Z,1002.2
2023-04-02T09:11:36.426Z,1002.1
2023-04-02T09:12:52.000Z,1002.1
2023-04-02T09:14:08.891Z,1002.2
2023-04-02T09:15:25.000Z,1002.2
2023-04-02T09:16:41.000Z,1002.1
2023-04-02T09:17:57.000Z,1002.2
2023-04-02T09:19:13.846Z,1002.3
2023-04-02T09:20:30.000Z,1002.3
2023-04-02T09:21:46.000Z,1002.3
2023-04-02T09:23:02.000Z,1002.3
2023-04-02T09:24:18.000Z,1002.4
2023-04-02T09:25:35.000Z,1002.4
2023-04-02T09:26:51.289Z,1002.4
2023-04-02T09:28:06.000Z,1002.5
2023-04-02T09:29:22.786Z,1002.6
2023-04-02T09:30:39.040Z,1002.5
2023-04-02T09:31:55.000Z,1002.5
2023-04-02T09:33:11.000Z,1002.5
2023-04-02T09:34:27.754Z,1002.5
2023-04-02T09:35:44.000Z,1002.5
2023-04-02T09:37:00.219Z,1002.5
2023-04-02T09:38:16.000Z,1002.5
2023-04-02T09:39:32.708Z,1002.5
2023-04-02T09:40:48.000Z,1002.5
2023-04-02T09:42:05.187Z,1002.5
2023-04-02T09:43:21.000Z,1002.6
2023-04-02T09:44:36.000Z,1002.6
2023-04-02T09:45:52.000Z,1002.6
2023-04-02T09:47:09.000Z,1002.7
2023-04-02T09:48:25.000Z,1002.7
2023-04-02T09:49:41.631Z,1002.7
2023-04-02T09:50:57.871Z,1002.8
2023-04-02T09:52:14.121Z,1002.8
2023-04-02T09:53:30.000Z,1002.8
2023-04-02T09:54:46.000Z,1002.8
2023-04-02T09:56:02.000Z,1002.9
2023-04-02T09:57:19.068Z,1002.8
2023-04-02T09:58:35.000Z,1002.9
2023-04-02T09:59:51.561Z,1003
2023-04-02T10:01:06.000Z,1003
2023-04-02T10:02:23.065Z,1002.9
2023-04-02T10:03:39.000Z,1003
2023-04-02T10:04:55.536Z,1003
2023-04-02T10:06:11.000Z,1003
2023-04-02T10:07:28.020Z,1003.1
2023-04-02T10:08:44.239Z,1003.1
2023-04-02T10:10:00.000Z,1003.1
2023-04-02T10:11:16.744Z,1003
2023-04-02T10:12:32.967Z,1003.1
2023-04-02T10:13:49.000Z,1003.1
2023-04-02T10:15:05.445Z,1003.2
2023-04-02T10:16:21.000Z,1003.2
2023-04-02T10:17:36.000Z,1003.3
2023-04-02T10:18:53.000Z,1003.2
2023-04-02T10:20:09.430Z,1003.2
2023-04-02T10:21:25.000Z,1003.2
2023-04-02T10:22:41.897Z,1003.2
2023-04-02T10:23:58.149Z,1003.2
2023-04-02T10:25:14.405Z,1003.3
2023-04-02T10:26:30.000Z,1003.3
2023-04-02T10:27:46.866Z,1003.3
2023-04-02T10:29:03.000Z,1003.4
2023-04-02T10:30:19.355Z,1003.3
2023-04-02T10:31:35.000Z,1003.4
2023-04-02T10:32:51.000Z,1003.4
2023-04-02T10:34:08.000Z,1003.4
2023-04-02T10:35:23.334Z,1003.4
2023-04-02T10:36:39.576Z,1003.5
2023-04-02T10:37:55.804Z,1003.4
2023-04-02T10:39:12.000Z,1003.5
2023-04-02T10:40:28.283Z,1003.4
2023-04-02T10:41:44.000Z,1003.5
2023-04-02T10:43:00.765Z,1003.5
2023-04-02T10:44:17.000Z,1003.7
2023-04-02T10:45:33.233Z,1003.6
2023-04-02T10:46:49.000Z,1003.5
2023-04-02T10:48:05.000Z,1003.6
2023-04-02T10:49:21.000Z,1003.6
2023-04-02T10:50:38.201Z,1003.6
2023-04-02T10:51:53.000Z,1003.6
2023-04-02T10:53:09.688Z,1003.6
2023-04-02T10:54:25.000Z,1003.6
2023-04-02T10:55:42.186Z,1003.6
2023-04-02T10:56:58.000Z,1003.6
2023-04-02T10:58:14.670Z,1003.7
2023-04-02T10:59:30.000Z,1003.6
2023-04-02T11:00:47.143Z,1003.6
2023-04-02T11:02:03.000Z,1003.7
2023-04-02T11:03:19.622Z,1003.6
2023-04-02T11:04:35.000Z,1003.7
2023-04-02T11:05:52.095Z,1003.8
2023-04-02T11:07:08.327Z,1003.8
2023-04-02T11:08:24.594Z,1003.8
2023-04-02T11:09:39.000Z,1003.8
2023-04-02T11:10:56.000Z,1003.9
2023-04-02T11:12:12.000Z,1003.9
2023-04-02T11:13:28.556Z,1003.9
2023-04-02T11:14:44.000Z,1003.9
2023-04-02T11:16:01.034Z,1004
2023-04-02T11:17:17.000Z,1003.9
2023-04-02T11:18:33.512Z,1003.9
2023-04-02T11:19:49.000Z,1004
2023-04-02T11:21:05.984Z,1004
2023-04-02T11:22:22.000Z,1004
2023-04-02T11:23:38.000Z,1004
2023-04-02T11:24:54.000Z,1004
2023-04-02T11:26:09.000Z,1004
2023-04-02T11:27:26.208Z,1004.1
2023-04-02T11:28:42.455Z,1004
2023-04-02T11:29:58.693Z,1004
2023-04-02T11:31:14.915Z,1004
2023-04-02T11:32:31.000Z,1004
2023-04-02T11:33:47.000Z,1004
2023-04-02T11:35:03.000Z,1004
2023-04-02T11:36:19.887Z,1004
2023-04-02T11:37:36.000Z,1004
2023-04-02T11:38:52.358Z,1004.1
2023-04-02T11:40:08.621Z,1004.1
2023-04-02T11:41:24.859Z,1004.1
2023-04-02T11:42:40.000Z,1004.1
2023-04-02T11:43:56.341Z,1004.2
2023-04-02T11:45:12.000Z,1004.1
2023-04-02T11:46:28.811Z,1004.2
2023-04-02T11:47:45.000Z,1004.2
2023-04-02T11:49:01.000Z,1004.3
2023-04-02T11:50:17.545Z,1004.3
2023-04-02T11:51:33.776Z,1004.3
2023-04-02T11:52:50.000Z,1004.3
2023-04-02T11:54:06.261Z,1004.3
2023-04-02T11:55:22.000Z,1004.2
2023-04-02T11:56:38.754Z,1004.2
2023-04-02T11:57:54.982Z,1004.3
2023-04-02T11:59:10.236Z,1004.4
2023-04-02T12:00:26.000Z,1004.3
2023-04-02T12:01:42.718Z,1004.4
2023-04-02T12:02:58.961Z,1004.4
2023-04-02T12:04:15.204Z,1004.4
2023-04-02T12:05:31.000Z,1004.4
2023-04-02T12:06:47.684Z,1004.5
2023-04-02T12:08:03.000Z,1004.4
2023-04-02T12:09:20.146Z,1004.5
2023-04-02T12:10:36.000Z,1004.4
2023-04-02T12:11:52.618Z,1004.5
2023-04-02T12:13:08.873Z,1004.5
2023-04-02T12:14:25.097Z,1004.5
2023-04-02T12:15:40.379Z,1004.5
2023-04-02T12:16:56.000Z,1004.5
2023-04-02T12:18:12.000Z,1004.5
2023-04-02T12:19:29.000Z,1004.5
2023-04-02T12:20:45.000Z,1004.6
2023-04-02T12:22:01.561Z,1004.6
2023-04-02T12:23:17.809Z,1004.6
2023-04-02T12:24:34.043Z,1004.6
2023-04-02T12:25:50.000Z,1004.6
2023-04-02T12:27:06.000Z,1004.5
2023-04-02T12:28:22.000Z,1004.5
2023-04-02T12:29:38.997Z,1004.6
2023-04-02T12:30:55.000Z,1004.6
2023-04-02T12:32:10.487Z,1004.6
2023-04-02T12:33:26.000Z,1004.6
2023-04-02T12:34:42.965Z,1004.6
2023-04-02T12:35:59.213Z,1004.6
2023-04-02T12:37:15.468Z,1004.7
2023-04-02T12:38:31.000Z,1004.6
2023-04-02T12:39:47.000Z,1004.7
2023-04-02T12:41:04.000Z,1004.6
2023-04-02T12:42:20.000Z,1004.7
2023-04-02T12:43:36.000Z,1004.7
2023-04-02T12:44:52.888Z,1004.7
2023-04-02T12:46:09.000Z,1004.7
2023-04-02T12:47:25.367Z,1004.7
2023-04-02T12:48:40.000Z,1004.6
2023-04-02T12:49:56.876Z,1004.6
2023-04-02T12:51:13.000Z,1004.7
2023-04-02T12:52:29.355Z,1004.7
2023-04-02T12:53:45.000Z,1004.7
2023-04-02T12:55:01.000Z,1004.7
2023-04-02T12:56:18.000Z,1004.8
2023-04-02T12:57:34.313Z,1004.7
2023-04-02T12:58:50.000Z,1004.7
2023-04-02T13:00:06.782Z,1004.8
2023-04-02T13:01:23.000Z,1004.8
2023-04-02T13:02:39.000Z,1004.8
2023-04-02T13:03:55.000Z,1004.8
2023-04-02T13:05:10.000Z,1004.8
2023-04-02T13:06:27.000Z,1004.9
2023-04-02T13:07:43.221Z,1004.8
2023-04-02T13:08:59.478Z,1004.9
2023-04-02T13:10:15.709Z,1004.9
2023-04-02T13:11:31.000Z,1005
2023-04-02T13:12:48.192Z,1005
2023-04-02T13:14:04.000Z,1005
2023-04-02T13:15:20.690Z,1005
2023-04-02T13:16:36.000Z,1005
2023-04-02T13:17:53.137Z,1005
2023-04-02T13:19:09.000Z,1005
2023-04-02T13:20:25.636Z,1005.1
2023-04-02T13:21:40.898Z,1005.1
2023-04-02T13:22:57.129Z,1005.1
2023-04-02T13:24:13.000Z,1005.1
2023-04-02T13:25:29.604Z,1005.1
2023-04-02T13:26:44.000Z,1005.2
2023-04-02T13:28:01.000Z,1005.2
2023-04-02T13:29:17.000Z,1005.2
2023-04-02T13:30:33.586Z,1005.2
2023-04-02T13:31:49.818Z,1005.2
2023-04-02T13:33:06.072Z,1005.2
2023-04-02T13:34:22.000Z,1005.2
2023-04-02T13:35:38.000Z,1005.2
2023-04-02T13:36:54.000Z,1005.2
2023-04-02T13:38:11.029Z,1005.3
2023-04-02T13:39:27.000Z,1005.2
2023-04-02T13:40:43.513Z,1005.3
2023-04-02T13:41:59.752Z,1005.2
2023-04-02T13:43:14.999Z,1005.2
2023-04-02T13:44:31.242Z,1005.2
2023-04-02T13:45:47.469Z,1005.2
2023-04-02T13:47:03.000Z,1005.2
2023-04-02T13:48:19.951Z,1005.2
2023-04-02T13:49:36.182Z,1005.2
2023-04-02T13:50:52.000Z,1005.3
2023-04-02T13:52:08.000Z,1005.3
2023-04-02T13:53:24.925Z,1005.3
2023-04-02T13:54:41.141Z,1005.4
2023-04-02T13:55:57.000Z,1005.3
2023-04-02T13:57:13.000Z,1005.3
2023-04-02T13:58:29.889Z,1005.3
2023-04-02T13:59:45.000Z,1005.3
2023-04-02T14:01:01.364Z,1005.4
2023-04-02T14:02:17.000Z,1005.4
2023-04-02T14:03:33.859Z,1005.3
2023-04-02T14:04:50.100Z,1005.4
2023-04-02T14:06:06.328Z,1005.5
2023-04-02T14:07:22.000Z,1005.4
2023-04-02T14:08:38.805Z,1005.5
2023-04-02T14:09:55.000Z,1005.5
2023-04-02T14:11:11.272Z,1005.5
2023-04-02T14:12:27.000Z,1005.5
2023-04-02T14:13:43.000Z,1005.5
2023-04-02T14:15:00.000Z,1005.7
2023-04-02T14:16:15.278Z,1005.6
2023-04-02T14:17:31.498Z,1005.6
2023-04-02T14:18:47.731Z,1005.7
2023-04-02T14:20:04.000Z,1005.6
2023-04-02T14:21:20.000Z,1005.6
2023-04-02T14:22:36.000Z,1005.7
2023-04-02T14:23:52.701Z,1005.7
2023-04-02T14:25:08.000Z,1005.7
2023-04-02T14:26:25.173Z,1005.6
2023-04-02T14:27:41.402Z,1005.7
2023-04-02T14:28:57.000Z,1005.6
2023-04-02T14:30:13.000Z,1005.6
2023-04-02T14:31:30.136Z,1005.6
2023-04-02T14:32:45.000Z,1005.6
2023-04-02T14:34:01.629Z,1005.6
2023-04-02T14:35:17.000Z,1005.7
2023-04-02T14:36:34.000Z,1005.6
2023-04-02T14:37:50.360Z,1005.7
2023-04-02T14:39:06.577Z,1005.7
2023-04-02T14:40:22.000Z,1005.6
2023-04-02T14:41:39.000Z,1005.7
2023-04-02T14:42:55.000Z,1005.6
2023-04-02T14:44:11.000Z,1005.6
2023-04-02T14:45:27.000Z,1005.6
2023-04-02T14:46:44.012Z,1005.6
2023-04-02T14:48:00.250Z,1005.6
2023-04-02T14:49:16.514Z,1005.6
2023-04-02T14:50:31.762Z,1005.6
2023-04-02T14:51:48.000Z,1005.6
2023-04-02T14:53:04.000Z,1005.6
2023-04-02T14:54:20.464Z,1005.8
2023-04-02T14:55:36.000Z,1005.7
2023-04-02T14:56:52.971Z,1005.7
2023-04-02T14:58:09.204Z,1005.8
2023-04-02T14:59:25.452Z,1005.8
2023-04-02T15:00:41.000Z,1005.9
2023-04-02T15:01:57.931Z,1005.8
2023-04-02T15:03:14.000Z,1005.8
2023-04-02T15:04:30.000Z,1005.8
2023-04-02T15:05:46.000Z,1005.9
2023-04-02T15:07:01.000Z,1005.8
2023-04-02T15:08:18.000Z,1005.8
2023-04-02T15:09:34.381Z,1005.8
2023-04-02T15:10:50.610Z,1005.8
2023-04-02T15:12:06.846Z,1005.8
2023-04-02T15:13:23.000Z,1005.9
2023-04-02T15:14:39.346Z,1005.9
2023-04-02T15:15:55.000Z,1005.9
2023-04-02T15:17:11.812Z,1005.9
2023-04-02T15:18:28.000Z,1006
2023-04-02T15:19:44.292Z,1006
2023-04-02T15:21:00.533Z,1006
2023-04-02T15:22:16.769Z,1006
2023-04-02T15:23:33.000Z,1006
2023-04-02T15:24:48.268Z,1006
2023-04-02T15:26:04.000Z,1006
2023-04-02T15:27:20.000Z,1006.1
2023-04-02T15:28:37.000Z,1006.1
2023-04-02T15:29:53.000Z,1006.1
2023-04-02T15:31:09.000Z,1006.1
2023-04-02T15:32:25.702Z,1006.1
2023-04-02T15:33:41.923Z,1006.1
2023-04-02T15:34:58.000Z,1006.1
2023-04-02T15:36:14.000Z,1006.1
2023-04-02T15:37:30.676Z,1006.1
2023-04-02T15:38:46.000Z,1006.1
2023-04-02T15:40:03.154Z,1006.1
2023-04-02T15:41:18.000Z,1006.1
2023-04-02T15:42:34.622Z,1006.2
2023-04-02T15:43:50.863Z,1006.2
2023-04-02T15:45:07.124Z,1006.2
2023-04-02T15:46:23.000Z,1006.2
2023-04-02T15:47:39.000Z,1006.2
2023-04-02T15:48:55.000Z,1006.3
2023-04-02T15:50:12.000Z,1006.3
2023-04-02T15:51:28.000Z,1006.3
2023-04-02T15:52:44.000Z,1006.4
2023-04-02T15:54:00.793Z,1006.4
2023-04-02T15:55:17.038Z,1006.4
2023-04-02T15:56:33.000Z,1006.4
2023-04-02T15:57:48.536Z,1006.3
2023-04-02T15:59:04.000Z,1006.3
2023-04-02T16:00:21.000Z,1006.3
2023-04-02T16:01:37.000Z,1006.4
2023-04-02T16:02:53.485Z,1006.3
2023-04-02T16:04:09.000Z,1006.3
2023-04-02T16:05:25.959Z,1006.4
2023-04-02T16:06:42.219Z,1006.3
2023-04-02T16:07:58.441Z,1006.4
2023-04-02T16:09:14.000Z,1006.4
2023-04-02T16:10:30.930Z,1006.4