createdAt,value
2023-01-03T00:01:48.768Z,61397.66
2023-01-03T00:04:17.904Z,61400.03
2023-01-03T00:06:50.319Z,61390.38
2023-01-03T00:09:22.467Z,61394.00
2023-01-03T00:12:11.800Z,61404.09
2023-01-03T00:14:44.762Z,61399.25
2023-01-03T00:17:14.357Z,61398.84
2023-01-03T00:19:44.989Z,61386.53
2023-01-03T00:22:16.959Z,61392.41
2023-01-03T00:24:50.155Z,61394.00
2023-01-03T00:27:18.919Z,61387.59
2023-01-03T00:29:47.276Z,61383.97
2023-01-03T00:32:16.137Z,61380.09
2023-01-03T00:34:46.713Z,61380.50
2023-01-03T00:37:17.101Z,61389.09
2023-01-03T00:39:45.865Z,61371.50
2023-01-03T00:42:14.822Z,61371.09
2023-01-03T00:44:43.238Z,61377.28
2023-01-03T00:47:11.880Z,61368.72
2023-01-03T00:49:54.170Z,61368.81
2023-01-03T00:52:24.249Z,61367.53
2023-01-03T00:54:53.060Z,61375.25
2023-01-03T00:57:21.679Z,61373.09
2023-01-03T00:59:50.130Z,61366.69
2023-01-03T01:02:20.446Z,61366.13
2023-01-03T01:04:49.387Z,61373.22
2023-01-03T01:07:17.783Z,61379.00
2023-01-03T01:09:47.523Z,61367.22
2023-01-03T01:12:15.841Z,61375.78
2023-01-03T01:14:44.202Z,61368.28
2023-01-03T01:17:13.871Z,61369.25
2023-01-03T01:19:45.876Z,61364.13
2023-01-03T01:22:14.878Z,61363.59
2023-01-03T01:24:43.405Z,61370.41
2023-01-03T01:27:13.137Z,61376.31
2023-01-03T01:29:41.493Z,61382.00
2023-01-03T01:32:09.838Z,61373.66
2023-01-03T01:34:38.514Z,61377.94
2023-01-03T01:37:06.871Z,61382.66
2023-01-03T01:39:35.726Z,61370.41
2023-01-03T01:42:30.888Z,61364.44
2023-01-03T01:45:02.393Z,61363.47
2023-01-03T01:47:38.149Z,61363.22
2023-01-03T01:50:23.122Z,61350.06
2023-01-03T01:53:00.308Z,61347.28
2023-01-03T01:55:33.132Z,61349.63
2023-01-03T01:58:02.887Z,61359.47
2023-01-03T02:00:33.981Z,61356.25
2023-01-03T02:03:02.849Z,61357.16
2023-01-03T02:05:35.426Z,61364.97
2023-01-03T02:08:04.748Z,61365.50
2023-01-03T02:11:01.270Z,61364.44
2023-01-03T02:13:40.771Z,61367.22
2023-01-03T02:16:29.928Z,61360.91
2023-01-03T02:19:17.793Z,61357.97
2023-01-03T02:22:21.446Z,61350.28
2023-01-03T02:25:28.498Z,61364.00
2023-01-03T02:28:34.452Z,61358.63
2023-01-03T02:31:09.737Z,61361.19
2023-01-03T02:33:43.281Z,61355.97
2023-01-03T02:36:21.818Z,61350.06
2023-01-03T02:39:01.983Z,61345.34
2023-01-03T02:41:41.607Z,61324.75
2023-01-03T02:44:18.461Z,61331.41
2023-01-03T02:46:52.309Z,61336.13
2023-01-03T02:49:29.065Z,61336.66
2023-01-03T02:52:03.108Z,61340.97
2023-01-03T02:54:38.303Z,61337.84
2023-01-03T02:57:12.470Z,61339.88
2023-01-03T02:59:48.300Z,61325.28
2023-01-03T03:02:21.160Z,61322.84
2023-01-03T03:04:54.284Z,61317.25
2023-01-03T03:07:26.944Z,61308.91
2023-01-03T03:10:15.389Z,61308.69
2023-01-03T03:13:03.689Z,61309.34
2023-01-03T03:15:38.899Z,61309.34
2023-01-03T03:18:16.315Z,61307.19
2023-01-03T03:21:02.240Z,61314.44
2023-01-03T03:23:54.117Z,61302.47
2023-01-03T03:26:26.840Z,61311.47
2023-01-03T03:29:00.411Z,61309.34
2023-01-03T03:31:34.785Z,61307.31
2023-01-03T03:34:11.879Z,61297.00
2023-01-03T03:36:48.059Z,61295.38
2023-01-03T03:39:34.806Z,61295.38
2023-01-03T03:42:33.155Z,61307.19
2023-01-03T03:45:07.828Z,61309.22
2023-01-03T03:47:45.564Z,61299.25
2023-01-03T03:50:23.689Z,61293.47
2023-01-03T03:52:58.651Z,61292.69
2023-01-03T03:55:32.504Z,61300.50
2023-01-03T03:58:04.110Z,61300.09
2023-01-03T04:00:39.373Z,61295.78
2023-01-03T04:03:10.851Z,61294.19
2023-01-03T04:05:45.482Z,61282.00
2023-01-03T04:08:13.945Z,61274.06
2023-01-03T04:10:44.295Z,61286.16
2023-01-03T04:13:12.964Z,61273.41
2023-01-03T04:15:41.350Z,61280.91
2023-01-03T04:18:09.700Z,61277.69
2023-01-03T04:20:38.048Z,61273.84
2023-01-03T04:23:07.792Z,61274.38
2023-01-03T04:25:36.223Z,61281.34
2023-01-03T04:28:05.246Z,61276.09
2023-01-03T04:30:33.747Z,61278.78
2023-01-03T04:33:04.963Z,61261.09
2023-01-03T04:35:33.840Z,61258.44
2023-01-03T04:38:02.292Z,61260.69
2023-01-03T04:40:32.205Z,61259.25
2023-01-03T04:43:17.926Z,61246.22
2023-01-03T04:45:46.371Z,61246.75
2023-01-03T04:48:14.724Z,61260.34
2023-01-03T04:50:43.095Z,61247.28
2023-01-03T04:53:15.017Z,61241.16
2023-01-03T04:55:49.117Z,61227.47
2023-01-03T04:58:17.610Z,61235.41
2023-01-03T05:00:46.238Z,61229.63
2023-01-03T05:03:14.964Z,61229.78
2023-01-03T05:05:43.419Z,61204.47
2023-01-03T05:08:13.416Z,61216.53
2023-01-03T05:10:43.017Z,61215.28
2023-01-03T05:13:12.803Z,61217.44
2023-01-03T05:15:41.139Z,61204.56
2023-01-03T05:18:09.478Z,61205.41
2023-01-03T05:20:56.646Z,61208.63
2023-01-03T05:23:42.994Z,61210.34
2023-01-03T05:26:15.167Z,61211.44
2023-01-03T05:28:48.395Z,61210.22
2023-01-03T05:31:16.926Z,61199.00
2023-01-03T05:33:45.536Z,61195.78
2023-01-03T05:36:16.229Z,61194.16
2023-01-03T05:38:45.041Z,61194.69
2023-01-03T05:41:35.425Z,61178.13
2023-01-03T05:44:05.557Z,61185.31
2023-01-03T05:46:34.492Z,61175.13
2023-01-03T05:49:02.842Z,61172.91
2023-01-03T05:51:31.509Z,61186.13
2023-01-03T05:53:59.895Z,61177.16
2023-01-03T05:56:29.298Z,61170.09
2023-01-03T05:58:57.642Z,61167.53
2023-01-03T06:01:28.621Z,61181.88
2023-01-03T06:03:57.447Z,61175.44
2023-01-03T06:06:25.983Z,61167.94
2023-01-03T06:08:54.888Z,61165.41
2023-01-03T06:11:24.318Z,61175.44
2023-01-03T06:13:52.668Z,61170.34
2023-01-03T06:16:39.391Z,61178.41
2023-01-03T06:19:10.167Z,61170.91
2023-01-03T06:21:39.153Z,61152.44
2023-01-03T06:24:07.975Z,61165.03
2023-01-03T06:26:36.989Z,61161.13
2023-01-03T06:29:06.264Z,61159.38
2023-01-03T06:31:34.899Z,61162.59
2023-01-03T06:34:04.650Z,61165.41
2023-01-03T06:36:37.422Z,61160.47
2023-01-03T06:39:05.897Z,61154.69
2023-01-03T06:41:34.215Z,61150.81
2023-01-03T06:44:02.554Z,61150.41
2023-01-03T06:46:48.637Z,61167.28
2023-01-03T06:49:36.966Z,61166.34
2023-01-03T06:52:31.375Z,61157.25
2023-01-03T06:54:59.897Z,61151.47
2023-01-03T06:57:28.339Z,61164.50
2023-01-03T06:59:56.878Z,61155.66
2023-01-03T07:02:25.368Z,61155.22
2023-01-03T07:04:53.997Z,61147.63
2023-01-03T07:07:23.907Z,61144.00
2023-01-03T07:09:52.263Z,61140.13
2023-01-03T07:12:38.381Z,61142.28
2023-01-03T07:15:08.126Z,61143.88
2023-01-03T07:17:36.502Z,61139.19
2023-01-03T07:20:05.495Z,61131.56
2023-01-03T07:22:35.230Z,61134.13
2023-01-03T07:25:05.550Z,61125.56
2023-01-03T07:27:33.937Z,61127.28
2023-01-03T07:30:02.264Z,61137.47
2023-01-03T07:32:30.676Z,61145.50
2023-01-03T07:34:59.155Z,61139.19
2023-01-03T07:37:27.601Z,61140.25
2023-01-03T07:39:57.338Z,61140.78
2023-01-03T07:42:43.409Z,61141.72
2023-01-03T07:45:12.825Z,61143.34
2023-01-03T07:47:45.555Z,61131.16
2023-01-03T07:50:14.252Z,61136.94
2023-01-03T07:52:42.659Z,61139.59
2023-01-03T07:55:12.555Z,61141.19
2023-01-03T07:57:40.997Z,61129.44
2023-01-03T08:00:11.483Z,61127.97
2023-01-03T08:02:42.479Z,61142.28
2023-01-03T08:05:11.410Z,61137.75
2023-01-03T08:07:39.813Z,61117.66
2023-01-03T08:10:26.597Z,61118.31
2023-01-03T08:13:13.841Z,61129.44
2023-01-03T08:15:45.105Z,61130.91
2023-01-03T08:18:14.245Z,61123.41
2023-01-03T08:20:42.864Z,61108.03
2023-01-03T08:23:11.482Z,61121.66
2023-01-03T08:25:40.754Z,61133.84
2023-01-03T08:28:12.564Z,61142.81
2023-01-03T08:30:44.528Z,61139.06
2023-01-03T08:33:16.434Z,61145.72
2023-01-03T08:35:48.760Z,61156.41
2023-01-03T08:38:21.792Z,61156.19
2023-01-03T08:40:50.325Z,61160.69
2023-01-03T08:43:20.475Z,61163.78
2023-01-03T08:45:50.059Z,61170.75
2023-01-03T08:48:21.618Z,61172.78
2023-01-03T08:50:50.046Z,61161.53
2023-01-03T08:53:18.832Z,61161.66
2023-01-03T08:55:47.178Z,61160.59
2023-01-03T08:58:15.627Z,61176.38
2023-01-03T09:00:45.370Z,61172.66
2023-01-03T09:03:14.170Z,61168.91
2023-01-03T09:05:42.741Z,61162.84
2023-01-03T09:08:11.438Z,61164.75
2023-01-03T09:10:47.113Z,61164.75
2023-01-03T09:13:16.130Z,61157.91
2023-01-03T09:15:45.929Z,61173.31
2023-01-03T09:18:14.941Z,61179.72
2023-01-03T09:20:43.382Z,61165.09
2023-01-03T09:23:11.799Z,61171.81
2023-01-03T09:25:40.219Z,61188.28
2023-01-03T09:28:08.661Z,61191.09
2023-01-03T09:30:37.051Z,61192.03
2023-01-03T09:33:07.233Z,61201.56
2023-01-03T09:35:35.671Z,61200.59
2023-01-03T09:38:04.123Z,61215.47
2023-01-03T09:40:37.118Z,61206.72
2023-01-03T09:43:21.379Z,61214.09
2023-01-03T09:45:55.098Z,61208.22
2023-01-03T09:48:34.645Z,61218.25
2023-01-03T09:51:19.621Z,61215.59
2023-01-03T09:54:08.767Z,61231.09
2023-01-03T09:56:54.869Z,61225.34
2023-01-03T09:59:41.889Z,61239.66
2023-01-03T10:02:49.140Z,61241.41
2023-01-03T10:05:37.938Z,61234.09
2023-01-03T10:08:23.848Z,61231.34
2023-01-03T10:11:02.079Z,61249.31
2023-01-03T10:13:50.393Z,61258.31
2023-01-03T10:16:33.779Z,61258.00
2023-01-03T10:19:31.252Z,61272.34
2023-01-03T10:22:10.128Z,61278.22
2023-01-03T10:24:45.657Z,61268.47
2023-01-03T10:27:19.352Z,61273.84
2023-01-03T10:29:48.950Z,61298.59
2023-01-03T10:32:39.330Z,61329.69
2023-01-03T10:35:21.240Z,61333.31
2023-01-03T10:37:53.297Z,61377.00
2023-01-03T10:40:22.900Z,61369.34
2023-01-03T10:42:55.467Z,61370.41
2023-01-03T10:45:24.129Z,61370.00
2023-01-03T10:48:00.456Z,61385.03
2023-01-03T10:50:30.530Z,61401.53
2023-01-03T10:53:07.462Z,61463.22
2023-01-03T10:55:46.146Z,61419.75
2023-01-03T10:58:27.073Z,61447.78
2023-01-03T11:01:20.288Z,61405.81
2023-01-03T11:04:14.800Z,61407.13
2023-01-03T11:07:01.351Z,61435.88
2023-01-03T11:09:50.419Z,61443.91
2023-01-03T11:12:29.635Z,61416.13
2023-01-03T11:15:01.084Z,61441.22
2023-01-03T11:17:31.384Z,61416.53
2023-01-03T11:19:59.902Z,61422.34
2023-01-03T11:22:38.350Z,61434.66
2023-01-03T11:25:34.781Z,61440.69
2023-01-03T11:28:32.745Z,61448.75
2023-01-03T11:31:08.473Z,61439.09
2023-01-03T11:33:53.170Z,61440.69
2023-01-03T11:36:34.510Z,61449.56
2023-01-03T11:39:26.531Z,61443.66
2023-01-03T11:42:33.266Z,61430.63
2023-01-03T11:45:48.717Z,61429.97
2023-01-03T11:48:42.195Z,61418.69
2023-01-03T11:51:20.093Z,61412.25
2023-01-03T11:54:03.994Z,61427.69
2023-01-03T11:56:36.278Z,61429.53
2023-01-03T11:59:47.210Z,61426.84
2023-01-03T12:03:09.385Z,61437.34
2023-01-03T12:05:45.846Z,61424.16
2023-01-03T12:08:44.912Z,61415.91
2023-01-03T12:11:28.984Z,61436.28
2023-01-03T12:14:05.327Z,61428.75
2023-01-03T12:16:40.194Z,61424.06
2023-01-03T12:19:25.424Z,61426.19
2023-01-03T12:21:59.978Z,61412.81
2023-01-03T12:24:35.723Z,61418.69
2023-01-03T12:27:11.600Z,61425.13
2023-01-03T12:29:53.081Z,61427.69
2023-01-03T12:32:35.031Z,61413.63
2023-01-03T12:35:20.715Z,61404.22
2023-01-03T12:37:52.184Z,61405.28
2023-01-03T12:40:31.876Z,61415.03
2023-01-03T12:43:10.073Z,61427.81
2023-01-03T12:45:51.677Z,61425.78
2023-01-03T12:48:46.814Z,61427.69
2023-01-03T12:51:19.595Z,61423.75
2023-01-03T12:53:54.005Z,61419.75
2023-01-03T12:56:45.866Z,61431.44
2023-01-03T12:59:39.634Z,61419.75
2023-01-03T13:02:28.386Z,61411.84
2023-01-03T13:05:13.481Z,61421.69
2023-01-03T13:07:47.901Z,61414.94
2023-01-03T13:10:19.859Z,61413.34
2023-01-03T13:12:53.194Z,61419.22
2023-01-03T13:15:36.236Z,61415.16
2023-01-03T13:18:37.982Z,61411.19
2023-01-03T13:21:56.966Z,61422.44
2023-01-03T13:24:46.146Z,61431.44
2023-01-03T13:27:38.282Z,61419.88
2023-01-03T13:30:24.617Z,61421.50
2023-01-03T13:32:56.938Z,61424.06
2023-01-03T13:35:37.528Z,61428.88
2023-01-03T13:38:27.867Z,61426.19
2023-01-03T13:41:18.226Z,61422.22
2023-01-03T13:43:51.999Z,61425.00
2023-01-03T13:46:24.787Z,61418.69
2023-01-03T13:48:59.261Z,61408.63
2023-01-03T13:51:54.149Z,61425.97
2023-01-03T13:54:58.801Z,61422.75
2023-01-03T13:57:39.764Z,61411.31
2023-01-03T14:00:23.438Z,61417.09
2023-01-03T14:03:46.180Z,61405.81
2023-01-03T14:06:45.352Z,61412.81
2023-01-03T14:09:48.490Z,61413.44
2023-01-03T14:12:37.276Z,61412.25
2023-01-03T14:15:25.475Z,61397.78
2023-01-03T14:17:58.193Z,61410.13
2023-01-03T14:20:33.576Z,61414.41
2023-01-03T14:23:23.940Z,61403.25
2023-01-03T14:26:07.693Z,61411.59
2023-01-03T14:28:36.192Z,61404.88
2023-01-03T14:31:09.227Z,61410.75
2023-01-03T14:33:42.737Z,61410.75
2023-01-03T14:36:16.607Z,61409.16
2023-01-03T14:38:50.157Z,61411.19
2023-01-03T14:41:31.372Z,61417.09
2023-01-03T14:44:01.846Z,61419.13
2023-01-03T14:46:31.644Z,61411.84
2023-01-03T14:49:04.158Z,61420.41
2023-01-03T14:51:34.684Z,61422.75
2023-01-03T14:54:04.841Z,61410.34
2023-01-03T14:56:35.015Z,61424.91
2023-01-03T14:59:04.013Z,61427.69
2023-01-03T15:01:32.697Z,61424.06
2023-01-03T15:04:01.750Z,61415.03
2023-01-03T15:06:33.641Z,61421.91
2023-01-03T15:09:20.012Z,61418.03
2023-01-03T15:11:59.361Z,61410.75
2023-01-03T15:14:30.978Z,61404.75
2023-01-03T15:17:06.339Z,61414.41
2023-01-03T15:19:36.244Z,61406.91
2023-01-03T15:22:15.570Z,61412.81
2023-01-03T15:24:47.860Z,61412.38
2023-01-03T15:27:51.856Z,61411.84
2023-01-03T15:30:25.566Z,61416.53
2023-01-03T15:33:00.636Z,61413.97
2023-01-03T15:35:38.681Z,61406.59
2023-01-03T15:38:16.140Z,61409.59
2023-01-03T15:40:47.337Z,61404.34
2023-01-03T15:43:21.934Z,61413.22
2023-01-03T15:46:02.160Z,61410.53
2023-01-03T15:48:35.254Z,61409.47
2023-01-03T15:51:06.016Z,61399.50
2023-01-03T15:53:43.170Z,61405.28
2023-01-03T15:56:20.040Z,61405.16
2023-01-03T15:58:52.902Z,61388.66
2023-01-03T16:01:22.515Z,61396.16
2023-01-03T16:03:52.434Z,61400.47
2023-01-03T16:06:20.959Z,61395.88
2023-01-03T16:08:49.404Z,61398.19
2023-01-03T16:11:22.971Z,61393.78
2023-01-03T16:13:57.163Z,61390.25
2023-01-03T16:16:29.156Z,61392.19
2023-01-03T16:18:58.419Z,61379.13
2023-01-03T16:21:27.526Z,61381.56
2023-01-03T16:23:57.088Z,61370.97
2023-01-03T16:26:26.021Z,61363.59
2023-01-03T16:28:56.435Z,61363.75
2023-01-03T16:31:31.997Z,61355.19
2023-01-03T16:34:00.757Z,61353.69
2023-01-03T16:36:33.771Z,61351.13
2023-01-03T16:39:02.200Z,61351.66
2023-01-03T16:41:30.562Z,61345.88
2023-01-03T16:44:00.227Z,61342.56
2023-01-03T16:46:30.625Z,61330.34
2023-01-03T16:49:01.064Z,61330.75
2023-01-03T16:51:33.053Z,61327.31
2023-01-03T16:54:03.751Z,61320.03
2023-01-03T16:56:32.272Z,61322.59
2023-01-03T16:59:01.981Z,61312.53
2023-01-03T17:01:30.415Z,61320.03
2023-01-03T17:03:58.918Z,61320.81
2023-01-03T17:06:38.075Z,61325.84
2023-01-03T17:09:11.851Z,61329.16
2023-01-03T17:11:40.538Z,61330.22
2023-01-03T17:14:18.547Z,61338.28
2023-01-03T17:16:47.850Z,61336.78
2023-01-03T17:20:01.204Z,61342.03
2023-01-03T17:22:12.294Z,61342.56
2023-01-03T17:24:41.487Z,61342.03
2023-01-03T17:27:18.528Z,61347.16
2023-01-03T17:29:51.217Z,61343.09
2023-01-03T17:32:21.706Z,61333.03
2023-01-03T17:34:50.057Z,61335.06
2023-01-03T17:37:22.200Z,61332.59
2023-01-03T17:39:58.660Z,61327.13
2023-01-03T17:42:29.283Z,61327.03
2023-01-03T17:45:16.676Z,61314.69
2023-01-03T17:48:03.236Z,61318.97
2023-01-03T17:50:33.221Z,61308.91
2023-01-03T17:53:03.011Z,61313.06
2023-01-03T17:55:32.541Z,61316.69
2023-01-03T17:58:03.081Z,61311.47
2023-01-03T18:00:33.751Z,61309.44
2023-01-03T18:03:02.353Z,61304.47
2023-01-03T18:05:31.084Z,61298.19
2023-01-03T18:08:02.363Z,61297.13
2023-01-03T18:10:41.728Z,61287.34
2023-01-03T18:13:23.593Z,61276.75
2023-01-03T18:15:54.008Z,61283.59
2023-01-03T18:18:25.718Z,61275.00
2023-01-03T18:20:55.074Z,61270.22
2023-01-03T18:23:28.884Z,61267.78
2023-01-03T18:26:01.518Z,61272.34
2023-01-03T18:28:30.691Z,61268.59
2023-01-03T18:31:00.583Z,61259.50
2023-01-03T18:33:29.008Z,61266.56
2023-01-03T18:35:57.544Z,61265.38
2023-01-03T18:38:29.655Z,61257.06
2023-01-03T18:41:05.040Z,61261.63
2023-01-03T18:43:34.584Z,61265.38
2023-01-03T18:46:04.974Z,61258.00
2023-01-03T18:48:33.523Z,61252.09
2023-01-03T18:51:01.955Z,61251.03
2023-01-03T18:53:33.861Z,61242.88
2023-01-03T18:56:03.023Z,61242.34
2023-01-03T18:58:35.719Z,61247.19
2023-01-03T19:01:07.285Z,61247.72
2023-01-03T19:03:36.802Z,61247.72
2023-01-03T19:06:18.114Z,61243.97
2023-01-03T19:08:46.704Z,61245.03
2023-01-03T19:11:18.687Z,61238.59
2023-01-03T19:13:54.865Z,61227.88
2023-01-03T19:16:37.325Z,61236.78
2023-01-03T19:19:07.184Z,61228.44
2023-01-03T19:21:38.875Z,61221.84
2023-01-03T19:24:20.879Z,61219.56
2023-01-03T19:26:53.297Z,61225.75
2023-01-03T19:29:24.937Z,61226.81
2023-01-03T19:31:57.697Z,61224.28
2023-01-03T19:34:28.368Z,61222.69
2023-01-03T19:36:56.810Z,61215.16
2023-01-03T19:39:27.293Z,61221.06
2023-01-03T19:42:17.128Z,61218.25
2023-01-03T19:44:46.091Z,61220.00
2023-01-03T19:47:18.152Z,61219.88
2023-01-03T19:49:48.504Z,61220.41
2023-01-03T19:52:17.720Z,61223.09
2023-01-03T19:54:46.278Z,61224.28
2023-01-03T19:57:22.611Z,61223.22
2023-01-03T19:59:54.882Z,61222.97
2023-01-03T20:02:39.276Z,61234.22
2023-01-03T20:05:19.283Z,61227.47
2023-01-03T20:07:48.599Z,61230.56
2023-01-03T20:10:20.137Z,61232.06
2023-01-03T20:12:49.943Z,61224.81
2023-01-03T20:15:25.938Z,61227.88
2023-01-03T20:17:56.132Z,61224.69
2023-01-03T20:20:28.401Z,61218.78
2023-01-03T20:23:05.171Z,61218.25
2023-01-03T20:25:37.060Z,61230.44
2023-01-03T20:28:06.416Z,61216.66
2023-01-03T20:30:35.936Z,61206.72
2023-01-03T20:33:05.844Z,61218.38
2023-01-03T20:36:08.787Z,61207.56
2023-01-03T20:38:27.061Z,61214.50
2023-01-03T20:40:56.172Z,61208.09
2023-01-03T20:43:25.710Z,61202.22
2023-01-03T20:45:56.627Z,61210.13
2023-01-03T20:48:27.023Z,61210.78
2023-01-03T20:50:55.717Z,61216.53
2023-01-03T20:53:26.544Z,61198.88
2023-01-03T20:55:55.317Z,61192.81
2023-01-03T20:58:26.288Z,61200.47
2023-01-03T21:01:02.083Z,61191.63
2023-01-03T21:03:35.929Z,61203.28
2023-01-03T21:06:07.464Z,61195.88
2023-01-03T21:08:53.521Z,61195.78
2023-01-03T21:11:22.335Z,61190.00
2023-01-03T21:13:50.846Z,61191.50
2023-01-03T21:16:29.278Z,61189.91
2023-01-03T21:19:06.469Z,61190.00
2023-01-03T21:21:35.611Z,61194.28
2023-01-03T21:24:04.836Z,61187.34
2023-01-03T21:26:33.416Z,61184.41
2023-01-03T21:29:01.976Z,61188.94
2023-01-03T21:31:30.549Z,61193.22
2023-01-03T21:34:00.689Z,61196.84
2023-01-03T21:36:31.607Z,61190.00
2023-01-03T21:39:01.288Z,61189.34
2023-01-03T21:41:32.592Z,61186.13
2023-01-03T21:44:06.599Z,61182.53
2023-01-03T21:46:34.970Z,61174.38
2023-01-03T21:49:04.706Z,61171.81
2023-01-03T21:51:38.854Z,61176.50
2023-01-03T21:54:08.897Z,61185.19
2023-01-03T21:56:45.133Z,61190.44
2023-01-03T21:59:14.909Z,61193.53
2023-01-03T22:02:02.875Z,61182.13
2023-01-03T22:04:33.380Z,61175.69
2023-01-03T22:07:02.371Z,61162.19
2023-01-03T22:09:50.182Z,61163.03
2023-01-03T22:12:20.381Z,61152.03
2023-01-03T22:14:48.789Z,61152.16
2023-01-03T22:17:18.297Z,61149.75
2023-01-03T22:19:48.112Z,61159.38
2023-01-03T22:22:16.482Z,61162.19
2023-01-03T22:24:44.820Z,61149.75
2023-01-03T22:27:13.148Z,61154.03
2023-01-03T22:29:41.561Z,61157.78
2023-01-03T22:32:10.596Z,61159.38
2023-01-03T22:34:39.848Z,61163.25
2023-01-03T22:37:09.575Z,61161.13
2023-01-03T22:39:37.985Z,61156.19
2023-01-03T22:42:06.456Z,61151.47
2023-01-03T22:44:34.924Z,61160.34
2023-01-03T22:47:04.552Z,61156.81
2023-01-03T22:49:33.285Z,61157.25
2023-01-03T22:52:01.671Z,61155.66
2023-01-03T22:54:31.416Z,61153.50
2023-01-03T22:57:00.047Z,61151.25
2023-01-03T22:59:30.320Z,61142.94
2023-01-03T23:01:59.133Z,61140.13
2023-01-03T23:04:28.006Z,61143.34
2023-01-03T23:06:56.952Z,61135.31
2023-01-03T23:09:25.690Z,61130.50
2023-01-03T23:12:12.768Z,61123.66
2023-01-03T23:14:41.230Z,61127.97
2023-01-03T23:17:27.154Z,61127.53
2023-01-03T23:19:55.521Z,61125.41
2023-01-03T23:22:23.886Z,61127.28
2023-01-03T23:24:53.801Z,61115.63
2023-01-03T23:27:27.405Z,61116.19
2023-01-03T23:29:56.258Z,61118.06
2023-01-03T23:32:24.631Z,61118.31
2023-01-03T23:34:52.974Z,61120.47
2023-01-03T23:37:21.417Z,61145.72
2023-01-03T23:39:49.813Z,61143.34
2023-01-03T23:42:18.133Z,61145.19
2023-01-03T23:44:47.896Z,61116.19
2023-01-03T23:47:16.239Z,61108.69
2023-01-03T23:49:44.672Z,61114.44
2023-01-03T23:52:13.027Z,61096.94
2023-01-03T23:54:41.340Z,61098.41
2023-01-03T23:57:09.641Z,61096.00
2023-01-03T23:59:38.055Z,61100.97
