createdAt,value
2023-05-14T00:16:20.301Z,45.80
2023-05-14T00:18:48.414Z,55.00
2023-05-14T00:21:17.083Z,55.60
2023-05-14T00:23:47.138Z,55.70
2023-05-14T00:26:14.904Z,46.60
2023-05-14T00:28:42.699Z,46.40
2023-05-14T00:31:10.448Z,57.60
2023-05-14T00:36:09.122Z,48.90
2023-05-14T00:38:37.004Z,60.90
2023-05-14T00:41:05.118Z,53.70
2023-05-14T00:43:33.166Z,54.30
2023-05-14T00:46:01.289Z,55.00
2023-05-14T00:48:29.104Z,56.70
2023-05-14T00:55:56.779Z,58.50
2023-05-14T00:58:25.707Z,60.40
2023-05-14T01:00:53.456Z,61.30
2023-05-14T01:06:01.035Z,65.30
2023-05-14T01:08:37.376Z,68.30
2023-05-14T01:11:11.877Z,70.60
2023-05-14T01:13:50.826Z,73.10
2023-05-14T01:16:20.779Z,73.30
2023-05-14T01:18:51.779Z,76.60
2023-05-14T01:21:40.753Z,76.90
2023-05-14T01:24:09.796Z,79.30
2023-05-14T01:26:38.108Z,80.30
2023-05-14T01:29:14.216Z,82.80
2023-05-14T01:31:45.708Z,85.00
2023-05-14T01:34:15.276Z,86.10
2023-05-14T01:36:44.862Z,87.80
2023-05-14T01:39:15.105Z,88.70
2023-05-14T01:41:43.840Z,88.90
2023-05-14T01:46:40.027Z,89.50
2023-05-14T01:49:08.015Z,90.40
2023-05-14T01:51:35.860Z,90.50
2023-05-14T01:54:05.335Z,90.90
2023-05-14T01:56:33.150Z,91.60
2023-05-14T01:59:00.959Z,92.10
2023-05-14T02:03:57.088Z,93.50
2023-05-14T02:08:53.015Z,92.90
2023-05-14T02:11:22.437Z,93.20
2023-05-14T02:13:50.184Z,93.60
2023-05-14T02:16:19.177Z,94.00
2023-05-14T02:18:47.103Z,93.40
2023-05-14T02:23:44.129Z,92.50
2023-05-14T02:26:12.528Z,92.80
2023-05-14T02:28:41.737Z,92.90
2023-05-14T02:33:37.826Z,92.70
2023-05-14T02:36:05.727Z,93.50
2023-05-14T02:38:33.512Z,94.10
2023-05-14T02:41:01.602Z,94.40
2023-05-14T02:43:29.418Z,94.20
2023-05-14T02:45:58.484Z,94.10
2023-05-14T02:48:26.219Z,94.90
2023-05-14T02:50:54.010Z,94.70
2023-05-14T02:53:21.804Z,94.80
2023-05-14T02:55:49.786Z,95.20
2023-05-14T02:58:17.619Z,94.60
2023-05-14T03:00:45.384Z,94.70
2023-05-14T03:03:15.128Z,96.40
2023-05-14T03:05:43.381Z,97.40
2023-05-14T03:08:11.168Z,98.20
2023-05-14T03:10:38.945Z,98.60
2023-05-14T03:13:06.761Z,99.50
2023-05-14T03:15:34.562Z,99.20
2023-05-14T03:18:02.458Z,99.90
2023-05-14T03:20:31.615Z,99.90
2023-05-14T03:25:27.650Z,99.90
2023-05-14T03:27:55.433Z,99.90
2023-05-14T03:30:23.617Z,99.90
2023-05-14T03:32:51.774Z,99.90
2023-05-14T03:35:19.844Z,99.90
2023-05-14T03:40:17.436Z,99.90
2023-05-14T03:42:45.354Z,99.90
2023-05-14T03:45:13.181Z,99.90
2023-05-14T03:47:40.980Z,99.90
2023-05-14T03:52:37.630Z,99.90
2023-05-14T03:55:07.780Z,99.90
2023-05-14T03:57:35.693Z,99.90
2023-05-14T04:00:03.518Z,99.90
2023-05-14T04:02:31.368Z,99.90
2023-05-14T04:04:59.303Z,99.90
2023-05-14T04:07:27.138Z,99.90
2023-05-14T04:09:54.946Z,99.90
2023-05-14T04:12:24.087Z,99.90
2023-05-14T04:14:51.864Z,99.90
2023-05-14T04:19:48.012Z,99.90
2023-05-14T04:22:15.845Z,99.90
2023-05-14T04:24:43.634Z,99.90
2023-05-14T04:29:40.953Z,99.90
2023-05-14T04:34:37.271Z,99.90
2023-05-14T04:37:05.520Z,99.90
2023-05-14T04:42:01.668Z,99.90
2023-05-14T04:46:58.975Z,99.90
2023-05-14T04:51:54.983Z,99.90
2023-05-14T04:56:51.320Z,99.90
2023-05-14T04:59:19.189Z,99.90
2023-05-14T05:01:47.150Z,99.90
2023-05-14T05:04:16.486Z,99.90
2023-05-14T05:09:12.570Z,99.90
2023-05-14T05:14:08.558Z,99.90
2023-05-14T05:16:36.473Z,99.90
2023-05-14T05:21:34.037Z,99.90
2023-05-14T05:26:30.003Z,99.90
2023-05-14T05:28:57.903Z,99.90
2023-05-14T05:31:25.803Z,99.90
2023-05-14T05:38:51.247Z,99.90
2023-05-14T05:41:19.011Z,99.90
2023-05-14T05:43:46.832Z,99.90
2023-05-14T05:46:14.644Z,99.90
2023-05-14T05:48:42.508Z,99.90
2023-05-14T05:51:10.348Z,99.90
2023-05-14T05:56:08.432Z,99.90
2023-05-14T05:58:36.246Z,99.90
2023-05-14T06:01:04.123Z,99.90
2023-05-14T06:03:31.856Z,99.90
2023-05-14T06:05:59.730Z,99.90
2023-05-14T06:08:27.496Z,99.90
2023-05-14T06:10:55.452Z,99.90
2023-05-14T06:13:24.543Z,99.90
2023-05-14T06:23:16.864Z,98.00
2023-05-14T06:25:44.657Z,96.60
2023-05-14T06:28:13.147Z,98.10
2023-05-14T06:30:42.246Z,98.00
2023-05-14T06:33:10.092Z,97.60
2023-05-14T06:35:37.876Z,98.10
2023-05-14T06:38:05.710Z,97.40
2023-05-14T06:40:33.456Z,97.40
2023-05-14T06:43:01.239Z,98.30
2023-05-14T06:45:29.790Z,97.30
2023-05-14T06:47:59.974Z,97.80
2023-05-14T06:50:28.020Z,97.10
2023-05-14T06:52:56.062Z,96.20
2023-05-14T06:55:24.841Z,94.70
2023-05-14T06:57:53.158Z,95.90
2023-05-14T07:00:22.199Z,95.50
2023-05-14T07:02:50.307Z,96.80
2023-05-14T07:05:19.618Z,96.60
2023-05-14T07:07:47.489Z,95.40
2023-05-14T07:10:15.253Z,94.70
2023-05-14T07:12:43.103Z,93.70
2023-05-14T07:15:12.173Z,94.40
2023-05-14T07:17:40.066Z,95.00
2023-05-14T07:20:09.070Z,94.10
2023-05-14T07:22:38.344Z,94.60
2023-05-14T07:25:08.066Z,95.30
2023-05-14T07:27:35.859Z,96.10
2023-05-14T07:30:04.149Z,94.70
2023-05-14T07:32:31.956Z,94.30
2023-05-14T07:34:59.793Z,94.90
2023-05-14T07:37:27.733Z,95.10
2023-05-14T07:42:35.202Z,96.20
2023-05-14T07:45:04.396Z,94.00
2023-05-14T07:52:29.051Z,97.90
2023-05-14T07:54:58.241Z,96.00
2023-05-14T07:57:26.390Z,95.90
2023-05-14T07:59:54.246Z,95.60
2023-05-14T08:04:50.451Z,94.30
2023-05-14T08:09:46.352Z,93.80
2023-05-14T08:12:15.965Z,91.10
2023-05-14T08:14:43.739Z,91.00
2023-05-14T08:17:11.613Z,90.50
2023-05-14T08:19:39.502Z,90.20
2023-05-14T08:22:07.417Z,90.10
2023-05-14T08:24:35.346Z,90.40
2023-05-14T08:27:03.185Z,85.70
2023-05-14T08:29:32.825Z,87.50
2023-05-14T08:34:44.184Z,87.70
2023-05-14T08:39:40.134Z,72.00
2023-05-14T08:42:08.757Z,69.00
2023-05-14T08:44:45.881Z,65.80
2023-05-14T08:47:16.388Z,64.70
2023-05-14T08:49:47.488Z,65.10
2023-05-14T08:52:19.259Z,65.30
2023-05-14T08:54:49.076Z,64.30
2023-05-14T08:57:19.581Z,63.40
2023-05-14T08:59:49.164Z,65.30
2023-05-14T09:02:18.802Z,59.70
2023-05-14T09:04:48.386Z,57.70
2023-05-14T09:09:45.849Z,58.80
2023-05-14T09:12:13.653Z,55.00
2023-05-14T09:14:41.459Z,57.30
2023-05-14T09:19:40.841Z,54.60
2023-05-14T09:22:11.038Z,61.40
2023-05-14T09:27:07.883Z,52.40
2023-05-14T09:29:37.138Z,55.80
2023-05-14T09:32:07.495Z,56.80
2023-05-14T09:34:38.237Z,57.00
2023-05-14T09:37:07.570Z,52.00
2023-05-14T09:39:37.204Z,43.70
2023-05-14T09:49:36.839Z,34.50
2023-05-14T09:52:07.314Z,36.30
2023-05-14T09:54:36.307Z,37.60
2023-05-14T09:59:32.339Z,28.80
2023-05-14T10:02:01.317Z,28.40
2023-05-14T10:04:29.364Z,26.60
2023-05-14T10:06:58.738Z,28.80
2023-05-14T10:09:30.443Z,29.20
2023-05-14T10:12:01.865Z,27.10
2023-05-14T10:14:36.264Z,25.50
2023-05-14T10:17:06.740Z,23.60
2023-05-14T10:19:35.557Z,24.20
2023-05-14T10:22:08.329Z,23.80
2023-05-14T10:24:38.726Z,23.30
2023-05-14T10:27:07.241Z,22.70
2023-05-14T10:29:35.749Z,24.80
2023-05-14T10:32:06.470Z,22.10
2023-05-14T10:34:37.545Z,24.70
2023-05-14T10:37:08.987Z,22.30
2023-05-14T10:39:47.690Z,23.50
2023-05-14T10:42:18.837Z,23.30
2023-05-14T10:44:55.529Z,23.60
2023-05-14T10:47:23.597Z,23.30
2023-05-14T10:49:57.082Z,25.00
2023-05-14T10:52:26.879Z,23.60
2023-05-14T10:54:56.144Z,22.40
2023-05-14T10:57:26.108Z,22.10
2023-05-14T10:59:56.167Z,19.10
2023-05-14T11:02:27.168Z,21.20
2023-05-14T11:05:00.305Z,24.40
2023-05-14T11:07:34.665Z,27.90
2023-05-14T11:10:05.569Z,30.80
2023-05-14T11:12:34.284Z,28.00
2023-05-14T11:15:03.844Z,28.50
2023-05-14T11:17:33.045Z,33.80
2023-05-14T11:20:01.646Z,32.10
2023-05-14T11:22:29.664Z,36.30
2023-05-14T11:24:58.831Z,34.90
2023-05-14T11:27:27.227Z,32.70
2023-05-14T11:29:55.947Z,30.10
2023-05-14T11:32:23.870Z,26.70
2023-05-14T11:34:51.817Z,28.00
2023-05-14T11:37:20.344Z,26.00
2023-05-14T11:39:49.940Z,24.70
2023-05-14T11:42:19.809Z,24.50
2023-05-14T11:44:49.835Z,26.10
2023-05-14T11:47:18.783Z,25.20
2023-05-14T11:49:46.985Z,19.10
2023-05-14T11:52:19.193Z,21.90
2023-05-14T11:54:47.464Z,22.50
2023-05-14T11:57:17.806Z,21.50
2023-05-14T11:59:48.449Z,23.30
2023-05-14T12:02:18.581Z,20.70
2023-05-14T12:04:51.131Z,20.90
2023-05-14T12:07:19.301Z,22.70
2023-05-14T12:09:49.426Z,21.40
2023-05-14T12:12:19.925Z,21.00
2023-05-14T12:14:50.268Z,18.00
2023-05-14T12:17:19.483Z,11.50
2023-05-14T12:19:48.840Z,11.20
2023-05-14T12:22:18.706Z,15.60
2023-05-14T12:24:54.904Z,14.20
2023-05-14T12:27:24.285Z,12.00
2023-05-14T12:30:09.123Z,11.20
2023-05-14T12:32:48.786Z,13.10
2023-05-14T12:35:16.949Z,12.40
2023-05-14T12:37:44.761Z,14.30
2023-05-14T12:42:41.269Z,14.80
2023-05-14T12:45:12.736Z,12.10
2023-05-14T12:47:40.682Z,8.90
2023-05-14T12:50:09.421Z,7.90
2023-05-14T12:52:39.718Z,7.10
2023-05-14T12:55:08.905Z,6.40
2023-05-14T12:57:36.804Z,4.50
2023-05-14T13:02:42.731Z,6.20
2023-05-14T13:05:12.331Z,7.20
2023-05-14T13:07:40.300Z,5.40
2023-05-14T13:10:09.246Z,1.00
2023-05-14T13:15:05.993Z,1.00
2023-05-14T13:20:04.574Z,1.60
2023-05-14T13:22:32.379Z,2.10
2023-05-14T13:27:28.441Z,1.00
2023-05-14T13:29:56.695Z,1.00
2023-05-14T13:32:24.530Z,8.20
2023-05-14T13:34:52.446Z,1.00
2023-05-14T13:37:21.578Z,1.00
2023-05-14T13:39:51.244Z,1.00
2023-05-14T13:42:19.351Z,8.80
2023-05-14T13:44:47.106Z,1.00
2023-05-14T13:47:14.938Z,1.00
2023-05-14T13:49:42.724Z,1.00
2023-05-14T13:52:10.557Z,1.30
2023-05-14T13:54:39.692Z,1.00
2023-05-14T13:57:07.446Z,1.00
2023-05-14T13:59:35.319Z,1.00
2023-05-14T14:02:03.506Z,1.00
2023-05-14T14:04:31.542Z,1.00
2023-05-14T14:06:59.562Z,1.00
2023-05-14T14:09:27.534Z,1.00
2023-05-14T14:11:56.749Z,1.00
2023-05-14T14:14:24.597Z,1.00
2023-05-14T14:16:52.459Z,1.00
2023-05-14T14:19:20.443Z,1.00
2023-05-14T14:21:48.498Z,1.00
2023-05-14T14:24:16.276Z,1.00
2023-05-14T14:26:44.065Z,1.00
2023-05-14T14:29:13.278Z,1.00
2023-05-14T14:31:41.081Z,1.00
2023-05-14T14:34:08.849Z,1.00
2023-05-14T14:36:36.634Z,1.00
2023-05-14T14:39:04.783Z,1.00
2023-05-14T14:41:32.598Z,1.00
2023-05-14T14:44:02.630Z,1.00
2023-05-14T14:46:31.834Z,1.00
2023-05-14T14:51:28.182Z,1.00
2023-05-14T14:56:26.645Z,1.00
2023-05-14T14:58:54.554Z,1.00
2023-05-14T15:01:22.858Z,1.00
2023-05-14T15:03:52.352Z,1.00
2023-05-14T15:06:20.317Z,1.00
2023-05-14T15:08:48.080Z,1.00
2023-05-14T15:11:16.868Z,1.00
2023-05-14T15:13:44.716Z,1.00
2023-05-14T15:16:13.592Z,1.00
2023-05-14T15:18:41.472Z,1.00
2023-05-14T15:21:10.656Z,1.00
2023-05-14T15:23:38.505Z,1.00
2023-05-14T15:26:06.505Z,1.00
2023-05-14T15:28:34.273Z,1.00
2023-05-14T15:31:02.546Z,1.00
2023-05-14T15:33:30.559Z,1.00
2023-05-14T15:35:58.446Z,1.00
2023-05-14T15:38:27.740Z,1.00
2023-05-14T15:40:55.674Z,1.00
2023-05-14T15:43:23.781Z,1.00
2023-05-14T15:45:51.630Z,1.00
2023-05-14T15:48:19.589Z,1.00
2023-05-14T15:50:49.768Z,1.00
2023-05-14T15:53:18.048Z,1.00
2023-05-14T15:55:49.176Z,8.80
2023-05-14T15:58:17.011Z,16.90
2023-05-14T16:00:47.143Z,16.90
2023-05-14T16:03:15.040Z,23.60
2023-05-14T16:05:44.707Z,23.90
2023-05-14T16:08:12.540Z,24.70
2023-05-14T16:10:40.451Z,28.70
2023-05-14T16:13:09.544Z,17.40
2023-05-14T16:15:37.325Z,20.60
2023-05-14T16:18:05.696Z,20.60
2023-05-14T16:20:34.572Z,16.60
2023-05-14T16:23:02.366Z,18.30
2023-05-14T16:25:31.157Z,19.00
2023-05-14T16:27:59.065Z,14.40
2023-05-14T16:30:28.275Z,19.50
2023-05-14T16:32:56.113Z,27.60
2023-05-14T16:37:52.091Z,16.90
2023-05-14T16:40:20.192Z,16.50
2023-05-14T16:45:17.265Z,13.70
2023-05-14T16:47:46.404Z,15.50
2023-05-14T16:52:42.485Z,15.40
2023-05-14T16:55:10.849Z,12.70
2023-05-14T16:57:38.584Z,10.20
2023-05-14T17:00:07.787Z,13.50
2023-05-14T17:02:35.966Z,14.50
2023-05-14T17:05:06.090Z,14.00
2023-05-14T17:07:33.979Z,15.90
2023-05-14T17:10:01.918Z,18.50
2023-05-14T17:12:29.798Z,19.50
2023-05-14T17:14:57.610Z,22.10
2023-05-14T17:17:25.419Z,30.30
2023-05-14T17:19:53.201Z,21.60
2023-05-14T17:22:22.656Z,21.10
2023-05-14T17:24:50.468Z,15.90
2023-05-14T17:27:18.248Z,7.90
2023-05-14T17:29:46.087Z,9.50
2023-05-14T17:32:13.989Z,17.60
2023-05-14T17:34:41.737Z,3.80
2023-05-14T17:37:09.541Z,1.60
2023-05-14T17:39:38.694Z,1.00
2023-05-14T17:42:09.011Z,1.00
2023-05-14T17:44:37.089Z,1.00
2023-05-14T17:47:05.249Z,1.00
2023-05-14T17:49:33.089Z,3.50
2023-05-14T17:52:00.908Z,5.10
2023-05-14T17:54:28.884Z,13.70
2023-05-14T17:56:58.125Z,7.80
2023-05-14T17:59:26.177Z,8.10
2023-05-14T18:01:53.951Z,8.60
2023-05-14T18:04:21.766Z,10.10
2023-05-14T18:06:49.558Z,10.20
2023-05-14T18:11:45.956Z,10.10
2023-05-14T18:14:15.067Z,10.90
2023-05-14T18:19:11.520Z,12.40
2023-05-14T18:21:39.601Z,12.10
2023-05-14T18:24:08.195Z,13.20
2023-05-14T18:26:35.986Z,13.80
2023-05-14T18:29:03.904Z,15.20
2023-05-14T18:31:33.176Z,15.00
2023-05-14T18:34:01.043Z,23.30
2023-05-14T18:36:28.884Z,16.90
2023-05-14T18:38:56.707Z,18.20
2023-05-14T18:41:24.581Z,18.00
2023-05-14T18:43:52.376Z,19.20
2023-05-14T18:51:18.689Z,20.40
2023-05-14T18:53:47.260Z,20.80
2023-05-14T18:56:15.703Z,20.80
2023-05-14T19:01:14.098Z,21.70
2023-05-14T19:06:11.864Z,22.00
2023-05-14T19:08:39.650Z,22.90
2023-05-14T19:11:07.995Z,23.50
2023-05-14T19:13:35.766Z,23.90
2023-05-14T19:16:03.890Z,24.20
2023-05-14T19:18:31.839Z,23.50
2023-05-14T19:20:59.938Z,23.80
2023-05-14T19:23:32.651Z,23.90
2023-05-14T19:26:01.122Z,24.20
2023-05-14T19:31:00.466Z,24.70
2023-05-14T19:33:28.722Z,24.90
2023-05-14T19:35:57.314Z,25.70
2023-05-14T19:40:57.053Z,26.00
2023-05-14T19:43:25.447Z,25.50
2023-05-14T19:45:53.617Z,25.80
2023-05-14T19:48:21.391Z,26.20
2023-05-14T19:50:49.536Z,25.90
2023-05-14T19:53:17.450Z,27.40
2023-05-14T19:55:45.380Z,26.90
2023-05-14T19:58:14.565Z,27.40
2023-05-14T20:00:42.665Z,27.70
2023-05-14T20:03:10.900Z,26.80
2023-05-14T20:05:38.775Z,27.30
2023-05-14T20:08:08.047Z,37.20
2023-05-14T20:10:36.177Z,28.30
2023-05-14T20:13:04.164Z,28.30
2023-05-14T20:18:03.449Z,29.70
2023-05-14T20:20:33.247Z,31.50
2023-05-14T20:23:01.625Z,32.00
2023-05-14T20:25:29.588Z,32.80
2023-05-14T20:27:57.624Z,32.70
2023-05-14T20:30:25.608Z,33.00
2023-05-14T20:32:54.985Z,33.00
2023-05-14T20:35:23.194Z,43.80
2023-05-14T20:37:51.328Z,33.40
2023-05-14T20:40:19.328Z,33.70
2023-05-14T20:42:47.178Z,34.80
2023-05-14T20:47:43.343Z,35.40
2023-05-14T20:50:13.581Z,35.20
2023-05-14T20:52:41.451Z,35.60
2023-05-14T20:55:10.295Z,36.30
2023-05-14T20:57:38.112Z,36.30
2023-05-14T21:00:09.865Z,38.00
2023-05-14T21:02:37.970Z,36.90
2023-05-14T21:05:06.885Z,38.80
2023-05-14T21:07:36.453Z,38.30
2023-05-14T21:10:04.311Z,38.10
2023-05-14T21:12:32.107Z,39.10
2023-05-14T21:14:59.918Z,39.30
2023-05-14T21:17:27.821Z,38.70
2023-05-14T21:19:55.583Z,38.80
2023-05-14T21:22:23.600Z,39.00
2023-05-14T21:24:52.778Z,39.70
2023-05-14T21:27:20.680Z,40.40
2023-05-14T21:29:48.404Z,41.00
2023-05-14T21:32:16.160Z,39.70
2023-05-14T21:34:44.390Z,39.90
2023-05-14T21:37:12.211Z,40.00
2023-05-14T21:39:39.986Z,39.90
2023-05-14T21:42:10.489Z,40.10
2023-05-14T21:44:38.309Z,39.90
2023-05-14T21:47:06.705Z,40.40
2023-05-14T21:49:34.445Z,41.10
2023-05-14T21:52:02.246Z,39.70
2023-05-14T21:54:30.047Z,52.40
2023-05-14T21:56:57.901Z,51.70
2023-05-14T21:59:27.019Z,41.80
2023-05-14T22:02:06.966Z,41.50
2023-05-14T22:04:35.556Z,42.70
2023-05-14T22:07:03.496Z,43.10
2023-05-14T22:09:31.326Z,43.30
2023-05-14T22:11:59.205Z,43.50
2023-05-14T22:14:28.434Z,43.80
2023-05-14T22:16:56.626Z,43.10
2023-05-14T22:19:25.717Z,43.80
2023-05-14T22:21:53.494Z,43.60
2023-05-14T22:24:21.259Z,43.00
2023-05-14T22:26:49.089Z,54.00
2023-05-14T22:29:16.905Z,42.20
2023-05-14T22:31:46.101Z,41.60
2023-05-14T22:34:13.906Z,41.20
2023-05-14T22:36:41.975Z,41.50
2023-05-14T22:39:11.254Z,42.50
2023-05-14T22:41:40.475Z,42.40
2023-05-14T22:44:08.284Z,43.00
2023-05-14T22:46:36.192Z,44.30
2023-05-14T22:49:05.795Z,45.10
2023-05-14T22:51:33.611Z,45.50
2023-05-14T22:54:02.024Z,47.20
2023-05-14T22:56:30.062Z,57.60
2023-05-14T22:59:00.163Z,48.30
2023-05-14T23:01:28.430Z,59.40
2023-05-14T23:03:56.317Z,48.20
2023-05-14T23:06:26.068Z,58.80
2023-05-14T23:08:53.881Z,49.00
2023-05-14T23:11:22.331Z,49.60
2023-05-14T23:13:50.193Z,60.10
2023-05-14T23:16:17.982Z,49.60
2023-05-14T23:18:46.143Z,49.60
2023-05-14T23:21:14.211Z,49.20
2023-05-14T23:23:43.409Z,48.90
2023-05-14T23:26:11.283Z,50.10
2023-05-14T23:28:39.044Z,48.40
2023-05-14T23:31:06.873Z,48.50
2023-05-14T23:33:34.628Z,47.40
2023-05-14T23:36:02.489Z,47.10
2023-05-14T23:38:30.302Z,47.70
2023-05-14T23:40:59.395Z,48.10
2023-05-14T23:43:27.144Z,57.70
2023-05-14T23:45:55.085Z,47.60
2023-05-14T23:48:22.920Z,58.30
2023-05-14T23:50:50.739Z,47.20
2023-05-14T23:53:18.694Z,47.90
2023-05-14T23:55:46.508Z,47.80
2023-05-14T23:58:15.697Z,47.70
