createdAt,value
2022-08-30T00:00:44.630Z,6.07
2022-08-30T00:03:20.791Z,6.07
2022-08-30T00:05:56.546Z,6.10
2022-08-30T00:08:31.485Z,6.97
2022-08-30T00:11:10.938Z,6.17
2022-08-30T00:13:47.461Z,5.40
2022-08-30T00:16:23.623Z,5.83
2022-08-30T00:18:58.923Z,6.30
2022-08-30T00:21:33.807Z,6.23
2022-08-30T00:24:08.750Z,5.50
2022-08-30T00:26:43.601Z,5.97
2022-08-30T00:29:18.619Z,6.13
2022-08-30T00:31:53.509Z,6.23
2022-08-30T00:34:28.866Z,5.73
2022-08-30T00:37:03.770Z,6.30
2022-08-30T00:39:39.339Z,6.40
2022-08-30T00:42:15.823Z,6.57
2022-08-30T00:44:51.689Z,5.70
2022-08-30T00:47:26.649Z,5.70
2022-08-30T00:50:03.787Z,6.47
2022-08-30T00:52:44.486Z,5.73
2022-08-30T00:55:20.175Z,6.40
2022-08-30T00:58:02.486Z,6.30
2022-08-30T01:00:40.631Z,5.50
2022-08-30T01:03:16.457Z,7.20
2022-08-30T01:05:53.037Z,7.20
2022-08-30T01:08:27.945Z,7.30
2022-08-30T01:11:04.269Z,6.67
2022-08-30T01:13:40.659Z,6.90
2022-08-30T01:16:16.157Z,6.60
2022-08-30T01:18:54.823Z,7.10
2022-08-30T01:21:50.329Z,6.73
2022-08-30T01:24:25.265Z,6.27
2022-08-30T01:27:00.230Z,5.73
2022-08-30T01:29:35.454Z,5.97
2022-08-30T01:32:21.375Z,5.53
2022-08-30T01:34:58.131Z,6.03
2022-08-30T01:37:35.757Z,6.97
2022-08-30T01:40:16.939Z,5.97
2022-08-30T01:42:51.931Z,5.23
2022-08-30T01:45:26.976Z,6.30
2022-08-30T01:48:03.749Z,7.10
2022-08-30T01:50:42.278Z,6.70
2022-08-30T01:53:17.295Z,7.50
2022-08-30T01:55:52.383Z,7.03
2022-08-30T01:58:28.571Z,5.90
2022-08-30T02:01:12.631Z,5.80
2022-08-30T02:03:48.472Z,6.10
2022-08-30T02:06:24.060Z,6.33
2022-08-30T02:08:59.632Z,6.23
2022-08-30T02:11:34.628Z,6.20
2022-08-30T02:14:09.592Z,6.50
2022-08-30T02:16:44.826Z,6.13
2022-08-30T02:19:19.910Z,6.67
2022-08-30T02:21:54.896Z,6.50
2022-08-30T02:24:29.873Z,5.60
2022-08-30T02:27:05.840Z,5.90
2022-08-30T02:29:40.881Z,6.07
2022-08-30T02:32:15.834Z,6.80
2022-08-30T02:34:50.983Z,6.50
2022-08-30T02:37:26.559Z,6.50
2022-08-30T02:40:01.677Z,6.13
2022-08-30T02:42:36.725Z,6.17
2022-08-30T02:45:11.827Z,6.97
2022-08-30T02:47:47.191Z,6.50
2022-08-30T02:50:23.532Z,6.23
2022-08-30T02:52:58.451Z,5.90
2022-08-30T02:55:33.502Z,7.23
2022-08-30T02:58:09.012Z,7.20
2022-08-30T03:00:44.104Z,7.10
2022-08-30T03:03:19.576Z,7.10
2022-08-30T03:05:54.806Z,5.73
2022-08-30T03:08:31.152Z,6.63
2022-08-30T03:11:06.761Z,6.40
2022-08-30T03:13:41.972Z,6.40
2022-08-30T03:16:17.795Z,5.70
2022-08-30T03:18:52.821Z,6.40
2022-08-30T03:21:27.874Z,6.83
2022-08-30T03:24:03.241Z,6.40
2022-08-30T03:26:38.238Z,6.90
2022-08-30T03:29:13.284Z,6.13
2022-08-30T03:31:53.140Z,6.80
2022-08-30T03:34:28.730Z,6.67
2022-08-30T03:37:03.767Z,5.83
2022-08-30T03:39:39.410Z,6.33
2022-08-30T03:42:15.171Z,6.80
2022-08-30T03:44:51.983Z,6.50
2022-08-30T03:47:26.944Z,7.00
2022-08-30T03:50:02.447Z,6.90
2022-08-30T03:52:37.537Z,7.33
2022-08-30T03:55:13.250Z,6.67
2022-08-30T03:57:48.215Z,7.20
2022-08-30T04:00:23.919Z,6.93
2022-08-30T04:02:59.185Z,7.57
2022-08-30T04:05:34.184Z,7.80
2022-08-30T04:08:09.183Z,7.37
2022-08-30T04:10:44.217Z,7.00
2022-08-30T04:13:20.498Z,7.40
2022-08-30T04:15:56.264Z,7.10
2022-08-30T04:18:31.250Z,7.20
2022-08-30T04:21:06.601Z,8.07
2022-08-30T04:23:42.949Z,7.13
2022-08-30T04:26:18.096Z,6.93
2022-08-30T04:28:55.238Z,7.10
2022-08-30T04:31:31.138Z,8.07
2022-08-30T04:34:06.170Z,8.30
2022-08-30T04:36:41.278Z,7.60
2022-08-30T04:39:18.296Z,7.60
2022-08-30T04:41:53.297Z,6.97
2022-08-30T04:44:28.324Z,7.37
2022-08-30T04:47:03.404Z,7.20
2022-08-30T04:49:38.787Z,7.47
2022-08-30T04:52:14.061Z,7.07
2022-08-30T04:54:54.638Z,7.83
2022-08-30T04:57:30.753Z,7.70
2022-08-30T05:00:11.300Z,7.80
2022-08-30T05:02:47.461Z,7.80
2022-08-30T05:05:40.974Z,7.00
2022-08-30T05:08:24.355Z,7.90
2022-08-30T05:10:59.687Z,7.70
2022-08-30T05:13:36.970Z,7.50
2022-08-30T05:16:17.805Z,7.10
2022-08-30T05:18:54.528Z,7.60
2022-08-30T05:21:29.572Z,8.50
2022-08-30T05:24:04.784Z,8.43
2022-08-30T05:26:40.019Z,7.67
2022-08-30T05:29:15.046Z,6.63
2022-08-30T05:31:50.260Z,7.13
2022-08-30T05:34:26.698Z,6.90
2022-08-30T05:37:02.924Z,7.00
2022-08-30T05:39:51.428Z,6.37
2022-08-30T05:42:27.227Z,6.53
2022-08-30T05:45:04.667Z,6.53
2022-08-30T05:47:40.769Z,7.30
2022-08-30T05:50:16.120Z,6.83
2022-08-30T05:52:51.231Z,7.60
2022-08-30T05:55:28.280Z,8.17
2022-08-30T05:58:03.394Z,7.17
2022-08-30T06:00:38.496Z,8.00
2022-08-30T06:03:13.516Z,8.70
2022-08-30T06:05:48.799Z,8.27
2022-08-30T06:08:28.417Z,7.77
2022-08-30T06:11:03.433Z,8.57
2022-08-30T06:13:39.399Z,8.93
2022-08-30T06:16:17.416Z,7.90
2022-08-30T06:18:54.023Z,7.17
2022-08-30T06:21:34.498Z,7.30
2022-08-30T06:24:11.591Z,9.40
2022-08-30T06:26:47.991Z,9.30
2022-08-30T06:29:23.355Z,9.13
2022-08-30T06:31:59.093Z,9.50
2022-08-30T06:34:34.100Z,9.50
2022-08-30T06:37:09.075Z,8.53
2022-08-30T06:39:44.269Z,8.70
2022-08-30T06:42:19.440Z,9.33
2022-08-30T06:44:56.005Z,8.33
2022-08-30T06:47:31.254Z,8.00
2022-08-30T06:50:07.669Z,8.43
2022-08-30T06:52:47.525Z,9.63
2022-08-30T06:55:22.800Z,10.43
2022-08-30T06:57:57.832Z,8.73
2022-08-30T07:00:33.048Z,8.47
2022-08-30T07:03:08.600Z,7.57
2022-08-30T07:05:43.862Z,8.00
2022-08-30T07:08:19.158Z,8.70
2022-08-30T07:10:54.789Z,8.47
2022-08-30T07:13:30.608Z,7.93
2022-08-30T07:16:14.626Z,7.90
2022-08-30T07:18:54.765Z,7.30
2022-08-30T07:21:45.918Z,6.53
2022-08-30T07:24:21.405Z,7.67
2022-08-30T07:26:57.109Z,6.43
2022-08-30T07:29:32.119Z,8.30
2022-08-30T07:32:08.181Z,8.30
2022-08-30T07:34:43.281Z,7.37
2022-08-30T07:37:18.447Z,7.40
2022-08-30T07:39:53.554Z,7.63
2022-08-30T07:42:28.703Z,7.67
2022-08-30T07:45:04.896Z,5.97
2022-08-30T07:47:41.154Z,5.97
2022-08-30T07:50:16.468Z,6.23
2022-08-30T07:52:51.645Z,5.57
2022-08-30T07:55:26.669Z,6.30
2022-08-30T08:00:37.763Z,5.93
2022-08-30T08:03:13.009Z,5.60
2022-08-30T08:05:48.282Z,5.70
2022-08-30T08:08:24.942Z,5.50
2022-08-30T08:11:08.208Z,6.20
2022-08-30T08:13:53.069Z,6.60
2022-08-30T08:16:32.647Z,7.30
2022-08-30T08:19:09.310Z,5.30
2022-08-30T08:21:44.492Z,5.47
2022-08-30T08:24:19.503Z,6.07
2022-08-30T08:26:55.334Z,5.17
2022-08-30T08:29:30.380Z,5.33
2022-08-30T08:32:05.539Z,5.13
2022-08-30T08:34:41.503Z,5.70
2022-08-30T08:37:17.405Z,4.77
2022-08-30T08:39:55.924Z,4.80
2022-08-30T08:42:53.176Z,4.53
2022-08-30T08:45:57.058Z,4.67
2022-08-30T08:49:00.276Z,5.00
2022-08-30T08:51:58.173Z,4.40
2022-08-30T08:54:39.417Z,5.23
2022-08-30T08:57:16.533Z,4.30
2022-08-30T08:59:54.485Z,4.60
2022-08-30T09:02:47.497Z,4.60
2022-08-30T09:05:26.112Z,5.53
2022-08-30T09:08:09.686Z,5.27
2022-08-30T09:11:02.530Z,4.67
2022-08-30T09:13:37.745Z,4.60
2022-08-30T09:16:47.697Z,5.27
2022-08-30T09:19:34.485Z,5.20
2022-08-30T09:22:23.160Z,4.20
2022-08-30T09:25:06.976Z,4.73
2022-08-30T09:27:49.222Z,4.83
2022-08-30T09:30:29.121Z,5.73
2022-08-30T09:33:19.591Z,5.57
2022-08-30T09:35:55.036Z,5.43
2022-08-30T09:38:33.452Z,4.73
2022-08-30T09:41:40.178Z,5.00
2022-08-30T09:44:18.818Z,5.40
2022-08-30T09:46:57.923Z,3.87
2022-08-30T09:49:37.883Z,4.40
2022-08-30T09:52:46.503Z,5.30
2022-08-30T09:55:52.419Z,4.50
2022-08-30T09:58:55.847Z,4.70
2022-08-30T10:01:37.572Z,4.73
2022-08-30T10:04:59.120Z,4.60
2022-08-30T10:07:45.747Z,4.43
2022-08-30T10:10:30.859Z,3.70
2022-08-30T10:13:36.418Z,4.97
2022-08-30T10:16:14.196Z,4.37
2022-08-30T10:19:17.259Z,4.00
2022-08-30T10:22:20.183Z,4.40
2022-08-30T10:25:16.026Z,4.20
2022-08-30T10:28:16.791Z,5.07
2022-08-30T10:31:03.931Z,4.23
2022-08-30T10:33:45.599Z,4.53
2022-08-30T10:36:29.451Z,4.60
2022-08-30T10:39:06.402Z,4.30
2022-08-30T10:41:51.001Z,4.80
2022-08-30T10:44:35.818Z,4.67
2022-08-30T10:47:23.663Z,4.53
2022-08-30T10:50:29.831Z,4.40
2022-08-30T10:53:15.428Z,4.40
2022-08-30T10:56:07.298Z,4.63
2022-08-30T10:58:43.435Z,4.37
2022-08-30T11:02:18.876Z,4.53
2022-08-30T11:05:29.505Z,4.30
2022-08-30T11:08:29.997Z,4.40
2022-08-30T11:11:12.930Z,4.07
2022-08-30T11:13:50.987Z,3.87
2022-08-30T11:16:40.677Z,4.53
2022-08-30T11:19:36.168Z,3.40
2022-08-30T11:22:24.561Z,4.60
2022-08-30T11:25:13.105Z,3.70
2022-08-30T11:27:56.741Z,4.10
2022-08-30T11:30:32.645Z,4.67
2022-08-30T11:33:11.333Z,4.20
2022-08-30T11:35:53.542Z,4.13
2022-08-30T11:38:29.167Z,3.80
2022-08-30T11:41:30.711Z,4.37
2022-08-30T11:44:29.434Z,4.10
2022-08-30T11:47:44.727Z,4.13
2022-08-30T11:50:48.498Z,3.87
2022-08-30T11:53:32.458Z,4.13
2022-08-30T11:56:50.169Z,3.93
2022-08-30T12:00:11.153Z,4.03
2022-08-30T12:02:48.349Z,3.70
2022-08-30T12:05:39.547Z,4.33
2022-08-30T12:08:20.602Z,4.53
2022-08-30T12:11:02.750Z,3.90
2022-08-30T12:13:37.930Z,4.47
2022-08-30T12:16:26.178Z,4.30
2022-08-30T12:19:21.940Z,4.60
2022-08-30T12:22:06.161Z,3.60
2022-08-30T12:24:50.338Z,3.90
2022-08-30T12:27:33.232Z,4.40
2022-08-30T12:30:10.203Z,3.73
2022-08-30T12:32:47.410Z,4.03
2022-08-30T12:35:28.465Z,4.00
2022-08-30T12:38:13.952Z,4.03
2022-08-30T12:41:00.661Z,4.10
2022-08-30T12:43:41.609Z,3.93
2022-08-30T12:46:19.201Z,3.77
2022-08-30T12:48:56.071Z,3.57
2022-08-30T12:51:40.982Z,4.20
2022-08-30T12:54:29.181Z,4.00
2022-08-30T12:57:32.135Z,4.00
2022-08-30T13:00:05.047Z,3.60
2022-08-30T13:02:52.163Z,3.90
2022-08-30T13:05:34.234Z,4.07
2022-08-30T13:08:36.514Z,3.60
2022-08-30T13:11:29.397Z,3.83
2022-08-30T13:14:39.286Z,3.47
2022-08-30T13:17:27.500Z,3.93
2022-08-30T13:20:17.656Z,3.70
2022-08-30T13:23:10.263Z,2.97
2022-08-30T13:25:45.856Z,3.53
2022-08-30T13:28:21.283Z,3.63
2022-08-30T13:30:56.321Z,3.47
2022-08-30T13:33:31.869Z,2.90
2022-08-30T13:36:07.362Z,2.80
2022-08-30T13:38:43.024Z,3.57
2022-08-30T13:41:20.289Z,2.90
2022-08-30T13:44:12.225Z,3.50
2022-08-30T13:46:55.274Z,3.50
2022-08-30T13:49:46.604Z,3.87
2022-08-30T13:52:24.528Z,3.60
2022-08-30T13:55:01.342Z,4.03
2022-08-30T14:00:36.289Z,3.20
2022-08-30T14:03:14.466Z,3.60
2022-08-30T14:05:54.608Z,3.50
2022-08-30T14:08:47.883Z,4.37
2022-08-30T14:11:26.095Z,4.10
2022-08-30T14:14:25.129Z,3.13
2022-08-30T14:16:56.467Z,3.53
2022-08-30T14:19:32.170Z,3.73
2022-08-30T14:22:08.147Z,4.17
2022-08-30T14:24:43.309Z,3.97
2022-08-30T14:27:18.396Z,3.93
2022-08-30T14:29:58.406Z,4.13
2022-08-30T14:32:33.705Z,3.50
2022-08-30T14:35:09.047Z,3.30
2022-08-30T14:37:50.278Z,3.70
2022-08-30T14:40:25.503Z,4.33
2022-08-30T14:43:00.548Z,4.03
2022-08-30T14:45:38.887Z,3.57
2022-08-30T14:48:15.154Z,3.63
2022-08-30T14:50:50.343Z,3.80
2022-08-30T14:53:25.542Z,4.10
2022-08-30T14:56:00.513Z,3.80
2022-08-30T14:58:35.622Z,3.70
2022-08-30T15:01:12.699Z,3.67
2022-08-30T15:03:49.168Z,4.00
2022-08-30T15:06:27.127Z,3.40
2022-08-30T15:09:02.358Z,4.07
2022-08-30T15:11:38.244Z,4.20
2022-08-30T15:14:16.282Z,4.00
2022-08-30T15:16:55.274Z,4.27
2022-08-30T15:19:31.587Z,3.10
2022-08-30T15:22:09.082Z,3.77
2022-08-30T15:24:44.459Z,3.50
2022-08-30T15:27:24.092Z,3.60
2022-08-30T15:29:59.123Z,3.90
2022-08-30T15:32:34.212Z,4.03
2022-08-30T15:35:09.546Z,4.33
2022-08-30T15:37:44.519Z,4.20
2022-08-30T15:40:19.726Z,3.50
2022-08-30T15:42:54.765Z,3.93
2022-08-30T15:45:29.798Z,3.90
2022-08-30T15:48:04.734Z,3.80
2022-08-30T15:50:39.843Z,4.00
2022-08-30T15:53:15.491Z,4.10
2022-08-30T15:55:50.841Z,3.80
2022-08-30T15:58:25.858Z,4.00
2022-08-30T16:01:01.390Z,4.17
2022-08-30T16:03:40.276Z,3.57
2022-08-30T16:06:23.484Z,3.97
2022-08-30T16:08:58.881Z,3.70
2022-08-30T16:11:35.464Z,3.87
2022-08-30T16:14:11.405Z,3.70
2022-08-30T16:16:46.790Z,3.60
2022-08-30T16:19:21.783Z,4.40
2022-08-30T16:21:56.927Z,3.93
2022-08-30T16:24:31.870Z,3.90
2022-08-30T16:27:08.724Z,3.97
2022-08-30T16:29:43.846Z,4.43
2022-08-30T16:32:18.910Z,3.40
2022-08-30T16:34:54.422Z,4.07
2022-08-30T16:37:29.321Z,3.70
2022-08-30T16:40:05.525Z,4.13
2022-08-30T16:42:40.624Z,3.83
2022-08-30T16:45:15.532Z,4.00
2022-08-30T16:47:50.426Z,3.57
2022-08-30T16:50:27.022Z,3.93
2022-08-30T16:53:02.126Z,4.17
2022-08-30T16:55:38.852Z,3.77
2022-08-30T17:01:07.435Z,3.83
2022-08-30T17:03:45.560Z,4.40
2022-08-30T17:06:21.148Z,4.30
2022-08-30T17:08:56.738Z,3.97
2022-08-30T17:11:33.396Z,4.03
2022-08-30T17:14:08.517Z,4.97
2022-08-30T17:16:43.477Z,4.17
2022-08-30T17:19:26.825Z,4.13
2022-08-30T17:22:03.755Z,5.13
2022-08-30T17:24:40.444Z,3.97
2022-08-30T17:27:15.397Z,5.17
2022-08-30T17:29:51.492Z,3.80
2022-08-30T17:32:26.494Z,3.97
2022-08-30T17:35:02.259Z,4.30
2022-08-30T17:37:41.429Z,3.93
2022-08-30T17:40:16.890Z,3.80
2022-08-30T17:42:51.910Z,4.03
2022-08-30T17:45:27.242Z,4.63
2022-08-30T17:48:04.300Z,4.40
2022-08-30T17:50:39.231Z,4.40
2022-08-30T17:53:14.121Z,4.13
2022-08-30T17:55:49.870Z,5.07
2022-08-30T17:58:24.831Z,4.90
2022-08-30T18:01:13.402Z,4.63
2022-08-30T18:03:49.600Z,4.10
2022-08-30T18:06:28.738Z,4.67
2022-08-30T18:09:06.564Z,4.70
2022-08-30T18:11:41.862Z,4.57
2022-08-30T18:14:17.540Z,4.00
2022-08-30T18:16:54.134Z,3.90
2022-08-30T18:19:30.590Z,4.67
2022-08-30T18:22:05.651Z,4.70
2022-08-30T18:24:40.807Z,4.10
2022-08-30T18:27:15.927Z,3.63
2022-08-30T18:29:50.841Z,4.10
2022-08-30T18:32:32.776Z,4.20
2022-08-30T18:35:13.104Z,4.37
2022-08-30T18:37:48.923Z,4.03
2022-08-30T18:40:23.924Z,3.60
2022-08-30T18:42:59.409Z,4.47
2022-08-30T18:45:42.513Z,4.10
2022-08-30T18:48:17.947Z,4.67
2022-08-30T18:50:53.137Z,3.93
2022-08-30T18:53:29.376Z,4.23
2022-08-30T18:56:05.102Z,3.90
2022-08-30T18:58:40.486Z,3.73
2022-08-30T19:01:22.885Z,3.80
2022-08-30T19:03:59.182Z,3.30
2022-08-30T19:06:34.203Z,3.83
2022-08-30T19:09:10.282Z,4.27
2022-08-30T19:11:45.585Z,4.00
2022-08-30T19:14:20.484Z,3.87
2022-08-30T19:16:57.752Z,4.00
2022-08-30T19:19:36.826Z,3.80
2022-08-30T19:22:26.774Z,3.87
2022-08-30T19:25:08.665Z,4.30
2022-08-30T19:27:44.491Z,4.00
2022-08-30T19:30:29.939Z,4.30
2022-08-30T19:33:05.804Z,4.53
2022-08-30T19:35:41.413Z,3.97
2022-08-30T19:38:16.915Z,4.20
2022-08-30T19:40:57.229Z,4.03
2022-08-30T19:43:32.423Z,4.90
2022-08-30T19:46:08.244Z,4.37
2022-08-30T19:48:43.288Z,4.30
2022-08-30T19:51:18.264Z,4.67
2022-08-30T19:53:53.737Z,6.40
2022-08-30T19:56:33.322Z,4.70
2022-08-30T19:59:08.225Z,4.50
2022-08-30T20:01:46.053Z,4.47
2022-08-30T20:04:21.223Z,4.40
2022-08-30T20:06:57.797Z,4.30
2022-08-30T20:09:32.819Z,4.57
2022-08-30T20:12:07.955Z,4.13
2022-08-30T20:14:43.271Z,4.87
2022-08-30T20:17:18.448Z,3.83
2022-08-30T20:19:53.454Z,4.10
2022-08-30T20:22:28.387Z,4.00
2022-08-30T20:25:05.539Z,4.40
2022-08-30T20:27:46.014Z,4.27
2022-08-30T20:30:21.015Z,3.63
2022-08-30T20:32:56.493Z,3.93
2022-08-30T20:35:31.940Z,4.50
2022-08-30T20:38:06.901Z,4.47
2022-08-30T20:40:42.063Z,4.43
2022-08-30T20:43:19.431Z,4.90
2022-08-30T20:45:55.610Z,4.27
2022-08-30T20:48:32.004Z,4.10
2022-08-30T20:51:17.673Z,4.17
2022-08-30T20:53:53.413Z,4.30
2022-08-30T20:56:29.551Z,4.67
2022-08-30T20:59:05.665Z,4.20
2022-08-30T21:01:41.019Z,4.40
2022-08-30T21:04:16.131Z,4.20
2022-08-30T21:06:51.269Z,3.90
2022-08-30T21:09:26.492Z,4.03
2022-08-30T21:12:01.400Z,3.70
2022-08-30T21:14:36.329Z,3.87
2022-08-30T21:17:11.511Z,4.30
2022-08-30T21:19:46.482Z,5.00
2022-08-30T21:22:21.525Z,5.60
2022-08-30T21:24:56.487Z,5.53
2022-08-30T21:27:31.468Z,4.80
2022-08-30T21:30:07.056Z,3.90
2022-08-30T21:32:42.062Z,3.53
2022-08-30T21:35:35.909Z,4.83
2022-08-30T21:38:10.906Z,4.90
2022-08-30T21:40:46.185Z,3.77
2022-08-30T21:43:21.115Z,3.87
2022-08-30T21:45:56.092Z,3.93
2022-08-30T21:48:31.033Z,3.60
2022-08-30T21:51:10.737Z,3.53
2022-08-30T21:53:45.761Z,4.10
2022-08-30T21:56:22.514Z,3.87
2022-08-30T21:58:57.503Z,3.70
2022-08-30T22:01:33.454Z,4.13
2022-08-30T22:04:10.632Z,4.60
2022-08-30T22:06:50.168Z,4.50
2022-08-30T22:09:25.915Z,4.27
2022-08-30T22:12:00.996Z,4.60
2022-08-30T22:14:36.108Z,4.20
2022-08-30T22:17:11.918Z,4.40
2022-08-30T22:19:46.837Z,4.80
2022-08-30T22:22:21.882Z,4.57
2022-08-30T22:24:56.795Z,3.90
2022-08-30T22:27:31.766Z,4.70
2022-08-30T22:30:07.434Z,4.97
2022-08-30T22:32:42.345Z,5.00
2022-08-30T22:35:17.413Z,5.47
2022-08-30T22:37:53.649Z,4.97
2022-08-30T22:40:28.881Z,4.67
2022-08-30T22:43:05.189Z,4.90
2022-08-30T22:45:40.357Z,4.80
2022-08-30T22:48:15.403Z,4.43
2022-08-30T22:50:50.335Z,4.93
2022-08-30T22:53:25.341Z,4.87
2022-08-30T22:56:00.510Z,4.87
2022-08-30T22:58:35.471Z,4.50
2022-08-30T23:01:22.486Z,3.67
2022-08-30T23:03:58.867Z,4.17
2022-08-30T23:06:34.548Z,3.83
2022-08-30T23:09:09.710Z,3.87
2022-08-30T23:11:46.637Z,3.47
2022-08-30T23:14:21.698Z,4.20
2022-08-30T23:16:56.650Z,4.00
2022-08-30T23:19:31.952Z,4.07
2022-08-30T23:22:06.853Z,3.67
2022-08-30T23:25:00.710Z,4.10
2022-08-30T23:27:54.227Z,3.07
2022-08-30T23:30:48.710Z,3.70
2022-08-30T23:33:42.600Z,4.03
2022-08-30T23:36:36.588Z,3.40
2022-08-30T23:39:29.746Z,2.83
2022-08-30T23:42:23.081Z,3.40
2022-08-30T23:45:16.336Z,3.03
2022-08-30T23:48:09.517Z,3.43
2022-08-30T23:51:03.127Z,3.43
2022-08-30T23:53:56.727Z,3.70
2022-08-30T23:56:50.203Z,6.40
2022-08-30T23:59:44.188Z,5.00
