createdAt,value
2023-09-24T00:00:45.297Z,57.77
2023-09-24T00:02:47.676Z,57.55
2023-09-24T00:04:50.068Z,57.74
2023-09-24T00:06:52.285Z,57.48
2023-09-24T00:08:54.544Z,57.63
2023-09-24T00:10:57.550Z,57.47
2023-09-24T00:13:00.438Z,57.55
2023-09-24T00:15:02.746Z,57.36
2023-09-24T00:17:05.505Z,57.46
2023-09-24T00:19:08.105Z,57.65
2023-09-24T00:21:12.248Z,57.57
2023-09-24T00:23:16.369Z,57.57
2023-09-24T00:25:18.716Z,57.44
2023-09-24T00:27:21.063Z,57.40
2023-09-24T00:29:23.343Z,57.86
2023-09-24T00:31:27.106Z,57.87
2023-09-24T00:33:31.031Z,58.03
2023-09-24T00:35:33.378Z,58.02
2023-09-24T00:37:35.672Z,57.63
2023-09-24T00:39:38.444Z,57.80
2023-09-24T00:41:40.727Z,58.11
2023-09-24T00:43:45.046Z,57.91
2023-09-24T00:45:47.829Z,57.99
2023-09-24T00:47:50.858Z,57.90
2023-09-24T00:49:55.903Z,57.75
2023-09-24T00:51:58.824Z,58.08
2023-09-24T00:54:01.362Z,58.22
2023-09-24T00:56:03.744Z,58.01
2023-09-24T00:58:07.328Z,58.10
2023-09-24T01:00:13.615Z,58.51
2023-09-24T01:02:18.416Z,58.55
2023-09-24T01:04:20.871Z,58.91
2023-09-24T01:06:23.339Z,58.81
2023-09-24T01:08:27.075Z,58.99
2023-09-24T01:10:29.329Z,58.83
2023-09-24T01:12:31.758Z,59.34
2023-09-24T01:14:34.094Z,59.30
2023-09-24T01:16:39.297Z,59.39
2023-09-24T01:18:43.448Z,59.29
2023-09-24T01:20:46.209Z,59.44
2023-09-24T01:22:50.089Z,59.38
2023-09-24T01:24:52.292Z,59.87
2023-09-24T01:26:54.459Z,59.82
2023-09-24T01:28:56.993Z,59.68
2023-09-24T01:30:59.842Z,60.03
2023-09-24T01:33:03.123Z,60.26
2023-09-24T01:35:07.674Z,60.00
2023-09-24T01:37:10.821Z,60.15
2023-09-24T01:39:17.431Z,59.90
2023-09-24T01:41:21.218Z,60.24
2023-09-24T01:43:23.511Z,60.09
2023-09-24T01:45:28.175Z,60.12
2023-09-24T01:47:30.579Z,60.26
2023-09-24T01:49:33.398Z,60.36
2023-09-24T01:51:35.673Z,60.34
2023-09-24T01:53:40.004Z,59.95
2023-09-24T01:55:42.434Z,59.90
2023-09-24T01:57:45.462Z,60.33
2023-09-24T01:59:47.856Z,60.17
2023-09-24T02:01:50.108Z,59.98
2023-09-24T02:03:52.548Z,60.24
2023-09-24T02:05:54.851Z,59.99
2023-09-24T02:07:57.840Z,60.31
2023-09-24T02:10:00.235Z,60.29
2023-09-24T02:12:02.679Z,60.32
2023-09-24T02:14:05.834Z,60.29
2023-09-24T02:16:08.515Z,60.30
2023-09-24T02:18:11.446Z,60.40
2023-09-24T02:20:25.154Z,60.26
2023-09-24T02:22:27.492Z,60.35
2023-09-24T02:24:29.658Z,60.58
2023-09-24T02:26:32.993Z,60.62
2023-09-24T02:28:35.312Z,60.77
2023-09-24T02:30:38.502Z,60.62
2023-09-24T02:32:42.263Z,60.99
2023-09-24T02:34:46.120Z,60.98
2023-09-24T02:36:48.301Z,60.93
2023-09-24T02:38:51.507Z,61.26
2023-09-24T02:40:57.349Z,61.32
2023-09-24T02:43:01.841Z,61.42
2023-09-24T02:45:06.038Z,61.30
2023-09-24T02:47:08.328Z,61.48
2023-09-24T02:49:10.711Z,62.00
2023-09-24T02:51:14.142Z,61.37
2023-09-24T02:53:17.382Z,62.05
2023-09-24T02:55:20.464Z,61.57
2023-09-24T02:57:22.810Z,62.00
2023-09-24T02:59:25.607Z,62.01
2023-09-24T03:01:28.346Z,61.76
2023-09-24T03:03:30.953Z,62.11
2023-09-24T03:05:33.720Z,62.09
2023-09-24T03:07:37.783Z,62.05
2023-09-24T03:09:40.200Z,61.58
2023-09-24T03:11:42.369Z,61.89
2023-09-24T03:13:44.721Z,62.03
2023-09-24T03:15:46.943Z,62.57
2023-09-24T03:17:49.372Z,62.28
2023-09-24T03:19:51.664Z,62.20
2023-09-24T03:21:54.245Z,62.46
2023-09-24T03:23:56.530Z,62.43
2023-09-24T03:25:58.883Z,62.56
2023-09-24T03:28:03.049Z,62.77
2023-09-24T03:30:07.704Z,62.89
2023-09-24T03:32:09.904Z,62.99
2023-09-24T03:34:12.329Z,63.53
2023-09-24T03:36:14.484Z,63.84
2023-09-24T03:38:17.413Z,64.02
2023-09-24T03:40:21.063Z,64.04
2023-09-24T03:42:23.897Z,64.14
2023-09-24T03:44:26.118Z,64.03
2023-09-24T03:46:29.201Z,64.26
2023-09-24T03:48:31.517Z,64.39
2023-09-24T03:50:33.778Z,64.29
2023-09-24T03:52:36.663Z,64.87
2023-09-24T03:54:40.105Z,64.91
2023-09-24T03:56:43.537Z,65.41
2023-09-24T03:58:45.825Z,65.02
2023-09-24T04:00:48.371Z,65.46
2023-09-24T04:02:51.676Z,65.43
2023-09-24T04:04:55.109Z,65.88
2023-09-24T04:06:57.245Z,65.75
2023-09-24T04:08:59.527Z,65.87
2023-09-24T04:11:02.129Z,66.19
2023-09-24T04:13:04.642Z,65.94
2023-09-24T04:15:07.778Z,66.21
2023-09-24T04:17:10.990Z,66.37
2023-09-24T04:19:13.374Z,66.86
2023-09-24T04:21:17.180Z,66.53
2023-09-24T04:23:19.429Z,66.72
2023-09-24T04:25:23.290Z,66.94
2023-09-24T04:27:26.782Z,67.08
2023-09-24T04:29:29.367Z,67.24
2023-09-24T04:31:31.685Z,67.41
2023-09-24T04:33:34.084Z,67.78
2023-09-24T04:35:36.450Z,67.61
2023-09-24T04:37:40.703Z,68.44
2023-09-24T04:39:45.422Z,68.15
2023-09-24T04:41:49.004Z,68.65
2023-09-24T04:43:51.202Z,68.79
2023-09-24T04:45:53.460Z,68.93
2023-09-24T04:47:55.746Z,68.77
2023-09-24T04:49:58.152Z,68.85
2023-09-24T04:52:00.322Z,68.78
2023-09-24T04:54:04.857Z,69.25
2023-09-24T04:56:09.026Z,69.44
2023-09-24T04:58:13.172Z,69.57
2023-09-24T05:00:17.861Z,69.61
2023-09-24T05:02:22.822Z,69.83
2023-09-24T05:04:25.382Z,69.96
2023-09-24T05:06:28.968Z,69.96
2023-09-24T05:08:31.290Z,70.20
2023-09-24T05:10:34.227Z,69.90
2023-09-24T05:12:36.823Z,70.28
2023-09-24T05:14:39.105Z,70.62
2023-09-24T05:16:41.405Z,70.52
2023-09-24T05:18:43.917Z,70.73
2023-09-24T05:20:46.210Z,70.83
2023-09-24T05:22:48.451Z,71.28
2023-09-24T05:24:50.628Z,71.06
2023-09-24T05:26:53.028Z,70.85
2023-09-24T05:28:55.418Z,70.98
2023-09-24T05:30:58.753Z,71.42
2023-09-24T05:33:01.084Z,71.35
2023-09-24T05:35:03.779Z,70.80
2023-09-24T05:37:06.047Z,71.40
2023-09-24T05:39:10.610Z,70.82
2023-09-24T05:41:12.882Z,71.27
2023-09-24T05:43:15.508Z,71.48
2023-09-24T05:45:17.830Z,71.04
2023-09-24T05:47:20.704Z,71.00
2023-09-24T05:49:23.004Z,70.81
2023-09-24T05:51:25.184Z,70.90
2023-09-24T05:53:27.305Z,71.41
2023-09-24T05:55:29.592Z,71.10
2023-09-24T05:57:31.987Z,71.54
2023-09-24T05:59:34.410Z,71.32
2023-09-24T06:01:36.778Z,71.64
2023-09-24T06:03:39.115Z,71.37
2023-09-24T06:05:42.250Z,71.30
2023-09-24T06:07:44.488Z,71.68
2023-09-24T06:09:47.673Z,71.55
2023-09-24T06:11:50.774Z,71.49
2023-09-24T06:13:53.239Z,72.27
2023-09-24T06:16:04.459Z,72.17
2023-09-24T06:18:06.840Z,72.54
2023-09-24T06:20:12.225Z,72.40
2023-09-24T06:22:14.424Z,72.62
2023-09-24T06:24:17.043Z,72.34
2023-09-24T06:26:21.908Z,72.35
2023-09-24T06:28:25.516Z,71.95
2023-09-24T06:30:27.906Z,72.15
2023-09-24T06:32:30.759Z,72.20
2023-09-24T06:34:34.233Z,72.20
2023-09-24T06:36:36.513Z,72.41
2023-09-24T06:38:39.563Z,72.27
2023-09-24T06:40:41.878Z,72.23
2023-09-24T06:42:44.263Z,72.53
2023-09-24T06:44:46.589Z,72.25
2023-09-24T06:46:48.848Z,72.77
2023-09-24T06:48:53.584Z,72.75
2023-09-24T06:50:55.926Z,72.51
2023-09-24T06:52:58.485Z,72.68
2023-09-24T06:55:01.185Z,72.14
2023-09-24T06:57:04.326Z,72.32
2023-09-24T06:59:10.989Z,72.59
2023-09-24T07:01:13.281Z,72.47
2023-09-24T07:03:15.683Z,72.64
2023-09-24T07:05:20.968Z,73.06
2023-09-24T07:07:23.713Z,73.09
2023-09-24T07:09:26.071Z,73.10
2023-09-24T07:11:34.585Z,72.99
2023-09-24T07:13:36.841Z,73.18
2023-09-24T07:15:39.034Z,73.24
2023-09-24T07:17:41.825Z,73.15
2023-09-24T07:19:44.177Z,72.83
2023-09-24T07:21:47.863Z,73.12
2023-09-24T07:23:55.469Z,73.60
2023-09-24T07:25:59.011Z,73.31
2023-09-24T07:28:01.323Z,73.23
2023-09-24T07:30:03.996Z,73.38
2023-09-24T07:32:06.448Z,73.24
2023-09-24T07:34:10.599Z,73.33
2023-09-24T07:36:29.863Z,72.76
2023-09-24T07:38:33.889Z,73.10
2023-09-24T07:40:36.298Z,73.37
2023-09-24T07:42:40.252Z,73.05
2023-09-24T07:44:45.323Z,73.06
2023-09-24T07:46:50.031Z,73.28
2023-09-24T07:48:52.259Z,73.28
2023-09-24T07:50:56.274Z,73.22
2023-09-24T07:52:58.792Z,73.06
2023-09-24T07:55:01.192Z,73.06
2023-09-24T07:57:03.647Z,73.06
2023-09-24T07:59:06.010Z,73.20
2023-09-24T08:01:11.322Z,72.83
2023-09-24T08:03:13.838Z,72.62
2023-09-24T08:05:16.905Z,72.47
2023-09-24T08:07:19.264Z,72.06
2023-09-24T08:09:26.837Z,72.09
2023-09-24T08:11:30.753Z,71.92
2023-09-24T08:13:32.993Z,71.85
2023-09-24T08:15:36.188Z,71.93
2023-09-24T08:17:38.843Z,71.82
2023-09-24T08:19:41.259Z,71.64
2023-09-24T08:21:43.654Z,71.82
2023-09-24T08:23:58.711Z,71.74
2023-09-24T08:26:04.753Z,71.37
2023-09-24T08:28:07.081Z,71.71
2023-09-24T08:30:09.935Z,72.00
2023-09-24T08:32:12.271Z,71.77
2023-09-24T08:34:14.502Z,72.25
2023-09-24T08:36:17.363Z,71.99
2023-09-24T08:38:19.665Z,71.75
2023-09-24T08:40:22.076Z,71.80
2023-09-24T08:42:24.678Z,71.97
2023-09-24T08:44:29.803Z,71.70
2023-09-24T08:46:32.697Z,72.02
2023-09-24T08:48:35.744Z,72.12
2023-09-24T08:50:41.032Z,71.85
2023-09-24T08:52:46.483Z,71.90
2023-09-24T08:54:50.491Z,72.05
2023-09-24T08:56:52.844Z,72.09
2023-09-24T08:58:55.722Z,72.14
2023-09-24T09:00:58.153Z,72.11
2023-09-24T09:03:05.620Z,71.71
2023-09-24T09:05:13.235Z,71.87
2023-09-24T09:07:17.344Z,71.69
2023-09-24T09:09:29.875Z,71.52
2023-09-24T09:11:42.884Z,70.96
2023-09-24T09:13:49.002Z,70.63
2023-09-24T09:16:10.873Z,70.87
2023-09-24T09:18:24.640Z,70.78
2023-09-24T09:20:42.629Z,70.34
2023-09-24T09:22:48.364Z,70.29
2023-09-24T09:25:05.787Z,70.12
2023-09-24T09:27:09.589Z,70.00
2023-09-24T09:29:22.843Z,69.79
2023-09-24T09:31:24.901Z,70.01
2023-09-24T09:33:29.386Z,69.61
2023-09-24T09:35:37.550Z,69.70
2023-09-24T09:37:40.335Z,69.96
2023-09-24T09:39:42.378Z,69.99
2023-09-24T09:41:46.737Z,70.33
2023-09-24T09:43:49.919Z,70.23
2023-09-24T09:45:53.904Z,70.37
2023-09-24T09:47:58.900Z,70.55
2023-09-24T09:50:01.546Z,70.38
2023-09-24T09:52:03.887Z,70.00
2023-09-24T09:54:08.147Z,69.86
2023-09-24T09:56:11.449Z,69.77
2023-09-24T09:58:23.707Z,69.93
2023-09-24T10:00:35.760Z,70.20
2023-09-24T10:02:40.301Z,69.59
2023-09-24T10:04:43.041Z,69.87
2023-09-24T10:06:44.820Z,69.70
2023-09-24T10:08:50.447Z,69.67
2023-09-24T10:10:52.509Z,69.38
2023-09-24T10:12:54.216Z,69.80
2023-09-24T10:14:58.240Z,69.17
2023-09-24T10:17:23.833Z,69.01
2023-09-24T10:19:49.191Z,69.27
2023-09-24T10:21:50.955Z,69.01
2023-09-24T10:23:53.355Z,68.71
2023-09-24T10:25:55.695Z,68.56
2023-09-24T10:28:11.012Z,68.59
2023-09-24T10:30:14.348Z,68.37
2023-09-24T10:32:23.052Z,68.21
2023-09-24T10:34:25.548Z,67.97
2023-09-24T10:36:33.199Z,67.94
2023-09-24T10:39:06.969Z,67.81
2023-09-24T10:41:09.677Z,67.65
2023-09-24T10:43:13.904Z,67.38
2023-09-24T10:45:15.681Z,67.86
2023-09-24T10:47:35.343Z,67.66
2023-09-24T10:49:37.208Z,67.69
2023-09-24T10:51:38.952Z,67.60
2023-09-24T10:53:40.802Z,67.29
2023-09-24T10:55:44.101Z,67.68
2023-09-24T10:57:54.258Z,68.12
2023-09-24T10:59:56.107Z,67.92
2023-09-24T11:01:58.167Z,67.98
2023-09-24T11:04:00.312Z,68.00
2023-09-24T11:06:03.342Z,68.05
2023-09-24T11:08:05.220Z,67.93
2023-09-24T11:10:07.496Z,67.67
2023-09-24T11:12:09.899Z,67.88
2023-09-24T11:14:33.797Z,67.89
2023-09-24T11:16:35.549Z,67.95
2023-09-24T11:18:37.415Z,67.84
2023-09-24T11:20:53.653Z,67.65
2023-09-24T11:22:57.674Z,67.55
2023-09-24T11:25:13.332Z,67.52
2023-09-24T11:27:15.033Z,67.31
2023-09-24T11:29:16.836Z,67.59
2023-09-24T11:31:27.521Z,67.57
2023-09-24T11:33:29.196Z,67.40
2023-09-24T11:35:38.724Z,67.39
2023-09-24T11:37:58.001Z,67.27
2023-09-24T11:40:00.043Z,67.12
2023-09-24T11:42:02.049Z,67.22
2023-09-24T11:44:07.149Z,67.10
2023-09-24T11:46:19.595Z,67.16
2023-09-24T11:48:27.520Z,67.07
2023-09-24T11:50:30.735Z,66.70
2023-09-24T11:52:33.157Z,66.77
2023-09-24T11:54:34.984Z,66.91
2023-09-24T11:56:36.746Z,66.59
2023-09-24T11:58:39.226Z,66.74
2023-09-24T12:00:46.064Z,66.69
2023-09-24T12:02:47.947Z,66.86
2023-09-24T12:04:49.775Z,66.81
2023-09-24T12:06:51.542Z,66.96
2023-09-24T12:08:53.485Z,66.73
2023-09-24T12:11:04.731Z,66.47
2023-09-24T12:13:07.369Z,66.15
2023-09-24T12:15:09.457Z,65.93
2023-09-24T12:17:11.180Z,65.46
2023-09-24T12:19:12.964Z,65.79
2023-09-24T12:21:15.006Z,64.86
2023-09-24T12:23:16.813Z,64.95
2023-09-24T12:25:18.660Z,65.29
2023-09-24T12:27:20.426Z,65.24
2023-09-24T12:29:22.341Z,65.58
2023-09-24T12:31:24.090Z,65.79
2023-09-24T12:33:26.037Z,66.00
2023-09-24T12:35:27.832Z,66.00
2023-09-24T12:37:30.209Z,65.84
2023-09-24T12:39:32.146Z,65.87
2023-09-24T12:41:33.947Z,65.83
2023-09-24T12:43:35.661Z,65.54
2023-09-24T12:45:38.184Z,65.40
2023-09-24T12:47:42.676Z,65.15
2023-09-24T12:49:44.572Z,65.16
2023-09-24T12:51:47.119Z,64.88
2023-09-24T12:53:49.943Z,64.79
2023-09-24T12:55:51.628Z,64.35
2023-09-24T12:57:53.344Z,64.20
2023-09-24T12:59:55.406Z,64.00
2023-09-24T13:01:57.245Z,63.69
2023-09-24T13:03:59.104Z,63.90
2023-09-24T13:06:00.995Z,63.72
2023-09-24T13:08:02.950Z,63.52
2023-09-24T13:10:17.739Z,63.11
2023-09-24T13:12:19.771Z,63.16
2023-09-24T13:14:21.698Z,63.31
2023-09-24T13:16:24.588Z,63.35
2023-09-24T13:18:26.617Z,63.56
2023-09-24T13:20:32.221Z,63.84
2023-09-24T13:22:34.239Z,63.93
2023-09-24T13:24:40.930Z,63.63
2023-09-24T13:26:53.541Z,63.89
2023-09-24T13:28:55.317Z,63.52
2023-09-24T13:31:00.355Z,63.55
2023-09-24T13:33:02.206Z,63.26
2023-09-24T13:35:10.492Z,62.64
2023-09-24T13:37:12.811Z,61.96
2023-09-24T13:39:14.809Z,61.29
2023-09-24T13:41:16.969Z,60.66
2023-09-24T13:43:18.749Z,60.54
2023-09-24T13:45:20.462Z,60.23
2023-09-24T13:47:22.462Z,59.83
2023-09-24T13:49:24.493Z,60.35
2023-09-24T13:51:27.330Z,60.41
2023-09-24T13:53:29.344Z,60.06
2023-09-24T13:55:38.188Z,60.14
2023-09-24T13:57:40.878Z,59.79
2023-09-24T13:59:42.894Z,59.63
2023-09-24T14:01:44.766Z,59.72
2023-09-24T14:03:46.778Z,59.50
2023-09-24T14:05:49.033Z,59.49
2023-09-24T14:08:16.655Z,59.36
2023-09-24T14:10:44.605Z,59.74
2023-09-24T14:12:47.923Z,59.12
2023-09-24T14:14:50.647Z,59.23
2023-09-24T14:16:53.798Z,58.85
2023-09-24T14:18:56.359Z,58.65
2023-09-24T14:20:58.324Z,58.92
2023-09-24T14:23:00.702Z,59.24
2023-09-24T14:25:02.947Z,58.89
2023-09-24T14:27:04.976Z,57.91
2023-09-24T14:29:06.812Z,57.29
2023-09-24T14:31:13.358Z,57.10
2023-09-24T14:33:15.768Z,56.88
2023-09-24T14:35:18.164Z,56.85
2023-09-24T14:37:32.935Z,56.78
2023-09-24T14:39:35.153Z,56.92
2023-09-24T14:41:37.546Z,57.26
2023-09-24T14:43:40.136Z,57.26
2023-09-24T14:45:42.840Z,58.25
2023-09-24T14:47:44.704Z,58.68
2023-09-24T14:50:00.230Z,59.24
2023-09-24T14:52:15.074Z,58.99
2023-09-24T14:54:16.851Z,59.07
2023-09-24T14:56:24.846Z,59.14
2023-09-24T14:58:28.586Z,58.63
2023-09-24T15:00:47.184Z,59.20
2023-09-24T15:02:49.048Z,59.10
2023-09-24T15:05:01.118Z,59.06
2023-09-24T15:07:08.441Z,59.08
2023-09-24T15:09:10.517Z,58.94
2023-09-24T15:11:13.373Z,58.39
2023-09-24T15:13:15.201Z,58.31
2023-09-24T15:15:21.247Z,58.47
2023-09-24T15:17:23.145Z,58.53
2023-09-24T15:19:25.125Z,58.70
2023-09-24T15:21:28.314Z,58.47
2023-09-24T15:23:30.791Z,58.25
2023-09-24T15:25:32.788Z,58.35
2023-09-24T15:27:34.584Z,58.39
2023-09-24T15:29:36.675Z,59.02
2023-09-24T15:31:38.524Z,59.50
2023-09-24T15:33:40.371Z,59.60
2023-09-24T15:35:42.564Z,60.04
2023-09-24T15:37:44.760Z,59.77
2023-09-24T15:39:48.075Z,60.39
2023-09-24T15:41:51.400Z,60.31
2023-09-24T15:43:53.413Z,60.31
2023-09-24T15:45:59.021Z,60.59
2023-09-24T15:48:04.628Z,61.29
2023-09-24T15:50:08.606Z,61.20
2023-09-24T15:52:10.405Z,61.50
2023-09-24T15:54:12.219Z,61.81
2023-09-24T15:56:14.112Z,61.60
2023-09-24T15:58:17.198Z,61.78
2023-09-24T16:00:20.142Z,62.16
2023-09-24T16:02:22.214Z,61.85
2023-09-24T16:04:24.140Z,61.65
2023-09-24T16:06:26.042Z,61.53
2023-09-24T16:08:27.910Z,62.16
2023-09-24T16:10:34.275Z,61.89
2023-09-24T16:12:36.277Z,61.82
2023-09-24T16:14:38.258Z,61.94
2023-09-24T16:16:40.057Z,62.34
2023-09-24T16:18:41.838Z,61.91
2023-09-24T16:20:44.302Z,61.88
2023-09-24T16:22:48.536Z,61.60
2023-09-24T16:24:54.920Z,62.00
2023-09-24T16:26:59.928Z,61.55
2023-09-24T16:29:01.840Z,61.71
2023-09-24T16:31:06.956Z,61.97
2023-09-24T16:33:09.102Z,61.96
2023-09-24T16:35:10.970Z,62.17
2023-09-24T16:37:12.861Z,61.66
2023-09-24T16:39:17.424Z,61.40
2023-09-24T16:41:19.359Z,61.25
2023-09-24T16:43:21.223Z,61.19
2023-09-24T16:45:23.144Z,61.25
2023-09-24T16:47:24.976Z,61.15
2023-09-24T16:49:28.762Z,61.13
2023-09-24T16:51:31.639Z,60.88
2023-09-24T16:53:36.948Z,60.84
2023-09-24T16:55:38.690Z,60.81
2023-09-24T16:57:40.443Z,60.83
2023-09-24T16:59:42.371Z,61.00
2023-09-24T17:01:44.985Z,60.73
2023-09-24T17:03:48.713Z,60.44
2023-09-24T17:05:50.875Z,60.28
2023-09-24T17:07:52.777Z,60.07
2023-09-24T17:09:59.575Z,60.07
2023-09-24T17:12:07.813Z,59.87
2023-09-24T17:14:09.806Z,59.63
2023-09-24T17:16:20.734Z,59.80
2023-09-24T17:18:22.699Z,59.56
2023-09-24T17:20:30.105Z,59.35
2023-09-24T17:22:34.673Z,59.38
2023-09-24T17:24:36.539Z,59.53
2023-09-24T17:26:38.461Z,59.67
2023-09-24T17:28:41.353Z,59.33
2023-09-24T17:30:43.198Z,59.35
2023-09-24T17:32:45.792Z,59.14
2023-09-24T17:34:52.497Z,59.05
2023-09-24T17:37:13.662Z,59.56
2023-09-24T17:39:16.096Z,59.47
2023-09-24T17:41:18.062Z,59.46
2023-09-24T17:43:19.988Z,59.50
2023-09-24T17:45:21.701Z,59.49
2023-09-24T17:47:23.542Z,59.61
2023-09-24T17:49:25.419Z,59.80
2023-09-24T17:51:27.115Z,59.74
2023-09-24T17:53:28.889Z,59.87
2023-09-24T17:55:30.674Z,59.78
2023-09-24T17:57:32.490Z,59.90
2023-09-24T17:59:35.326Z,59.62
2023-09-24T18:01:37.152Z,59.64
2023-09-24T18:03:41.775Z,59.40
2023-09-24T18:05:45.384Z,59.45
2023-09-24T18:07:47.440Z,59.41
2023-09-24T18:09:57.504Z,59.98
2023-09-24T18:12:03.079Z,59.75
2023-09-24T18:14:05.297Z,59.64
2023-09-24T18:16:07.315Z,59.43
2023-09-24T18:18:09.613Z,59.06
2023-09-24T18:20:11.949Z,58.86
2023-09-24T18:22:13.646Z,58.79
2023-09-24T18:24:15.538Z,58.75
2023-09-24T18:26:17.285Z,58.49
2023-09-24T18:28:19.449Z,58.55
2023-09-24T18:30:21.180Z,58.50
2023-09-24T18:32:23.051Z,58.37
2023-09-24T18:34:25.001Z,58.18
2023-09-24T18:36:26.923Z,57.99
2023-09-24T18:38:29.679Z,58.20
2023-09-24T18:40:40.462Z,57.81
2023-09-24T18:42:42.071Z,57.92
2023-09-24T18:44:43.843Z,57.94
2023-09-24T18:46:45.613Z,57.74
2023-09-24T18:48:47.403Z,57.84
2023-09-24T18:50:50.319Z,57.75
2023-09-24T18:52:52.985Z,57.77
2023-09-24T18:54:54.765Z,57.67
2023-09-24T18:57:01.956Z,57.51
2023-09-24T18:59:05.288Z,57.53
2023-09-24T19:01:08.623Z,57.59
2023-09-24T19:03:10.653Z,57.42
2023-09-24T19:05:14.444Z,57.47
2023-09-24T19:07:16.123Z,57.91
2023-09-24T19:09:17.815Z,57.86
2023-09-24T19:11:19.571Z,57.89
2023-09-24T19:13:21.706Z,57.95
2023-09-24T19:15:23.511Z,58.03
2023-09-24T19:17:25.519Z,58.08
2023-09-24T19:19:27.393Z,57.89
2023-09-24T19:21:29.189Z,58.50
2023-09-24T19:23:32.453Z,58.46
2023-09-24T19:25:35.862Z,58.83
2023-09-24T19:27:37.837Z,59.13
2023-09-24T19:29:39.619Z,59.13
2023-09-24T19:31:43.083Z,59.34
2023-09-24T19:33:45.361Z,59.50
2023-09-24T19:35:47.238Z,59.47
2023-09-24T19:37:48.985Z,59.53
2023-09-24T19:39:51.140Z,59.74
2023-09-24T19:41:56.014Z,59.88
2023-09-24T19:43:57.785Z,59.69
2023-09-24T19:46:00.003Z,59.86
2023-09-24T19:48:02.372Z,60.26
2023-09-24T19:50:05.719Z,60.14
2023-09-24T19:52:08.205Z,59.83
2023-09-24T19:54:11.132Z,60.08
2023-09-24T19:56:12.987Z,60.05
2023-09-24T19:58:14.841Z,59.99
2023-09-24T20:00:16.823Z,60.02
2023-09-24T20:02:18.841Z,60.10
2023-09-24T20:04:21.023Z,60.41
2023-09-24T20:06:22.801Z,60.27
2023-09-24T20:08:34.207Z,60.14
2023-09-24T20:10:41.894Z,60.15
2023-09-24T20:12:43.737Z,60.45
2023-09-24T20:14:45.609Z,60.64
2023-09-24T20:16:49.465Z,60.42
2023-09-24T20:18:51.871Z,60.55
2023-09-24T20:20:54.081Z,60.79
2023-09-24T20:22:55.846Z,60.63
2023-09-24T20:25:04.855Z,61.16
2023-09-24T20:27:07.318Z,61.43
2023-09-24T20:29:10.190Z,61.04
2023-09-24T20:31:12.051Z,61.03
2023-09-24T20:33:29.834Z,61.42
2023-09-24T20:35:34.942Z,61.65
2023-09-24T20:37:38.232Z,61.33
2023-09-24T20:39:42.151Z,61.84
2023-09-24T20:41:44.064Z,61.65
2023-09-24T20:43:47.366Z,61.82
2023-09-24T20:45:59.154Z,62.10
2023-09-24T20:48:02.472Z,62.45
2023-09-24T20:50:05.633Z,62.75
2023-09-24T20:52:07.325Z,63.15
2023-09-24T20:54:09.578Z,63.07
2023-09-24T20:56:11.474Z,63.20
2023-09-24T20:58:13.935Z,63.26
2023-09-24T21:00:35.198Z,63.35
2023-09-24T21:02:40.083Z,63.46
2023-09-24T21:04:42.248Z,63.60
2023-09-24T21:06:44.023Z,63.69
2023-09-24T21:08:45.879Z,63.87
2023-09-24T21:10:47.718Z,63.74
2023-09-24T21:12:49.488Z,64.09
2023-09-24T21:14:56.231Z,63.99
2023-09-24T21:16:58.087Z,63.95
2023-09-24T21:19:00.039Z,63.83
2023-09-24T21:21:01.990Z,64.25
2023-09-24T21:23:03.911Z,64.20
2023-09-24T21:25:06.487Z,64.24
2023-09-24T21:27:09.002Z,63.71
2023-09-24T21:29:11.930Z,63.91
2023-09-24T21:31:13.643Z,63.68
2023-09-24T21:33:15.596Z,63.80
2023-09-24T21:35:17.633Z,63.62
2023-09-24T21:37:19.444Z,63.76
2023-09-24T21:39:21.662Z,63.87
2023-09-24T21:41:24.195Z,64.03
2023-09-24T21:43:31.364Z,63.62
2023-09-24T21:45:33.347Z,64.03
2023-09-24T21:47:35.294Z,63.64
2023-09-24T21:49:37.084Z,63.27
2023-09-24T21:51:38.964Z,63.86
2023-09-24T21:53:40.970Z,63.46
2023-09-24T21:55:42.754Z,63.58
2023-09-24T21:57:44.466Z,63.47
2023-09-24T21:59:47.067Z,63.63
2023-09-24T22:01:55.285Z,63.44
2023-09-24T22:03:58.578Z,63.47
2023-09-24T22:06:00.633Z,63.85
2023-09-24T22:08:02.648Z,63.85
2023-09-24T22:10:06.172Z,63.71
2023-09-24T22:12:08.082Z,63.69
2023-09-24T22:14:11.944Z,63.69
2023-09-24T22:16:19.703Z,63.41
2023-09-24T22:18:21.657Z,63.17
2023-09-24T22:20:31.458Z,63.29
2023-09-24T22:22:33.212Z,63.03
2023-09-24T22:24:35.062Z,62.84
2023-09-24T22:26:36.871Z,62.38
2023-09-24T22:28:38.591Z,62.43
2023-09-24T22:30:40.956Z,61.54
2023-09-24T22:32:44.518Z,60.95
2023-09-24T22:34:46.404Z,60.54
2023-09-24T22:36:48.386Z,60.02
2023-09-24T22:38:57.668Z,59.13
2023-09-24T22:40:59.446Z,58.79
2023-09-24T22:43:11.856Z,58.45
2023-09-24T22:45:21.887Z,58.35
2023-09-24T22:47:23.648Z,57.96
2023-09-24T22:49:25.342Z,57.83
2023-09-24T22:51:27.236Z,57.90
2023-09-24T22:53:29.249Z,57.63
2023-09-24T22:55:31.021Z,57.63
2023-09-24T22:57:32.944Z,57.52
2023-09-24T22:59:34.747Z,57.75
2023-09-24T23:01:36.496Z,57.66
2023-09-24T23:03:38.228Z,57.26
2023-09-24T23:05:43.384Z,57.25
2023-09-24T23:07:46.607Z,57.27
2023-09-24T23:09:48.347Z,57.37
2023-09-24T23:11:50.354Z,57.48
2023-09-24T23:13:52.020Z,57.45
2023-09-24T23:15:54.368Z,57.66
2023-09-24T23:17:56.177Z,57.88
2023-09-24T23:19:58.190Z,57.60
2023-09-24T23:22:00.083Z,57.95
2023-09-24T23:24:02.498Z,57.78
2023-09-24T23:26:07.765Z,57.62
2023-09-24T23:28:09.993Z,57.98
2023-09-24T23:30:12.911Z,57.93
2023-09-24T23:32:15.057Z,57.90
2023-09-24T23:34:16.782Z,58.01
2023-09-24T23:36:18.784Z,58.17
2023-09-24T23:38:21.112Z,58.54
2023-09-24T23:40:24.403Z,58.39
2023-09-24T23:42:26.692Z,58.51
2023-09-24T23:44:29.633Z,58.53
2023-09-24T23:46:31.738Z,58.56
2023-09-24T23:48:36.768Z,58.77
2023-09-24T23:50:38.600Z,58.83
2023-09-24T23:52:40.350Z,59.03
2023-09-24T23:54:42.143Z,58.92
2023-09-24T23:56:44.043Z,58.94
2023-09-24T23:58:46.277Z,59.20
