createdAt,value
2023-03-03T00:03:33.964Z,25.28
2023-03-03T00:07:34.102Z,25.28
2023-03-03T00:11:34.199Z,25.30
2023-03-03T00:15:34.410Z,25.30
2023-03-03T00:19:34.563Z,25.28
2023-03-03T00:23:34.744Z,25.30
2023-03-03T00:27:34.896Z,25.28
2023-03-03T00:31:35.140Z,25.27
2023-03-03T00:35:35.366Z,25.28
2023-03-03T00:39:35.453Z,25.26
2023-03-03T00:43:35.597Z,25.27
2023-03-03T00:47:35.746Z,25.26
2023-03-03T00:51:35.936Z,25.26
2023-03-03T00:55:36.084Z,25.26
2023-03-03T00:59:36.242Z,25.24
2023-03-03T01:03:36.410Z,25.24
2023-03-03T01:07:36.569Z,25.23
2023-03-03T01:11:36.726Z,25.24
2023-03-03T01:15:36.897Z,25.23
2023-03-03T01:19:37.060Z,25.21
2023-03-03T01:23:37.228Z,25.23
2023-03-03T01:27:37.412Z,25.21
2023-03-03T01:31:37.617Z,25.21
2023-03-03T01:35:37.781Z,25.21
2023-03-03T01:39:37.894Z,25.21
2023-03-03T01:43:38.078Z,25.21
2023-03-03T01:47:38.260Z,25.18
2023-03-03T01:51:38.426Z,25.21
2023-03-03T01:55:38.606Z,25.18
2023-03-03T01:59:38.758Z,25.18
2023-03-03T02:03:38.983Z,25.17
2023-03-03T02:07:39.165Z,25.18
2023-03-03T02:11:39.351Z,25.18
2023-03-03T02:15:39.538Z,25.16
2023-03-03T02:19:39.704Z,25.16
2023-03-03T02:23:39.915Z,25.13
2023-03-03T02:27:40.063Z,25.16
2023-03-03T02:31:40.336Z,25.17
2023-03-03T02:35:40.497Z,25.16
2023-03-03T02:39:40.720Z,25.13
2023-03-03T02:43:40.899Z,25.14
2023-03-03T02:47:41.143Z,25.13
2023-03-03T02:51:41.308Z,25.16
2023-03-03T02:55:41.537Z,25.11
2023-03-03T02:59:41.730Z,25.13
2023-03-03T03:03:41.945Z,25.11
2023-03-03T03:07:42.124Z,25.13
2023-03-03T03:11:42.353Z,25.10
2023-03-03T03:15:42.512Z,25.11
2023-03-03T03:19:42.718Z,25.11
2023-03-03T03:23:42.930Z,25.11
2023-03-03T03:27:43.184Z,25.10
2023-03-03T03:31:43.366Z,25.11
2023-03-03T03:35:43.601Z,25.11
2023-03-03T03:39:43.759Z,25.10
2023-03-03T03:43:43.908Z,25.09
2023-03-03T03:47:44.082Z,25.06
2023-03-03T03:51:44.208Z,25.07
2023-03-03T03:55:44.376Z,25.07
2023-03-03T03:59:44.556Z,25.09
2023-03-03T04:03:44.745Z,25.09
2023-03-03T04:07:44.876Z,25.09
2023-03-03T04:11:45.069Z,25.07
2023-03-03T04:15:45.268Z,25.07
2023-03-03T04:19:45.407Z,25.06
2023-03-03T04:23:45.625Z,25.07
2023-03-03T04:27:45.770Z,25.07
2023-03-03T04:31:45.929Z,25.06
2023-03-03T04:35:46.103Z,25.05
2023-03-03T04:39:46.276Z,25.03
2023-03-03T04:43:46.474Z,25.06
2023-03-03T04:47:46.643Z,25.05
2023-03-03T04:51:46.857Z,25.05
2023-03-03T04:55:46.942Z,25.03
2023-03-03T04:59:47.151Z,25.02
2023-03-03T05:03:47.314Z,25.03
2023-03-03T05:07:47.469Z,25.02
2023-03-03T05:11:47.618Z,24.99
2023-03-03T05:15:47.822Z,24.99
2023-03-03T05:19:47.981Z,24.96
2023-03-03T05:23:48.148Z,24.93
2023-03-03T05:27:48.323Z,24.94
2023-03-03T05:31:48.572Z,24.93
2023-03-03T05:35:48.727Z,24.93
2023-03-03T05:39:48.868Z,24.96
2023-03-03T05:43:49.096Z,24.96
2023-03-03T05:47:49.243Z,25.00
2023-03-03T05:51:49.425Z,25.00
2023-03-03T05:55:49.659Z,24.97
2023-03-03T05:59:49.847Z,25.05
2023-03-03T06:03:50.101Z,25.03
2023-03-03T06:07:50.298Z,25.07
2023-03-03T06:11:50.461Z,25.07
2023-03-03T06:15:50.650Z,25.09
2023-03-03T06:19:50.877Z,25.11
2023-03-03T06:23:51.047Z,25.16
2023-03-03T06:27:51.177Z,24.76
2023-03-03T06:31:51.407Z,24.32
2023-03-03T06:35:51.673Z,24.22
2023-03-03T06:39:51.597Z,24.35
2023-03-03T06:43:51.845Z,24.69
2023-03-03T06:47:52.033Z,24.97
2023-03-03T06:51:52.262Z,25.28
2023-03-03T06:55:52.321Z,25.52
2023-03-03T06:59:52.400Z,25.71
2023-03-03T07:03:52.446Z,25.89
2023-03-03T07:07:52.424Z,26.00
2023-03-03T07:11:52.581Z,26.10
2023-03-03T07:20:11.485Z,26.26
2023-03-03T07:24:11.478Z,26.12
2023-03-03T07:28:11.420Z,25.86
2023-03-03T07:32:11.429Z,25.65
2023-03-03T07:36:11.319Z,25.68
2023-03-03T07:40:11.280Z,25.86
2023-03-03T07:44:11.315Z,25.86
2023-03-03T07:48:11.232Z,25.48
2023-03-03T07:52:11.260Z,25.61
2023-03-03T07:56:11.180Z,25.81
2023-03-03T08:00:11.125Z,25.97
2023-03-03T08:04:11.350Z,26.15
2023-03-03T08:08:11.277Z,26.25
2023-03-03T08:12:11.216Z,26.40
2023-03-03T08:16:11.259Z,26.29
2023-03-03T08:20:11.124Z,26.26
2023-03-03T08:24:11.058Z,26.33
2023-03-03T08:28:11.001Z,26.39
2023-03-03T08:32:11.395Z,26.42
2023-03-03T08:36:10.908Z,26.17
2023-03-03T08:40:10.868Z,25.55
2023-03-03T08:44:10.878Z,25.31
2023-03-03T08:48:10.855Z,25.21
2023-03-03T08:52:10.827Z,25.14
2023-03-03T08:56:10.814Z,25.10
2023-03-03T09:00:10.789Z,25.05
2023-03-03T09:04:10.761Z,24.99
2023-03-03T09:08:10.621Z,24.94
2023-03-03T09:12:10.618Z,24.89
2023-03-03T09:16:10.563Z,24.91
2023-03-03T09:20:10.552Z,24.91
2023-03-03T09:24:10.469Z,24.91
2023-03-03T09:28:10.760Z,24.85
2023-03-03T09:32:10.435Z,25.05
2023-03-03T09:36:10.365Z,25.26
2023-03-03T09:40:10.336Z,25.41
2023-03-03T09:44:10.295Z,25.54
2023-03-03T09:48:10.252Z,25.71
2023-03-03T09:52:10.230Z,25.86
2023-03-03T09:56:10.159Z,25.96
2023-03-03T10:00:10.170Z,26.07
2023-03-03T10:04:10.162Z,26.12
2023-03-03T10:08:10.065Z,26.20
2023-03-03T10:12:10.263Z,26.25
2023-03-03T10:16:10.845Z,26.25
2023-03-03T10:20:10.585Z,26.30
2023-03-03T10:24:10.791Z,26.34
2023-03-03T10:28:10.795Z,26.36
2023-03-03T10:36:30.659Z,26.19
2023-03-03T10:40:29.620Z,26.33
2023-03-03T10:44:29.656Z,26.42
2023-03-03T10:48:29.560Z,26.42
2023-03-03T10:52:29.507Z,26.48
2023-03-03T10:56:30.247Z,26.57
2023-03-03T11:00:29.433Z,26.58
2023-03-03T11:04:29.513Z,26.64
2023-03-03T11:08:29.603Z,26.67
2023-03-03T11:12:29.720Z,26.71
2023-03-03T11:16:29.735Z,26.67
2023-03-03T11:20:29.759Z,26.70
2023-03-03T11:24:29.805Z,26.77
2023-03-03T11:28:29.921Z,26.78
2023-03-03T11:32:29.813Z,26.74
2023-03-03T11:36:29.836Z,26.77
2023-03-03T11:40:29.802Z,26.78
2023-03-03T11:44:29.840Z,26.81
2023-03-03T11:48:29.921Z,26.81
2023-03-03T11:52:29.751Z,26.84
2023-03-03T11:56:29.789Z,26.88
2023-03-03T12:00:29.771Z,26.87
2023-03-03T12:04:29.763Z,26.81
2023-03-03T12:08:29.740Z,26.73
2023-03-03T12:12:29.713Z,26.84
2023-03-03T12:16:29.809Z,26.87
2023-03-03T12:20:29.915Z,26.88
2023-03-03T12:24:29.704Z,26.74
2023-03-03T12:28:29.736Z,26.60
2023-03-03T12:32:29.811Z,26.57
2023-03-03T12:36:29.786Z,26.61
2023-03-03T12:40:29.844Z,26.50
2023-03-03T12:44:29.911Z,26.56
2023-03-03T12:48:29.923Z,26.57
2023-03-03T12:52:30.008Z,26.58
2023-03-03T12:56:30.501Z,26.54
2023-03-03T13:00:30.308Z,26.56
2023-03-03T13:04:30.476Z,26.54
2023-03-03T13:08:30.640Z,26.54
2023-03-03T13:12:30.780Z,26.48
2023-03-03T13:16:40.689Z,26.48
2023-03-03T13:20:31.911Z,26.43
2023-03-03T13:24:30.885Z,26.39
2023-03-03T13:28:30.912Z,26.44
2023-03-03T13:32:31.259Z,26.50
2023-03-03T13:36:31.125Z,26.47
2023-03-03T13:40:31.024Z,26.44
2023-03-03T13:44:30.983Z,26.44
2023-03-03T13:48:30.949Z,26.43
2023-03-03T13:52:30.928Z,26.40
2023-03-03T13:56:30.859Z,26.37
2023-03-03T14:00:30.849Z,26.36
2023-03-03T14:04:30.905Z,26.32
2023-03-03T14:08:30.805Z,26.29
2023-03-03T14:12:30.726Z,26.25
2023-03-03T14:16:30.924Z,26.26
2023-03-03T14:20:30.833Z,26.29
2023-03-03T14:24:30.782Z,26.33
2023-03-03T14:28:30.763Z,26.33
2023-03-03T14:32:44.729Z,26.27
2023-03-03T14:36:31.676Z,26.26
2023-03-03T14:40:30.693Z,26.19
2023-03-03T14:44:30.691Z,26.16
2023-03-03T14:48:32.662Z,26.15
2023-03-03T14:52:30.558Z,26.12
2023-03-03T14:56:30.774Z,26.12
2023-03-03T15:00:30.887Z,26.05
2023-03-03T15:04:30.988Z,26.05
2023-03-03T15:08:30.892Z,26.03
2023-03-03T15:12:30.956Z,26.13
2023-03-03T15:16:31.204Z,26.23
2023-03-03T15:20:31.366Z,26.26
2023-03-03T15:24:31.386Z,26.29
2023-03-03T15:28:31.284Z,26.27
2023-03-03T15:32:31.530Z,26.25
2023-03-03T15:36:31.190Z,26.23
2023-03-03T15:40:31.179Z,26.25
2023-03-03T15:44:31.123Z,26.22
2023-03-03T15:48:31.152Z,26.23
2023-03-03T15:52:31.059Z,26.26
2023-03-03T15:56:31.037Z,26.25
2023-03-03T16:00:31.116Z,26.25
2023-03-03T16:04:31.297Z,26.23
2023-03-03T16:08:31.462Z,26.25
2023-03-03T16:12:31.596Z,26.26
2023-03-03T16:16:31.790Z,26.27
2023-03-03T16:20:31.901Z,26.27
2023-03-03T16:24:32.087Z,26.23
2023-03-03T16:28:32.335Z,26.22
2023-03-03T16:32:32.534Z,26.20
2023-03-03T16:36:32.690Z,26.20
2023-03-03T16:40:32.656Z,26.22
2023-03-03T16:44:32.585Z,26.25
2023-03-03T16:48:32.613Z,26.26
2023-03-03T16:52:32.536Z,26.26
2023-03-03T16:56:32.489Z,26.26
2023-03-03T17:00:32.451Z,26.30
2023-03-03T17:04:32.461Z,26.27
2023-03-03T17:08:32.346Z,26.23
2023-03-03T17:12:32.321Z,26.25
2023-03-03T17:16:46.047Z,26.23
2023-03-03T17:20:33.250Z,26.23
2023-03-03T17:24:32.236Z,26.25
2023-03-03T17:28:32.307Z,26.19
2023-03-03T17:32:32.317Z,26.17
2023-03-03T17:36:32.205Z,26.15
2023-03-03T17:40:32.200Z,26.15
2023-03-03T17:44:32.164Z,26.13
2023-03-03T17:48:32.126Z,26.10
2023-03-03T17:52:32.077Z,26.13
2023-03-03T17:56:32.060Z,26.07
2023-03-03T18:00:32.007Z,26.06
2023-03-03T18:04:32.030Z,26.05
2023-03-03T18:08:32.145Z,26.05
2023-03-03T18:12:32.079Z,26.06
2023-03-03T18:16:32.117Z,26.03
2023-03-03T18:20:32.051Z,26.02
2023-03-03T18:24:31.997Z,25.99
2023-03-03T18:28:31.950Z,26.00
2023-03-03T18:32:31.946Z,25.99
2023-03-03T18:36:31.876Z,25.97
2023-03-03T18:40:31.849Z,25.97
2023-03-03T18:44:31.852Z,25.96
2023-03-03T18:48:31.757Z,25.97
2023-03-03T18:52:31.756Z,25.97
2023-03-03T18:56:31.949Z,25.93
2023-03-03T19:00:32.094Z,25.96
2023-03-03T19:04:32.316Z,25.95
2023-03-03T19:08:32.459Z,25.91
2023-03-03T19:12:32.682Z,25.91
2023-03-03T19:16:32.660Z,25.92
2023-03-03T19:20:32.587Z,25.89
2023-03-03T19:24:32.578Z,25.92
2023-03-03T19:28:32.554Z,25.88
2023-03-03T19:32:32.526Z,25.88
2023-03-03T19:36:32.438Z,25.86
2023-03-03T19:40:32.438Z,25.86
2023-03-03T19:44:32.418Z,25.88
2023-03-03T19:48:32.396Z,25.84
2023-03-03T19:52:32.279Z,25.86
2023-03-03T19:56:32.520Z,25.85
2023-03-03T20:00:32.438Z,25.86
2023-03-03T20:04:32.523Z,25.81
2023-03-03T20:08:32.324Z,25.82
2023-03-03T20:12:32.384Z,25.84
2023-03-03T20:16:32.476Z,25.82
2023-03-03T20:20:32.206Z,25.82
2023-03-03T20:24:32.178Z,25.79
2023-03-03T20:28:32.159Z,25.78
2023-03-03T20:32:32.172Z,25.81
2023-03-03T20:36:32.119Z,25.79
2023-03-03T20:40:32.258Z,25.79
2023-03-03T20:44:32.468Z,25.82
2023-03-03T20:48:32.663Z,25.79
2023-03-03T20:52:32.804Z,25.78
2023-03-03T20:56:32.952Z,25.74
2023-03-03T21:00:33.025Z,25.75
2023-03-03T21:04:33.120Z,25.75
2023-03-03T21:08:33.283Z,25.74
2023-03-03T21:12:33.457Z,25.75
2023-03-03T21:16:33.613Z,25.74
2023-03-03T21:20:33.718Z,25.75
2023-03-03T21:24:33.845Z,25.74
2023-03-03T21:28:33.901Z,25.71
2023-03-03T21:32:33.995Z,25.71
2023-03-03T21:36:34.044Z,25.69
2023-03-03T21:40:34.134Z,25.71
2023-03-03T21:44:34.118Z,25.69
2023-03-03T21:48:34.131Z,25.71
2023-03-03T21:52:34.074Z,25.69
2023-03-03T21:56:34.084Z,25.71
2023-03-03T22:00:34.108Z,25.68
2023-03-03T22:04:34.094Z,25.69
2023-03-03T22:08:34.054Z,25.69
2023-03-03T22:12:34.074Z,25.68
2023-03-03T22:16:34.064Z,25.67
2023-03-03T22:20:34.078Z,25.67
2023-03-03T22:24:34.020Z,25.65
2023-03-03T22:28:34.009Z,25.67
2023-03-03T22:32:34.004Z,25.65
2023-03-03T22:36:33.957Z,25.64
2023-03-03T22:40:33.928Z,25.64
2023-03-03T22:44:34.002Z,25.64
2023-03-03T22:48:34.024Z,25.61
2023-03-03T22:52:34.096Z,25.62
2023-03-03T22:56:34.075Z,25.62
2023-03-03T23:00:34.044Z,25.62
2023-03-03T23:04:34.088Z,25.61
2023-03-03T23:08:33.984Z,25.62
2023-03-03T23:12:33.976Z,25.58
2023-03-03T23:16:33.947Z,25.61
2023-03-03T23:20:33.973Z,25.61
2023-03-03T23:24:33.988Z,25.60
2023-03-03T23:28:33.945Z,25.55
2023-03-03T23:32:33.952Z,25.57
2023-03-03T23:36:33.887Z,25.55
2023-03-03T23:40:33.860Z,25.58
2023-03-03T23:44:33.885Z,25.57
2023-03-03T23:48:33.805Z,25.57
2023-03-03T23:52:33.797Z,25.57
2023-03-03T23:56:33.810Z,25.57
