createdAt,value
2018-10-19T00:00:29.216Z,66.57
2018-10-19T00:02:58.668Z,64.37
2018-10-19T00:05:27.984Z,73.33
2018-10-19T00:07:57.320Z,72.17
2018-10-19T00:10:26.749Z,75.77
2018-10-19T00:12:56.243Z,86.60
2018-10-19T00:15:25.319Z,85.17
2018-10-19T00:17:54.615Z,82.00
2018-10-19T00:20:23.764Z,88.37
2018-10-19T00:22:52.858Z,91.53
2018-10-19T00:25:21.901Z,91.47
2018-10-19T00:27:50.928Z,96.27
2018-10-19T00:30:20.068Z,92.90
2018-10-19T00:32:49.108Z,100.57
2018-10-19T00:35:18.266Z,105.03
2018-10-19T00:37:47.341Z,102.30
2018-10-19T00:40:16.483Z,88.97
2018-10-19T00:42:45.660Z,112.90
2018-10-19T00:45:14.777Z,97.47
2018-10-19T00:47:43.832Z,105.30
2018-10-19T00:50:12.947Z,109.00
2018-10-19T00:52:41.918Z,98.60
2018-10-19T00:55:11.065Z,103.93
2018-10-19T00:57:40.218Z,94.07
2018-10-19T01:00:09.465Z,93.47
2018-10-19T01:02:38.686Z,91.63
2018-10-19T01:05:08.275Z,113.53
2018-10-19T01:07:37.336Z,108.00
2018-10-19T01:10:06.465Z,102.60
2018-10-19T01:12:35.581Z,102.80
2018-10-19T01:15:04.638Z,114.17
2018-10-19T01:17:33.698Z,101.00
2018-10-19T01:20:02.737Z,111.80
2018-10-19T01:22:31.808Z,100.30
2018-10-19T01:25:00.954Z,107.00
2018-10-19T01:27:30.042Z,111.90
2018-10-19T01:29:59.182Z,108.93
2018-10-19T01:32:28.252Z,117.17
2018-10-19T01:34:57.366Z,114.07
2018-10-19T01:37:26.499Z,95.37
2018-10-19T01:39:55.589Z,102.67
2018-10-19T01:42:24.735Z,111.73
2018-10-19T01:44:53.763Z,104.60
2018-10-19T01:47:22.792Z,109.70
2018-10-19T01:49:51.855Z,103.77
2018-10-19T01:52:20.970Z,107.87
2018-10-19T01:54:50.135Z,107.43
2018-10-19T01:57:19.154Z,99.83
2018-10-19T01:59:48.342Z,90.47
2018-10-19T02:02:17.364Z,103.57
2018-10-19T02:04:46.960Z,105.57
2018-10-19T02:07:16.466Z,92.57
2018-10-19T02:09:45.560Z,83.67
2018-10-19T02:12:14.619Z,80.43
2018-10-19T02:14:43.688Z,77.80
2018-10-19T02:17:13.047Z,70.60
2018-10-19T02:19:42.329Z,70.57
2018-10-19T02:22:11.478Z,72.57
2018-10-19T02:24:40.676Z,71.90
2018-10-19T02:27:09.849Z,61.57
2018-10-19T02:29:39.276Z,69.13
2018-10-19T02:32:08.344Z,75.83
2018-10-19T02:34:37.970Z,57.63
2018-10-19T02:37:07.851Z,60.87
2018-10-19T02:39:37.000Z,56.27
2018-10-19T02:42:06.293Z,76.50
2018-10-19T02:44:35.450Z,57.43
2018-10-19T02:47:04.652Z,72.37
2018-10-19T02:49:33.677Z,81.90
2018-10-19T02:52:03.321Z,57.53
2018-10-19T02:54:32.404Z,134.87
2018-10-19T02:57:01.584Z,97.17
2018-10-19T02:59:30.669Z,151.60
2018-10-19T03:01:59.761Z,58.60
2018-10-19T03:04:29.165Z,53.97
2018-10-19T03:06:58.289Z,57.53
2018-10-19T03:09:27.378Z,55.97
2018-10-19T03:11:56.473Z,66.73
2018-10-19T03:14:25.504Z,62.70
2018-10-19T03:16:54.638Z,66.40
2018-10-19T03:19:23.812Z,62.73
2018-10-19T03:21:52.961Z,65.20
2018-10-19T03:24:22.006Z,71.80
2018-10-19T03:26:51.036Z,75.33
2018-10-19T03:29:20.225Z,62.30
2018-10-19T03:31:49.218Z,129.93
2018-10-19T03:34:18.218Z,67.70
2018-10-19T03:36:47.335Z,63.20
2018-10-19T03:39:16.485Z,62.37
2018-10-19T03:41:45.923Z,64.13
2018-10-19T03:44:15.070Z,65.83
2018-10-19T03:46:44.168Z,67.57
2018-10-19T03:49:13.306Z,66.03
2018-10-19T03:51:42.500Z,58.73
2018-10-19T03:54:11.911Z,59.37
2018-10-19T03:56:41.358Z,60.13
2018-10-19T03:59:10.463Z,56.70
2018-10-19T04:01:39.922Z,59.50
2018-10-19T04:04:09.494Z,58.97
2018-10-19T04:06:38.600Z,66.23
2018-10-19T04:09:10.478Z,66.37
2018-10-19T04:11:39.822Z,57.00
2018-10-19T04:14:09.832Z,57.03
2018-10-19T04:16:39.013Z,59.27
2018-10-19T04:19:08.504Z,56.70
2018-10-19T04:21:37.968Z,57.70
2018-10-19T04:24:07.469Z,57.70
2018-10-19T04:26:36.549Z,57.77
2018-10-19T04:29:06.289Z,59.30
2018-10-19T04:31:35.383Z,60.73
2018-10-19T04:34:04.469Z,59.53
2018-10-19T04:36:33.557Z,58.93
2018-10-19T04:39:02.723Z,59.03
2018-10-19T04:41:32.323Z,58.90
2018-10-19T04:44:01.333Z,65.17
2018-10-19T04:46:30.433Z,59.97
2018-10-19T04:48:59.453Z,63.47
2018-10-19T04:51:28.963Z,57.97
2018-10-19T04:53:57.996Z,60.97
2018-10-19T04:56:27.115Z,63.50
2018-10-19T04:58:56.658Z,59.70
2018-10-19T05:01:25.722Z,63.10
2018-10-19T05:03:54.821Z,71.20
2018-10-19T05:06:23.842Z,68.47
2018-10-19T05:08:52.896Z,62.47
2018-10-19T05:11:22.021Z,70.13
2018-10-19T05:13:51.324Z,63.50
2018-10-19T05:16:20.801Z,58.80
2018-10-19T05:18:50.043Z,59.73
2018-10-19T05:21:19.443Z,54.57
2018-10-19T05:23:48.874Z,49.70
2018-10-19T05:26:18.592Z,54.80
2018-10-19T05:28:47.862Z,57.77
2018-10-19T05:31:16.964Z,58.77
2018-10-19T05:33:45.956Z,254.70
2018-10-19T05:36:15.032Z,137.97
2018-10-19T05:38:44.171Z,51.97
2018-10-19T05:41:13.354Z,48.53
2018-10-19T05:43:42.430Z,40.07
2018-10-19T05:46:11.632Z,33.70
2018-10-19T05:48:40.991Z,34.73
2018-10-19T05:51:11.184Z,61.13
2018-10-19T05:53:40.459Z,39.07
2018-10-19T05:56:09.918Z,66.43
2018-10-19T05:58:39.080Z,61.00
2018-10-19T06:01:08.484Z,74.50
2018-10-19T06:03:37.570Z,75.53
2018-10-19T06:06:06.709Z,57.43
2018-10-19T06:08:36.064Z,83.23
2018-10-19T06:11:05.879Z,52.50
2018-10-19T06:13:34.989Z,48.17
2018-10-19T06:16:04.046Z,36.00
2018-10-19T06:18:33.183Z,46.93
2018-10-19T06:21:02.607Z,94.77
2018-10-19T06:23:32.210Z,33.53
2018-10-19T06:26:01.506Z,39.93
2018-10-19T06:28:30.976Z,35.97
2018-10-19T06:31:00.102Z,43.47
2018-10-19T06:33:29.183Z,23.00
2018-10-19T06:35:58.331Z,25.60
2018-10-19T06:38:27.388Z,24.83
2018-10-19T06:40:56.506Z,26.80
2018-10-19T06:43:25.958Z,26.27
2018-10-19T06:45:55.033Z,26.13
2018-10-19T06:48:24.132Z,29.10
2018-10-19T06:50:53.518Z,26.90
2018-10-19T06:53:23.014Z,28.57
2018-10-19T06:55:52.286Z,51.73
2018-10-19T06:58:21.412Z,28.43
2018-10-19T07:00:50.513Z,25.80
2018-10-19T07:03:19.608Z,29.80
2018-10-19T07:05:49.299Z,25.90
2018-10-19T07:08:18.387Z,25.50
2018-10-19T07:10:47.524Z,27.23
2018-10-19T07:13:16.657Z,25.77
2018-10-19T07:15:45.974Z,24.83
2018-10-19T07:18:14.981Z,27.80
2018-10-19T07:20:44.380Z,25.17
2018-10-19T07:23:13.829Z,26.27
2018-10-19T07:25:43.043Z,29.07
2018-10-19T07:28:12.131Z,29.73
2018-10-19T07:30:41.299Z,34.17
2018-10-19T07:33:10.397Z,33.33
2018-10-19T07:35:39.630Z,35.30
2018-10-19T07:38:09.018Z,26.83
2018-10-19T07:40:38.665Z,24.07
2018-10-19T07:43:08.162Z,30.07
2018-10-19T07:45:37.244Z,26.20
2018-10-19T07:48:06.502Z,24.63
2018-10-19T07:50:35.425Z,24.10
2018-10-19T07:53:05.266Z,23.60
2018-10-19T07:55:34.338Z,25.73
2018-10-19T07:58:03.468Z,27.27
2018-10-19T08:00:32.544Z,23.20
2018-10-19T08:03:01.809Z,25.90
2018-10-19T08:05:30.970Z,29.83
2018-10-19T08:08:00.079Z,28.00
2018-10-19T08:10:29.220Z,26.17
2018-10-19T08:12:58.389Z,28.60
2018-10-19T08:15:27.542Z,28.63
2018-10-19T08:17:56.877Z,26.43
2018-10-19T08:20:26.321Z,25.50
2018-10-19T08:22:55.490Z,29.20
2018-10-19T08:25:24.996Z,29.97
2018-10-19T08:27:54.099Z,33.07
2018-10-19T08:30:23.206Z,28.80
2018-10-19T08:32:52.335Z,26.13
2018-10-19T08:35:21.846Z,27.07
2018-10-19T08:37:51.070Z,33.43
2018-10-19T08:40:20.489Z,27.03
2018-10-19T08:42:49.578Z,28.50
2018-10-19T08:45:18.859Z,27.50
2018-10-19T08:47:47.897Z,29.90
2018-10-19T08:50:17.470Z,27.23
2018-10-19T08:52:47.024Z,33.53
2018-10-19T08:55:16.480Z,32.87
2018-10-19T08:57:45.848Z,32.00
2018-10-19T09:00:15.265Z,31.13
2018-10-19T09:02:44.759Z,29.53
2018-10-19T09:05:14.460Z,29.63
2018-10-19T09:07:43.751Z,31.00
2018-10-19T09:10:12.856Z,32.10
2018-10-19T09:12:42.076Z,28.07
2018-10-19T09:15:11.224Z,34.97
2018-10-19T09:17:40.285Z,31.83
2018-10-19T09:20:09.400Z,30.47
2018-10-19T09:22:38.564Z,28.80
2018-10-19T09:25:07.631Z,31.57
2018-10-19T09:27:36.765Z,34.73
2018-10-19T09:30:06.843Z,36.87
2018-10-19T09:32:35.941Z,33.17
2018-10-19T09:35:05.323Z,32.97
2018-10-19T09:37:34.574Z,29.07
2018-10-19T09:40:03.683Z,30.43
2018-10-19T09:42:32.779Z,34.73
2018-10-19T09:45:01.999Z,38.10
2018-10-19T09:47:31.147Z,35.13
2018-10-19T09:50:00.674Z,40.17
2018-10-19T09:52:30.145Z,41.43
2018-10-19T09:54:59.281Z,34.23
2018-10-19T09:57:28.441Z,34.10
2018-10-19T09:59:57.512Z,30.23
2018-10-19T10:02:26.585Z,32.97
2018-10-19T10:04:55.807Z,41.73
2018-10-19T10:07:24.883Z,38.80
2018-10-19T10:09:53.924Z,41.13
2018-10-19T10:12:23.037Z,38.30
2018-10-19T10:14:52.242Z,35.47
2018-10-19T10:17:21.272Z,35.77
2018-10-19T10:19:50.320Z,34.23
2018-10-19T10:22:19.449Z,34.13
2018-10-19T10:24:48.530Z,30.43
2018-10-19T10:27:17.627Z,32.13
2018-10-19T10:29:46.771Z,31.43
2018-10-19T10:32:16.014Z,38.03
2018-10-19T10:34:45.069Z,34.30
2018-10-19T10:37:14.218Z,29.00
2018-10-19T10:39:43.432Z,33.83
2018-10-19T10:42:12.575Z,34.17
2018-10-19T10:44:42.115Z,27.23
2018-10-19T10:47:11.192Z,28.63
2018-10-19T10:49:40.267Z,33.77
2018-10-19T10:52:09.574Z,28.37
2018-10-19T10:54:38.594Z,27.63
2018-10-19T10:57:07.941Z,32.37
2018-10-19T10:59:37.053Z,30.43
2018-10-19T11:02:06.498Z,31.00
2018-10-19T11:04:37.078Z,30.40
2018-10-19T11:07:06.325Z,33.97
2018-10-19T11:09:36.440Z,30.47
2018-10-19T11:12:06.090Z,29.13
2018-10-19T11:14:35.200Z,23.13
2018-10-19T11:17:04.244Z,36.60
2018-10-19T11:19:33.628Z,23.00
2018-10-19T11:22:02.764Z,28.40
2018-10-19T11:24:32.349Z,19.53
2018-10-19T11:27:01.753Z,23.77
2018-10-19T11:29:31.018Z,26.33
2018-10-19T11:32:00.064Z,22.47
2018-10-19T11:34:29.153Z,25.33
2018-10-19T11:36:58.315Z,23.80
2018-10-19T11:39:27.701Z,31.57
2018-10-19T11:41:56.817Z,20.63
2018-10-19T11:44:25.987Z,25.53
2018-10-19T11:46:57.448Z,20.93
2018-10-19T11:49:26.549Z,23.10
2018-10-19T11:51:55.646Z,21.00
2018-10-19T11:54:24.774Z,28.00
2018-10-19T11:56:53.823Z,20.60
2018-10-19T11:59:22.964Z,23.87
2018-10-19T12:01:52.187Z,19.10
2018-10-19T12:04:21.610Z,26.53
2018-10-19T12:06:50.716Z,23.13
2018-10-19T12:09:19.800Z,25.40
2018-10-19T12:11:48.912Z,23.87
2018-10-19T12:14:18.052Z,29.03
2018-10-19T12:16:47.302Z,21.87
2018-10-19T12:19:16.484Z,26.83
2018-10-19T12:21:45.479Z,21.00
2018-10-19T12:24:14.874Z,16.07
2018-10-19T12:26:44.005Z,24.57
2018-10-19T12:29:13.143Z,16.00
2018-10-19T12:31:42.209Z,13.30
2018-10-19T12:34:11.320Z,18.93
2018-10-19T12:36:40.380Z,20.60
2018-10-19T12:39:10.713Z,22.47
2018-10-19T12:41:39.812Z,22.30
2018-10-19T12:44:08.888Z,22.23
2018-10-19T12:46:49.881Z,24.37
2018-10-19T12:49:23.234Z,24.57
2018-10-19T12:51:52.513Z,22.70
2018-10-19T12:54:21.546Z,22.03
2018-10-19T12:56:51.061Z,19.33
2018-10-19T12:59:20.203Z,19.30
2018-10-19T13:01:49.324Z,24.67
2018-10-19T13:04:18.685Z,22.83
2018-10-19T13:06:47.841Z,27.70
2018-10-19T13:09:17.178Z,21.07
2018-10-19T13:11:46.248Z,22.13
2018-10-19T13:14:15.324Z,23.53
2018-10-19T13:16:44.396Z,19.13
2018-10-19T13:19:13.581Z,18.03
2018-10-19T13:21:42.894Z,17.67
2018-10-19T13:24:12.308Z,19.33
2018-10-19T13:26:41.637Z,19.67
2018-10-19T13:29:11.101Z,20.10
2018-10-19T13:31:40.159Z,18.80
2018-10-19T13:34:09.266Z,19.20
2018-10-19T13:36:38.364Z,31.77
2018-10-19T13:39:10.394Z,23.27
2018-10-19T13:41:39.702Z,19.00
2018-10-19T13:44:08.850Z,23.40
2018-10-19T13:46:38.113Z,22.63
2018-10-19T13:49:07.206Z,20.77
2018-10-19T13:51:36.836Z,16.73
2018-10-19T13:54:06.108Z,23.03
2018-10-19T13:56:35.181Z,28.47
2018-10-19T13:59:04.332Z,24.13
2018-10-19T14:01:33.451Z,24.67
2018-10-19T14:04:02.844Z,26.93
2018-10-19T14:06:31.996Z,26.20
2018-10-19T14:09:01.106Z,26.87
2018-10-19T14:11:30.235Z,23.10
2018-10-19T14:13:59.312Z,19.63
2018-10-19T14:16:28.487Z,29.57
2018-10-19T14:18:57.591Z,24.47
2018-10-19T14:21:26.968Z,26.97
2018-10-19T14:23:56.052Z,22.23
2018-10-19T14:26:25.140Z,25.43
2018-10-19T14:28:54.224Z,28.17
2018-10-19T14:31:23.272Z,24.63
2018-10-19T14:33:52.428Z,22.07
2018-10-19T14:36:21.562Z,25.37
2018-10-19T14:38:50.887Z,28.23
2018-10-19T14:41:20.908Z,25.03
2018-10-19T14:43:50.012Z,27.97
2018-10-19T14:46:19.096Z,31.40
2018-10-19T14:48:48.146Z,22.57
2018-10-19T14:51:17.333Z,30.43
2018-10-19T14:53:46.411Z,31.07
2018-10-19T14:56:15.506Z,28.73
2018-10-19T14:58:44.857Z,24.97
2018-10-19T15:01:14.209Z,23.73
2018-10-19T15:03:43.272Z,27.10
2018-10-19T15:06:12.425Z,31.00
2018-10-19T15:08:41.492Z,27.23
2018-10-19T15:11:11.068Z,33.47
2018-10-19T15:13:40.224Z,28.87
2018-10-19T15:16:09.625Z,25.40
2018-10-19T15:18:38.718Z,25.50
2018-10-19T15:21:07.930Z,31.30
2018-10-19T15:23:37.306Z,32.13
2018-10-19T15:26:06.461Z,34.40
2018-10-19T15:28:35.629Z,28.83
2018-10-19T15:31:04.769Z,27.67
2018-10-19T15:33:34.496Z,35.47
2018-10-19T15:36:04.056Z,33.83
2018-10-19T15:38:33.163Z,30.80
2018-10-19T15:41:02.613Z,35.43
2018-10-19T15:43:31.749Z,33.93
2018-10-19T15:46:01.229Z,31.27
2018-10-19T15:48:30.609Z,36.33
2018-10-19T15:50:59.982Z,27.77
2018-10-19T15:53:29.180Z,28.53
2018-10-19T15:55:58.524Z,28.93
2018-10-19T15:58:27.891Z,32.07
2018-10-19T16:00:57.285Z,28.23
2018-10-19T16:03:26.709Z,31.70
2018-10-19T16:05:56.130Z,34.17
2018-10-19T16:08:25.571Z,36.77
2018-10-19T16:10:55.114Z,32.27
2018-10-19T16:13:24.665Z,34.03
2018-10-19T16:15:53.951Z,34.33
2018-10-19T16:18:23.350Z,34.07
2018-10-19T16:20:52.950Z,33.70
2018-10-19T16:23:22.521Z,36.70
2018-10-19T16:25:51.592Z,30.30
2018-10-19T16:28:20.808Z,28.67
2018-10-19T16:30:49.918Z,31.67
2018-10-19T16:33:19.361Z,35.30
2018-10-19T16:35:48.671Z,32.67
2018-10-19T16:38:18.212Z,33.40
2018-10-19T16:40:47.214Z,38.97
2018-10-19T16:43:16.232Z,34.07
2018-10-19T16:45:45.931Z,38.10
2018-10-19T16:48:15.831Z,37.17
2018-10-19T16:50:45.198Z,38.13
2018-10-19T16:53:14.572Z,41.80
2018-10-19T16:55:43.632Z,37.00
2018-10-19T16:58:13.130Z,40.07
2018-10-19T17:00:42.579Z,40.57
2018-10-19T17:03:12.026Z,41.87
2018-10-19T17:05:41.389Z,43.53
2018-10-19T17:08:10.488Z,47.43
2018-10-19T17:10:39.507Z,42.60
2018-10-19T17:13:09.090Z,51.20
2018-10-19T17:15:38.134Z,46.07
2018-10-19T17:18:07.313Z,46.33
2018-10-19T17:20:36.694Z,49.87
2018-10-19T17:23:06.118Z,62.93
2018-10-19T17:25:35.228Z,49.43
2018-10-19T17:28:04.710Z,50.27
2018-10-19T17:30:34.335Z,59.27
2018-10-19T17:33:03.608Z,60.07
2018-10-19T17:35:33.314Z,51.17
2018-10-19T17:38:02.613Z,47.93
2018-10-19T17:40:31.836Z,51.70
2018-10-19T17:43:01.231Z,49.70
2018-10-19T17:45:30.209Z,47.60
2018-10-19T17:47:59.411Z,45.20
2018-10-19T17:50:28.521Z,46.23
2018-10-19T17:52:57.870Z,46.37
2018-10-19T17:55:26.924Z,88.73
2018-10-19T17:57:56.001Z,60.80
2018-10-19T18:00:25.433Z,48.10
2018-10-19T18:02:54.996Z,53.20
2018-10-19T18:05:24.576Z,44.30
2018-10-19T18:07:53.832Z,43.90
2018-10-19T18:10:23.129Z,53.97
2018-10-19T18:12:52.754Z,44.43
2018-10-19T18:15:22.935Z,48.57
2018-10-19T18:17:52.417Z,57.80
2018-10-19T18:20:21.527Z,52.03
2018-10-19T18:22:50.748Z,50.97
2018-10-19T18:25:19.642Z,53.10
2018-10-19T18:27:48.960Z,55.10
2018-10-19T18:30:18.307Z,48.27
2018-10-19T18:32:47.599Z,48.97
2018-10-19T18:35:17.044Z,48.20
2018-10-19T18:37:46.239Z,46.60
2018-10-19T18:40:15.638Z,41.17
2018-10-19T18:42:44.980Z,37.23
2018-10-19T18:45:14.456Z,45.70
2018-10-19T18:47:43.525Z,41.97
2018-10-19T18:50:12.741Z,44.40
2018-10-19T18:52:42.013Z,38.50
2018-10-19T18:55:11.199Z,36.57
2018-10-19T18:57:40.470Z,40.50
2018-10-19T19:00:11.096Z,44.83
2018-10-19T19:02:40.725Z,45.00
2018-10-19T19:05:10.328Z,41.23
2018-10-19T19:07:39.693Z,84.07
2018-10-19T19:10:12.785Z,73.23
2018-10-19T19:12:42.147Z,62.93
2018-10-19T19:15:11.901Z,45.67
2018-10-19T19:17:41.537Z,47.30
2018-10-19T19:20:15.697Z,41.30
2018-10-19T19:22:44.902Z,42.90
2018-10-19T19:25:19.314Z,38.27
2018-10-19T19:27:48.894Z,43.73
2018-10-19T19:30:18.233Z,40.63
2018-10-19T19:32:52.788Z,41.50
2018-10-19T19:35:22.136Z,44.97
2018-10-19T19:37:51.595Z,40.87
2018-10-19T19:40:21.114Z,35.33
2018-10-19T19:42:52.470Z,42.93
2018-10-19T19:45:21.896Z,41.40
2018-10-19T19:47:56.401Z,45.40
2018-10-19T19:50:25.902Z,43.73
2018-10-19T19:52:55.431Z,44.03
2018-10-19T19:55:24.717Z,40.40
2018-10-19T19:57:54.262Z,42.37
2018-10-19T20:00:23.715Z,45.43
2018-10-19T20:02:53.017Z,46.63
2018-10-19T20:05:22.551Z,46.27
2018-10-19T20:07:52.102Z,43.27
2018-10-19T20:10:21.445Z,45.60
2018-10-19T20:12:50.713Z,47.17
2018-10-19T20:15:20.252Z,45.90
2018-10-19T20:17:49.580Z,56.83
2018-10-19T20:20:19.043Z,54.17
2018-10-19T20:22:48.514Z,60.10
2018-10-19T20:25:18.182Z,65.97
2018-10-19T20:27:47.661Z,65.90
2018-10-19T20:30:17.105Z,62.73
2018-10-19T20:32:46.738Z,53.03
2018-10-19T20:35:16.152Z,56.90
2018-10-19T20:37:45.550Z,54.67
2018-10-19T20:40:15.023Z,61.20
2018-10-19T20:42:44.500Z,56.07
2018-10-19T20:45:13.918Z,57.13
2018-10-19T20:47:43.371Z,56.60
2018-10-19T20:50:12.776Z,51.30
2018-10-19T20:52:42.120Z,52.83
2018-10-19T20:55:11.460Z,53.07
2018-10-19T20:57:40.928Z,55.50
2018-10-19T21:00:10.481Z,51.47
2018-10-19T21:02:39.865Z,54.07
2018-10-19T21:05:11.212Z,55.20
2018-10-19T21:07:40.678Z,62.37
2018-10-19T21:10:11.909Z,54.30
2018-10-19T21:12:41.363Z,59.63
2018-10-19T21:15:12.993Z,68.50
2018-10-19T21:17:42.634Z,49.03
2018-10-19T21:20:13.668Z,46.67
2018-10-19T21:22:43.063Z,43.87
2018-10-19T21:25:12.997Z,45.13
2018-10-19T21:27:42.408Z,43.13
2018-10-19T21:30:12.760Z,44.47
2018-10-19T21:32:42.576Z,43.33
2018-10-19T21:35:12.683Z,39.30
2018-10-19T21:37:42.134Z,42.50
2018-10-19T21:40:12.076Z,51.73
2018-10-19T21:42:41.503Z,42.80
2018-10-19T21:45:11.125Z,46.97
2018-10-19T21:47:40.998Z,43.37
2018-10-19T21:50:10.832Z,40.57
2018-10-19T21:52:40.450Z,48.03
2018-10-19T21:55:11.162Z,43.13
2018-10-19T21:57:40.949Z,44.67
2018-10-19T22:00:10.956Z,44.03
2018-10-19T22:02:40.491Z,41.97
2018-10-19T22:05:10.297Z,44.07
2018-10-19T22:07:39.713Z,51.70
2018-10-19T22:10:09.287Z,43.83
2018-10-19T22:12:38.666Z,42.10
2018-10-19T22:15:08.749Z,60.20
2018-10-19T22:17:38.217Z,44.27
2018-10-19T22:20:08.032Z,43.50
2018-10-19T22:22:37.805Z,40.90
2018-10-19T22:25:07.583Z,42.40
2018-10-19T22:27:37.013Z,44.17
2018-10-19T22:30:07.417Z,36.33
2018-10-19T22:32:36.839Z,46.57
2018-10-19T22:35:06.329Z,38.53
2018-10-19T22:37:35.963Z,40.13
2018-10-19T22:40:05.848Z,36.30
2018-10-19T22:42:35.319Z,40.17
2018-10-19T22:45:04.938Z,55.90
2018-10-19T22:47:34.440Z,41.73
2018-10-19T22:50:03.858Z,41.33
2018-10-19T22:52:33.165Z,48.20
2018-10-19T22:55:02.645Z,43.70
2018-10-19T22:57:32.035Z,46.13
2018-10-19T23:00:01.563Z,44.10
2018-10-19T23:02:31.383Z,53.23
2018-10-19T23:05:00.832Z,47.27
2018-10-19T23:07:30.311Z,48.13
2018-10-19T23:09:59.980Z,43.90
2018-10-19T23:12:29.404Z,51.40
2018-10-19T23:14:58.803Z,50.97
2018-10-19T23:17:28.489Z,50.60
2018-10-19T23:19:57.916Z,46.77
2018-10-19T23:22:27.243Z,53.93
2018-10-19T23:24:56.704Z,52.43
2018-10-19T23:27:26.077Z,54.40
2018-10-19T23:29:55.591Z,56.57
2018-10-19T23:32:25.072Z,50.53
2018-10-19T23:34:54.713Z,63.17
2018-10-19T23:37:24.130Z,63.37
2018-10-19T23:39:53.588Z,58.43
2018-10-19T23:42:23.293Z,58.90
2018-10-19T23:44:52.725Z,66.30
2018-10-19T23:47:22.493Z,59.37
2018-10-19T23:49:52.457Z,60.43
2018-10-19T23:52:22.050Z,49.03
2018-10-19T23:54:51.523Z,53.70
2018-10-19T23:57:20.996Z,55.10
2018-10-19T23:59:50.880Z,47.70
