createdAt,value
2018-10-06T00:00:23.042Z,0.00
2018-10-06T00:01:23.028Z,0.00
2018-10-06T00:02:23.043Z,0.00
2018-10-06T00:03:23.010Z,0.00
2018-10-06T00:04:22.993Z,0.00
2018-10-06T00:05:22.984Z,0.00
2018-10-06T00:06:22.975Z,0.00
2018-10-06T00:07:22.956Z,0.00
2018-10-06T00:08:22.973Z,0.00
2018-10-06T00:09:22.938Z,0.00
2018-10-06T00:10:22.922Z,0.00
2018-10-06T00:11:22.915Z,0.00
2018-10-06T00:12:22.902Z,0.00
2018-10-06T00:13:22.888Z,0.00
2018-10-06T00:14:22.909Z,0.00
2018-10-06T00:15:22.864Z,0.00
2018-10-06T00:16:22.858Z,0.00
2018-10-06T00:17:22.843Z,0.00
2018-10-06T00:18:22.834Z,0.00
2018-10-06T00:19:22.815Z,0.00
2018-10-06T00:20:22.838Z,0.00
2018-10-06T00:21:22.795Z,0.00
2018-10-06T00:22:22.789Z,0.00
2018-10-06T00:23:22.776Z,0.00
2018-10-06T00:24:22.760Z,0.00
2018-10-06T00:25:22.753Z,0.00
2018-10-06T00:26:22.761Z,0.00
2018-10-06T00:27:22.725Z,0.00
2018-10-06T00:28:22.719Z,0.00
2018-10-06T00:29:22.700Z,0.00
2018-10-06T00:30:22.696Z,0.00
2018-10-06T00:31:22.699Z,0.00
2018-10-06T00:32:22.670Z,0.00
2018-10-06T00:33:22.661Z,0.00
2018-10-06T00:34:22.639Z,0.00
2018-10-06T00:35:22.637Z,0.00
2018-10-06T00:36:22.655Z,0.00
2018-10-06T00:37:22.605Z,0.00
2018-10-06T00:38:22.595Z,0.00
2018-10-06T00:39:22.581Z,0.00
2018-10-06T00:40:22.578Z,0.00
2018-10-06T00:41:22.558Z,0.00
2018-10-06T00:42:22.578Z,0.00
2018-10-06T00:43:22.540Z,0.00
2018-10-06T00:44:22.522Z,0.00
2018-10-06T00:45:22.520Z,0.00
2018-10-06T00:46:22.499Z,0.00
2018-10-06T00:47:22.594Z,0.00
2018-10-06T00:48:22.510Z,0.00
2018-10-06T00:49:22.471Z,0.00
2018-10-06T00:50:22.495Z,0.00
2018-10-06T00:51:22.441Z,0.00
2018-10-06T00:52:22.436Z,0.00
2018-10-06T00:53:22.420Z,0.00
2018-10-06T00:54:22.437Z,0.00
2018-10-06T00:55:22.402Z,0.00
2018-10-06T00:56:22.383Z,0.00
2018-10-06T00:57:22.380Z,0.00
2018-10-06T00:58:22.365Z,0.00
2018-10-06T00:59:22.352Z,0.00
2018-10-06T01:00:22.378Z,0.00
2018-10-06T01:01:22.326Z,0.00
2018-10-06T01:02:22.334Z,0.00
2018-10-06T01:03:22.306Z,0.00
2018-10-06T01:04:22.296Z,0.00
2018-10-06T01:05:22.284Z,0.00
2018-10-06T01:06:22.313Z,0.00
2018-10-06T01:07:22.264Z,0.00
2018-10-06T01:08:22.246Z,0.00
2018-10-06T01:09:22.237Z,0.00
2018-10-06T01:10:22.230Z,0.00
2018-10-06T01:11:22.207Z,0.00
2018-10-06T01:12:22.227Z,0.00
2018-10-06T01:13:22.186Z,0.00
2018-10-06T01:14:22.176Z,0.00
2018-10-06T01:15:22.169Z,0.00
2018-10-06T01:16:22.178Z,0.00
2018-10-06T01:17:22.148Z,0.00
2018-10-06T01:18:22.132Z,0.00
2018-10-06T01:19:22.120Z,0.00
2018-10-06T01:20:22.118Z,0.00
2018-10-06T01:21:22.104Z,0.00
2018-10-06T01:22:22.119Z,0.00
2018-10-06T01:23:22.069Z,0.00
2018-10-06T01:24:22.062Z,0.00
2018-10-06T01:25:22.050Z,0.00
2018-10-06T01:26:22.038Z,0.00
2018-10-06T01:27:22.028Z,0.00
2018-10-06T01:28:22.039Z,0.00
2018-10-06T01:29:22.003Z,0.00
2018-10-06T01:30:21.987Z,0.00
2018-10-06T01:31:21.984Z,0.00
2018-10-06T01:32:21.967Z,0.00
2018-10-06T01:33:21.980Z,0.00
2018-10-06T01:34:21.949Z,0.00
2018-10-06T01:35:21.929Z,0.00
2018-10-06T01:36:21.923Z,0.00
2018-10-06T01:37:21.914Z,0.00
2018-10-06T01:38:21.924Z,0.00
2018-10-06T01:39:21.894Z,0.00
2018-10-06T01:40:21.879Z,0.00
2018-10-06T01:41:21.859Z,0.00
2018-10-06T01:42:21.851Z,0.00
2018-10-06T01:43:21.834Z,0.00
2018-10-06T01:44:21.868Z,0.00
2018-10-06T01:45:21.813Z,0.00
2018-10-06T01:46:21.811Z,0.00
2018-10-06T01:47:21.789Z,0.00
2018-10-06T01:48:21.776Z,0.00
2018-10-06T01:49:21.775Z,0.00
2018-10-06T01:50:21.776Z,0.00
2018-10-06T01:51:21.752Z,0.00
2018-10-06T01:52:21.731Z,0.00
2018-10-06T01:53:21.728Z,0.00
2018-10-06T01:54:21.708Z,0.00
2018-10-06T01:55:21.736Z,0.00
2018-10-06T01:56:21.693Z,0.00
2018-10-06T01:57:21.673Z,0.00
2018-10-06T01:58:21.671Z,0.00
2018-10-06T01:59:21.649Z,0.00
2018-10-06T02:00:21.641Z,0.00
2018-10-06T02:01:21.654Z,0.00
2018-10-06T02:02:21.617Z,0.00
2018-10-06T02:03:21.602Z,0.00
2018-10-06T02:04:21.598Z,0.00
2018-10-06T02:05:21.590Z,0.00
2018-10-06T02:06:21.596Z,0.00
2018-10-06T02:07:21.561Z,0.00
2018-10-06T02:08:21.556Z,0.00
2018-10-06T02:09:21.532Z,0.00
2018-10-06T02:10:21.532Z,0.00
2018-10-06T02:11:21.541Z,0.00
2018-10-06T02:12:21.497Z,0.00
2018-10-06T02:13:21.494Z,0.00
2018-10-06T02:14:21.474Z,0.00
2018-10-06T02:15:21.473Z,0.00
2018-10-06T02:16:21.457Z,0.00
2018-10-06T02:17:21.476Z,0.00
2018-10-06T02:18:21.434Z,0.00
2018-10-06T02:19:21.425Z,0.00
2018-10-06T02:20:21.405Z,0.00
2018-10-06T02:21:21.394Z,0.00
2018-10-06T02:22:21.385Z,0.00
2018-10-06T02:23:21.398Z,0.00
2018-10-06T02:24:21.358Z,0.00
2018-10-06T02:25:21.355Z,0.00
2018-10-06T02:26:21.347Z,0.00
2018-10-06T02:27:21.328Z,0.00
2018-10-06T02:28:21.346Z,0.00
2018-10-06T02:29:21.299Z,0.00
2018-10-06T02:30:21.292Z,0.00
2018-10-06T02:31:21.285Z,0.00
2018-10-06T02:32:21.268Z,0.00
2018-10-06T02:33:21.254Z,0.00
2018-10-06T02:34:21.278Z,0.00
2018-10-06T02:35:21.237Z,0.00
2018-10-06T02:36:21.222Z,0.00
2018-10-06T02:37:21.219Z,0.00
2018-10-06T02:38:21.196Z,0.00
2018-10-06T02:39:21.186Z,0.00
2018-10-06T02:40:21.203Z,0.00
2018-10-06T02:41:21.161Z,0.00
2018-10-06T02:42:21.154Z,0.00
2018-10-06T02:43:21.148Z,0.00
2018-10-06T02:44:21.127Z,0.00
2018-10-06T02:45:21.155Z,0.00
2018-10-06T02:46:21.109Z,0.00
2018-10-06T02:47:21.095Z,0.00
2018-10-06T02:48:21.086Z,0.00
2018-10-06T02:49:21.074Z,0.00
2018-10-06T02:50:21.064Z,0.00
2018-10-06T02:51:21.078Z,0.00
2018-10-06T02:52:21.036Z,0.00
2018-10-06T02:53:21.021Z,0.00
2018-10-06T02:54:21.020Z,0.00
2018-10-06T02:55:21.005Z,0.00
2018-10-06T02:56:20.993Z,0.00
2018-10-06T02:57:21.008Z,0.00
2018-10-06T02:58:20.970Z,0.00
2018-10-06T02:59:20.956Z,0.00
2018-10-06T03:00:20.949Z,0.00
2018-10-06T03:01:20.935Z,0.00
2018-10-06T03:02:20.922Z,0.00
2018-10-06T03:03:20.943Z,0.00
2018-10-06T03:04:20.898Z,0.00
2018-10-06T03:05:20.889Z,0.00
2018-10-06T03:06:20.876Z,0.00
2018-10-06T03:07:20.861Z,0.00
2018-10-06T03:08:20.854Z,0.00
2018-10-06T03:09:20.875Z,0.00
2018-10-06T03:10:20.835Z,0.00
2018-10-06T03:11:20.815Z,0.00
2018-10-06T03:12:20.804Z,0.00
2018-10-06T03:13:20.794Z,0.00
2018-10-06T03:14:20.786Z,0.00
2018-10-06T03:15:20.796Z,0.00
2018-10-06T03:16:20.760Z,0.00
2018-10-06T03:17:20.746Z,0.00
2018-10-06T03:18:20.733Z,0.00
2018-10-06T03:19:20.729Z,0.00
2018-10-06T03:20:20.715Z,0.00
2018-10-06T03:21:20.729Z,0.00
2018-10-06T03:22:20.691Z,0.00
2018-10-06T03:23:20.681Z,0.00
2018-10-06T03:24:20.664Z,0.00
2018-10-06T03:25:20.659Z,0.00
2018-10-06T03:26:20.640Z,0.00
2018-10-06T03:27:20.662Z,0.00
2018-10-06T03:28:20.622Z,0.00
2018-10-06T03:29:20.605Z,0.00
2018-10-06T03:30:20.594Z,0.00
2018-10-06T03:31:20.590Z,0.00
2018-10-06T03:32:20.575Z,0.00
2018-10-06T03:33:20.594Z,0.00
2018-10-06T03:34:20.556Z,0.00
2018-10-06T03:35:20.537Z,0.00
2018-10-06T03:36:20.527Z,0.00
2018-10-06T03:37:20.518Z,0.00
2018-10-06T03:38:20.506Z,0.00
2018-10-06T03:39:20.524Z,0.00
2018-10-06T03:40:20.481Z,0.00
2018-10-06T03:41:20.472Z,0.00
2018-10-06T03:42:20.450Z,0.00
2018-10-06T03:43:20.443Z,0.00
2018-10-06T03:44:20.438Z,0.00
2018-10-06T03:45:20.439Z,0.00
2018-10-06T03:46:20.417Z,0.00
2018-10-06T03:47:20.394Z,0.00
2018-10-06T03:48:20.389Z,0.00
2018-10-06T03:49:20.387Z,0.00
2018-10-06T03:50:20.382Z,0.00
2018-10-06T03:51:20.356Z,0.00
2018-10-06T03:52:20.341Z,0.00
2018-10-06T03:53:20.329Z,0.00
2018-10-06T03:54:20.312Z,0.00
2018-10-06T03:55:20.328Z,0.00
2018-10-06T03:56:20.294Z,0.00
2018-10-06T03:57:20.277Z,0.00
2018-10-06T03:58:20.275Z,0.00
2018-10-06T03:59:20.254Z,0.00
2018-10-06T04:00:20.270Z,0.00
2018-10-06T04:01:20.234Z,0.00
2018-10-06T04:02:20.220Z,0.00
2018-10-06T04:03:20.217Z,0.00
2018-10-06T04:04:20.199Z,0.00
2018-10-06T04:05:20.211Z,0.00
2018-10-06T04:06:20.183Z,0.00
2018-10-06T04:07:20.161Z,0.00
2018-10-06T04:08:20.159Z,0.00
2018-10-06T04:09:20.141Z,0.00
2018-10-06T04:10:20.152Z,0.00
2018-10-06T04:11:20.114Z,0.00
2018-10-06T04:12:20.105Z,0.00
2018-10-06T04:13:20.101Z,0.00
2018-10-06T04:14:20.085Z,0.00
2018-10-06T04:15:20.094Z,0.00
2018-10-06T04:16:20.064Z,0.00
2018-10-06T04:17:20.043Z,0.00
2018-10-06T04:18:20.041Z,0.00
2018-10-06T04:19:20.020Z,0.00
2018-10-06T04:20:20.031Z,0.00
2018-10-06T04:21:20.006Z,0.00
2018-10-06T04:22:19.986Z,0.00
2018-10-06T04:23:19.982Z,0.00
2018-10-06T04:24:19.968Z,0.00
2018-10-06T04:25:19.973Z,0.00
2018-10-06T04:26:19.943Z,0.00
2018-10-06T04:27:19.934Z,0.00
2018-10-06T04:28:19.964Z,0.00
2018-10-06T04:29:19.903Z,0.00
2018-10-06T04:30:19.915Z,0.00
2018-10-06T04:31:19.884Z,0.00
2018-10-06T04:32:19.866Z,0.00
2018-10-06T04:33:19.863Z,0.00
2018-10-06T04:34:19.848Z,0.00
2018-10-06T04:35:19.856Z,0.00
2018-10-06T04:36:19.829Z,0.00
2018-10-06T04:37:19.808Z,0.00
2018-10-06T04:38:19.799Z,0.00
2018-10-06T04:39:19.790Z,0.00
2018-10-06T04:40:19.799Z,0.00
2018-10-06T04:41:19.767Z,0.00
2018-10-06T04:42:19.757Z,0.00
2018-10-06T04:43:19.737Z,0.00
2018-10-06T04:44:19.733Z,0.00
2018-10-06T04:45:19.739Z,0.00
2018-10-06T04:46:19.701Z,0.00
2018-10-06T04:47:19.699Z,0.00
2018-10-06T04:48:19.688Z,0.00
2018-10-06T04:49:19.665Z,0.00
2018-10-06T04:50:19.678Z,0.00
2018-10-06T04:51:19.648Z,0.00
2018-10-06T04:52:19.628Z,0.00
2018-10-06T04:53:19.657Z,0.00
2018-10-06T04:54:19.611Z,0.00
2018-10-06T04:55:19.619Z,0.00
2018-10-06T04:56:19.588Z,0.00
2018-10-06T04:57:19.574Z,0.00
2018-10-06T04:58:19.558Z,0.00
2018-10-06T04:59:19.555Z,0.00
2018-10-06T05:00:19.575Z,0.00
2018-10-06T05:01:19.528Z,0.00
2018-10-06T05:02:19.519Z,0.00
2018-10-06T05:03:19.562Z,0.00
2018-10-06T05:04:19.486Z,0.00
2018-10-06T05:05:19.505Z,0.00
2018-10-06T05:06:19.468Z,0.00
2018-10-06T05:07:19.456Z,0.00
2018-10-06T05:08:19.445Z,0.00
2018-10-06T05:09:19.426Z,0.00
2018-10-06T05:10:19.440Z,0.00
2018-10-06T05:11:19.407Z,0.00
2018-10-06T05:12:19.399Z,0.00
2018-10-06T05:13:19.379Z,0.00
2018-10-06T05:14:19.369Z,0.00
2018-10-06T05:15:19.374Z,0.00
2018-10-06T05:16:19.340Z,0.00
2018-10-06T05:17:19.333Z,0.00
2018-10-06T05:18:19.319Z,0.00
2018-10-06T05:19:19.316Z,0.00
2018-10-06T05:20:19.330Z,0.00
2018-10-06T05:21:19.287Z,0.00
2018-10-06T05:22:19.277Z,0.00
2018-10-06T05:23:19.301Z,0.00
2018-10-06T05:24:19.251Z,0.00
2018-10-06T05:25:19.266Z,0.00
2018-10-06T05:26:19.228Z,0.00
2018-10-06T05:27:19.217Z,0.00
2018-10-06T05:28:19.206Z,0.00
2018-10-06T05:29:19.192Z,5.62
2018-10-06T05:30:19.202Z,5.62
2018-10-06T05:31:19.172Z,5.62
2018-10-06T05:32:19.153Z,5.62
2018-10-06T05:33:19.140Z,5.62
2018-10-06T05:34:19.135Z,5.62
2018-10-06T05:35:19.137Z,11.25
2018-10-06T05:36:19.110Z,11.25
2018-10-06T05:37:19.095Z,11.25
2018-10-06T05:38:19.079Z,11.25
2018-10-06T05:39:19.077Z,16.88
2018-10-06T05:40:19.081Z,16.88
2018-10-06T05:41:19.049Z,16.88
2018-10-06T05:42:19.042Z,22.50
2018-10-06T05:43:19.019Z,22.50
2018-10-06T05:44:19.010Z,22.50
2018-10-06T05:45:19.024Z,28.12
2018-10-06T05:46:18.998Z,28.12
2018-10-06T05:47:18.972Z,33.75
2018-10-06T05:48:18.965Z,33.75
2018-10-06T05:49:18.950Z,39.38
2018-10-06T05:50:18.957Z,39.38
2018-10-06T05:51:18.932Z,39.38
2018-10-06T05:52:18.913Z,45.00
2018-10-06T05:53:18.904Z,50.62
2018-10-06T05:54:18.890Z,50.62
2018-10-06T05:55:18.903Z,56.25
2018-10-06T05:56:18.870Z,56.25
2018-10-06T05:57:18.855Z,61.88
2018-10-06T05:58:18.845Z,67.50
2018-10-06T05:59:18.830Z,67.50
2018-10-06T06:00:18.842Z,73.12
2018-10-06T06:01:18.806Z,78.75
2018-10-06T06:02:18.791Z,78.75
2018-10-06T06:03:18.788Z,84.38
2018-10-06T06:04:18.769Z,90.00
2018-10-06T06:05:18.784Z,95.62
2018-10-06T06:06:18.752Z,95.62
2018-10-06T06:07:18.730Z,101.25
2018-10-06T06:08:18.727Z,106.88
2018-10-06T06:09:18.760Z,106.88
2018-10-06T06:10:18.728Z,112.50
2018-10-06T06:11:18.692Z,118.12
2018-10-06T06:12:18.671Z,118.12
2018-10-06T06:13:18.668Z,118.12
2018-10-06T06:14:18.654Z,123.75
2018-10-06T06:15:18.638Z,129.38
2018-10-06T06:16:18.646Z,129.38
2018-10-06T06:17:18.619Z,135.00
2018-10-06T06:18:18.605Z,140.62
2018-10-06T06:19:18.597Z,146.25
2018-10-06T06:20:18.583Z,146.25
2018-10-06T06:21:18.600Z,151.88
2018-10-06T06:22:18.553Z,157.50
2018-10-06T06:23:18.545Z,157.50
2018-10-06T06:24:18.532Z,163.12
2018-10-06T06:25:18.516Z,163.12
2018-10-06T06:26:18.507Z,163.12
2018-10-06T06:27:18.537Z,168.75
2018-10-06T06:28:18.481Z,174.38
2018-10-06T06:29:18.471Z,174.38
2018-10-06T06:30:18.459Z,180.00
2018-10-06T06:31:18.461Z,180.00
2018-10-06T06:32:18.541Z,180.00
2018-10-06T06:33:18.454Z,180.00
2018-10-06T06:34:18.411Z,185.62
2018-10-06T06:35:18.394Z,185.62
2018-10-06T06:36:18.382Z,185.62
2018-10-06T06:37:18.373Z,191.25
2018-10-06T06:38:18.421Z,191.25
2018-10-06T06:39:18.350Z,191.25
2018-10-06T06:40:18.343Z,196.88
2018-10-06T06:41:18.323Z,196.88
2018-10-06T06:42:18.321Z,202.50
2018-10-06T06:43:18.322Z,202.50
2018-10-06T06:44:18.572Z,202.50
2018-10-06T06:45:18.422Z,208.12
2018-10-06T06:46:18.313Z,208.12
2018-10-06T06:47:18.300Z,213.75
2018-10-06T06:48:18.408Z,213.75
2018-10-06T06:49:18.239Z,213.75
2018-10-06T06:50:18.223Z,219.38
2018-10-06T06:51:18.348Z,225.00
2018-10-06T06:52:18.206Z,270.00
2018-10-06T06:53:18.338Z,309.38
2018-10-06T06:54:18.204Z,298.12
2018-10-06T06:55:18.267Z,253.12
2018-10-06T06:56:18.147Z,241.88
2018-10-06T06:57:18.144Z,247.50
2018-10-06T06:58:18.152Z,292.50
2018-10-06T06:59:18.115Z,641.25
2018-10-06T07:00:18.109Z,995.62
2018-10-06T07:01:18.090Z,1012.50
2018-10-06T07:02:18.080Z,1035.00
2018-10-06T07:03:18.094Z,1119.38
2018-10-06T07:04:18.064Z,1096.88
2018-10-06T07:05:18.042Z,545.62
2018-10-06T07:06:18.039Z,1074.38
2018-10-06T07:07:15.773Z,168.75
2018-10-06T07:08:15.787Z,1012.50
2018-10-06T07:09:15.743Z,1068.75
2018-10-06T07:10:15.736Z,1046.25
2018-10-06T07:11:15.719Z,1046.25
2018-10-06T07:12:15.704Z,995.62
2018-10-06T07:13:15.723Z,967.50
2018-10-06T07:14:15.688Z,1091.25
2018-10-06T07:15:15.674Z,1175.62
2018-10-06T07:16:15.668Z,236.25
2018-10-06T07:17:15.655Z,1175.62
2018-10-06T07:18:15.666Z,1147.50
2018-10-06T07:19:15.629Z,1113.75
2018-10-06T07:20:15.615Z,1147.50
2018-10-06T07:21:15.606Z,1327.50
2018-10-06T07:22:15.593Z,1434.38
2018-10-06T07:23:15.606Z,1485.00
2018-10-06T07:24:15.570Z,1620.00
2018-10-06T07:25:15.613Z,1603.12
2018-10-06T07:26:15.547Z,1698.75
2018-10-06T07:27:15.534Z,1665.00
2018-10-06T07:28:15.543Z,1485.00
2018-10-06T07:33:19.286Z,1743.75
2018-10-06T07:34:19.257Z,1884.38
2018-10-06T07:35:19.245Z,1749.38
2018-10-06T07:36:19.225Z,1541.25
2018-10-06T07:37:19.223Z,1597.50
2018-10-06T07:38:19.224Z,1743.75
2018-10-06T07:39:19.190Z,1738.12
2018-10-06T07:40:19.185Z,1687.50
2018-10-06T07:41:19.168Z,1546.88
2018-10-06T07:42:19.165Z,1642.50
2018-10-06T07:43:19.173Z,1665.00
2018-10-06T07:44:19.143Z,1591.88
2018-10-06T07:45:19.123Z,1738.12
2018-10-06T07:46:19.122Z,1800.00
2018-10-06T07:47:19.103Z,2008.12
2018-10-06T07:48:19.118Z,2154.38
2018-10-06T07:49:19.086Z,2486.25
2018-10-06T07:50:19.076Z,2536.88
2018-10-06T07:51:19.056Z,2452.50
2018-10-06T07:52:19.053Z,1833.75
2018-10-06T07:53:19.061Z,1777.50
2018-10-06T07:54:19.024Z,1665.00
2018-10-06T07:55:19.019Z,1586.25
2018-10-06T07:56:18.999Z,1496.25
2018-10-06T07:57:18.991Z,1400.62
2018-10-06T07:58:19.078Z,1473.75
2018-10-06T07:59:19.037Z,1451.25
2018-10-06T08:00:18.956Z,1462.50
2018-10-06T08:01:18.981Z,1501.88
2018-10-06T08:02:18.938Z,1501.88
2018-10-06T08:03:18.949Z,1507.50
2018-10-06T08:04:18.921Z,1535.62
2018-10-06T08:05:18.906Z,1546.88
2018-10-06T08:06:18.911Z,1569.38
2018-10-06T08:07:18.891Z,1591.88
2018-10-06T08:08:18.899Z,1625.62
2018-10-06T08:09:18.862Z,1653.75
2018-10-06T08:10:18.850Z,1670.62
2018-10-06T08:11:18.837Z,1698.75
2018-10-06T08:12:18.834Z,1721.25
2018-10-06T08:13:18.820Z,1743.75
2018-10-06T08:14:18.832Z,1760.62
2018-10-06T08:15:18.795Z,1681.88
2018-10-06T08:16:18.795Z,1788.75
2018-10-06T08:17:18.767Z,1783.12
2018-10-06T08:18:18.772Z,1828.12
2018-10-06T08:19:18.754Z,1873.12
2018-10-06T08:20:18.773Z,1873.12
2018-10-06T08:21:18.733Z,1878.75
2018-10-06T08:22:18.721Z,1873.12
2018-10-06T08:23:18.707Z,1890.00
2018-10-06T08:24:18.705Z,1861.88
2018-10-06T08:25:18.679Z,1895.62
2018-10-06T08:26:18.700Z,1850.62
2018-10-06T08:27:18.672Z,1867.50
2018-10-06T08:28:18.647Z,1884.38
2018-10-06T08:29:18.645Z,1884.38
2018-10-06T08:30:18.628Z,1828.12
2018-10-06T08:31:18.647Z,1878.75
2018-10-06T08:32:18.612Z,1873.12
2018-10-06T08:33:18.603Z,1867.50
2018-10-06T08:34:18.585Z,1850.62
2018-10-06T08:35:18.573Z,1833.75
2018-10-06T08:36:18.592Z,1828.12
2018-10-06T08:37:18.554Z,1811.25
2018-10-06T08:38:18.545Z,1805.62
2018-10-06T08:39:18.543Z,1794.38
2018-10-06T08:40:18.523Z,1777.50
2018-10-06T08:41:18.547Z,1760.62
2018-10-06T08:42:18.503Z,1749.38
2018-10-06T08:43:18.492Z,1738.12
2018-10-06T08:44:18.492Z,1715.62
2018-10-06T08:45:18.467Z,1681.88
2018-10-06T08:46:18.494Z,1653.75
2018-10-06T08:47:18.446Z,1620.00
2018-10-06T08:48:18.442Z,1569.38
2018-10-06T08:49:18.425Z,1546.88
2018-10-06T08:50:18.425Z,1513.12
2018-10-06T08:51:18.439Z,1018.12
2018-10-06T08:52:18.400Z,1451.25
2018-10-06T08:53:18.392Z,1411.88
2018-10-06T08:54:18.379Z,1389.38
2018-10-06T08:55:18.363Z,1361.25
2018-10-06T08:56:18.539Z,1333.12
2018-10-06T08:57:18.348Z,1310.62
2018-10-06T08:58:18.335Z,354.38
2018-10-06T08:59:18.330Z,1310.62
2018-10-06T09:00:18.309Z,1293.75
2018-10-06T09:01:18.322Z,1282.50
2018-10-06T09:02:18.293Z,1276.88
2018-10-06T09:03:18.283Z,1271.25
2018-10-06T09:04:18.292Z,1276.88
2018-10-06T09:05:18.260Z,1276.88
2018-10-06T09:06:18.272Z,1299.38
2018-10-06T09:07:18.235Z,1743.75
2018-10-06T09:08:18.227Z,3695.62
2018-10-06T09:09:18.220Z,4820.62
2018-10-06T09:10:18.211Z,4471.88
2018-10-06T09:11:18.222Z,4134.38
2018-10-06T09:12:18.182Z,3892.50
2018-10-06T09:13:18.177Z,3808.12
2018-10-06T09:14:18.168Z,3740.62
2018-10-06T09:15:18.149Z,3695.62
2018-10-06T09:16:18.171Z,3650.62
2018-10-06T09:17:18.137Z,3526.88
2018-10-06T09:18:18.123Z,3543.75
2018-10-06T09:19:18.106Z,3780.00
2018-10-06T09:20:18.098Z,3858.75
2018-10-06T09:21:18.153Z,3701.25
2018-10-06T09:22:18.077Z,3616.88
2018-10-06T09:23:18.073Z,3605.62
2018-10-06T09:24:18.055Z,3583.12
2018-10-06T09:25:18.048Z,3504.38
2018-10-06T09:26:18.060Z,3605.62
2018-10-06T09:27:18.033Z,3729.38
2018-10-06T09:28:18.033Z,3712.50
2018-10-06T09:29:18.006Z,3729.38
2018-10-06T09:30:18.004Z,3763.12
2018-10-06T09:31:18.013Z,3751.88
2018-10-06T09:32:17.980Z,3763.12
2018-10-06T09:33:17.973Z,371.25
2018-10-06T09:34:17.955Z,3706.88
2018-10-06T09:35:17.953Z,3808.12
2018-10-06T09:36:17.961Z,3903.75
2018-10-06T09:37:17.924Z,3341.25
2018-10-06T09:38:17.916Z,3802.50
2018-10-06T09:39:17.899Z,3847.50
2018-10-06T09:40:17.905Z,3712.50
2018-10-06T09:41:17.905Z,3639.38
2018-10-06T09:42:18.042Z,3414.38
2018-10-06T09:43:17.869Z,3588.75
2018-10-06T09:44:17.846Z,3656.25
2018-10-06T09:45:17.941Z,3780.00
2018-10-06T09:46:17.968Z,3971.25
2018-10-06T09:47:17.816Z,3993.75
2018-10-06T09:48:19.257Z,3892.50
2018-10-06T09:49:17.795Z,3465.00
2018-10-06T09:50:18.552Z,3870.00
2018-10-06T09:51:17.797Z,3915.00
2018-10-06T09:52:17.768Z,4128.75
2018-10-06T09:53:18.196Z,4156.88
2018-10-06T09:54:17.748Z,4100.62
2018-10-06T09:55:17.819Z,4083.75
2018-10-06T09:56:17.746Z,4100.62
2018-10-06T09:57:17.718Z,4083.75
2018-10-06T09:58:18.564Z,4179.38
2018-10-06T09:59:17.757Z,4213.12
2018-10-06T10:00:17.690Z,4078.12
2018-10-06T10:01:17.698Z,3830.62
2018-10-06T10:02:17.676Z,4213.12
2018-10-06T10:03:17.666Z,4241.25
2018-10-06T10:04:17.651Z,4280.62
2018-10-06T10:05:17.664Z,4207.50
2018-10-06T10:06:17.649Z,3971.25
2018-10-06T10:07:18.556Z,3948.75
2018-10-06T10:08:17.680Z,4083.75
2018-10-06T10:09:17.609Z,4106.25
2018-10-06T10:10:17.595Z,4224.38
2018-10-06T10:11:17.604Z,4258.12
2018-10-06T10:12:17.570Z,4291.88
2018-10-06T10:13:17.557Z,4027.50
2018-10-06T10:14:17.556Z,4134.38
2018-10-06T10:15:17.645Z,3999.38
2018-10-06T10:16:17.552Z,4061.25
2018-10-06T10:17:17.731Z,4083.75
2018-10-06T10:18:17.638Z,3982.50
2018-10-06T10:19:17.498Z,3875.62
2018-10-06T10:20:17.484Z,3819.38
2018-10-06T10:21:17.494Z,3588.75
2018-10-06T10:22:17.596Z,3515.62
2018-10-06T10:23:17.840Z,3616.88
2018-10-06T10:24:17.443Z,3526.88
2018-10-06T10:25:17.435Z,3549.38
2018-10-06T10:26:17.448Z,3611.25
2018-10-06T10:27:17.513Z,3487.50
2018-10-06T10:28:17.416Z,3425.62
2018-10-06T10:29:17.390Z,3487.50
2018-10-06T10:30:17.436Z,3380.62
2018-10-06T10:31:17.391Z,331.88
2018-10-06T10:32:17.361Z,3566.25
2018-10-06T10:33:17.346Z,3588.75
2018-10-06T10:34:17.353Z,3628.12
2018-10-06T10:35:17.331Z,3678.75
2018-10-06T10:36:17.344Z,3622.50
2018-10-06T10:37:17.345Z,3622.50
2018-10-06T10:38:17.296Z,3470.62
2018-10-06T10:39:17.385Z,3661.88
2018-10-06T10:40:17.276Z,3706.88
2018-10-06T10:41:18.210Z,3886.88
2018-10-06T10:42:17.585Z,3898.12
2018-10-06T10:43:17.247Z,3746.25
2018-10-06T10:44:17.250Z,3645.00
2018-10-06T10:45:17.227Z,3566.25
2018-10-06T10:46:17.243Z,3847.50
2018-10-06T10:47:17.216Z,2908.12
2018-10-06T10:48:17.279Z,3397.50
2018-10-06T10:49:17.197Z,3577.50
2018-10-06T10:50:17.188Z,3099.38
2018-10-06T10:51:17.192Z,3791.25
2018-10-06T10:52:17.168Z,3943.12
2018-10-06T10:53:17.149Z,3780.00
2018-10-06T10:54:17.147Z,3847.50
2018-10-06T10:55:17.207Z,3920.62
2018-10-06T10:56:17.142Z,3948.75
2018-10-06T10:57:17.110Z,3729.38
2018-10-06T10:58:17.105Z,3684.38
2018-10-06T10:59:17.088Z,3695.62
2018-10-06T11:00:17.218Z,3706.88
2018-10-06T11:01:17.185Z,3729.38
2018-10-06T11:02:17.060Z,3836.25
2018-10-06T11:03:17.051Z,3684.38
2018-10-06T11:04:17.038Z,3470.62
2018-10-06T11:05:17.025Z,3318.75
2018-10-06T11:06:17.046Z,3476.25
2018-10-06T11:07:17.009Z,3498.75
2018-10-06T11:08:17.001Z,3628.12
2018-10-06T11:09:16.996Z,3515.62
2018-10-06T11:10:16.974Z,3301.88
2018-10-06T11:11:17.037Z,3414.38
2018-10-06T11:12:16.955Z,3515.62
2018-10-06T11:13:16.948Z,3526.88
2018-10-06T11:14:16.941Z,3470.62
2018-10-06T11:15:16.927Z,3684.38
2018-10-06T11:16:16.926Z,3594.38
2018-10-06T11:17:17.004Z,3549.38
2018-10-06T11:18:16.898Z,3571.88
2018-10-06T11:19:16.889Z,3403.12
2018-10-06T11:20:16.887Z,3498.75
2018-10-06T11:21:16.875Z,3661.88
2018-10-06T11:22:16.918Z,3600.00
2018-10-06T11:23:16.851Z,3459.38
2018-10-06T11:24:16.954Z,3363.75
2018-10-06T11:25:16.960Z,3251.25
2018-10-06T11:26:16.854Z,3172.50
2018-10-06T11:27:16.810Z,3414.38
2018-10-06T11:28:16.804Z,3538.12
2018-10-06T11:29:16.791Z,3054.38
2018-10-06T11:30:16.777Z,3110.62
2018-10-06T11:31:16.774Z,3375.00
2018-10-06T11:32:16.775Z,3442.50
2018-10-06T11:33:16.750Z,3583.12
2018-10-06T11:34:16.739Z,3510.00
2018-10-06T11:35:16.725Z,3414.38
2018-10-06T11:36:16.717Z,3324.38
2018-10-06T11:37:16.767Z,3386.25
2018-10-06T11:38:16.890Z,3448.12
2018-10-06T11:39:16.801Z,3369.38
2018-10-06T11:40:16.701Z,3076.88
2018-10-06T11:41:16.824Z,3189.38
2018-10-06T11:42:16.768Z,3121.88
2018-10-06T11:43:16.650Z,3172.50
2018-10-06T11:44:16.641Z,3048.75
2018-10-06T11:45:16.614Z,3076.88
2018-10-06T11:46:16.612Z,3178.12
2018-10-06T11:47:16.622Z,3054.38
2018-10-06T11:48:16.591Z,731.25
2018-10-06T11:49:16.583Z,3076.88
2018-10-06T11:50:16.657Z,3031.88
2018-10-06T11:51:16.559Z,3026.25
2018-10-06T11:52:16.568Z,3088.12
2018-10-06T11:53:16.533Z,2941.88
2018-10-06T11:54:16.531Z,2823.75
2018-10-06T11:55:16.516Z,2784.38
2018-10-06T11:56:16.509Z,3178.12
2018-10-06T11:57:16.521Z,3172.50
2018-10-06T11:58:16.480Z,3217.50
2018-10-06T11:59:16.492Z,2947.50
2018-10-06T12:00:16.794Z,3031.88
2018-10-06T12:01:16.456Z,2716.88
2018-10-06T12:02:16.464Z,2694.38
2018-10-06T12:03:16.431Z,2700.00
2018-10-06T12:04:16.418Z,2711.25
2018-10-06T12:05:16.404Z,2981.25
2018-10-06T12:06:16.422Z,3121.88
2018-10-06T12:07:16.387Z,3211.88
2018-10-06T12:08:16.379Z,3082.50
2018-10-06T12:09:16.365Z,2896.88
2018-10-06T12:10:16.359Z,2986.88
2018-10-06T12:11:16.349Z,2992.50
2018-10-06T12:12:16.356Z,2857.50
2018-10-06T12:13:16.325Z,2801.25
2018-10-06T12:14:16.314Z,2874.38
2018-10-06T12:15:16.300Z,2863.12
2018-10-06T12:16:16.296Z,2801.25
2018-10-06T12:17:16.306Z,2863.12
2018-10-06T12:18:16.273Z,2694.38
2018-10-06T12:19:16.259Z,2508.75
2018-10-06T12:20:16.247Z,2441.25
2018-10-06T12:21:16.239Z,2694.38
2018-10-06T12:22:16.247Z,2812.50
2018-10-06T12:23:16.221Z,2688.75
2018-10-06T12:24:16.209Z,2767.50
2018-10-06T12:25:16.198Z,2688.75
2018-10-06T12:26:16.184Z,2745.00
2018-10-06T12:27:16.195Z,2733.75
2018-10-06T12:28:16.171Z,2638.12
2018-10-06T12:29:16.152Z,2835.00
2018-10-06T12:30:16.144Z,2778.75
2018-10-06T12:31:16.131Z,2548.12
2018-10-06T12:32:16.139Z,2621.25
2018-10-06T12:33:16.109Z,2638.12
2018-10-06T12:34:16.103Z,2795.62
2018-10-06T12:35:16.164Z,2840.62
2018-10-06T12:36:16.079Z,2638.12
2018-10-06T12:37:16.093Z,2626.88
2018-10-06T12:38:16.063Z,2604.38
2018-10-06T12:39:16.046Z,2587.50
2018-10-06T12:40:16.039Z,2711.25
2018-10-06T12:41:16.032Z,2576.25
2018-10-06T12:42:16.081Z,2610.00
2018-10-06T12:43:16.007Z,2716.88
2018-10-06T12:44:15.995Z,2733.75