createdAt,value
2022-09-28T00:01:16.723Z,98855.23
2022-09-28T00:03:46.221Z,98849.94
2022-09-28T00:06:16.614Z,98845.16
2022-09-28T00:08:44.182Z,98848.94
2022-09-28T00:11:14.814Z,98855.02
2022-09-28T00:13:43.482Z,98851.92
2022-09-28T00:16:17.357Z,98857.61
2022-09-28T00:18:45.009Z,98854.73
2022-09-28T00:21:19.534Z,98856.80
2022-09-28T00:24:04.968Z,98857.82
2022-09-28T00:26:33.531Z,98855.67
2022-09-28T00:29:01.888Z,98845.71
2022-09-28T00:31:33.233Z,98836.80
2022-09-28T00:34:01.687Z,98835.43
2022-09-28T00:36:31.150Z,98837.63
2022-09-28T00:38:59.286Z,98834.46
2022-09-28T00:41:27.658Z,98832.74
2022-09-28T00:44:26.493Z,98829.66
2022-09-28T00:47:01.130Z,98830.13
2022-09-28T00:49:38.338Z,98835.55
2022-09-28T00:52:07.394Z,98831.95
2022-09-28T00:54:35.048Z,98830.23
2022-09-28T00:57:03.576Z,98821.94
2022-09-28T00:59:33.275Z,98818.93
2022-09-28T01:02:02.276Z,98812.85
2022-09-28T01:04:30.698Z,98813.89
2022-09-28T01:06:58.708Z,98810.70
2022-09-28T01:09:27.233Z,98807.93
2022-09-28T01:11:54.661Z,98807.58
2022-09-28T01:14:25.077Z,98808.73
2022-09-28T01:17:35.521Z,98812.11
2022-09-28T01:21:02.247Z,98812.73
2022-09-28T01:24:01.060Z,98809.02
2022-09-28T01:26:44.054Z,98810.59
2022-09-28T01:29:37.608Z,98815.15
2022-09-28T01:32:37.832Z,98817.27
2022-09-28T01:35:19.070Z,98820.42
2022-09-28T01:38:10.344Z,98810.27
2022-09-28T01:40:38.406Z,98802.14
2022-09-28T01:43:15.150Z,98807.63
2022-09-28T01:45:51.960Z,98803.44
2022-09-28T01:48:44.966Z,98800.38
2022-09-28T01:51:42.720Z,98800.16
2022-09-28T01:54:26.373Z,98801.77
2022-09-28T01:57:11.973Z,98799.48
2022-09-28T01:59:49.258Z,98800.75
2022-09-28T02:02:24.620Z,98808.64
2022-09-28T02:05:01.566Z,98807.91
2022-09-28T02:07:44.715Z,98805.95
2022-09-28T02:10:20.864Z,98806.95
2022-09-28T02:13:36.994Z,98803.96
2022-09-28T02:16:15.874Z,98806.70
2022-09-28T02:18:44.421Z,98809.33
2022-09-28T02:21:27.761Z,98808.84
2022-09-28T02:24:02.951Z,98810.34
2022-09-28T02:26:37.535Z,98812.37
2022-09-28T02:29:04.625Z,98815.33
2022-09-28T02:31:31.782Z,98827.32
2022-09-28T02:33:59.108Z,98829.94
2022-09-28T02:36:28.087Z,98836.48
2022-09-28T02:38:57.765Z,98838.42
2022-09-28T02:42:02.326Z,98839.03
2022-09-28T02:44:50.014Z,98840.29
2022-09-28T02:47:28.816Z,98843.01
2022-09-28T02:50:40.131Z,98851.33
2022-09-28T02:53:29.751Z,98855.95
2022-09-28T02:56:30.230Z,98862.27
2022-09-28T02:59:31.917Z,98862.56
2022-09-28T03:02:13.734Z,98857.60
2022-09-28T03:05:16.029Z,98854.34
2022-09-28T03:08:06.398Z,98851.34
2022-09-28T03:11:00.264Z,98850.79
2022-09-28T03:13:28.469Z,98847.42
2022-09-28T03:16:14.285Z,98852.05
2022-09-28T03:18:41.868Z,98854.02
2022-09-28T03:21:12.157Z,98855.23
2022-09-28T03:23:40.431Z,98851.90
2022-09-28T03:26:10.449Z,98848.91
2022-09-28T03:28:37.363Z,98846.66
2022-09-28T03:31:04.716Z,98841.98
2022-09-28T03:33:31.804Z,98850.61
2022-09-28T03:35:58.732Z,98853.63
2022-09-28T03:38:26.310Z,98859.04
2022-09-28T03:40:59.908Z,98860.77
2022-09-28T03:43:29.824Z,98863.70
2022-09-28T03:46:00.030Z,98860.94
2022-09-28T03:48:32.711Z,98858.80
2022-09-28T03:51:08.720Z,98856.35
2022-09-28T03:53:36.358Z,98858.58
2022-09-28T03:56:11.209Z,98859.90
2022-09-28T03:58:39.150Z,98858.08
2022-09-28T04:01:16.471Z,98860.48
2022-09-28T04:03:45.709Z,98860.21
2022-09-28T04:06:13.906Z,98865.82
2022-09-28T04:08:42.489Z,98864.75
2022-09-28T04:11:09.462Z,98859.52
2022-09-28T04:13:36.829Z,98861.10
2022-09-28T04:16:04.845Z,98860.95
2022-09-28T04:18:34.713Z,98864.98
2022-09-28T04:21:18.864Z,98865.05
2022-09-28T04:23:51.070Z,98864.55
2022-09-28T04:26:25.799Z,98866.28
2022-09-28T04:29:11.474Z,98874.95
2022-09-28T04:31:51.124Z,98879.76
2022-09-28T04:34:22.355Z,98880.73
2022-09-28T04:36:49.931Z,98884.83
2022-09-28T04:39:18.933Z,98885.92
2022-09-28T04:41:49.118Z,98883.31
2022-09-28T04:44:16.576Z,98880.70
2022-09-28T04:46:45.453Z,98884.59
2022-09-28T04:49:36.568Z,98885.92
2022-09-28T04:52:17.191Z,98884.79
2022-09-28T04:54:45.441Z,98884.48
2022-09-28T04:57:12.375Z,98885.50
2022-09-28T04:59:39.360Z,98884.74
2022-09-28T05:02:06.314Z,98885.27
2022-09-28T05:05:26.066Z,98889.77
2022-09-28T05:08:27.988Z,98897.90
2022-09-28T05:11:04.415Z,98903.10
2022-09-28T05:13:41.145Z,98903.10
2022-09-28T05:16:09.953Z,98899.75
2022-09-28T05:18:56.858Z,98900.07
2022-09-28T05:21:25.844Z,98906.17
2022-09-28T05:23:55.559Z,98906.66
2022-09-28T05:26:23.549Z,98906.73
2022-09-28T05:28:50.648Z,98905.95
2022-09-28T05:31:36.294Z,98901.69
2022-09-28T05:34:27.725Z,98898.16
2022-09-28T05:36:54.961Z,98899.03
2022-09-28T05:39:21.960Z,98901.08
2022-09-28T05:41:48.944Z,98903.79
2022-09-28T05:44:15.857Z,98906.53
2022-09-28T05:46:43.174Z,98907.77
2022-09-28T05:49:10.752Z,98910.48
2022-09-28T05:51:38.748Z,98909.45
2022-09-28T05:54:06.423Z,98914.52
2022-09-28T05:56:35.966Z,98917.53
2022-09-28T05:59:05.689Z,98919.74
2022-09-28T06:01:32.696Z,98934.46
2022-09-28T06:04:00.642Z,98935.59
2022-09-28T06:06:27.617Z,98933.48
2022-09-28T06:08:55.621Z,98937.83
2022-09-28T06:11:36.408Z,98938.37
2022-09-28T06:14:09.423Z,98939.96
2022-09-28T06:16:39.326Z,98945.04
2022-09-28T06:19:11.373Z,98943.26
2022-09-28T06:21:59.175Z,98932.03
2022-09-28T06:24:26.521Z,98928.36
2022-09-28T06:26:53.562Z,98927.60
2022-09-28T06:29:21.339Z,98924.77
2022-09-28T06:31:48.316Z,98930.02
2022-09-28T06:34:15.464Z,98927.63
2022-09-28T06:36:44.136Z,98923.21
2022-09-28T06:39:11.116Z,98928.58
2022-09-28T06:41:38.591Z,98933.48
2022-09-28T06:44:14.178Z,98929.99
2022-09-28T06:47:32.893Z,98927.19
2022-09-28T06:50:34.418Z,98928.39
2022-09-28T06:53:41.991Z,98929.80
2022-09-28T06:56:10.987Z,98929.20
2022-09-28T06:58:37.983Z,98932.35
2022-09-28T07:01:05.231Z,98930.39
2022-09-28T07:03:55.399Z,98931.95
2022-09-28T07:06:47.472Z,98932.58
2022-09-28T07:09:35.051Z,98929.07
2022-09-28T07:12:24.883Z,98933.88
2022-09-28T07:14:57.126Z,98932.73
2022-09-28T07:17:25.923Z,98936.26
2022-09-28T07:19:58.938Z,98945.07
2022-09-28T07:22:41.505Z,98948.89
2022-09-28T07:25:12.156Z,98954.34
2022-09-28T07:27:44.908Z,98952.73
2022-09-28T07:30:55.868Z,98952.27
2022-09-28T07:33:41.450Z,98955.27
2022-09-28T07:36:18.607Z,98962.58
2022-09-28T07:38:45.543Z,98962.60
2022-09-28T07:41:13.632Z,98955.30
2022-09-28T07:43:45.138Z,98954.64
2022-09-28T07:46:12.443Z,98953.42
2022-09-28T07:48:45.269Z,98950.15
2022-09-28T07:51:33.761Z,98949.64
2022-09-28T07:54:51.682Z,98953.20
2022-09-28T07:58:02.504Z,98964.27
2022-09-28T08:00:49.392Z,98967.70
2022-09-28T08:06:12.019Z,98956.11
2022-09-28T08:08:44.131Z,98958.54
2022-09-28T08:11:16.183Z,98965.39
2022-09-28T08:14:24.227Z,98966.90
2022-09-28T08:16:54.102Z,98964.95
2022-09-28T08:19:57.902Z,98971.89
2022-09-28T08:22:25.008Z,98973.41
2022-09-28T08:24:54.259Z,98981.77
2022-09-28T08:27:21.281Z,98991.35
2022-09-28T08:29:48.738Z,99009.85
2022-09-28T08:33:17.430Z,99014.34
2022-09-28T08:35:47.683Z,99016.06
2022-09-28T08:38:21.364Z,99012.80
2022-09-28T08:41:11.432Z,99011.32
2022-09-28T08:44:53.083Z,99015.19
2022-09-28T08:48:13.191Z,99013.35
2022-09-28T08:51:15.055Z,99014.69
2022-09-28T08:54:24.970Z,99016.11
2022-09-28T08:57:25.610Z,99005.44
2022-09-28T08:59:59.240Z,99006.16
2022-09-28T09:02:39.119Z,99014.00
2022-09-28T09:05:20.547Z,99017.21
2022-09-28T09:08:46.534Z,99019.20
2022-09-28T09:11:26.983Z,99018.70
2022-09-28T09:15:06.983Z,99010.70
2022-09-28T09:17:40.211Z,99006.27
2022-09-28T09:20:49.962Z,99011.83
2022-09-28T09:24:27.004Z,99016.73
2022-09-28T09:27:18.302Z,99014.31
2022-09-28T09:30:11.024Z,99010.46
2022-09-28T09:33:04.917Z,99007.95
2022-09-28T09:35:47.443Z,99009.89
2022-09-28T09:38:27.229Z,99009.40
2022-09-28T09:42:15.510Z,99004.79
2022-09-28T09:45:30.729Z,99003.17
2022-09-28T09:49:03.904Z,99006.77
2022-09-28T09:52:06.074Z,99013.88
2022-09-28T09:54:42.434Z,99013.98
2022-09-28T09:57:35.394Z,99013.38
2022-09-28T10:00:15.975Z,99009.05
2022-09-28T10:02:50.312Z,99009.25
2022-09-28T10:05:33.039Z,99002.34
2022-09-28T10:08:11.436Z,99011.99
2022-09-28T10:10:52.490Z,99014.23
2022-09-28T10:13:20.558Z,99015.84
2022-09-28T10:15:48.497Z,99016.88
2022-09-28T10:18:20.940Z,99008.70
2022-09-28T10:21:06.552Z,99006.95
2022-09-28T10:24:30.948Z,99014.47
2022-09-28T10:27:05.745Z,99018.79
2022-09-28T10:29:49.145Z,99014.83
2022-09-28T10:32:23.892Z,99017.60
2022-09-28T10:35:11.534Z,99021.39
2022-09-28T10:37:58.753Z,99013.16
2022-09-28T10:41:09.083Z,99008.88
2022-09-28T10:44:05.967Z,99009.55
2022-09-28T10:47:30.866Z,99011.21
2022-09-28T10:49:59.303Z,99007.75
2022-09-28T10:52:39.358Z,99007.83
2022-09-28T10:55:23.738Z,99005.87
2022-09-28T10:57:50.737Z,99006.48
2022-09-28T11:00:42.751Z,98999.52
2022-09-28T11:03:32.043Z,98999.05
2022-09-28T11:06:07.756Z,99007.15
2022-09-28T11:08:42.198Z,99002.92
2022-09-28T11:11:19.497Z,99000.69
2022-09-28T11:13:55.609Z,98997.17
2022-09-28T11:16:34.190Z,99001.83
2022-09-28T11:19:30.760Z,99000.02
2022-09-28T11:21:58.296Z,99003.20
2022-09-28T11:24:32.486Z,98999.60
2022-09-28T11:27:02.296Z,98996.36
2022-09-28T11:29:50.644Z,98993.73
2022-09-28T11:33:03.485Z,98994.28
2022-09-28T11:37:00.878Z,98991.80
2022-09-28T11:39:52.592Z,98994.77
2022-09-28T11:43:07.650Z,98995.02
2022-09-28T11:45:44.601Z,98996.89
2022-09-28T11:48:16.824Z,98997.02
2022-09-28T11:51:05.764Z,98994.96
2022-09-28T11:53:52.298Z,99002.88
2022-09-28T11:56:41.431Z,99006.46
2022-09-28T11:59:13.801Z,99011.94
2022-09-28T12:01:50.940Z,99014.88
2022-09-28T12:04:42.094Z,99014.30
2022-09-28T12:07:34.639Z,99016.45
2022-09-28T12:10:19.109Z,99020.92
2022-09-28T12:12:53.051Z,99016.48
2022-09-28T12:16:15.085Z,99016.45
2022-09-28T12:19:12.541Z,99021.71
2022-09-28T12:21:55.028Z,99021.90
2022-09-28T12:24:56.078Z,99020.31
2022-09-28T12:27:50.490Z,99021.67
2022-09-28T12:30:26.166Z,99019.37
2022-09-28T12:33:18.022Z,99025.27
2022-09-28T12:35:56.451Z,99032.58
2022-09-28T12:38:54.148Z,99032.01
2022-09-28T12:42:08.105Z,99035.30
2022-09-28T12:45:08.576Z,99034.05
2022-09-28T12:48:15.909Z,99031.59
2022-09-28T12:51:07.348Z,99041.54
2022-09-28T12:54:00.968Z,99039.98
2022-09-28T12:56:40.581Z,99044.77
2022-09-28T12:59:39.248Z,99050.00
2022-09-28T13:02:40.579Z,99054.33
2022-09-28T13:05:43.750Z,99056.58
2022-09-28T13:09:04.164Z,99055.15
2022-09-28T13:12:18.588Z,99059.79
2022-09-28T13:15:05.291Z,99068.20
2022-09-28T13:17:52.383Z,99070.00
2022-09-28T13:21:05.409Z,99077.45
2022-09-28T13:23:42.714Z,99084.10
2022-09-28T13:26:44.288Z,99086.42
2022-09-28T13:29:20.181Z,99094.77
2022-09-28T13:31:59.553Z,99096.11
2022-09-28T13:34:34.706Z,99096.83
2022-09-28T13:37:13.937Z,99098.01
2022-09-28T13:39:43.652Z,99097.30
2022-09-28T13:42:32.032Z,99097.10
2022-09-28T13:45:20.428Z,99101.52
2022-09-28T13:48:11.027Z,99106.41
2022-09-28T13:51:26.640Z,99110.95
2022-09-28T13:54:15.923Z,99111.27
2022-09-28T13:57:17.888Z,99114.75
2022-09-28T14:00:04.171Z,99116.45
2022-09-28T14:03:01.252Z,99122.46
2022-09-28T14:06:05.746Z,99124.30
2022-09-28T14:09:20.301Z,99128.03
2022-09-28T14:12:02.417Z,99133.38
2022-09-28T14:14:51.147Z,99135.20
2022-09-28T14:17:20.979Z,99143.61
2022-09-28T14:19:59.092Z,99146.47
2022-09-28T14:22:43.257Z,99150.41
2022-09-28T14:25:44.575Z,99146.08
2022-09-28T14:28:48.838Z,99150.80
2022-09-28T14:31:27.194Z,99149.41
2022-09-28T14:34:01.298Z,99144.80
2022-09-28T14:36:59.066Z,99148.06
2022-09-28T14:39:50.210Z,99151.55
2022-09-28T14:42:22.330Z,99147.55
2022-09-28T14:45:07.329Z,99155.72
2022-09-28T14:47:41.506Z,99152.80
2022-09-28T14:50:29.211Z,99159.84
2022-09-28T14:53:11.699Z,99163.28
2022-09-28T14:55:54.868Z,99167.33
2022-09-28T14:58:29.152Z,99165.81
2022-09-28T15:01:13.922Z,99174.46
2022-09-28T15:03:43.355Z,99179.73
2022-09-28T15:06:16.484Z,99185.06
2022-09-28T15:08:43.695Z,99190.09
2022-09-28T15:11:19.465Z,99196.31
2022-09-28T15:13:46.495Z,99199.56
2022-09-28T15:16:17.025Z,99203.58
2022-09-28T15:19:29.021Z,99204.15
2022-09-28T15:21:55.976Z,99207.14
2022-09-28T15:24:34.184Z,99212.55
2022-09-28T15:27:15.670Z,99214.33
2022-09-28T15:29:58.998Z,99219.59
2022-09-28T15:32:28.974Z,99220.95
2022-09-28T15:34:56.536Z,99222.15
2022-09-28T15:37:32.095Z,99230.32
2022-09-28T15:40:01.135Z,99239.59
2022-09-28T15:42:36.109Z,99240.27
2022-09-28T15:45:28.086Z,99244.89
2022-09-28T15:48:27.085Z,99243.62
2022-09-28T15:51:05.599Z,99243.65
2022-09-28T15:53:33.264Z,99248.70
2022-09-28T15:56:09.426Z,99249.86
2022-09-28T15:58:38.621Z,99255.20
2022-09-28T16:01:36.581Z,99262.33
2022-09-28T16:04:36.928Z,99265.92
2022-09-28T16:07:12.787Z,99271.81
2022-09-28T16:10:00.976Z,99271.60
2022-09-28T16:13:13.025Z,99274.69
2022-09-28T16:15:40.015Z,99277.02
2022-09-28T16:18:19.818Z,99276.19
2022-09-28T16:20:50.821Z,99273.84
2022-09-28T16:23:30.519Z,99268.45
2022-09-28T16:25:58.412Z,99271.73
2022-09-28T16:28:28.829Z,99273.60
2022-09-28T16:31:26.852Z,99274.35
2022-09-28T16:34:19.524Z,99275.67
2022-09-28T16:36:49.216Z,99279.13
2022-09-28T16:39:18.510Z,99281.75
2022-09-28T16:41:55.765Z,99279.79
2022-09-28T16:44:33.992Z,99290.59
2022-09-28T16:47:01.204Z,99294.77
2022-09-28T16:49:31.145Z,99302.85
2022-09-28T16:51:59.126Z,99300.21
2022-09-28T16:54:44.954Z,99300.86
2022-09-28T16:57:14.772Z,99309.83
2022-09-28T16:59:42.115Z,99311.48
2022-09-28T17:05:13.164Z,99312.05
2022-09-28T17:07:40.483Z,99315.91
2022-09-28T17:10:50.081Z,99316.83
2022-09-28T17:13:35.673Z,99317.96
2022-09-28T17:16:08.355Z,99319.00
2022-09-28T17:18:38.557Z,99331.60
2022-09-28T17:21:11.762Z,99337.46
2022-09-28T17:23:38.947Z,99334.59
2022-09-28T17:26:06.492Z,99349.06
2022-09-28T17:28:36.089Z,99351.95
2022-09-28T17:31:04.402Z,99359.34
2022-09-28T17:33:31.758Z,99359.34
2022-09-28T17:36:04.285Z,99364.43
2022-09-28T17:38:32.041Z,99365.81
2022-09-28T17:40:59.375Z,99369.41
2022-09-28T17:43:27.236Z,99369.36
2022-09-28T17:45:54.497Z,99370.20
2022-09-28T17:48:23.791Z,99373.89
2022-09-28T17:50:51.350Z,99372.40
2022-09-28T17:53:19.290Z,99376.33
2022-09-28T17:55:46.543Z,99385.38
2022-09-28T17:58:22.089Z,99396.30
2022-09-28T18:00:51.466Z,99392.98
2022-09-28T18:03:23.742Z,99390.55
2022-09-28T18:06:07.283Z,99390.21
2022-09-28T18:08:36.323Z,99390.10
2022-09-28T18:11:04.098Z,99395.45
2022-09-28T18:13:31.486Z,99393.52
2022-09-28T18:15:58.906Z,99386.73
2022-09-28T18:18:26.522Z,99386.70
2022-09-28T18:20:53.880Z,99389.91
2022-09-28T18:23:21.355Z,99386.02
2022-09-28T18:25:48.793Z,99392.43
2022-09-28T18:28:16.048Z,99394.57
2022-09-28T18:30:45.008Z,99391.55
2022-09-28T18:33:13.979Z,99394.31
2022-09-28T18:35:49.435Z,99400.67
2022-09-28T18:38:17.289Z,99401.90
2022-09-28T18:40:44.932Z,99400.73
2022-09-28T18:43:12.291Z,99403.67
2022-09-28T18:45:40.052Z,99399.31
2022-09-28T18:48:07.585Z,99397.10
2022-09-28T18:50:35.149Z,99394.58
2022-09-28T18:53:11.952Z,99401.58
2022-09-28T18:55:44.052Z,99402.05
2022-09-28T18:58:12.236Z,99411.18
2022-09-28T19:00:41.739Z,99407.83
2022-09-28T19:03:11.559Z,99403.52
2022-09-28T19:05:43.715Z,99405.86
2022-09-28T19:08:11.214Z,99401.46
2022-09-28T19:10:38.392Z,99412.29
2022-09-28T19:13:05.734Z,99410.13
2022-09-28T19:15:34.068Z,99416.11
2022-09-28T19:18:01.571Z,99416.69
2022-09-28T19:20:28.723Z,99419.27
2022-09-28T19:22:56.684Z,99422.70
2022-09-28T19:25:23.961Z,99422.04
2022-09-28T19:27:51.396Z,99425.23
2022-09-28T19:30:18.511Z,99427.22
2022-09-28T19:32:45.784Z,99429.73
2022-09-28T19:35:13.140Z,99433.73
2022-09-28T19:37:40.406Z,99432.48
2022-09-28T19:40:08.403Z,99432.44
2022-09-28T19:42:35.773Z,99429.08
2022-09-28T19:45:06.969Z,99429.70
2022-09-28T19:47:36.010Z,99426.10
2022-09-28T19:50:03.473Z,99425.43
2022-09-28T19:52:30.799Z,99422.77
2022-09-28T19:54:58.712Z,99427.77
2022-09-28T19:57:32.165Z,99433.71
2022-09-28T20:00:05.709Z,99430.52
2022-09-28T20:02:34.494Z,99438.38
2022-09-28T20:05:01.936Z,99437.56
2022-09-28T20:07:32.443Z,99432.70
2022-09-28T20:09:59.797Z,99419.84
2022-09-28T20:12:27.125Z,99420.01
2022-09-28T20:14:54.357Z,99426.96
2022-09-28T20:17:21.707Z,99431.16
2022-09-28T20:19:51.153Z,99425.46
2022-09-28T20:22:19.594Z,99422.70
2022-09-28T20:24:46.822Z,99424.84
2022-09-28T20:27:14.874Z,99419.48
2022-09-28T20:29:42.686Z,99427.56
2022-09-28T20:32:11.213Z,99436.91
2022-09-28T20:34:38.263Z,99440.15
2022-09-28T20:37:05.528Z,99446.95
2022-09-28T20:39:34.008Z,99446.39
2022-09-28T20:42:01.146Z,99448.29
2022-09-28T20:44:28.424Z,99450.90
2022-09-28T20:46:56.267Z,99444.18
2022-09-28T20:49:23.836Z,99440.23
2022-09-28T20:51:51.078Z,99427.59
2022-09-28T20:54:18.377Z,99433.36
2022-09-28T20:56:47.759Z,99430.06
2022-09-28T20:59:15.383Z,99434.71
2022-09-28T21:01:42.774Z,99436.05
2022-09-28T21:04:10.682Z,99438.90
2022-09-28T21:06:40.634Z,99442.14
2022-09-28T21:09:10.082Z,99446.16
2022-09-28T21:11:38.960Z,99441.48
2022-09-28T21:14:08.154Z,99445.43
2022-09-28T21:16:35.516Z,99442.20
2022-09-28T21:19:03.779Z,99438.48
2022-09-28T21:21:31.699Z,99437.94
2022-09-28T21:23:59.273Z,99438.89
2022-09-28T21:26:28.965Z,99440.45
2022-09-28T21:29:07.263Z,99447.09
2022-09-28T21:31:39.961Z,99454.91
2022-09-28T21:34:12.946Z,99453.50
2022-09-28T21:36:43.331Z,99451.45
2022-09-28T21:39:10.747Z,99450.41
2022-09-28T21:41:38.458Z,99455.31
2022-09-28T21:44:06.646Z,99450.81
2022-09-28T21:46:35.887Z,99455.23
2022-09-28T21:49:07.108Z,99449.14
2022-09-28T21:51:35.975Z,99460.66
2022-09-28T21:54:03.499Z,99465.25
2022-09-28T21:56:31.291Z,99462.23
2022-09-28T21:58:58.601Z,99477.80
2022-09-28T22:01:25.902Z,99474.41
2022-09-28T22:03:56.277Z,99476.86
2022-09-28T22:06:29.342Z,99482.87
2022-09-28T22:08:59.157Z,99486.89
2022-09-28T22:11:28.401Z,99487.84
2022-09-28T22:13:59.271Z,99482.08
2022-09-28T22:16:32.950Z,99481.84
2022-09-28T22:19:00.021Z,99485.05
2022-09-28T22:21:32.913Z,99483.64
2022-09-28T22:24:06.665Z,99486.88
2022-09-28T22:26:39.838Z,99484.36
2022-09-28T22:29:09.590Z,99478.52
2022-09-28T22:31:40.946Z,99478.77
2022-09-28T22:34:08.927Z,99482.79
2022-09-28T22:36:36.374Z,99487.77
2022-09-28T22:39:04.245Z,99492.03
2022-09-28T22:41:31.877Z,99487.29
2022-09-28T22:43:59.412Z,99488.65
2022-09-28T22:46:31.987Z,99491.25
2022-09-28T22:49:02.598Z,99493.14
2022-09-28T22:51:30.835Z,99499.55
2022-09-28T22:53:59.047Z,99497.49
2022-09-28T22:56:26.766Z,99498.77
2022-09-28T22:58:54.227Z,99498.91
2022-09-28T23:01:30.113Z,99493.38
2022-09-28T23:03:58.238Z,99493.54
2022-09-28T23:06:29.824Z,99497.75
2022-09-28T23:08:57.418Z,99495.14
2022-09-28T23:11:24.929Z,99488.27
2022-09-28T23:13:55.728Z,99496.95
2022-09-28T23:16:26.753Z,99501.30
2022-09-28T23:18:55.255Z,99502.95
2022-09-28T23:21:26.104Z,99508.33
2022-09-28T23:24:02.895Z,99517.01
2022-09-28T23:26:33.844Z,99515.81
2022-09-28T23:29:01.140Z,99517.30
2022-09-28T23:31:32.579Z,99516.17
2022-09-28T23:34:05.961Z,99508.44
2022-09-28T23:36:34.031Z,99515.20
2022-09-28T23:39:01.545Z,99516.08
2022-09-28T23:41:28.973Z,99515.91
2022-09-28T23:43:56.114Z,99509.82
2022-09-28T23:46:23.870Z,99514.58
2022-09-28T23:48:51.204Z,99516.39
2022-09-28T23:51:18.542Z,99516.39
2022-09-28T23:53:46.386Z,99510.39
2022-09-28T23:56:14.128Z,99509.13
2022-09-28T23:58:41.337Z,99506.33
