createdAt,value
2023-03-21T00:00:43.332Z,98228.47
2023-03-21T00:03:12.299Z,98227.38
2023-03-21T00:05:42.954Z,98229.66
2023-03-21T00:08:12.333Z,98234.72
2023-03-21T00:10:43.499Z,98229.38
2023-03-21T00:13:17.161Z,98227.72
2023-03-21T00:16:17.416Z,98228.97
2023-03-21T00:18:47.308Z,98228.59
2023-03-21T00:24:09.056Z,98228.00
2023-03-21T00:26:39.082Z,98226.53
2023-03-21T00:29:08.112Z,98223.41
2023-03-21T00:31:37.025Z,98232.19
2023-03-21T00:34:06.316Z,98234.78
2023-03-21T00:36:35.249Z,98239.28
2023-03-21T00:39:05.669Z,98246.19
2023-03-21T00:41:42.552Z,98252.56
2023-03-21T00:44:16.529Z,98262.69
2023-03-21T00:47:00.797Z,98270.00
2023-03-21T00:49:36.384Z,98268.88
2023-03-21T00:52:17.114Z,98264.63
2023-03-21T00:54:53.600Z,98274.13
2023-03-21T00:57:37.482Z,98278.44
2023-03-21T01:00:13.296Z,98281.19
2023-03-21T01:03:04.305Z,98280.50
2023-03-21T01:06:00.909Z,98284.72
2023-03-21T01:08:38.178Z,98286.94
2023-03-21T01:11:23.115Z,98287.16
2023-03-21T01:14:04.016Z,98282.91
2023-03-21T01:16:34.866Z,98285.78
2023-03-21T01:19:11.899Z,98286.81
2023-03-21T01:21:45.958Z,98285.09
2023-03-21T01:24:16.447Z,98290.06
2023-03-21T01:26:46.448Z,98288.53
2023-03-21T01:29:16.523Z,98290.00
2023-03-21T01:31:46.965Z,98290.84
2023-03-21T01:34:17.154Z,98303.47
2023-03-21T01:36:47.908Z,98302.59
2023-03-21T01:39:21.634Z,98304.31
2023-03-21T01:41:52.949Z,98305.22
2023-03-21T01:44:25.519Z,98305.16
2023-03-21T01:47:12.795Z,98307.75
2023-03-21T01:49:54.014Z,98310.75
2023-03-21T01:52:37.868Z,98309.84
2023-03-21T01:55:15.494Z,98314.69
2023-03-21T01:58:08.504Z,98312.34
2023-03-21T02:00:52.348Z,98315.38
2023-03-21T02:03:39.244Z,98317.09
2023-03-21T02:06:42.228Z,98318.53
2023-03-21T02:09:41.365Z,98321.94
2023-03-21T02:12:19.624Z,98334.75
2023-03-21T02:14:51.556Z,98337.00
2023-03-21T02:17:48.100Z,98343.59
2023-03-21T02:21:03.814Z,98356.28
2023-03-21T02:24:21.411Z,98359.41
2023-03-21T02:27:10.235Z,98357.63
2023-03-21T02:30:28.227Z,98360.66
2023-03-21T02:33:09.111Z,98354.53
2023-03-21T02:35:54.253Z,98361.22
2023-03-21T02:38:37.405Z,98353.31
2023-03-21T02:41:22.382Z,98353.09
2023-03-21T02:43:53.941Z,98365.75
2023-03-21T02:46:28.343Z,98365.47
2023-03-21T02:49:27.429Z,98369.94
2023-03-21T02:52:12.208Z,98364.75
2023-03-21T02:54:48.626Z,98378.28
2023-03-21T02:57:27.017Z,98377.09
2023-03-21T03:00:16.668Z,98382.69
2023-03-21T03:03:02.605Z,98374.78
2023-03-21T03:05:42.226Z,98366.41
2023-03-21T03:08:43.218Z,98375.00
2023-03-21T03:11:37.125Z,98376.47
2023-03-21T03:14:49.954Z,98369.34
2023-03-21T03:17:28.203Z,98362.16
2023-03-21T03:20:16.223Z,98349.84
2023-03-21T03:22:52.447Z,98352.44
2023-03-21T03:25:42.182Z,98345.28
2023-03-21T03:28:20.145Z,98351.22
2023-03-21T03:31:07.511Z,98342.41
2023-03-21T03:33:48.438Z,98343.16
2023-03-21T03:36:31.674Z,98340.25
2023-03-21T03:39:16.176Z,98348.16
2023-03-21T03:42:27.475Z,98356.59
2023-03-21T03:44:54.240Z,98365.34
2023-03-21T03:47:56.328Z,98384.03
2023-03-21T03:50:48.016Z,98393.78
2023-03-21T03:53:35.161Z,98393.97
2023-03-21T03:56:08.762Z,98402.06
2023-03-21T03:58:45.644Z,98386.78
2023-03-21T04:01:20.113Z,98384.56
2023-03-21T04:03:56.382Z,98382.00
2023-03-21T04:06:30.945Z,98388.28
2023-03-21T04:09:03.511Z,98388.31
2023-03-21T04:11:35.837Z,98395.59
2023-03-21T04:14:05.595Z,98397.09
2023-03-21T04:16:36.971Z,98391.50
2023-03-21T04:19:06.959Z,98378.75
2023-03-21T04:21:37.694Z,98372.91
2023-03-21T04:24:08.829Z,98380.75
2023-03-21T04:26:39.587Z,98369.44
2023-03-21T04:29:30.447Z,98376.44
2023-03-21T04:32:18.849Z,98381.47
2023-03-21T04:34:56.429Z,98389.28
2023-03-21T04:37:26.016Z,98399.38
2023-03-21T04:39:55.418Z,98409.47
2023-03-21T04:42:24.573Z,98420.97
2023-03-21T04:44:53.491Z,98433.56
2023-03-21T04:47:22.820Z,98422.34
2023-03-21T04:49:52.636Z,98426.78
2023-03-21T04:52:23.311Z,98430.34
2023-03-21T04:54:53.874Z,98437.19
2023-03-21T04:57:23.042Z,98434.56
2023-03-21T04:59:52.028Z,98434.88
2023-03-21T05:02:20.763Z,98437.63
2023-03-21T05:04:49.811Z,98442.28
2023-03-21T05:07:18.679Z,98444.28
2023-03-21T05:09:47.642Z,98448.97
2023-03-21T05:12:20.445Z,98452.16
2023-03-21T05:14:49.596Z,98456.28
2023-03-21T05:17:24.159Z,98460.50
2023-03-21T05:19:53.807Z,98470.44
2023-03-21T05:22:25.144Z,98469.13
2023-03-21T05:24:56.247Z,98465.41
2023-03-21T05:27:55.066Z,98452.72
2023-03-21T05:30:29.904Z,98457.19
2023-03-21T05:33:03.210Z,98457.28
2023-03-21T05:35:37.189Z,98469.38
2023-03-21T05:38:11.299Z,98462.56
2023-03-21T05:40:51.989Z,98461.25
2023-03-21T05:43:21.365Z,98463.16
2023-03-21T05:45:50.431Z,98474.63
2023-03-21T05:48:20.857Z,98464.06
2023-03-21T05:51:08.752Z,98459.78
2023-03-21T05:53:38.199Z,98466.19
2023-03-21T05:56:07.669Z,98470.41
2023-03-21T05:59:02.853Z,98465.16
2023-03-21T06:01:34.817Z,98468.03
2023-03-21T06:04:15.696Z,98463.25
2023-03-21T06:06:45.193Z,98469.63
2023-03-21T06:09:14.636Z,98469.97
2023-03-21T06:11:51.137Z,98469.38
2023-03-21T06:14:28.136Z,98459.78
2023-03-21T06:17:19.873Z,98471.34
2023-03-21T06:20:09.879Z,98459.56
2023-03-21T06:22:47.402Z,98469.66
2023-03-21T06:25:16.794Z,98469.94
2023-03-21T06:27:45.881Z,98468.19
2023-03-21T06:30:16.784Z,98471.16
2023-03-21T06:33:08.109Z,98475.34
2023-03-21T06:35:38.992Z,98462.22
2023-03-21T06:39:07.062Z,98469.75
2023-03-21T06:41:40.447Z,98468.69
2023-03-21T06:44:09.503Z,98465.78
2023-03-21T06:46:47.552Z,98478.28
2023-03-21T06:49:20.562Z,98468.88
2023-03-21T06:51:49.986Z,98460.47
2023-03-21T06:54:22.032Z,98454.41
2023-03-21T06:56:58.729Z,98458.25
2023-03-21T06:59:32.145Z,98450.66
2023-03-21T07:02:21.436Z,98453.22
2023-03-21T07:05:05.118Z,98447.69
2023-03-21T07:07:34.316Z,98443.13
2023-03-21T07:10:03.539Z,98450.28
2023-03-21T07:12:38.276Z,98446.34
2023-03-21T07:15:34.174Z,98440.72
2023-03-21T07:18:03.274Z,98444.78
2023-03-21T07:20:34.330Z,98438.28
2023-03-21T07:23:03.673Z,98440.72
2023-03-21T07:25:33.156Z,98443.16
2023-03-21T07:28:02.651Z,98426.84
2023-03-21T07:30:31.714Z,98422.22
2023-03-21T07:33:04.561Z,98422.09
2023-03-21T07:35:34.072Z,98428.34
2023-03-21T07:38:03.170Z,98429.72
2023-03-21T07:40:32.753Z,98425.69
2023-03-21T07:45:35.856Z,98422.84
2023-03-21T07:48:09.691Z,98418.56
2023-03-21T07:50:38.837Z,98408.75
2023-03-21T07:53:09.406Z,98420.91
2023-03-21T07:55:38.622Z,98401.88
2023-03-21T07:58:07.725Z,98399.63
2023-03-21T08:00:37.199Z,98409.63
2023-03-21T08:03:06.143Z,98405.63
2023-03-21T08:05:38.143Z,98404.97
2023-03-21T08:08:08.058Z,98404.81
2023-03-21T08:10:37.910Z,98402.06
2023-03-21T08:13:06.859Z,98405.25
2023-03-21T08:15:35.992Z,98396.59
2023-03-21T08:18:05.199Z,98403.41
2023-03-21T08:20:34.131Z,98393.44
2023-03-21T08:23:03.298Z,98393.34
2023-03-21T08:25:32.428Z,98390.75
2023-03-21T08:28:01.597Z,98390.88
2023-03-21T08:30:31.098Z,98397.59
2023-03-21T08:33:01.931Z,98393.84
2023-03-21T08:35:32.680Z,98387.03
2023-03-21T08:38:04.585Z,98395.19
2023-03-21T08:40:34.099Z,98384.91
2023-03-21T08:43:02.918Z,98378.44
2023-03-21T08:45:32.512Z,98376.63
2023-03-21T08:48:01.593Z,98367.75
2023-03-21T08:50:32.656Z,98362.91
2023-03-21T08:53:01.826Z,98371.63
2023-03-21T08:55:32.591Z,98360.28
2023-03-21T08:58:03.462Z,98365.75
2023-03-21T09:00:32.374Z,98355.63
2023-03-21T09:03:01.260Z,98344.03
2023-03-21T09:05:30.572Z,98347.53
2023-03-21T09:07:59.376Z,98335.47
2023-03-21T09:10:29.195Z,98326.19
2023-03-21T09:12:58.623Z,98310.44
2023-03-21T09:15:30.824Z,98314.31
2023-03-21T09:18:14.018Z,98304.25
2023-03-21T09:20:46.168Z,98302.56
2023-03-21T09:23:16.657Z,98302.34
2023-03-21T09:25:47.109Z,98298.22
2023-03-21T09:28:17.541Z,98288.16
2023-03-21T09:30:49.845Z,98293.75
2023-03-21T09:33:26.680Z,98287.69
2023-03-21T09:35:56.380Z,98284.00
2023-03-21T09:38:31.259Z,98280.28
2023-03-21T09:41:00.449Z,98270.72
2023-03-21T09:43:58.531Z,98261.72
2023-03-21T09:46:53.075Z,98254.69
2023-03-21T09:49:40.604Z,98232.63
2023-03-21T09:52:24.843Z,98219.41
2023-03-21T09:54:56.581Z,98203.47
2023-03-21T09:57:45.082Z,98205.63
2023-03-21T10:00:30.679Z,98199.28
2023-03-21T10:03:11.097Z,98190.44
2023-03-21T10:05:48.181Z,98182.59
2023-03-21T10:08:28.718Z,98173.25
2023-03-21T10:11:05.968Z,98174.03
2023-03-21T10:13:43.786Z,98164.06
2023-03-21T10:16:17.781Z,98155.25
2023-03-21T10:18:47.779Z,98146.44
2023-03-21T10:21:58.963Z,98140.53
2023-03-21T10:24:28.499Z,98136.00
2023-03-21T10:26:58.163Z,98122.03
2023-03-21T10:29:31.932Z,98115.22
2023-03-21T10:32:01.849Z,98108.59
2023-03-21T10:34:43.125Z,98096.19
2023-03-21T10:37:14.017Z,98094.00
2023-03-21T10:39:46.502Z,98083.91
2023-03-21T10:42:37.676Z,98077.59
2023-03-21T10:45:18.016Z,98074.34
2023-03-21T10:47:50.328Z,98072.88
2023-03-21T10:50:25.910Z,98068.56
2023-03-21T10:53:01.580Z,98076.09
2023-03-21T10:55:41.223Z,98076.66
2023-03-21T10:58:19.881Z,98077.47
2023-03-21T11:00:50.423Z,98065.81
2023-03-21T11:03:37.437Z,98060.97
2023-03-21T11:06:06.554Z,98058.06
2023-03-21T11:09:03.900Z,98051.81
2023-03-21T11:11:50.261Z,98039.31
2023-03-21T11:14:47.881Z,98029.13
2023-03-21T11:17:22.660Z,98022.69
2023-03-21T11:19:57.034Z,98025.81
2023-03-21T11:22:31.320Z,98018.63
2023-03-21T11:25:07.313Z,98022.75
2023-03-21T11:27:36.903Z,98025.69
2023-03-21T11:30:06.547Z,98022.94
2023-03-21T11:32:39.997Z,98023.09
2023-03-21T11:35:22.223Z,98033.66
2023-03-21T11:37:56.617Z,98029.53
2023-03-21T11:40:31.682Z,98042.66
2023-03-21T11:43:03.648Z,98053.91
2023-03-21T11:45:37.044Z,98056.72
2023-03-21T11:48:16.470Z,98060.09
2023-03-21T11:50:52.808Z,98059.94
2023-03-21T11:53:57.984Z,98067.88
2023-03-21T11:56:52.797Z,98071.72
2023-03-21T11:59:29.414Z,98076.63
2023-03-21T12:02:23.145Z,98089.75
2023-03-21T12:05:22.595Z,98099.88
2023-03-21T12:08:09.595Z,98105.09
2023-03-21T12:10:44.466Z,98101.56
2023-03-21T12:13:31.202Z,98095.78
2023-03-21T12:16:14.840Z,98095.31
2023-03-21T12:18:58.364Z,98110.00
2023-03-21T12:21:57.788Z,98113.00
2023-03-21T12:24:34.841Z,98111.59
2023-03-21T12:27:26.370Z,98114.69
2023-03-21T12:30:20.497Z,98118.09
2023-03-21T12:33:23.048Z,98122.69
2023-03-21T12:36:12.023Z,98122.50
2023-03-21T12:38:42.740Z,98117.03
2023-03-21T12:41:24.335Z,98118.72
2023-03-21T12:44:00.377Z,98122.91
2023-03-21T12:46:38.609Z,98137.03
2023-03-21T12:49:42.680Z,98147.88
2023-03-21T12:52:28.544Z,98156.09
2023-03-21T12:55:09.036Z,98150.84
2023-03-21T12:57:57.145Z,98149.53
2023-03-21T13:00:50.662Z,98154.34
2023-03-21T13:03:42.997Z,98168.44
2023-03-21T13:06:19.221Z,98172.56
2023-03-21T13:09:10.467Z,98170.38
2023-03-21T13:11:39.834Z,98174.03
2023-03-21T13:14:18.808Z,98174.25
2023-03-21T13:17:01.028Z,98186.44
2023-03-21T13:19:57.179Z,98189.38
2023-03-21T13:22:28.462Z,98193.78
2023-03-21T13:25:21.099Z,98194.69
2023-03-21T13:28:05.258Z,98192.75
2023-03-21T13:30:34.736Z,98192.91
2023-03-21T13:33:14.506Z,98201.00
2023-03-21T13:35:46.253Z,98208.91
2023-03-21T13:38:15.221Z,98206.41
2023-03-21T13:40:51.755Z,98209.00
2023-03-21T13:43:44.832Z,98216.19
2023-03-21T13:46:13.581Z,98215.44
2023-03-21T13:48:59.546Z,98223.88
2023-03-21T13:51:38.404Z,98227.56
2023-03-21T13:54:10.570Z,98231.44
2023-03-21T13:56:48.732Z,98238.97
2023-03-21T13:59:42.459Z,98236.69
2023-03-21T14:02:31.094Z,98240.19
2023-03-21T14:05:21.643Z,98245.06
2023-03-21T14:07:59.375Z,98247.75
2023-03-21T14:10:39.941Z,98248.06
2023-03-21T14:13:13.182Z,98246.09
2023-03-21T14:15:55.321Z,98253.66
2023-03-21T14:18:52.180Z,98251.59
2023-03-21T14:21:37.371Z,98266.81
2023-03-21T14:24:08.895Z,98257.91
2023-03-21T14:26:41.994Z,98264.97
2023-03-21T14:29:26.217Z,98263.91
2023-03-21T14:31:57.842Z,98269.44
2023-03-21T14:34:30.559Z,98267.75
2023-03-21T14:36:59.464Z,98269.88
2023-03-21T14:39:30.961Z,98278.13
2023-03-21T14:42:09.315Z,98280.59
2023-03-21T14:44:54.413Z,98285.13
2023-03-21T14:47:29.686Z,98280.91
2023-03-21T14:49:59.549Z,98281.44
2023-03-21T14:52:34.602Z,98290.88
2023-03-21T14:55:11.590Z,98296.31
2023-03-21T14:57:41.218Z,98309.63
2023-03-21T15:00:22.569Z,98312.13
2023-03-21T15:02:53.643Z,98319.22
2023-03-21T15:05:38.320Z,98329.66
2023-03-21T15:08:17.919Z,98323.66
2023-03-21T15:11:16.555Z,98319.50
2023-03-21T15:13:56.026Z,98313.63
2023-03-21T15:16:25.372Z,98315.63
2023-03-21T15:18:54.397Z,98314.72
2023-03-21T15:21:37.694Z,98326.81
2023-03-21T15:24:17.277Z,98331.50
2023-03-21T15:26:48.756Z,98333.25
2023-03-21T15:29:19.451Z,98334.97
2023-03-21T15:31:49.810Z,98334.75
2023-03-21T15:34:30.602Z,98331.91
2023-03-21T15:37:06.187Z,98335.25
2023-03-21T15:39:38.374Z,98334.38
2023-03-21T15:42:25.702Z,98335.94
2023-03-21T15:44:58.338Z,98346.53
2023-03-21T15:48:00.339Z,98343.97
2023-03-21T15:50:58.021Z,98340.81
2023-03-21T15:53:27.402Z,98350.72
2023-03-21T15:56:02.788Z,98347.06
2023-03-21T15:58:43.751Z,98355.72
2023-03-21T16:01:27.163Z,98351.63
2023-03-21T16:04:07.100Z,98353.84
2023-03-21T16:06:39.055Z,98352.09
2023-03-21T16:09:10.991Z,98355.47
2023-03-21T16:11:43.190Z,98357.69
2023-03-21T16:14:13.016Z,98350.84
2023-03-21T16:16:42.150Z,98345.34
2023-03-21T16:19:11.450Z,98356.19
2023-03-21T16:21:40.379Z,98355.94
2023-03-21T16:24:11.678Z,98353.81
2023-03-21T16:26:48.542Z,98361.72
2023-03-21T16:29:19.503Z,98362.09
2023-03-21T16:31:49.864Z,98366.38
2023-03-21T16:34:18.994Z,98366.03
2023-03-21T16:36:48.280Z,98361.88
2023-03-21T16:39:23.120Z,98359.41
2023-03-21T16:41:52.430Z,98356.44
2023-03-21T16:44:21.753Z,98360.19
2023-03-21T16:46:51.289Z,98360.22
2023-03-21T16:49:24.805Z,98356.09
2023-03-21T16:51:56.800Z,98353.34
2023-03-21T16:54:25.914Z,98350.94
2023-03-21T16:56:56.697Z,98356.25
2023-03-21T16:59:25.907Z,98361.81
2023-03-21T17:01:54.586Z,98360.38
2023-03-21T17:04:25.271Z,98362.22
2023-03-21T17:06:55.258Z,98362.28
2023-03-21T17:09:28.208Z,98367.47
2023-03-21T17:11:57.233Z,98371.09
2023-03-21T17:14:25.938Z,98371.34
2023-03-21T17:16:56.207Z,98377.47
2023-03-21T17:19:27.333Z,98370.63
2023-03-21T17:21:56.814Z,98376.97
2023-03-21T17:24:27.261Z,98379.03
2023-03-21T17:26:58.380Z,98385.97
2023-03-21T17:29:27.699Z,98388.56
2023-03-21T17:31:56.517Z,98386.09
2023-03-21T17:34:27.007Z,98389.59
2023-03-21T17:36:56.250Z,98386.22
2023-03-21T17:39:27.504Z,98381.78
2023-03-21T17:41:57.866Z,98388.88
2023-03-21T17:44:26.905Z,98381.06
2023-03-21T17:46:55.656Z,98395.97
2023-03-21T17:49:25.126Z,98387.31
2023-03-21T17:51:54.411Z,98395.34
2023-03-21T17:54:23.468Z,98384.06
2023-03-21T17:56:52.739Z,98391.94
2023-03-21T17:59:21.657Z,98380.69
2023-03-21T18:01:50.370Z,98382.63
2023-03-21T18:04:20.852Z,98375.72
2023-03-21T18:06:50.185Z,98367.72
2023-03-21T18:09:21.707Z,98367.84
2023-03-21T18:11:50.878Z,98372.28
2023-03-21T18:14:27.917Z,98373.06
2023-03-21T18:16:58.558Z,98368.97
2023-03-21T18:19:28.206Z,98367.63
2023-03-21T18:21:57.634Z,98377.06
2023-03-21T18:24:26.717Z,98364.56
2023-03-21T18:26:55.875Z,98371.16
2023-03-21T18:32:13.963Z,98366.09
2023-03-21T18:34:42.842Z,98359.31
2023-03-21T18:37:13.452Z,98361.41
2023-03-21T18:39:44.907Z,98355.44
2023-03-21T18:42:17.765Z,98359.72
2023-03-21T18:44:49.045Z,98356.34
2023-03-21T18:47:18.112Z,98364.06
2023-03-21T18:50:13.778Z,98368.50
2023-03-21T18:52:36.756Z,98358.88
2023-03-21T18:55:07.254Z,98358.19
2023-03-21T18:57:38.282Z,98359.22
2023-03-21T19:00:13.711Z,98361.94
2023-03-21T19:02:47.536Z,98367.28
2023-03-21T19:05:19.659Z,98365.69
2023-03-21T19:07:48.979Z,98375.50
2023-03-21T19:10:21.607Z,98376.38
2023-03-21T19:12:52.637Z,98381.44
2023-03-21T19:15:23.676Z,98387.31
2023-03-21T19:20:47.955Z,98375.84
2023-03-21T19:23:17.741Z,98384.09
2023-03-21T19:25:48.009Z,98378.72
2023-03-21T19:28:16.828Z,98372.69
2023-03-21T19:30:50.156Z,98378.28
2023-03-21T19:33:21.012Z,98374.09
2023-03-21T19:36:08.935Z,98376.72
2023-03-21T19:38:40.614Z,98373.22
2023-03-21T19:41:09.379Z,98375.63
2023-03-21T19:43:40.137Z,98376.56
2023-03-21T19:46:10.212Z,98378.47
2023-03-21T19:48:39.197Z,98377.44
2023-03-21T19:51:26.990Z,98369.69
2023-03-21T19:53:57.235Z,98373.81
2023-03-21T19:56:27.363Z,98373.94
2023-03-21T19:58:57.556Z,98367.94
2023-03-21T20:01:27.097Z,98373.88
2023-03-21T20:03:56.451Z,98369.56
2023-03-21T20:06:25.666Z,98365.28
2023-03-21T20:09:41.425Z,98374.16
2023-03-21T20:11:44.766Z,98371.94
2023-03-21T20:14:13.535Z,98378.31
2023-03-21T20:16:43.789Z,98372.91
2023-03-21T20:19:15.688Z,98367.84
2023-03-21T20:21:52.807Z,98360.97
2023-03-21T20:24:23.853Z,98361.97
2023-03-21T20:26:54.512Z,98362.34
2023-03-21T20:30:33.052Z,98359.53
2023-03-21T20:32:12.944Z,98354.53
2023-03-21T20:34:41.839Z,98359.00
2023-03-21T20:37:13.334Z,98366.00
2023-03-21T20:39:43.556Z,98360.88
2023-03-21T20:42:12.436Z,98349.66
2023-03-21T20:44:57.978Z,98359.16
2023-03-21T20:47:28.603Z,98352.22
2023-03-21T20:50:00.775Z,98349.78
2023-03-21T20:55:19.681Z,98353.63
2023-03-21T20:57:48.995Z,98352.59
2023-03-21T21:00:18.901Z,98356.34
2023-03-21T21:02:49.772Z,98359.78
2023-03-21T21:05:35.904Z,98353.72
2023-03-21T21:08:05.154Z,98348.66
2023-03-21T21:10:34.995Z,98355.03
2023-03-21T21:13:06.376Z,98349.03
2023-03-21T21:15:35.633Z,98351.00
2023-03-21T21:18:07.040Z,98340.72
2023-03-21T21:20:38.814Z,98343.44
2023-03-21T21:23:09.594Z,98346.50
2023-03-21T21:25:39.583Z,98342.44
2023-03-21T21:28:10.380Z,98336.47
2023-03-21T21:30:42.141Z,98330.34
2023-03-21T21:33:11.181Z,98336.56
2023-03-21T21:35:40.291Z,98331.19
2023-03-21T21:38:09.275Z,98328.53
2023-03-21T21:40:38.306Z,98322.97
2023-03-21T21:43:07.707Z,98322.75
2023-03-21T21:45:37.865Z,98319.19
2023-03-21T21:48:07.685Z,98319.19
2023-03-21T21:50:37.767Z,98320.16
2023-03-21T21:53:07.285Z,98312.38
2023-03-21T21:55:37.202Z,98307.59
2023-03-21T21:58:09.372Z,98308.34
2023-03-21T22:00:38.599Z,98305.66
2023-03-21T22:03:07.601Z,98309.88
2023-03-21T22:05:36.725Z,98309.78
2023-03-21T22:08:06.102Z,98305.66
2023-03-21T22:10:35.062Z,98304.56
2023-03-21T22:13:03.946Z,98306.50
2023-03-21T22:15:34.215Z,98309.97
2023-03-21T22:18:03.379Z,98312.47
2023-03-21T22:20:32.982Z,98319.31
2023-03-21T22:23:02.013Z,98323.47
2023-03-21T22:25:34.031Z,98325.03
2023-03-21T22:28:03.054Z,98327.63
2023-03-21T22:30:32.068Z,98324.13
2023-03-21T22:33:09.168Z,98323.03
2023-03-21T22:35:39.219Z,98325.06
2023-03-21T22:38:08.173Z,98330.56
2023-03-21T22:40:37.395Z,98328.97
2023-03-21T22:43:06.543Z,98335.97
2023-03-21T22:45:36.182Z,98330.09
2023-03-21T22:48:05.574Z,98330.78
2023-03-21T22:50:34.683Z,98321.13
2023-03-21T22:53:03.533Z,98324.50
2023-03-21T22:55:32.528Z,98317.81
2023-03-21T22:58:01.253Z,98320.22
2023-03-21T23:00:30.637Z,98317.06
2023-03-21T23:03:00.573Z,98319.22
2023-03-21T23:05:29.831Z,98319.09
2023-03-21T23:07:58.976Z,98323.56
2023-03-21T23:10:27.938Z,98333.78
2023-03-21T23:12:56.922Z,98328.00
2023-03-21T23:15:26.136Z,98328.81
2023-03-21T23:17:54.919Z,98330.69
2023-03-21T23:20:24.120Z,98338.28
2023-03-21T23:22:52.880Z,98336.78
2023-03-21T23:25:22.019Z,98341.97
2023-03-21T23:27:50.818Z,98343.56
2023-03-21T23:30:19.848Z,98347.81
2023-03-21T23:32:48.709Z,98348.75
2023-03-21T23:35:17.887Z,98355.88
2023-03-21T23:37:53.101Z,98356.72
2023-03-21T23:40:22.683Z,98356.72
2023-03-21T23:42:51.435Z,98360.09
2023-03-21T23:45:20.403Z,98359.34
2023-03-21T23:47:49.371Z,98369.63
2023-03-21T23:50:18.581Z,98370.38
2023-03-21T23:52:47.258Z,98376.53
2023-03-21T23:55:16.373Z,98375.44
2023-03-21T23:57:45.204Z,98376.53
