createdAt,value
2018-07-08T00:00:54.717Z,99.99
2018-07-08T00:01:54.694Z,99.99
2018-07-08T00:02:54.665Z,99.99
2018-07-08T00:03:57.464Z,99.99
2018-07-08T00:04:54.612Z,99.99
2018-07-08T00:05:54.587Z,99.99
2018-07-08T00:06:54.561Z,99.99
2018-07-08T00:07:54.538Z,99.99
2018-07-08T00:08:54.714Z,99.99
2018-07-08T00:09:54.486Z,99.99
2018-07-08T00:10:54.664Z,99.99
2018-07-08T00:11:54.434Z,99.99
2018-07-08T00:12:54.409Z,99.99
2018-07-08T00:13:54.390Z,99.99
2018-07-08T00:14:54.357Z,99.99
2018-07-08T00:15:54.333Z,99.99
2018-07-08T00:16:54.305Z,99.99
2018-07-08T00:17:54.280Z,99.99
2018-07-08T00:18:54.257Z,99.99
2018-07-08T00:19:54.436Z,99.99
2018-07-08T00:20:54.412Z,99.99
2018-07-08T00:21:54.181Z,99.99
2018-07-08T00:22:55.167Z,99.99
2018-07-08T00:23:54.137Z,99.99
2018-07-08T00:24:54.305Z,99.99
2018-07-08T00:25:54.077Z,99.99
2018-07-08T00:26:54.052Z,99.99
2018-07-08T00:27:54.029Z,99.99
2018-07-08T00:28:54.003Z,99.99
2018-07-08T00:29:53.977Z,99.99
2018-07-08T00:30:53.956Z,99.99
2018-07-08T00:31:53.925Z,99.99
2018-07-08T00:32:53.901Z,99.99
2018-07-08T00:33:53.875Z,99.99
2018-07-08T00:34:53.848Z,99.99
2018-07-08T00:35:53.822Z,99.99
2018-07-08T00:36:53.797Z,99.99
2018-07-08T00:37:53.769Z,99.99
2018-07-08T00:38:53.745Z,99.99
2018-07-08T00:39:53.748Z,99.99
2018-07-08T00:40:53.697Z,99.99
2018-07-08T00:41:53.671Z,99.99
2018-07-08T00:42:53.645Z,99.99
2018-07-08T00:43:53.618Z,99.99
2018-07-08T00:44:53.591Z,99.99
2018-07-08T00:45:53.568Z,99.99
2018-07-08T00:46:53.747Z,99.99
2018-07-08T00:47:53.520Z,99.99
2018-07-08T00:48:53.790Z,99.99
2018-07-08T00:49:53.464Z,99.99
2018-07-08T00:50:53.440Z,99.99
2018-07-08T00:51:53.415Z,99.99
2018-07-08T00:52:53.391Z,99.99
2018-07-08T00:53:53.395Z,99.99
2018-07-08T00:54:53.339Z,99.99
2018-07-08T00:55:53.311Z,99.99
2018-07-08T00:56:53.287Z,99.99
2018-07-08T00:57:53.259Z,99.99
2018-07-08T00:58:53.234Z,99.99
2018-07-08T00:59:53.213Z,99.99
2018-07-08T01:00:53.185Z,99.99
2018-07-08T01:01:53.160Z,99.99
2018-07-08T01:02:53.134Z,99.99
2018-07-08T01:03:53.132Z,99.99
2018-07-08T01:04:53.083Z,99.99
2018-07-08T01:05:53.057Z,99.99
2018-07-08T01:06:53.032Z,99.99
2018-07-08T01:07:53.008Z,99.99
2018-07-08T01:08:52.980Z,99.99
2018-07-08T01:09:52.953Z,99.99
2018-07-08T01:10:52.928Z,99.99
2018-07-08T01:11:52.909Z,99.99
2018-07-08T01:12:52.879Z,99.99
2018-07-08T01:13:52.853Z,99.99
2018-07-08T01:14:52.827Z,99.99
2018-07-08T01:15:52.802Z,99.99
2018-07-08T01:16:52.779Z,99.99
2018-07-08T01:17:52.749Z,99.99
2018-07-08T01:18:53.524Z,99.99
2018-07-08T01:19:52.697Z,99.99
2018-07-08T01:20:52.673Z,99.99
2018-07-08T01:21:52.647Z,99.99
2018-07-08T01:22:52.624Z,99.99
2018-07-08T01:23:52.599Z,99.99
2018-07-08T01:24:52.572Z,99.99
2018-07-08T01:25:52.551Z,99.99
2018-07-08T01:26:52.522Z,99.99
2018-07-08T01:27:52.494Z,99.99
2018-07-08T01:28:52.469Z,99.99
2018-07-08T01:29:52.443Z,99.99
2018-07-08T01:30:52.421Z,99.99
2018-07-08T01:31:52.440Z,99.99
2018-07-08T01:32:52.370Z,99.99
2018-07-08T01:33:52.344Z,99.99
2018-07-08T01:34:52.317Z,99.99
2018-07-08T01:35:52.290Z,99.99
2018-07-08T01:36:52.267Z,99.99
2018-07-08T01:37:52.243Z,99.99
2018-07-08T01:38:52.214Z,99.99
2018-07-08T01:39:52.191Z,99.99
2018-07-08T01:40:52.164Z,99.99
2018-07-08T01:41:52.139Z,99.99
2018-07-08T01:42:52.113Z,99.99
2018-07-08T01:43:52.085Z,99.99
2018-07-08T01:44:52.060Z,99.99
2018-07-08T01:45:52.040Z,99.99
2018-07-08T01:46:52.010Z,99.99
2018-07-08T01:47:51.985Z,99.99
2018-07-08T01:48:51.960Z,99.99
2018-07-08T01:49:51.933Z,99.99
2018-07-08T01:50:51.907Z,99.99
2018-07-08T01:51:51.884Z,99.99
2018-07-08T01:52:51.856Z,99.99
2018-07-08T01:53:51.864Z,99.99
2018-07-08T01:54:51.811Z,99.99
2018-07-08T01:55:51.778Z,99.99
2018-07-08T01:56:51.753Z,99.99
2018-07-08T01:57:51.750Z,99.99
2018-07-08T01:58:51.702Z,99.99
2018-07-08T01:59:51.678Z,99.99
2018-07-08T02:00:51.651Z,99.99
2018-07-08T02:01:51.626Z,99.99
2018-07-08T02:02:51.602Z,99.99
2018-07-08T02:03:51.573Z,99.99
2018-07-08T02:04:51.548Z,99.99
2018-07-08T02:05:51.526Z,99.99
2018-07-08T02:06:51.502Z,99.99
2018-07-08T02:07:51.484Z,99.99
2018-07-08T02:08:51.452Z,99.99
2018-07-08T02:09:51.425Z,99.99
2018-07-08T02:10:51.396Z,99.99
2018-07-08T02:11:51.371Z,99.99
2018-07-08T02:12:51.344Z,99.99
2018-07-08T02:13:51.318Z,99.99
2018-07-08T02:14:51.292Z,99.99
2018-07-08T02:15:51.467Z,99.99
2018-07-08T02:16:51.440Z,99.99
2018-07-08T02:17:51.213Z,99.99
2018-07-08T02:18:51.189Z,99.99
2018-07-08T02:19:51.173Z,99.99
2018-07-08T02:20:51.138Z,99.99
2018-07-08T02:21:51.111Z,99.99
2018-07-08T02:22:51.085Z,99.99
2018-07-08T02:23:51.060Z,99.99
2018-07-08T02:24:51.036Z,99.99
2018-07-08T02:25:51.009Z,99.99
2018-07-08T02:26:50.983Z,99.99
2018-07-08T02:27:50.955Z,99.99
2018-07-08T02:28:50.929Z,99.99
2018-07-08T02:29:50.903Z,99.99
2018-07-08T02:30:50.888Z,99.99
2018-07-08T02:31:50.856Z,99.99
2018-07-08T02:32:50.828Z,99.99
2018-07-08T02:33:50.810Z,99.99
2018-07-08T02:34:51.278Z,99.99
2018-07-08T02:35:50.751Z,99.99
2018-07-08T02:36:50.724Z,99.99
2018-07-08T02:37:50.699Z,99.99
2018-07-08T02:38:50.675Z,99.99
2018-07-08T02:39:50.647Z,99.99
2018-07-08T02:40:50.620Z,99.99
2018-07-08T02:41:50.594Z,99.99
2018-07-08T02:42:50.576Z,99.99
2018-07-08T02:43:50.546Z,99.99
2018-07-08T02:44:50.525Z,99.99
2018-07-08T02:45:50.503Z,99.99
2018-07-08T02:46:50.467Z,99.99
2018-07-08T02:47:50.442Z,99.99
2018-07-08T02:48:50.414Z,99.99
2018-07-08T02:49:50.388Z,99.99
2018-07-08T02:50:50.365Z,99.99
2018-07-08T02:51:50.339Z,99.99
2018-07-08T02:52:50.519Z,99.99
2018-07-08T02:53:50.898Z,99.99
2018-07-08T02:54:50.471Z,99.99
2018-07-08T02:55:50.438Z,99.99
2018-07-08T02:56:50.411Z,99.99
2018-07-08T02:57:50.384Z,99.99
2018-07-08T02:58:52.981Z,99.99
2018-07-08T02:59:50.332Z,99.99
2018-07-08T03:00:50.103Z,99.99
2018-07-08T03:01:50.080Z,99.99
2018-07-08T03:02:50.053Z,99.99
2018-07-08T03:03:50.235Z,99.99
2018-07-08T03:04:50.012Z,99.99
2018-07-08T03:05:49.981Z,99.99
2018-07-08T03:06:49.951Z,99.99
2018-07-08T03:07:49.937Z,99.99
2018-07-08T03:08:49.896Z,99.99
2018-07-08T03:09:49.869Z,99.99
2018-07-08T03:10:49.844Z,99.99
2018-07-08T03:11:49.818Z,99.99
2018-07-08T03:12:49.792Z,99.99
2018-07-08T03:13:49.766Z,99.99
2018-07-08T03:14:49.740Z,99.99
2018-07-08T03:15:49.918Z,99.99
2018-07-08T03:16:49.692Z,99.99
2018-07-08T03:17:49.668Z,99.99
2018-07-08T03:18:49.640Z,99.99
2018-07-08T03:19:49.611Z,99.99
2018-07-08T03:20:49.589Z,99.99
2018-07-08T03:21:49.559Z,99.99
2018-07-08T03:22:49.535Z,99.99
2018-07-08T03:23:49.512Z,99.99
2018-07-08T03:24:49.486Z,99.99
2018-07-08T03:25:49.462Z,99.99
2018-07-08T03:26:49.431Z,99.99
2018-07-08T03:27:49.408Z,99.99
2018-07-08T03:28:49.380Z,99.99
2018-07-08T03:29:49.355Z,99.99
2018-07-08T03:30:49.330Z,99.99
2018-07-08T03:31:49.303Z,99.99
2018-07-08T03:32:49.277Z,99.99
2018-07-08T03:33:49.252Z,99.99
2018-07-08T03:34:49.223Z,99.99
2018-07-08T03:35:49.201Z,99.99
2018-07-08T03:36:49.175Z,99.99
2018-07-08T03:37:49.349Z,99.99
2018-07-08T03:38:49.122Z,99.99
2018-07-08T03:39:49.296Z,99.99
2018-07-08T03:40:49.068Z,99.99
2018-07-08T03:41:49.043Z,99.99
2018-07-08T03:42:49.218Z,99.99
2018-07-08T03:43:48.995Z,99.99
2018-07-08T03:44:48.967Z,99.99
2018-07-08T03:45:48.943Z,99.99
2018-07-08T03:46:48.915Z,99.99
2018-07-08T03:47:48.889Z,99.99
2018-07-08T03:48:48.861Z,99.99
2018-07-08T03:49:48.833Z,99.99
2018-07-08T03:50:48.810Z,99.99
2018-07-08T03:51:48.785Z,99.99
2018-07-08T03:52:48.760Z,99.99
2018-07-08T03:53:48.739Z,99.99
2018-07-08T03:54:48.710Z,99.99
2018-07-08T03:55:48.684Z,99.99
2018-07-08T03:56:48.656Z,99.99
2018-07-08T03:57:48.628Z,99.99
2018-07-08T03:58:48.609Z,99.99
2018-07-08T03:59:48.579Z,99.99
2018-07-08T04:00:48.557Z,99.99
2018-07-08T04:01:48.732Z,99.99
2018-07-08T04:02:48.502Z,99.99
2018-07-08T04:03:48.479Z,99.99
2018-07-08T04:04:48.453Z,99.99
2018-07-08T04:05:48.426Z,99.99
2018-07-08T04:06:48.402Z,99.99
2018-07-08T04:07:48.374Z,99.99
2018-07-08T04:08:48.350Z,99.99
2018-07-08T04:09:48.324Z,99.99
2018-07-08T04:10:48.299Z,99.99
2018-07-08T04:11:48.276Z,99.99
2018-07-08T04:12:48.253Z,99.99
2018-07-08T04:13:48.225Z,99.99
2018-07-08T04:14:48.202Z,99.99
2018-07-08T04:15:48.176Z,99.99
2018-07-08T04:16:48.156Z,99.99
2018-07-08T04:17:48.130Z,99.99
2018-07-08T04:18:48.101Z,99.99
2018-07-08T04:19:48.074Z,99.99
2018-07-08T04:20:48.049Z,99.99
2018-07-08T04:21:48.025Z,99.99
2018-07-08T04:22:48.000Z,99.99
2018-07-08T04:23:48.186Z,99.99
2018-07-08T04:24:47.953Z,99.99
2018-07-08T04:25:47.927Z,99.99
2018-07-08T04:26:47.911Z,99.99
2018-07-08T04:27:47.879Z,99.99
2018-07-08T04:28:47.852Z,99.99
2018-07-08T04:29:47.825Z,99.99
2018-07-08T04:30:47.802Z,99.99
2018-07-08T04:31:47.776Z,99.99
2018-07-08T04:32:47.753Z,99.99
2018-07-08T04:33:47.728Z,99.99
2018-07-08T04:34:47.705Z,99.99
2018-07-08T04:35:47.682Z,99.99
2018-07-08T04:36:50.887Z,99.99
2018-07-08T04:38:29.983Z,99.99
2018-07-08T04:39:29.960Z,99.99
2018-07-08T04:40:29.934Z,99.99
2018-07-08T04:41:29.711Z,99.99
2018-07-08T04:42:29.685Z,99.99
2018-07-08T04:43:29.672Z,99.99
2018-07-08T04:44:29.639Z,99.99
2018-07-08T04:45:29.612Z,99.99
2018-07-08T04:46:29.589Z,99.99
2018-07-08T04:47:29.563Z,99.99
2018-07-08T04:48:29.589Z,99.99
2018-07-08T04:49:29.517Z,99.99
2018-07-08T04:50:29.494Z,99.99
2018-07-08T04:51:29.678Z,99.99
2018-07-08T04:52:29.445Z,99.99
2018-07-08T04:53:29.420Z,99.99
2018-07-08T04:54:29.398Z,99.99
2018-07-08T04:55:29.373Z,99.99
2018-07-08T04:56:29.350Z,99.99
2018-07-08T04:57:29.325Z,99.99
2018-07-08T04:58:29.503Z,99.99
2018-07-08T04:59:29.276Z,99.99
2018-07-08T05:00:29.254Z,99.99
2018-07-08T05:01:29.432Z,99.99
2018-07-08T05:02:32.033Z,99.99
2018-07-08T05:03:29.791Z,99.99
2018-07-08T05:04:29.361Z,99.99
2018-07-08T05:05:29.337Z,99.99
2018-07-08T05:06:29.363Z,99.99
2018-07-08T05:07:29.288Z,99.99
2018-07-08T05:08:29.064Z,99.99
2018-07-08T05:09:29.041Z,99.99
2018-07-08T05:10:29.018Z,99.99
2018-07-08T05:11:28.993Z,99.99
2018-07-08T05:12:28.969Z,99.99
2018-07-08T05:13:28.949Z,99.99
2018-07-08T05:14:28.932Z,99.99
2018-07-08T05:15:28.901Z,99.99
2018-07-08T05:16:28.883Z,99.99
2018-07-08T05:17:28.855Z,99.99
2018-07-08T05:18:28.832Z,99.99
2018-07-08T05:19:28.809Z,99.99
2018-07-08T05:20:28.857Z,99.99
2018-07-08T05:21:28.765Z,99.99
2018-07-08T05:22:28.741Z,99.99
2018-07-08T05:23:28.726Z,99.99
2018-07-08T05:24:28.696Z,99.99
2018-07-08T05:25:28.672Z,99.99
2018-07-08T05:26:28.651Z,99.99
2018-07-08T05:27:28.628Z,99.99
2018-07-08T05:28:28.603Z,99.99
2018-07-08T05:29:28.583Z,99.99
2018-07-08T05:30:28.557Z,99.99
2018-07-08T05:31:28.534Z,99.99
2018-07-08T05:32:28.513Z,99.99
2018-07-08T05:33:28.492Z,99.99
2018-07-08T05:34:28.472Z,99.99
2018-07-08T05:35:28.447Z,99.99
2018-07-08T05:36:28.426Z,99.99
2018-07-08T05:37:28.404Z,99.99
2018-07-08T05:38:28.379Z,99.99
2018-07-08T05:39:28.356Z,99.99
2018-07-08T05:40:28.335Z,99.99
2018-07-08T05:41:28.315Z,99.99
2018-07-08T05:42:28.292Z,99.99
2018-07-08T05:43:28.270Z,99.99
2018-07-08T05:44:28.249Z,99.99
2018-07-08T05:45:28.227Z,99.99
2018-07-08T05:46:28.204Z,99.99
2018-07-08T05:47:28.181Z,99.99
2018-07-08T05:48:28.159Z,99.99
2018-07-08T05:49:28.140Z,99.99
2018-07-08T05:50:28.265Z,99.99
2018-07-08T05:51:28.095Z,99.99
2018-07-08T05:52:28.075Z,99.99
2018-07-08T05:53:28.051Z,99.99
2018-07-08T05:54:28.030Z,99.99
2018-07-08T05:55:28.009Z,99.99
2018-07-08T05:56:27.987Z,99.99
2018-07-08T05:57:28.172Z,99.99
2018-07-08T05:58:27.948Z,99.99
2018-07-08T05:59:27.923Z,99.99
2018-07-08T06:00:27.902Z,99.99
2018-07-08T06:01:27.883Z,99.99
2018-07-08T06:02:27.863Z,99.99
2018-07-08T06:03:27.843Z,99.99
2018-07-08T06:04:27.822Z,99.99
2018-07-08T06:05:27.799Z,99.99
2018-07-08T06:06:27.776Z,99.99
2018-07-08T06:07:27.755Z,99.99
2018-07-08T06:08:27.735Z,99.99
2018-07-08T06:09:27.716Z,99.99
2018-07-08T06:10:27.696Z,99.49
2018-07-08T06:11:27.675Z,99.21
2018-07-08T06:12:27.653Z,99.83
2018-07-08T06:13:27.635Z,99.99
2018-07-08T06:14:27.620Z,99.99
2018-07-08T06:15:27.624Z,99.99
2018-07-08T06:16:27.573Z,98.82
2018-07-08T06:17:27.555Z,99.99
2018-07-08T06:18:27.735Z,99.99
2018-07-08T06:19:27.515Z,99.21
2018-07-08T06:20:27.694Z,98.77
2018-07-08T06:21:27.478Z,96.12
2018-07-08T06:22:27.454Z,95.07
2018-07-08T06:23:27.634Z,96.47
2018-07-08T06:24:27.414Z,96.42
2018-07-08T06:25:27.596Z,98.86
2018-07-08T06:26:27.373Z,99.99
2018-07-08T06:27:27.353Z,99.99
2018-07-08T06:28:27.333Z,99.99
2018-07-08T06:29:27.315Z,99.99
2018-07-08T06:30:27.294Z,99.99
2018-07-08T06:31:27.274Z,99.99
2018-07-08T06:32:27.297Z,99.99
2018-07-08T06:33:27.243Z,99.49
2018-07-08T06:34:27.220Z,96.42
2018-07-08T06:35:27.199Z,94.59
2018-07-08T06:36:27.179Z,95.55
2018-07-08T06:37:27.161Z,94.92
2018-07-08T06:38:27.140Z,94.01
2018-07-08T06:39:27.141Z,94.20
2018-07-08T06:40:27.105Z,94.92
2018-07-08T06:41:27.083Z,99.15
2018-07-08T06:42:27.076Z,97.76
2018-07-08T06:43:27.046Z,96.94
2018-07-08T06:44:27.027Z,95.45
2018-07-08T06:45:27.009Z,94.10
2018-07-08T06:46:26.994Z,93.67
2018-07-08T06:47:26.971Z,92.08
2018-07-08T06:48:26.951Z,90.64
2018-07-08T06:49:26.932Z,91.46
2018-07-08T06:50:26.916Z,91.27
2018-07-08T06:51:26.895Z,92.80
2018-07-08T06:52:26.877Z,93.68
2018-07-08T06:53:26.861Z,95.36
2018-07-08T06:54:26.847Z,94.73
2018-07-08T06:55:26.828Z,95.21
2018-07-08T06:56:26.808Z,94.25
2018-07-08T06:57:26.786Z,93.96
2018-07-08T06:58:26.769Z,94.30
2018-07-08T06:59:26.754Z,95.89
2018-07-08T07:00:26.731Z,94.59
2018-07-08T07:01:26.714Z,93.43
2018-07-08T07:02:26.696Z,92.18
2018-07-08T07:03:26.677Z,90.34
2018-07-08T07:04:26.659Z,90.16
2018-07-08T07:05:26.647Z,90.92
2018-07-08T07:06:26.627Z,89.77
2018-07-08T07:07:26.608Z,90.20
2018-07-08T07:08:26.591Z,88.02
2018-07-08T07:09:26.573Z,85.50
2018-07-08T07:10:26.554Z,87.70
2018-07-08T07:11:26.538Z,91.31
2018-07-08T07:12:26.518Z,96.17
2018-07-08T07:13:26.504Z,95.36
2018-07-08T07:14:26.485Z,94.15
2018-07-08T07:15:26.467Z,94.83
2018-07-08T07:16:26.454Z,96.70
2018-07-08T07:17:26.467Z,96.08
2018-07-08T07:18:26.620Z,94.10
2018-07-08T07:19:26.403Z,93.15
2018-07-08T07:20:26.382Z,94.20
2018-07-08T07:21:26.364Z,93.15
2018-07-08T07:22:26.348Z,92.66
2018-07-08T07:23:26.328Z,88.99
2018-07-08T07:24:26.512Z,87.02
2018-07-08T07:25:26.299Z,89.58
2018-07-08T07:26:26.480Z,91.75
2018-07-08T07:27:26.464Z,89.86
2018-07-08T07:28:26.260Z,88.41
2018-07-08T07:29:26.427Z,88.85
2018-07-08T07:30:26.410Z,88.56
2018-07-08T07:31:26.190Z,88.51
2018-07-08T07:32:26.376Z,92.76
2018-07-08T07:34:50.673Z,91.27
2018-07-08T07:35:50.656Z,92.47
2018-07-08T07:36:50.438Z,92.38
2018-07-08T07:37:50.423Z,92.38
2018-07-08T07:38:50.405Z,92.57
2018-07-08T07:39:50.393Z,91.99
2018-07-08T07:40:50.372Z,89.23
2018-07-08T07:41:50.353Z,88.42
2018-07-08T07:42:50.336Z,92.71
2018-07-08T07:43:50.321Z,93.33
2018-07-08T07:44:50.301Z,92.22
2018-07-08T07:45:50.289Z,90.39
2018-07-08T07:46:50.271Z,88.51
2018-07-08T07:47:50.255Z,87.30
2018-07-08T07:48:50.240Z,85.37
2018-07-08T07:49:50.222Z,85.02
2018-07-08T07:50:50.407Z,83.18
2018-07-08T07:52:32.546Z,80.86
2018-07-08T07:53:32.330Z,82.07
2018-07-08T07:55:56.830Z,87.06
2018-07-08T07:56:56.610Z,86.35
2018-07-08T07:57:56.593Z,87.54
2018-07-08T07:58:56.639Z,87.79
2018-07-08T07:59:56.563Z,86.52
2018-07-08T08:00:56.751Z,84.10
2018-07-08T08:01:56.532Z,83.87
2018-07-08T08:02:56.514Z,84.98
2018-07-08T08:03:56.499Z,85.47
2018-07-08T08:04:56.482Z,89.19
2018-07-08T08:05:56.466Z,87.83
2018-07-08T08:06:56.458Z,85.75
2018-07-08T08:07:56.640Z,85.31
2018-07-08T08:08:56.423Z,84.54
2018-07-08T08:09:56.609Z,83.92
2018-07-08T08:10:56.391Z,86.19
2018-07-08T08:11:56.579Z,86.04
2018-07-08T08:12:56.360Z,87.02
2018-07-08T08:13:56.625Z,88.51
2018-07-08T08:14:56.331Z,88.75
2018-07-08T08:15:56.516Z,85.46
2018-07-08T08:16:56.301Z,84.59
2018-07-08T08:17:56.282Z,82.94
2018-07-08T08:18:56.271Z,81.53
2018-07-08T08:19:56.456Z,81.45
2018-07-08T08:20:56.284Z,82.31
2018-07-08T08:21:56.224Z,80.28
2018-07-08T08:22:56.208Z,82.17
2018-07-08T08:23:56.394Z,81.98
2018-07-08T08:24:56.380Z,84.41
2018-07-08T08:25:56.162Z,83.58
2018-07-08T08:26:56.148Z,82.61
2018-07-08T08:27:56.132Z,82.26
2018-07-08T08:28:56.117Z,81.59
2018-07-08T08:29:56.103Z,81.15
2018-07-08T08:30:56.095Z,80.16
2018-07-08T08:31:56.082Z,80.14
2018-07-08T08:32:56.262Z,81.40
2018-07-08T08:33:56.046Z,81.05
2018-07-08T08:34:56.234Z,81.53
2018-07-08T08:35:56.218Z,81.78
2018-07-08T08:36:58.824Z,81.82
2018-07-08T08:37:56.191Z,80.47
2018-07-08T08:38:56.378Z,81.40
2018-07-08T08:39:56.173Z,81.74
2018-07-08T08:40:55.944Z,86.49
2018-07-08T08:41:55.930Z,87.06
2018-07-08T08:42:55.922Z,83.62
2018-07-08T08:43:55.903Z,82.61
2018-07-08T08:44:55.886Z,82.51
2018-07-08T08:45:55.904Z,82.56
2018-07-08T08:46:55.857Z,82.56
2018-07-08T08:47:55.844Z,81.30
2018-07-08T08:48:55.827Z,81.34
2018-07-08T08:50:38.440Z,82.65
2018-07-08T08:51:38.223Z,81.34
2018-07-08T08:52:38.208Z,82.17
2018-07-08T08:53:38.197Z,82.65
2018-07-08T08:54:38.184Z,80.99
2018-07-08T08:55:39.380Z,79.68
2018-07-08T08:56:38.357Z,78.66
2018-07-08T08:57:38.343Z,78.67
2018-07-08T08:58:38.327Z,80.41
2018-07-08T08:59:38.110Z,79.93
2018-07-08T09:00:38.097Z,80.47
2018-07-08T09:01:38.085Z,81.38
2018-07-08T09:02:38.071Z,80.47
2018-07-08T09:03:38.288Z,83.87
2018-07-08T09:04:38.043Z,83.33
2018-07-08T09:05:38.028Z,82.02
2018-07-08T09:06:38.218Z,81.53
2018-07-08T09:07:38.203Z,82.75
2018-07-08T09:08:37.988Z,81.88
2018-07-08T09:09:38.176Z,84.54
2018-07-08T09:10:37.958Z,83.18
2018-07-08T09:11:38.144Z,82.21
2018-07-08T09:12:37.930Z,81.15
2018-07-08T09:13:37.919Z,81.63
2018-07-08T09:14:37.907Z,83.00
2018-07-08T09:15:38.093Z,85.94
2018-07-08T09:16:38.083Z,85.02
2018-07-08T09:17:37.863Z,85.50
2018-07-08T09:18:37.848Z,84.58
2018-07-08T09:19:37.833Z,82.93
2018-07-08T09:20:38.023Z,80.84
2018-07-08T09:21:38.013Z,79.33
2018-07-08T09:23:20.159Z,80.47
2018-07-08T09:24:20.146Z,82.00
2018-07-08T09:25:22.749Z,80.55
2018-07-08T09:26:20.118Z,78.75
2018-07-08T09:27:19.900Z,78.99
2018-07-08T09:28:20.090Z,78.11
2018-07-08T09:29:20.106Z,78.64
2018-07-08T09:30:19.864Z,78.59
2018-07-08T09:31:20.052Z,78.00
2018-07-08T09:32:19.832Z,77.19
2018-07-08T09:34:44.342Z,80.84
2018-07-08T09:35:44.328Z,82.54
2018-07-08T09:36:44.113Z,82.25
2018-07-08T09:37:44.104Z,80.90
2018-07-08T09:38:44.352Z,81.81
2018-07-08T09:39:44.076Z,81.29
2018-07-08T09:40:44.066Z,80.49
2018-07-08T09:41:44.049Z,79.32
2018-07-08T09:42:44.238Z,78.34
2018-07-08T09:43:44.224Z,80.16
2018-07-08T09:44:44.211Z,82.15
2018-07-08T09:45:44.201Z,82.98
2018-07-08T09:46:43.990Z,82.68
2018-07-08T09:47:44.176Z,81.27
2018-07-08T09:48:44.162Z,78.25
2018-07-08T09:49:43.948Z,79.43
2018-07-08T09:50:43.935Z,79.82
2018-07-08T09:51:43.920Z,80.24
2018-07-08T09:52:43.913Z,78.54
2018-07-08T09:53:43.897Z,78.85
2018-07-08T09:54:43.881Z,80.94
2018-07-08T09:55:43.867Z,81.04
2018-07-08T09:56:43.864Z,79.47
2018-07-08T09:57:43.843Z,80.41
2018-07-08T09:58:43.833Z,81.13
2018-07-08T09:59:47.860Z,80.26
2018-07-08T10:00:44.008Z,81.62
2018-07-08T10:01:44.018Z,81.23
2018-07-08T10:02:43.784Z,80.98
2018-07-08T10:04:26.153Z,79.70
2018-07-08T10:05:26.123Z,78.29
2018-07-08T10:06:26.711Z,76.15
2018-07-08T10:07:26.096Z,79.17
2018-07-08T10:08:25.883Z,79.16
2018-07-08T10:09:25.866Z,78.79
2018-07-08T10:10:25.854Z,80.98
2018-07-08T10:11:25.839Z,84.14
2018-07-08T10:12:25.827Z,82.93
2018-07-08T10:13:25.813Z,82.97
2018-07-08T10:14:25.802Z,80.92
2018-07-08T10:15:25.791Z,80.92
2018-07-08T10:16:25.802Z,79.76
2018-07-08T10:17:25.769Z,78.83
2018-07-08T10:18:25.758Z,78.38
2018-07-08T10:19:25.834Z,75.84
2018-07-08T10:20:25.730Z,74.19
2018-07-08T10:21:25.925Z,73.74
2018-07-08T10:22:25.906Z,74.23
2018-07-08T10:23:25.691Z,74.52
2018-07-08T10:24:25.679Z,75.32
2018-07-08T10:25:25.740Z,77.67
2018-07-08T10:26:25.857Z,78.67
2018-07-08T10:27:28.467Z,77.70
2018-07-08T10:28:27.049Z,79.22
2018-07-08T10:29:25.823Z,78.50
2018-07-08T10:30:25.867Z,80.79
2018-07-08T10:31:25.594Z,80.73
2018-07-08T10:32:25.590Z,78.87
2018-07-08T10:33:25.774Z,80.15
2018-07-08T10:34:25.561Z,80.24
2018-07-08T10:35:25.593Z,81.75
2018-07-08T10:36:25.578Z,82.72
2018-07-08T10:37:25.520Z,83.16
2018-07-08T10:38:25.710Z,85.29
2018-07-08T10:39:25.709Z,84.86
2018-07-08T10:41:07.846Z,86.07
2018-07-08T10:42:07.833Z,84.71
2018-07-08T10:43:09.035Z,83.20
2018-07-08T10:44:07.809Z,81.98
2018-07-08T10:45:07.800Z,82.68
2018-07-08T10:46:50.549Z,81.45
2018-07-08T10:47:49.929Z,79.99
2018-07-08T10:48:49.916Z,79.49
2018-07-08T10:49:49.702Z,77.55
2018-07-08T10:50:49.971Z,78.83
2018-07-08T10:51:49.879Z,78.81
2018-07-08T10:52:49.664Z,79.72
2018-07-08T10:53:51.065Z,81.15
2018-07-08T10:54:49.637Z,81.46
2018-07-08T10:55:49.624Z,80.92
2018-07-08T10:56:49.616Z,81.50
2018-07-08T10:57:49.605Z,82.81
2018-07-08T10:58:49.598Z,82.22
2018-07-08T10:59:49.777Z,80.03
2018-07-08T11:00:49.767Z,81.85
2018-07-08T11:01:49.591Z,81.73
2018-07-08T11:02:49.541Z,81.12
2018-07-08T11:03:49.527Z,80.47
2018-07-08T11:04:49.717Z,80.19
2018-07-08T11:05:49.704Z,81.02
2018-07-08T11:06:49.490Z,80.57
2018-07-08T11:07:49.684Z,79.00
2018-07-08T11:08:49.668Z,77.45
2018-07-08T11:09:49.455Z,78.61
2018-07-08T11:10:49.681Z,77.06
2018-07-08T11:11:49.636Z,77.29
2018-07-08T11:12:49.425Z,78.19
2018-07-08T11:13:49.408Z,79.32
2018-07-08T11:14:49.406Z,80.19
2018-07-08T11:15:49.385Z,81.79
2018-07-08T11:16:49.374Z,80.09
2018-07-08T11:17:49.575Z,78.71
2018-07-08T11:18:49.355Z,78.03
2018-07-08T11:19:49.341Z,77.49
2018-07-08T11:20:49.574Z,78.77
2018-07-08T11:21:49.520Z,78.81
2018-07-08T11:22:49.507Z,77.29
2018-07-08T11:23:49.494Z,77.36
2018-07-08T11:24:49.283Z,77.45
2018-07-08T11:25:49.267Z,80.38
2018-07-08T11:26:49.255Z,79.90
2018-07-08T11:27:49.243Z,81.70
2018-07-08T11:28:49.436Z,82.37
2018-07-08T11:29:49.422Z,80.38
2018-07-08T11:30:49.208Z,79.80
2018-07-08T11:31:49.193Z,81.02
2018-07-08T11:32:52.009Z,81.02
2018-07-08T11:33:49.371Z,81.40
2018-07-08T11:34:49.358Z,82.58
2018-07-08T11:35:49.346Z,83.40
2018-07-08T11:36:49.331Z,82.66
2018-07-08T11:37:49.119Z,81.30
2018-07-08T11:38:49.101Z,80.03
2018-07-08T11:39:49.087Z,79.45
2018-07-08T11:40:49.075Z,79.16
2018-07-08T11:41:49.064Z,78.29
2018-07-08T11:42:49.118Z,78.97
2018-07-08T11:43:49.044Z,79.90
2018-07-08T11:44:49.025Z,81.30
2018-07-08T11:45:49.011Z,79.45
2018-07-08T11:46:48.998Z,77.45
2018-07-08T11:47:48.984Z,78.29
2018-07-08T11:48:48.972Z,78.17
2018-07-08T11:49:48.990Z,76.14
2018-07-08T11:50:49.153Z,76.62
2018-07-08T11:51:48.937Z,77.45
2018-07-08T11:52:48.927Z,76.48
2018-07-08T11:53:49.114Z,79.37
2018-07-08T11:54:48.902Z,79.35
2018-07-08T11:55:48.891Z,79.32
2018-07-08T11:56:48.879Z,79.60
2018-07-08T11:57:48.869Z,78.71
2018-07-08T11:58:48.860Z,76.68
2018-07-08T11:59:48.846Z,76.78
2018-07-08T12:00:48.838Z,77.96
2018-07-08T12:01:48.834Z,78.19
2018-07-08T12:02:48.811Z,79.27
2018-07-08T12:03:48.799Z,79.25
2018-07-08T12:04:48.787Z,77.94
2018-07-08T12:05:48.979Z,77.11
2018-07-08T12:06:48.766Z,76.23
2018-07-08T12:07:48.756Z,77.49
2018-07-08T12:08:48.747Z,77.55
2018-07-08T12:09:48.937Z,77.70
2018-07-08T12:10:48.724Z,77.90
2018-07-08T12:11:48.713Z,77.45
2018-07-08T12:12:48.700Z,75.84
2018-07-08T12:13:48.693Z,76.97
2018-07-08T12:14:48.677Z,77.42
2018-07-08T12:15:48.670Z,77.70
2018-07-08T12:16:48.655Z,78.29
2018-07-08T12:17:48.856Z,78.29
2018-07-08T12:18:48.636Z,77.42
2018-07-08T12:19:48.625Z,77.06
2018-07-08T12:20:48.816Z,76.19
2018-07-08T12:21:48.805Z,75.45
2018-07-08T12:22:48.593Z,74.58
2018-07-08T12:23:51.405Z,74.87
2018-07-08T12:24:48.573Z,76.78
2018-07-08T12:25:48.558Z,77.86
2018-07-08T12:26:48.548Z,78.58
2018-07-08T12:27:48.536Z,77.86
2018-07-08T12:28:48.524Z,80.88
2018-07-08T12:29:51.947Z,79.35
2018-07-08T12:30:48.708Z,76.81
2018-07-08T12:31:48.699Z,76.23
2018-07-08T12:33:30.846Z,77.36
2018-07-08T12:36:12.987Z,73.84
2018-07-08T12:37:55.137Z,75.48
2018-07-08T12:47:21.074Z,77.55
2018-07-08T12:48:20.849Z,76.23
2018-07-08T12:53:06.596Z,78.52
2018-07-08T12:56:09.641Z,80.38
2018-07-08T12:57:09.423Z,78.92
2018-07-08T12:58:09.410Z,78.58
2018-07-08T13:02:33.900Z,80.24
2018-07-08T13:03:33.686Z,81.50
2018-07-08T13:04:33.680Z,80.96
2018-07-08T13:05:33.670Z,79.90
2018-07-08T13:08:40.336Z,78.23
2018-07-08T13:11:46.868Z,80.19
2018-07-08T13:12:47.605Z,79.45
2018-07-08T13:13:46.783Z,80.28
2018-07-08T13:26:19.207Z,78.42
2018-07-08T13:31:10.418Z,80.77
2018-07-08T13:32:07.623Z,81.35
2018-07-08T14:01:14.164Z,78.13
2018-07-08T14:02:13.947Z,79.06
2018-07-08T14:03:14.543Z,79.70
2018-07-08T14:04:14.124Z,79.90
2018-07-08T14:05:13.907Z,80.63
2018-07-08T14:06:56.254Z,82.53
2018-07-08T14:07:56.057Z,82.37
2018-07-08T14:08:56.025Z,80.92
2018-07-08T14:09:56.015Z,81.79
2018-07-08T14:10:56.003Z,81.70