createdAt,value
2023-09-06T00:00:24.511Z,19.73
2023-09-06T00:03:10.927Z,19.69
2023-09-06T00:05:56.437Z,19.78
2023-09-06T00:08:41.284Z,19.81
2023-09-06T00:11:26.202Z,19.79
2023-09-06T00:14:11.129Z,19.84
2023-09-06T00:16:56.615Z,19.70
2023-09-06T00:19:41.674Z,19.58
2023-09-06T00:22:26.615Z,19.72
2023-09-06T00:25:11.508Z,19.72
2023-09-06T00:27:57.059Z,19.70
2023-09-06T00:30:42.430Z,19.49
2023-09-06T00:33:27.826Z,18.73
2023-09-06T00:36:13.146Z,18.67
2023-09-06T00:38:58.130Z,18.40
2023-09-06T00:41:42.943Z,18.45
2023-09-06T00:44:27.798Z,18.74
2023-09-06T00:47:12.654Z,18.48
2023-09-06T00:49:57.540Z,18.03
2023-09-06T00:52:43.964Z,17.98
2023-09-06T00:55:28.809Z,17.88
2023-09-06T00:58:15.758Z,17.91
2023-09-06T01:01:01.375Z,17.68
2023-09-06T01:03:46.652Z,17.74
2023-09-06T01:06:35.137Z,18.05
2023-09-06T01:09:20.395Z,18.42
2023-09-06T01:12:05.490Z,18.52
2023-09-06T01:14:50.709Z,18.48
2023-09-06T01:17:37.081Z,18.45
2023-09-06T01:20:34.822Z,18.48
2023-09-06T01:23:30.868Z,18.48
2023-09-06T01:26:17.410Z,18.47
2023-09-06T01:29:03.199Z,18.43
2023-09-06T01:31:48.407Z,18.56
2023-09-06T01:34:33.740Z,18.38
2023-09-06T01:37:18.647Z,18.33
2023-09-06T01:40:05.680Z,18.12
2023-09-06T01:42:51.079Z,17.97
2023-09-06T01:45:38.686Z,17.82
2023-09-06T01:48:23.690Z,17.73
2023-09-06T01:51:08.708Z,17.53
2023-09-06T01:53:53.793Z,17.32
2023-09-06T01:56:38.644Z,17.58
2023-09-06T01:59:23.582Z,17.98
2023-09-06T02:02:08.509Z,17.91
2023-09-06T02:04:53.921Z,17.12
2023-09-06T02:07:38.737Z,16.61
2023-09-06T02:10:23.680Z,16.84
2023-09-06T02:13:08.910Z,17.12
2023-09-06T02:15:54.080Z,16.95
2023-09-06T02:18:39.497Z,17.06
2023-09-06T02:21:24.839Z,17.17
2023-09-06T02:24:09.939Z,16.86
2023-09-06T02:26:55.300Z,16.55
2023-09-06T02:29:41.429Z,16.72
2023-09-06T02:32:26.715Z,16.79
2023-09-06T02:35:11.996Z,16.75
2023-09-06T02:37:57.096Z,16.49
2023-09-06T02:40:42.246Z,16.50
2023-09-06T02:43:27.340Z,16.54
2023-09-06T02:46:12.701Z,16.60
2023-09-06T02:48:57.439Z,16.41
2023-09-06T02:51:42.365Z,16.58
2023-09-06T02:54:27.106Z,16.35
2023-09-06T02:57:12.038Z,16.29
2023-09-06T02:59:57.165Z,16.02
2023-09-06T03:02:42.319Z,16.25
2023-09-06T03:05:27.094Z,16.09
2023-09-06T03:08:13.438Z,16.38
2023-09-06T03:10:58.502Z,16.29
2023-09-06T03:13:43.760Z,16.13
2023-09-06T03:16:28.754Z,16.03
2023-09-06T03:19:13.899Z,16.34
2023-09-06T03:21:58.794Z,16.08
2023-09-06T03:24:43.563Z,16.35
2023-09-06T03:27:28.375Z,16.28
2023-09-06T03:30:13.297Z,16.22
2023-09-06T03:32:58.498Z,16.28
2023-09-06T03:35:44.511Z,15.78
2023-09-06T03:38:29.541Z,15.48
2023-09-06T03:41:14.737Z,15.52
2023-09-06T03:43:59.580Z,15.48
2023-09-06T03:46:45.040Z,15.63
2023-09-06T03:49:31.208Z,16.06
2023-09-06T03:52:16.050Z,16.09
2023-09-06T03:55:01.033Z,15.82
2023-09-06T03:57:46.393Z,15.75
2023-09-06T04:00:31.374Z,15.83
2023-09-06T04:03:17.960Z,15.80
2023-09-06T04:06:03.191Z,15.93
2023-09-06T04:08:48.158Z,15.63
2023-09-06T04:11:33.479Z,15.81
2023-09-06T04:14:18.209Z,15.68
2023-09-06T04:17:03.011Z,15.56
2023-09-06T04:19:47.863Z,15.41
2023-09-06T04:22:32.869Z,15.51
2023-09-06T04:25:17.920Z,15.69
2023-09-06T04:28:03.168Z,16.04
2023-09-06T04:30:48.071Z,15.85
2023-09-06T04:33:33.017Z,15.76
2023-09-06T04:36:17.818Z,15.55
2023-09-06T04:39:02.712Z,15.46
2023-09-06T04:41:47.575Z,15.34
2023-09-06T04:44:32.559Z,15.53
2023-09-06T04:47:17.478Z,15.34
2023-09-06T04:50:02.379Z,15.36
2023-09-06T04:52:49.605Z,15.25
2023-09-06T04:55:35.191Z,15.50
2023-09-06T04:58:20.761Z,15.75
2023-09-06T05:01:05.700Z,15.50
2023-09-06T05:03:51.034Z,15.39
2023-09-06T05:06:36.508Z,15.39
2023-09-06T05:09:21.370Z,15.39
2023-09-06T05:12:07.018Z,15.46
2023-09-06T05:14:53.886Z,15.62
2023-09-06T05:17:42.715Z,15.49
2023-09-06T05:20:31.050Z,15.53
2023-09-06T05:23:16.440Z,15.45
2023-09-06T05:26:01.374Z,15.77
2023-09-06T05:28:46.818Z,15.94
2023-09-06T05:31:31.838Z,16.33
2023-09-06T05:34:17.539Z,16.48
2023-09-06T05:37:02.682Z,16.42
2023-09-06T05:39:47.774Z,16.41
2023-09-06T05:42:32.925Z,16.65
2023-09-06T05:45:19.599Z,16.66
2023-09-06T05:48:04.881Z,16.82
2023-09-06T05:50:49.994Z,17.03
2023-09-06T05:53:34.864Z,17.31
2023-09-06T05:56:19.771Z,17.43
2023-09-06T05:59:05.156Z,17.63
2023-09-06T06:01:50.086Z,17.86
2023-09-06T06:04:35.612Z,18.01
2023-09-06T06:07:20.955Z,18.09
2023-09-06T06:10:07.751Z,18.10
2023-09-06T06:12:52.966Z,18.22
2023-09-06T06:15:37.973Z,18.35
2023-09-06T06:18:22.817Z,18.66
2023-09-06T06:21:07.660Z,18.90
2023-09-06T06:23:52.477Z,18.94
2023-09-06T06:26:37.453Z,19.12
2023-09-06T06:29:22.440Z,19.28
2023-09-06T06:32:07.751Z,19.58
2023-09-06T06:35:14.991Z,19.87
2023-09-06T06:38:00.429Z,20.03
2023-09-06T06:40:45.214Z,20.14
2023-09-06T06:43:30.107Z,20.22
2023-09-06T06:46:24.770Z,20.71
2023-09-06T06:49:10.752Z,20.90
2023-09-06T06:51:55.965Z,21.24
2023-09-06T06:54:41.205Z,21.12
2023-09-06T06:57:27.246Z,21.20
2023-09-06T07:00:12.938Z,21.80
2023-09-06T07:02:58.732Z,21.80
2023-09-06T07:05:43.501Z,22.20
2023-09-06T07:08:28.710Z,22.56
2023-09-06T07:11:15.116Z,22.26
2023-09-06T07:14:00.645Z,22.26
2023-09-06T07:16:45.951Z,22.35
2023-09-06T07:19:31.309Z,23.09
2023-09-06T07:22:16.538Z,23.66
2023-09-06T07:25:02.168Z,22.91
2023-09-06T07:27:47.949Z,23.42
2023-09-06T07:30:32.703Z,23.74
2023-09-06T07:33:18.041Z,23.53
2023-09-06T07:36:03.822Z,24.16
2023-09-06T07:38:49.368Z,24.24
2023-09-06T07:41:34.560Z,24.95
2023-09-06T07:44:20.154Z,24.70
2023-09-06T07:47:05.331Z,24.91
2023-09-06T07:49:50.537Z,25.50
2023-09-06T07:52:36.440Z,25.28
2023-09-06T07:55:21.358Z,25.60
2023-09-06T07:58:06.159Z,25.56
2023-09-06T08:00:59.267Z,25.85
2023-09-06T08:03:48.539Z,26.16
2023-09-06T08:06:34.377Z,26.05
2023-09-06T08:09:20.280Z,26.85
2023-09-06T08:12:06.845Z,26.19
2023-09-06T08:14:52.912Z,26.17
2023-09-06T08:17:38.089Z,26.54
2023-09-06T08:20:23.271Z,26.95
2023-09-06T08:23:08.983Z,26.75
2023-09-06T08:25:53.774Z,27.50
2023-09-06T08:28:39.848Z,27.46
2023-09-06T08:31:25.196Z,28.07
2023-09-06T08:34:11.270Z,28.19
2023-09-06T08:36:56.416Z,28.83
2023-09-06T08:39:41.530Z,28.71
2023-09-06T08:42:28.009Z,28.26
2023-09-06T08:45:12.837Z,27.54
2023-09-06T08:47:58.109Z,28.10
2023-09-06T08:50:45.154Z,28.84
2023-09-06T08:53:31.936Z,29.19
2023-09-06T08:56:18.213Z,29.00
2023-09-06T08:59:03.386Z,28.58
2023-09-06T09:01:48.614Z,28.99
2023-09-06T09:04:33.554Z,28.80
2023-09-06T09:07:18.838Z,28.49
2023-09-06T09:10:08.235Z,28.69
2023-09-06T09:12:55.825Z,28.55
2023-09-06T09:15:41.260Z,27.97
2023-09-06T09:18:29.803Z,28.39
2023-09-06T09:21:14.899Z,28.10
2023-09-06T09:24:01.005Z,27.53
2023-09-06T09:26:46.372Z,27.50
2023-09-06T09:29:31.314Z,27.33
2023-09-06T09:32:16.743Z,27.48
2023-09-06T09:35:02.502Z,27.26
2023-09-06T09:37:52.248Z,27.01
2023-09-06T09:40:52.382Z,27.19
2023-09-06T09:43:38.274Z,27.27
2023-09-06T09:46:30.157Z,27.46
2023-09-06T09:49:17.944Z,27.30
2023-09-06T09:52:03.378Z,26.73
2023-09-06T09:54:48.987Z,26.43
2023-09-06T09:57:35.289Z,26.16
2023-09-06T10:00:21.840Z,26.45
2023-09-06T10:03:07.331Z,26.68
2023-09-06T10:05:54.004Z,26.72
2023-09-06T10:08:40.816Z,26.88
2023-09-06T10:11:27.765Z,27.05
2023-09-06T10:14:13.536Z,27.15
2023-09-06T10:16:59.720Z,27.16
2023-09-06T10:19:54.447Z,27.05
2023-09-06T10:22:44.954Z,26.98
2023-09-06T10:25:31.250Z,27.18
2023-09-06T10:28:20.936Z,27.37
2023-09-06T10:31:06.495Z,27.44
2023-09-06T10:33:54.431Z,27.42
2023-09-06T10:36:58.918Z,27.61
2023-09-06T10:39:53.282Z,27.74
2023-09-06T10:42:38.230Z,27.87
2023-09-06T10:45:23.227Z,27.84
2023-09-06T10:48:11.617Z,27.30
2023-09-06T10:51:11.203Z,27.33
2023-09-06T10:53:56.870Z,27.68
2023-09-06T10:56:51.510Z,27.69
2023-09-06T10:59:43.367Z,27.72
2023-09-06T11:02:29.041Z,27.60
2023-09-06T11:05:32.635Z,27.70
2023-09-06T11:08:29.633Z,27.70
2023-09-06T11:11:14.788Z,27.74
2023-09-06T11:14:02.308Z,27.79
2023-09-06T11:16:47.974Z,27.54
2023-09-06T11:19:33.405Z,27.75
2023-09-06T11:22:21.537Z,27.94
2023-09-06T11:25:19.949Z,27.99
2023-09-06T11:28:19.422Z,27.86
2023-09-06T11:31:04.962Z,27.94
2023-09-06T11:34:03.144Z,28.12
2023-09-06T11:36:48.280Z,28.14
2023-09-06T11:39:33.395Z,28.24
2023-09-06T11:42:18.555Z,28.26
2023-09-06T11:45:03.897Z,28.32
2023-09-06T11:47:49.555Z,28.44
2023-09-06T11:50:38.713Z,28.44
2023-09-06T11:53:24.862Z,28.47
2023-09-06T11:56:11.097Z,28.50
2023-09-06T11:59:01.618Z,28.63
2023-09-06T12:01:46.611Z,28.36
2023-09-06T12:04:31.982Z,28.59
2023-09-06T12:07:17.315Z,29.75
2023-09-06T12:10:02.616Z,30.65
2023-09-06T12:12:49.844Z,31.45
2023-09-06T12:15:35.129Z,32.03
2023-09-06T12:18:20.024Z,32.40
2023-09-06T12:21:06.432Z,32.38
2023-09-06T12:23:51.617Z,32.26
2023-09-06T12:26:36.320Z,33.30
2023-09-06T12:29:21.701Z,33.35
2023-09-06T12:32:06.801Z,33.08
2023-09-06T12:34:51.724Z,32.94
2023-09-06T12:37:38.392Z,33.64
2023-09-06T12:40:23.402Z,33.60
2023-09-06T12:43:08.860Z,33.75
2023-09-06T12:45:54.928Z,33.13
2023-09-06T12:48:40.408Z,34.42
2023-09-06T12:51:25.677Z,33.56
2023-09-06T12:54:11.187Z,33.94
2023-09-06T12:56:56.638Z,33.83
2023-09-06T12:59:42.092Z,33.94
2023-09-06T13:02:27.194Z,34.57
2023-09-06T13:05:12.923Z,34.12
2023-09-06T13:08:01.534Z,33.75
2023-09-06T13:10:46.532Z,34.00
2023-09-06T13:13:32.013Z,34.19
2023-09-06T13:16:16.894Z,35.35
2023-09-06T13:19:01.855Z,34.20
2023-09-06T13:21:47.115Z,35.72
2023-09-06T13:24:32.477Z,34.41
2023-09-06T13:27:18.289Z,34.04
2023-09-06T13:30:04.513Z,32.50
2023-09-06T13:32:50.229Z,32.43
2023-09-06T13:35:35.402Z,32.06
2023-09-06T13:38:20.326Z,31.88
2023-09-06T13:41:05.174Z,31.62
2023-09-06T13:43:50.528Z,31.48
2023-09-06T13:46:36.909Z,31.25
2023-09-06T13:49:21.711Z,31.24
2023-09-06T13:52:07.925Z,31.26
2023-09-06T13:54:53.136Z,31.14
2023-09-06T13:57:38.004Z,30.89
2023-09-06T14:00:24.420Z,30.91
2023-09-06T14:03:09.390Z,30.91
2023-09-06T14:05:54.724Z,30.71
2023-09-06T14:08:40.893Z,30.54
2023-09-06T14:11:25.940Z,30.48
2023-09-06T14:14:10.998Z,30.38
2023-09-06T14:16:56.375Z,30.56
2023-09-06T14:19:41.410Z,30.51
2023-09-06T14:22:26.384Z,30.52
2023-09-06T14:25:11.835Z,30.52
2023-09-06T14:27:57.278Z,30.49
2023-09-06T14:30:43.523Z,30.51
2023-09-06T14:33:29.320Z,30.47
2023-09-06T14:36:14.593Z,30.37
2023-09-06T14:38:59.522Z,29.77
2023-09-06T14:41:45.044Z,29.94
2023-09-06T14:44:29.948Z,30.02
2023-09-06T14:47:15.534Z,30.07
2023-09-06T14:50:00.730Z,30.03
2023-09-06T14:52:45.625Z,30.23
2023-09-06T14:55:31.878Z,30.29
2023-09-06T14:58:17.025Z,30.19
2023-09-06T15:01:01.999Z,30.03
2023-09-06T15:03:47.438Z,30.20
2023-09-06T15:06:48.003Z,30.23
2023-09-06T15:09:37.929Z,30.15
2023-09-06T15:12:22.767Z,30.42
2023-09-06T15:15:09.849Z,30.60
2023-09-06T15:17:57.242Z,30.64
2023-09-06T15:20:44.409Z,30.41
2023-09-06T15:23:29.351Z,30.39
2023-09-06T15:26:14.287Z,30.23
2023-09-06T15:28:59.145Z,29.88
2023-09-06T15:31:44.170Z,30.01
2023-09-06T15:34:29.321Z,29.93
2023-09-06T15:37:14.178Z,29.62
2023-09-06T15:39:59.062Z,29.43
2023-09-06T15:42:44.443Z,29.53
2023-09-06T15:45:29.259Z,29.73
2023-09-06T15:48:14.097Z,29.65
2023-09-06T15:50:58.928Z,29.80
2023-09-06T15:53:44.332Z,29.83
2023-09-06T15:56:29.650Z,29.84
2023-09-06T15:59:14.433Z,29.79
2023-09-06T16:01:59.445Z,29.97
2023-09-06T16:04:44.682Z,29.87
2023-09-06T16:07:29.670Z,29.84
2023-09-06T16:10:14.624Z,29.90
2023-09-06T16:12:59.474Z,29.83
2023-09-06T16:15:44.233Z,29.91
2023-09-06T16:18:29.408Z,29.97
2023-09-06T16:21:14.591Z,29.82
2023-09-06T16:24:00.063Z,29.76
2023-09-06T16:26:46.854Z,29.75
2023-09-06T16:29:32.390Z,29.92
2023-09-06T16:32:17.559Z,29.82
2023-09-06T16:35:03.277Z,29.89
2023-09-06T16:37:48.553Z,30.15
2023-09-06T16:40:36.895Z,30.26
2023-09-06T16:43:21.978Z,30.11
2023-09-06T16:46:07.073Z,30.40
2023-09-06T16:48:52.537Z,30.40
2023-09-06T16:51:37.460Z,30.15
2023-09-06T16:54:22.472Z,29.81
2023-09-06T16:57:07.211Z,30.01
2023-09-06T16:59:52.575Z,30.03
2023-09-06T17:02:37.387Z,30.32
2023-09-06T17:05:22.876Z,30.06
2023-09-06T17:08:08.282Z,29.89
2023-09-06T17:10:53.554Z,29.94
2023-09-06T17:13:38.527Z,29.77
2023-09-06T17:16:24.423Z,29.68
2023-09-06T17:19:11.116Z,29.64
2023-09-06T17:21:57.014Z,29.64
2023-09-06T17:24:42.147Z,29.41
2023-09-06T17:27:28.103Z,29.47
2023-09-06T17:30:14.436Z,29.25
2023-09-06T17:33:15.436Z,29.11
2023-09-06T17:36:00.746Z,28.52
2023-09-06T17:38:45.589Z,27.92
2023-09-06T17:41:30.589Z,27.91
2023-09-06T17:44:16.013Z,27.89
2023-09-06T17:47:01.009Z,27.20
2023-09-06T17:49:45.894Z,26.72
2023-09-06T17:52:31.253Z,26.60
2023-09-06T17:55:17.246Z,26.29
2023-09-06T17:58:01.943Z,25.94
2023-09-06T18:00:47.275Z,25.63
2023-09-06T18:03:32.318Z,25.41
2023-09-06T18:06:18.466Z,25.56
2023-09-06T18:09:03.645Z,25.73
2023-09-06T18:11:48.469Z,25.87
2023-09-06T18:14:33.484Z,26.03
2023-09-06T18:17:18.387Z,26.04
2023-09-06T18:20:03.825Z,26.08
2023-09-06T18:22:48.740Z,26.01
2023-09-06T18:25:33.675Z,25.98
2023-09-06T18:28:18.508Z,25.88
2023-09-06T18:31:03.874Z,25.80
2023-09-06T18:33:49.317Z,25.83
2023-09-06T18:36:34.114Z,25.79
2023-09-06T18:39:19.554Z,25.72
2023-09-06T18:42:04.546Z,25.69
2023-09-06T18:44:49.699Z,25.71
2023-09-06T18:47:34.615Z,25.62
2023-09-06T18:50:20.834Z,25.63
2023-09-06T18:53:07.309Z,25.58
2023-09-06T18:55:52.370Z,25.68
2023-09-06T18:58:37.736Z,25.65
2023-09-06T19:01:23.202Z,25.64
2023-09-06T19:04:08.474Z,25.41
2023-09-06T19:06:54.032Z,25.32
2023-09-06T19:09:38.779Z,25.33
2023-09-06T19:12:23.741Z,25.21
2023-09-06T19:15:09.685Z,25.15
2023-09-06T19:17:54.979Z,25.11
2023-09-06T19:20:39.991Z,24.97
2023-09-06T19:23:25.266Z,24.99
2023-09-06T19:26:10.218Z,24.90
2023-09-06T19:28:55.102Z,24.87
2023-09-06T19:31:40.038Z,24.82
2023-09-06T19:34:24.830Z,24.65
2023-09-06T19:37:10.209Z,24.26
2023-09-06T19:39:55.028Z,23.63
2023-09-06T19:42:39.902Z,22.95
2023-09-06T19:45:24.823Z,22.69
2023-09-06T19:48:09.769Z,22.61
2023-09-06T19:50:54.664Z,23.19
2023-09-06T19:53:39.953Z,23.53
2023-09-06T19:56:25.409Z,23.64
2023-09-06T19:59:10.149Z,23.65
2023-09-06T20:01:55.058Z,23.58
2023-09-06T20:04:40.739Z,22.80
2023-09-06T20:07:27.574Z,22.43
2023-09-06T20:10:14.340Z,22.60
2023-09-06T20:12:59.679Z,22.98
2023-09-06T20:15:44.734Z,22.94
2023-09-06T20:18:30.573Z,22.66
2023-09-06T20:21:15.834Z,22.55
2023-09-06T20:24:00.762Z,22.87
2023-09-06T20:26:45.720Z,22.91
2023-09-06T20:29:30.578Z,23.01
2023-09-06T20:32:15.320Z,23.01
2023-09-06T20:35:00.172Z,22.99
2023-09-06T20:37:45.048Z,23.08
2023-09-06T20:40:30.474Z,23.09
2023-09-06T20:43:15.762Z,23.10
2023-09-06T20:46:00.946Z,23.04
2023-09-06T20:48:46.100Z,22.98
2023-09-06T20:51:30.898Z,22.87
2023-09-06T20:54:15.877Z,22.95
2023-09-06T20:57:01.248Z,22.89
2023-09-06T20:59:46.118Z,22.83
2023-09-06T21:02:31.031Z,22.84
2023-09-06T21:05:16.014Z,22.51
2023-09-06T21:08:00.857Z,22.26
2023-09-06T21:10:45.622Z,22.38
2023-09-06T21:13:30.519Z,22.24
2023-09-06T21:16:15.971Z,22.21
2023-09-06T21:19:01.278Z,22.16
2023-09-06T21:21:46.279Z,22.11
2023-09-06T21:24:31.277Z,22.02
2023-09-06T21:27:16.638Z,21.94
2023-09-06T21:30:01.408Z,21.94
2023-09-06T21:32:46.401Z,22.03
2023-09-06T21:35:31.182Z,22.13
2023-09-06T21:38:16.186Z,22.15
2023-09-06T21:41:00.938Z,22.24
2023-09-06T21:43:45.720Z,22.29
2023-09-06T21:46:30.799Z,22.40
2023-09-06T21:49:15.765Z,22.49
2023-09-06T21:52:00.565Z,22.57
2023-09-06T21:54:45.665Z,22.54
2023-09-06T21:57:30.740Z,22.59
2023-09-06T22:00:15.933Z,22.62
2023-09-06T22:03:01.229Z,22.68
2023-09-06T22:05:49.163Z,22.65
2023-09-06T22:08:34.289Z,22.65
2023-09-06T22:11:19.594Z,22.69
2023-09-06T22:14:04.539Z,22.69
2023-09-06T22:16:49.522Z,22.76
2023-09-06T22:19:34.548Z,22.80
2023-09-06T22:22:19.760Z,22.74
2023-09-06T22:25:08.260Z,22.68
2023-09-06T22:27:53.733Z,22.60
2023-09-06T22:30:41.640Z,22.62
2023-09-06T22:33:26.439Z,22.69
2023-09-06T22:36:11.304Z,22.65
2023-09-06T22:38:56.735Z,22.62
2023-09-06T22:41:41.726Z,22.62
2023-09-06T22:44:26.613Z,22.55
2023-09-06T22:47:11.582Z,22.58
2023-09-06T22:49:56.496Z,22.43
2023-09-06T22:52:41.565Z,22.46
2023-09-06T22:55:27.333Z,22.34
2023-09-06T22:58:12.237Z,22.30
2023-09-06T23:01:07.365Z,22.25
2023-09-06T23:03:52.826Z,22.22
2023-09-06T23:06:38.043Z,22.07
2023-09-06T23:09:22.994Z,22.11
2023-09-06T23:12:07.836Z,22.03
2023-09-06T23:14:53.290Z,22.07
2023-09-06T23:17:38.273Z,22.04
2023-09-06T23:20:23.990Z,22.03
2023-09-06T23:23:09.112Z,21.91
2023-09-06T23:25:54.189Z,21.80
2023-09-06T23:28:39.178Z,21.76
2023-09-06T23:31:24.945Z,21.78
2023-09-06T23:34:10.095Z,21.70
2023-09-06T23:36:55.735Z,21.62
2023-09-06T23:39:40.757Z,21.55
2023-09-06T23:42:25.601Z,21.49
2023-09-06T23:45:10.557Z,21.47
2023-09-06T23:47:57.723Z,21.42
2023-09-06T23:50:44.503Z,21.51
2023-09-06T23:53:29.941Z,21.49
2023-09-06T23:56:15.409Z,21.43
2023-09-06T23:59:00.116Z,21.45
