createdAt,value
2023-12-19T00:01:15.388Z,100.00
2023-12-19T00:11:17.822Z,100.00
2023-12-19T00:21:25.121Z,100.00
2023-12-19T00:31:27.804Z,100.00
2023-12-19T00:41:33.117Z,100.00
2023-12-19T00:51:35.378Z,100.00
2023-12-19T01:01:39.918Z,100.00
2023-12-19T01:11:46.945Z,100.00
2023-12-19T01:21:51.568Z,100.00
2023-12-19T01:31:59.953Z,100.00
2023-12-19T01:42:04.273Z,100.00
2023-12-19T01:52:09.612Z,100.00
2023-12-19T02:02:11.937Z,100.00
2023-12-19T02:12:14.437Z,100.00
2023-12-19T02:22:24.146Z,100.00
2023-12-19T02:32:26.666Z,100.00
2023-12-19T02:42:29.922Z,100.00
2023-12-19T02:52:41.907Z,100.00
2023-12-19T03:02:46.669Z,100.00
2023-12-19T03:12:49.311Z,100.00
2023-12-19T03:22:56.413Z,100.00
2023-12-19T03:33:01.157Z,100.00
2023-12-19T03:43:09.601Z,100.00
2023-12-19T03:53:14.017Z,100.00
2023-12-19T04:03:23.186Z,100.00
2023-12-19T04:13:27.814Z,100.00
2023-12-19T04:23:36.006Z,100.00
2023-12-19T04:33:40.476Z,100.00
2023-12-19T04:43:42.784Z,100.00
2023-12-19T04:53:47.362Z,100.00
2023-12-19T05:03:49.684Z,100.00
2023-12-19T05:13:52.518Z,100.00
2023-12-19T05:23:59.070Z,100.00
2023-12-19T05:34:01.279Z,99.39
2023-12-19T05:44:06.086Z,100.00
2023-12-19T05:54:11.922Z,96.44
2023-12-19T06:04:20.089Z,96.28
2023-12-19T06:14:32.191Z,96.22
2023-12-19T06:24:34.478Z,95.35
2023-12-19T06:34:37.477Z,94.43
2023-12-19T06:44:39.702Z,98.22
2023-12-19T06:54:45.279Z,99.81
2023-12-19T07:04:50.859Z,100.00
2023-12-19T07:14:53.385Z,100.00
2023-12-19T07:25:00.473Z,100.00
2023-12-19T07:35:06.967Z,100.00
2023-12-19T07:45:09.878Z,100.00
2023-12-19T07:55:17.774Z,100.00
2023-12-19T08:05:25.138Z,100.00
2023-12-19T08:15:30.176Z,100.00
2023-12-19T08:25:35.028Z,100.00
2023-12-19T08:35:40.583Z,100.00
2023-12-19T08:45:47.589Z,100.00
2023-12-19T08:55:54.611Z,100.00
2023-12-19T09:05:59.222Z,100.00
2023-12-19T09:16:07.042Z,100.00
2023-12-19T09:26:15.511Z,100.00
2023-12-19T09:36:26.319Z,100.00
2023-12-19T09:46:35.623Z,100.00
2023-12-19T09:56:38.001Z,100.00
2023-12-19T10:06:51.871Z,100.00
2023-12-19T10:16:55.762Z,100.00
2023-12-19T10:27:01.708Z,100.00
2023-12-19T10:37:19.588Z,100.00
2023-12-19T10:47:25.762Z,100.00
2023-12-19T10:57:33.806Z,100.00
2023-12-19T11:07:39.436Z,100.00
2023-12-19T11:17:49.208Z,100.00
2023-12-19T11:27:57.139Z,100.00
2023-12-19T11:38:23.113Z,100.00
2023-12-19T11:48:43.518Z,100.00
2023-12-19T11:58:51.823Z,100.00
2023-12-19T12:08:54.767Z,100.00
2023-12-19T12:19:10.134Z,100.00
2023-12-19T12:29:17.927Z,100.00
2023-12-19T12:39:22.458Z,100.00
2023-12-19T12:49:25.275Z,100.00
2023-12-19T12:59:33.105Z,100.00
2023-12-19T13:09:40.502Z,100.00
2023-12-19T13:19:44.126Z,100.00
2023-12-19T13:29:46.336Z,100.00
2023-12-19T13:39:53.329Z,100.00
2023-12-19T13:49:56.243Z,100.00
2023-12-19T14:00:03.251Z,100.00
2023-12-19T14:10:16.432Z,100.00
2023-12-19T14:20:18.906Z,100.00
2023-12-19T14:30:29.164Z,100.00
2023-12-19T14:40:36.979Z,100.00
2023-12-19T14:50:39.487Z,100.00
2023-12-19T15:00:41.745Z,100.00
2023-12-19T15:10:44.492Z,100.00
2023-12-19T15:20:48.807Z,100.00
2023-12-19T15:30:53.620Z,100.00
2023-12-19T15:40:59.767Z,100.00
2023-12-19T15:51:03.667Z,100.00
2023-12-19T16:01:05.919Z,100.00
2023-12-19T16:11:10.696Z,100.00
2023-12-19T16:21:14.405Z,100.00
2023-12-19T16:31:17.263Z,100.00
2023-12-19T16:41:23.641Z,100.00
2023-12-19T16:51:29.501Z,100.00
2023-12-19T17:01:34.112Z,100.00
2023-12-19T17:11:36.485Z,100.00
2023-12-19T17:21:39.366Z,100.00
2023-12-19T17:31:44.602Z,100.00
2023-12-19T17:41:46.830Z,100.00
2023-12-19T17:51:54.430Z,100.00
2023-12-19T18:02:00.315Z,100.00
2023-12-19T18:12:07.111Z,100.00
2023-12-19T18:22:11.536Z,100.00
2023-12-19T18:32:14.600Z,100.00
2023-12-19T18:42:16.987Z,100.00
2023-12-19T18:52:20.436Z,100.00
2023-12-19T19:02:25.308Z,100.00
2023-12-19T19:12:32.258Z,100.00
2023-12-19T19:22:37.248Z,100.00
2023-12-19T19:32:42.489Z,100.00
2023-12-19T19:42:48.011Z,100.00
2023-12-19T19:52:50.468Z,100.00
2023-12-19T20:02:52.796Z,100.00
2023-12-19T20:12:55.992Z,100.00
2023-12-19T20:23:00.950Z,100.00
2023-12-19T20:33:03.565Z,100.00
2023-12-19T20:43:06.095Z,100.00
2023-12-19T20:53:10.972Z,100.00
2023-12-19T21:03:16.139Z,100.00
2023-12-19T21:13:24.054Z,100.00
2023-12-19T21:23:26.652Z,100.00
2023-12-19T21:33:30.461Z,100.00
2023-12-19T21:43:33.835Z,100.00
2023-12-19T21:53:37.672Z,100.00
2023-12-19T22:03:42.348Z,100.00
2023-12-19T22:13:46.918Z,100.00
2023-12-19T22:23:52.248Z,100.00
2023-12-19T22:33:57.011Z,100.00
2023-12-19T22:44:04.678Z,100.00
2023-12-19T22:54:10.063Z,100.00
2023-12-19T23:04:12.405Z,100.00
2023-12-19T23:14:19.737Z,100.00
2023-12-19T23:24:24.843Z,100.00
2023-12-19T23:34:27.247Z,100.00
2023-12-19T23:44:31.936Z,100.00
2023-12-19T23:54:36.402Z,100.00
