createdAt,value
2019-01-15T00:00:24.999Z,3.23
2019-01-15T00:02:54.303Z,3.70
2019-01-15T00:05:23.674Z,3.40
2019-01-15T00:07:52.973Z,3.67
2019-01-15T00:10:22.550Z,3.80
2019-01-15T00:12:51.831Z,4.87
2019-01-15T00:15:21.415Z,4.93
2019-01-15T00:17:50.710Z,7.63
2019-01-15T00:20:19.987Z,4.33
2019-01-15T00:22:49.291Z,3.53
2019-01-15T00:25:18.564Z,3.67
2019-01-15T00:27:47.863Z,4.40
2019-01-15T00:30:18.099Z,5.60
2019-01-15T00:32:47.367Z,3.63
2019-01-15T00:35:16.650Z,3.53
2019-01-15T00:37:45.928Z,3.37
2019-01-15T00:40:17.061Z,3.27
2019-01-15T00:42:46.402Z,3.00
2019-01-15T00:45:15.762Z,3.97
2019-01-15T00:47:45.035Z,3.20
2019-01-15T00:50:15.971Z,3.40
2019-01-15T00:52:45.385Z,3.50
2019-01-15T00:55:14.750Z,3.17
2019-01-15T00:57:44.028Z,3.20
2019-01-15T01:00:23.146Z,3.10
2019-01-15T01:02:52.482Z,3.10
2019-01-15T01:05:21.816Z,4.60
2019-01-15T01:07:51.085Z,4.37
2019-01-15T01:10:20.375Z,3.50
2019-01-15T01:12:49.666Z,4.10
2019-01-15T01:15:32.642Z,3.43
2019-01-15T01:18:01.970Z,3.30
2019-01-15T01:20:32.499Z,3.33
2019-01-15T01:23:01.837Z,3.70
2019-01-15T01:25:31.110Z,3.47
2019-01-15T01:28:00.361Z,3.70
2019-01-15T01:30:29.632Z,3.33
2019-01-15T01:32:58.898Z,2.87
2019-01-15T01:35:28.175Z,3.10
2019-01-15T01:37:57.445Z,3.40
2019-01-15T01:40:26.717Z,2.97
2019-01-15T01:42:55.984Z,3.63
2019-01-15T01:45:25.261Z,3.20
2019-01-15T01:47:54.521Z,3.20
2019-01-15T01:50:24.050Z,3.00
2019-01-15T01:52:53.313Z,2.87
2019-01-15T01:55:22.592Z,2.70
2019-01-15T01:57:51.844Z,2.67
2019-01-15T02:00:21.117Z,2.97
2019-01-15T02:02:50.446Z,2.60
2019-01-15T02:05:19.778Z,2.77
2019-01-15T02:07:49.170Z,2.27
2019-01-15T02:10:18.689Z,2.40
2019-01-15T02:12:49.068Z,2.50
2019-01-15T02:15:21.332Z,2.23
2019-01-15T02:17:50.744Z,2.73
2019-01-15T02:20:20.486Z,2.63
2019-01-15T02:22:50.102Z,2.40
2019-01-15T02:25:19.431Z,3.00
2019-01-15T02:27:50.074Z,2.20
2019-01-15T02:30:24.217Z,1.90
2019-01-15T02:32:53.492Z,2.57
2019-01-15T02:35:22.756Z,2.20
2019-01-15T02:37:52.065Z,2.10
2019-01-15T02:40:21.370Z,2.50
2019-01-15T02:42:51.689Z,2.17
2019-01-15T02:45:21.284Z,2.27
2019-01-15T02:47:50.630Z,2.30
2019-01-15T02:50:20.728Z,2.27
2019-01-15T02:52:50.183Z,1.97
2019-01-15T02:55:19.436Z,2.63
2019-01-15T02:57:48.718Z,2.20
2019-01-15T03:00:22.480Z,1.87
2019-01-15T03:02:51.757Z,1.90
2019-01-15T03:05:21.088Z,2.27
2019-01-15T03:07:50.389Z,2.13
2019-01-15T03:10:21.421Z,1.83
2019-01-15T03:12:55.556Z,2.07
2019-01-15T03:15:23.244Z,2.00
2019-01-15T03:17:52.585Z,1.90
2019-01-15T03:20:21.928Z,2.00
2019-01-15T03:22:51.201Z,1.57
2019-01-15T03:25:20.535Z,2.40
2019-01-15T03:27:49.809Z,2.17
2019-01-15T03:30:23.429Z,1.90
2019-01-15T03:32:52.870Z,1.57
2019-01-15T03:35:22.411Z,1.87
2019-01-15T03:37:52.319Z,1.70
2019-01-15T03:40:24.401Z,2.30
2019-01-15T03:42:53.754Z,1.87
2019-01-15T03:45:23.023Z,2.10
2019-01-15T03:47:52.304Z,1.53
2019-01-15T03:50:21.811Z,2.03
2019-01-15T03:52:51.078Z,1.77
2019-01-15T03:55:20.498Z,2.20
2019-01-15T03:57:49.750Z,1.80
2019-01-15T04:00:21.181Z,2.87
2019-01-15T04:02:50.597Z,3.47
2019-01-15T04:05:19.924Z,4.57
2019-01-15T04:07:50.849Z,2.83
2019-01-15T04:10:20.116Z,2.97
2019-01-15T04:12:49.381Z,3.97
2019-01-15T04:15:18.709Z,3.40
2019-01-15T04:17:47.993Z,6.40
2019-01-15T04:20:17.966Z,5.13
2019-01-15T04:22:47.323Z,5.17
2019-01-15T04:25:16.671Z,3.10
2019-01-15T04:27:45.930Z,2.23
2019-01-15T04:30:17.560Z,2.53
2019-01-15T04:32:47.165Z,2.17
2019-01-15T04:35:16.434Z,2.93
2019-01-15T04:37:45.770Z,6.23
2019-01-15T04:40:19.851Z,13.57
2019-01-15T04:42:49.188Z,2.90
2019-01-15T04:45:20.112Z,10.20
2019-01-15T04:47:49.535Z,13.80
2019-01-15T04:50:18.977Z,21.93
2019-01-15T04:52:50.130Z,16.23
2019-01-15T04:55:19.669Z,4.70
2019-01-15T04:57:48.941Z,14.60
2019-01-15T05:00:22.183Z,7.40
2019-01-15T05:02:52.079Z,5.87
2019-01-15T05:05:21.430Z,3.67
2019-01-15T05:07:50.703Z,3.50
2019-01-15T05:10:19.986Z,2.93
2019-01-15T05:12:50.333Z,3.17
2019-01-15T05:15:19.680Z,3.37
2019-01-15T05:17:48.978Z,2.80
2019-01-15T05:20:19.189Z,3.20
2019-01-15T05:22:48.469Z,6.50
2019-01-15T05:25:20.736Z,3.20
2019-01-15T05:27:50.081Z,4.00
2019-01-15T05:30:27.169Z,3.60
2019-01-15T05:32:56.429Z,3.13
2019-01-15T05:35:25.758Z,3.10
2019-01-15T05:37:55.048Z,5.47
2019-01-15T05:40:24.330Z,13.17
2019-01-15T05:42:53.669Z,4.67
2019-01-15T05:45:28.038Z,3.53
2019-01-15T05:47:58.940Z,3.10
2019-01-15T05:50:38.890Z,3.17
2019-01-15T05:53:08.152Z,3.23
2019-01-15T05:55:37.429Z,3.03
2019-01-15T05:58:06.688Z,3.20
2019-01-15T06:00:35.956Z,4.70
2019-01-15T06:03:05.388Z,4.37
2019-01-15T06:05:34.674Z,3.20
2019-01-15T06:08:04.002Z,3.40
2019-01-15T06:10:33.278Z,7.20
2019-01-15T06:13:02.544Z,11.30
2019-01-15T06:15:31.846Z,6.23
2019-01-15T06:18:01.276Z,7.67
2019-01-15T06:20:30.551Z,4.73
2019-01-15T06:22:59.821Z,4.90
2019-01-15T06:25:29.079Z,4.10
2019-01-15T06:27:58.358Z,3.90
2019-01-15T06:30:27.617Z,4.10
2019-01-15T06:32:56.888Z,4.47
2019-01-15T06:35:26.158Z,5.63
2019-01-15T06:37:55.451Z,4.67
2019-01-15T06:40:24.745Z,4.80
2019-01-15T06:42:54.029Z,41.00
2019-01-15T06:45:31.609Z,15.47
2019-01-15T06:48:00.935Z,8.60
2019-01-15T06:50:30.201Z,5.50
2019-01-15T06:52:59.581Z,6.37
2019-01-15T06:55:28.834Z,26.17
2019-01-15T06:58:01.043Z,47.83
2019-01-15T07:00:32.195Z,22.50
2019-01-15T07:03:01.473Z,8.93
2019-01-15T07:05:30.746Z,5.00
2019-01-15T07:08:00.201Z,4.93
2019-01-15T07:10:35.393Z,5.80
2019-01-15T07:13:05.037Z,8.70
2019-01-15T07:15:34.433Z,5.80
2019-01-15T07:18:05.050Z,5.07
2019-01-15T07:20:35.858Z,6.23
2019-01-15T07:23:05.277Z,7.60
2019-01-15T07:25:34.582Z,5.57
2019-01-15T07:28:04.293Z,7.33
2019-01-15T07:30:42.611Z,7.03
2019-01-15T07:33:12.134Z,6.40
2019-01-15T07:35:41.932Z,6.10
2019-01-15T07:38:11.272Z,5.90
2019-01-15T07:40:41.006Z,6.33
2019-01-15T07:43:10.286Z,7.83
2019-01-15T07:45:39.553Z,5.30
2019-01-15T07:48:08.829Z,7.97
2019-01-15T07:50:38.097Z,8.53
2019-01-15T07:53:07.439Z,8.77
2019-01-15T07:55:36.710Z,7.80
2019-01-15T07:58:06.049Z,23.73
2019-01-15T08:00:35.325Z,20.53
2019-01-15T08:03:05.139Z,13.53
2019-01-15T08:05:34.439Z,11.10
2019-01-15T08:08:04.138Z,9.07
2019-01-15T08:10:33.907Z,10.97
2019-01-15T08:13:03.261Z,10.50
2019-01-15T08:15:32.604Z,8.53
2019-01-15T08:18:02.248Z,8.17
2019-01-15T08:20:31.532Z,7.73
2019-01-15T08:23:00.877Z,7.20
2019-01-15T08:25:30.432Z,6.13
2019-01-15T08:27:59.697Z,6.37
2019-01-15T08:30:34.284Z,6.53
2019-01-15T08:33:03.622Z,7.60
2019-01-15T08:35:32.972Z,7.03
2019-01-15T08:38:02.545Z,8.40
2019-01-15T08:40:31.892Z,8.77
2019-01-15T08:43:01.163Z,8.20
2019-01-15T08:45:30.457Z,10.00
2019-01-15T08:48:01.442Z,9.33
2019-01-15T08:50:32.100Z,10.37
2019-01-15T08:53:01.373Z,13.90
2019-01-15T08:55:30.651Z,10.83
2019-01-15T08:57:59.977Z,8.57
2019-01-15T09:00:29.249Z,7.67
2019-01-15T09:02:58.518Z,11.30
2019-01-15T09:05:27.796Z,8.93
2019-01-15T09:07:57.144Z,9.00
2019-01-15T09:10:26.427Z,8.97
2019-01-15T09:12:55.712Z,13.30
2019-01-15T09:15:24.977Z,23.00
2019-01-15T09:17:54.558Z,19.57
2019-01-15T09:20:23.858Z,13.73
2019-01-15T09:22:53.140Z,27.80
2019-01-15T09:25:22.419Z,13.20
2019-01-15T09:27:52.036Z,14.40
2019-01-15T09:30:24.219Z,11.23
2019-01-15T09:32:53.531Z,10.97
2019-01-15T09:35:22.788Z,8.13
2019-01-15T09:37:52.153Z,8.47
2019-01-15T09:40:23.149Z,7.87
2019-01-15T09:42:52.597Z,15.93
2019-01-15T09:45:23.104Z,11.57
2019-01-15T09:47:56.997Z,15.90
2019-01-15T09:50:26.277Z,8.60
2019-01-15T09:52:55.671Z,18.60
2019-01-15T09:55:25.090Z,8.40
2019-01-15T09:57:54.361Z,9.83
2019-01-15T10:00:23.632Z,17.13
2019-01-15T10:02:53.049Z,11.77
2019-01-15T10:05:22.320Z,10.07
2019-01-15T10:07:51.598Z,16.37
2019-01-15T10:10:20.868Z,8.70
2019-01-15T10:12:50.150Z,8.57
2019-01-15T10:15:21.232Z,7.93
2019-01-15T10:17:50.509Z,9.50
2019-01-15T10:20:19.894Z,7.30
2019-01-15T10:22:49.730Z,6.33
2019-01-15T10:25:20.701Z,6.83
2019-01-15T10:27:51.498Z,8.17
2019-01-15T10:30:26.041Z,8.23
2019-01-15T10:33:13.359Z,19.17
2019-01-15T10:35:54.295Z,8.30
2019-01-15T10:38:25.647Z,7.73
2019-01-15T10:40:56.833Z,10.37
2019-01-15T10:43:27.252Z,16.87
2019-01-15T10:45:56.521Z,16.53
2019-01-15T10:48:25.805Z,21.03
2019-01-15T10:50:56.313Z,11.60
2019-01-15T10:53:26.124Z,8.50
2019-01-15T10:55:55.457Z,9.87
2019-01-15T10:58:25.790Z,9.43
2019-01-15T11:00:55.073Z,10.13
2019-01-15T11:03:24.353Z,7.23
2019-01-15T11:05:53.681Z,7.87
2019-01-15T11:08:22.955Z,14.03
2019-01-15T11:10:53.189Z,7.93
2019-01-15T11:13:22.464Z,7.10
2019-01-15T11:15:51.736Z,7.57
2019-01-15T11:18:21.353Z,6.90
2019-01-15T11:20:50.624Z,7.57
2019-01-15T11:23:19.909Z,7.83
2019-01-15T11:25:49.180Z,6.67
2019-01-15T11:28:18.516Z,7.00
2019-01-15T11:30:47.793Z,7.13
2019-01-15T11:33:17.052Z,7.00
2019-01-15T11:35:46.345Z,6.93
2019-01-15T11:38:15.616Z,8.00
2019-01-15T11:40:44.961Z,6.93
2019-01-15T11:43:15.284Z,7.93
2019-01-15T11:45:44.562Z,7.60
2019-01-15T11:48:13.820Z,6.90
2019-01-15T11:50:43.100Z,6.97
2019-01-15T11:53:12.353Z,6.20
2019-01-15T11:55:41.697Z,6.33
2019-01-15T11:58:10.962Z,7.37
2019-01-15T12:00:45.830Z,6.43
2019-01-15T12:03:22.806Z,6.60
2019-01-15T12:06:09.758Z,6.23
2019-01-15T12:08:56.931Z,7.27
2019-01-15T12:11:30.689Z,6.70
2019-01-15T12:14:19.821Z,6.73
2019-01-15T12:16:56.683Z,6.13
2019-01-15T12:19:33.523Z,7.10
2019-01-15T12:22:07.401Z,7.07
2019-01-15T12:24:39.359Z,6.10
2019-01-15T12:27:10.269Z,6.70
2019-01-15T12:29:59.271Z,6.40
2019-01-15T12:32:30.191Z,6.00
2019-01-15T12:35:03.925Z,6.67
2019-01-15T12:37:52.961Z,6.83
2019-01-15T12:40:30.021Z,6.87
2019-01-15T12:43:06.742Z,6.40
2019-01-15T12:45:46.583Z,6.30
2019-01-15T12:48:32.544Z,6.07
2019-01-15T12:51:15.403Z,6.13
2019-01-15T12:54:02.421Z,5.93
2019-01-15T12:56:48.213Z,6.70
2019-01-15T12:59:21.829Z,24.57
2019-01-15T13:02:09.054Z,9.80
2019-01-15T13:04:39.990Z,11.47
2019-01-15T13:07:10.937Z,8.20
2019-01-15T13:09:44.584Z,7.23
2019-01-15T13:12:21.448Z,8.07
2019-01-15T13:14:58.077Z,7.27
2019-01-15T13:17:34.725Z,7.10
2019-01-15T13:20:20.717Z,7.43
2019-01-15T13:22:57.457Z,6.03
2019-01-15T13:25:37.484Z,7.47
2019-01-15T13:28:14.392Z,8.87
2019-01-15T13:30:45.289Z,7.43
2019-01-15T13:33:25.092Z,12.13
2019-01-15T13:36:07.885Z,7.53
2019-01-15T13:38:38.816Z,6.30
2019-01-15T13:41:09.722Z,7.20
2019-01-15T13:43:55.718Z,8.30
2019-01-15T13:46:32.301Z,6.57
2019-01-15T13:49:21.446Z,8.67
2019-01-15T13:52:01.558Z,9.73
2019-01-15T13:54:38.399Z,6.90
2019-01-15T13:57:11.973Z,6.47
2019-01-15T14:03:30.272Z,6.77
2019-01-15T14:06:01.261Z,6.67
2019-01-15T14:08:34.857Z,5.93
2019-01-15T14:11:25.315Z,6.77
2019-01-15T14:14:04.862Z,6.80
2019-01-15T14:16:44.515Z,6.07
2019-01-15T14:19:24.346Z,7.53
2019-01-15T14:22:05.877Z,6.33
2019-01-15T14:24:58.433Z,10.83
2019-01-15T14:27:29.169Z,13.53
2019-01-15T14:30:00.226Z,10.33
2019-01-15T14:32:43.461Z,10.47
2019-01-15T14:35:20.390Z,11.20
2019-01-15T14:37:51.590Z,10.40
2019-01-15T14:40:35.140Z,9.47
2019-01-15T14:43:10.086Z,10.67
2019-01-15T14:45:57.027Z,8.43
2019-01-15T14:48:26.163Z,7.53
2019-01-15T14:50:57.085Z,8.23
2019-01-15T14:53:27.990Z,6.93
2019-01-15T14:56:15.401Z,7.40
2019-01-15T14:58:49.326Z,7.73
2019-01-15T15:01:26.237Z,7.20
2019-01-15T15:03:59.910Z,8.10
2019-01-15T15:06:43.015Z,7.50
2019-01-15T15:09:29.926Z,7.80
2019-01-15T15:12:00.829Z,7.13
2019-01-15T15:14:44.565Z,6.87
2019-01-15T15:17:21.301Z,11.77
2019-01-15T15:20:05.786Z,14.90
2019-01-15T15:22:36.721Z,13.20
2019-01-15T15:25:12.765Z,13.10
2019-01-15T15:27:49.365Z,8.33
2019-01-15T15:30:29.304Z,12.77
2019-01-15T15:33:16.425Z,12.27
2019-01-15T15:36:03.861Z,8.33
2019-01-15T15:38:51.031Z,8.40
2019-01-15T15:41:31.269Z,7.97
2019-01-15T15:44:04.860Z,7.70
2019-01-15T15:46:38.565Z,7.13
2019-01-15T15:49:21.659Z,7.43
2019-01-15T15:52:08.768Z,7.00
2019-01-15T15:54:48.933Z,12.83
2019-01-15T15:57:19.854Z,28.87
2019-01-15T15:59:54.914Z,24.80
2019-01-15T16:02:34.829Z,9.00
2019-01-15T16:05:09.998Z,8.50
2019-01-15T16:07:57.684Z,9.00
2019-01-15T16:10:44.769Z,7.23
2019-01-15T16:13:24.401Z,10.47
2019-01-15T16:15:55.324Z,13.83
2019-01-15T16:18:34.861Z,48.27
2019-01-15T16:21:05.782Z,36.37
2019-01-15T16:23:36.694Z,18.63
2019-01-15T16:26:13.817Z,24.20
2019-01-15T16:28:54.009Z,41.30
2019-01-15T16:31:30.458Z,19.77
2019-01-15T16:34:04.350Z,10.13
2019-01-15T16:36:41.334Z,9.97
2019-01-15T16:39:15.105Z,17.53
2019-01-15T16:41:48.887Z,14.10
2019-01-15T16:44:28.944Z,7.67
2019-01-15T16:46:59.890Z,7.50
2019-01-15T16:49:36.891Z,10.45
2019-01-15T16:52:24.330Z,8.60
2019-01-15T16:55:01.407Z,8.40
2019-01-15T16:57:32.383Z,7.47
2019-01-15T17:00:21.729Z,6.27
2019-01-15T17:03:01.641Z,6.77
2019-01-15T17:05:44.583Z,6.47
2019-01-15T17:08:18.200Z,6.77
2019-01-15T17:10:49.195Z,6.93
2019-01-15T17:13:22.958Z,5.80
2019-01-15T17:16:10.580Z,6.63
2019-01-15T17:18:59.619Z,6.20
2019-01-15T17:21:30.657Z,10.70
2019-01-15T17:24:10.948Z,14.97
2019-01-15T17:26:50.604Z,17.60
2019-01-15T17:29:21.541Z,19.13
2019-01-15T17:32:01.024Z,22.53
2019-01-15T17:34:49.959Z,15.83
2019-01-15T17:37:20.884Z,8.40
2019-01-15T17:40:10.058Z,9.43
2019-01-15T17:42:40.950Z,9.10
2019-01-15T17:45:17.917Z,7.30
2019-01-15T17:47:51.496Z,7.17
2019-01-15T17:50:40.721Z,12.47
2019-01-15T17:53:27.791Z,11.77
2019-01-15T17:56:13.721Z,8.83
2019-01-15T17:58:44.630Z,10.70
2019-01-15T18:01:27.233Z,7.37
2019-01-15T18:04:06.879Z,14.40
2019-01-15T18:06:40.748Z,10.00
2019-01-15T18:09:14.357Z,6.87
2019-01-15T18:11:54.074Z,8.67
2019-01-15T18:14:37.306Z,6.40
2019-01-15T18:17:26.241Z,7.07
2019-01-15T18:20:15.658Z,6.17
2019-01-15T18:22:52.850Z,6.50
2019-01-15T18:25:32.838Z,7.13
2019-01-15T18:28:06.752Z,5.70
2019-01-15T18:30:52.810Z,6.50
2019-01-15T18:33:23.742Z,7.10
2019-01-15T18:36:00.605Z,6.47
2019-01-15T18:38:37.490Z,8.83
2019-01-15T18:41:08.399Z,9.10
2019-01-15T18:43:51.306Z,7.00
2019-01-15T18:46:27.745Z,6.67
2019-01-15T18:48:58.648Z,6.57
2019-01-15T18:51:45.994Z,6.87
2019-01-15T18:54:19.834Z,7.37
2019-01-15T18:56:50.749Z,7.53
2019-01-15T18:59:39.948Z,7.53
2019-01-15T19:02:10.918Z,8.30
2019-01-15T19:04:57.974Z,7.90
2019-01-15T19:07:37.791Z,6.80
2019-01-15T19:10:16.988Z,7.43
2019-01-15T19:12:54.121Z,8.63
2019-01-15T19:15:37.378Z,7.93
2019-01-15T19:18:20.246Z,10.33
2019-01-15T19:20:51.152Z,7.13
2019-01-15T19:23:24.776Z,8.60
2019-01-15T19:26:12.270Z,8.60
2019-01-15T19:28:43.309Z,9.20
2019-01-15T19:31:23.432Z,9.03
2019-01-15T19:34:11.314Z,11.73
2019-01-15T19:36:48.014Z,12.90
2019-01-15T19:39:19.230Z,8.47
2019-01-15T19:42:06.149Z,11.00
2019-01-15T19:44:52.350Z,8.83
2019-01-15T19:47:32.158Z,6.70
2019-01-15T19:50:19.905Z,6.30
2019-01-15T19:53:00.892Z,6.37
2019-01-15T19:55:47.266Z,6.67
2019-01-15T19:58:26.904Z,6.03
2019-01-15T20:01:14.315Z,7.00
2019-01-15T20:03:47.886Z,5.50
2019-01-15T20:06:35.322Z,5.80
2019-01-15T20:09:09.263Z,5.80
2019-01-15T20:11:46.380Z,6.30
2019-01-15T20:14:20.163Z,6.03
2019-01-15T20:16:57.298Z,7.47
2019-01-15T20:19:31.373Z,15.00
2019-01-15T20:22:06.354Z,10.73
2019-01-15T20:24:37.298Z,8.57
2019-01-15T20:27:14.174Z,8.70
2019-01-15T20:29:47.754Z,21.53
2019-01-15T20:32:22.624Z,18.60
2019-01-15T20:34:53.811Z,12.20
2019-01-15T20:37:43.022Z,19.27
2019-01-15T20:40:20.025Z,13.90
2019-01-15T20:43:03.143Z,18.83
2019-01-15T20:45:49.122Z,23.50
2019-01-15T20:48:22.956Z,20.50
2019-01-15T20:51:03.184Z,13.97
2019-01-15T20:53:32.075Z,8.47
2019-01-15T20:56:05.936Z,38.40
2019-01-15T20:58:39.406Z,28.80
2019-01-15T21:01:10.306Z,55.70
2019-01-15T21:03:50.376Z,22.47
2019-01-15T21:06:37.713Z,8.77
2019-01-15T21:09:12.692Z,9.73
2019-01-15T21:11:49.628Z,7.73
2019-01-15T21:14:23.480Z,11.40
2019-01-15T21:17:06.907Z,25.97
2019-01-15T21:19:54.169Z,12.37
2019-01-15T21:22:25.146Z,23.33
2019-01-15T21:25:11.352Z,20.03
2019-01-15T21:27:46.320Z,14.00
2019-01-15T21:30:23.334Z,12.13
2019-01-15T21:33:12.714Z,12.23
2019-01-15T21:35:43.633Z,10.03
2019-01-15T21:38:20.508Z,9.03
2019-01-15T21:40:51.432Z,7.70
2019-01-15T21:43:28.069Z,7.63
2019-01-15T21:46:02.865Z,6.23
2019-01-15T21:48:39.773Z,6.63
2019-01-15T21:51:25.629Z,5.70
2019-01-15T21:53:56.530Z,5.27
2019-01-15T21:56:29.878Z,5.47
2019-01-15T21:59:09.493Z,4.80
2019-01-15T22:01:40.423Z,4.97
2019-01-15T22:04:23.225Z,4.70
2019-01-15T22:06:59.906Z,5.33
2019-01-15T22:09:33.697Z,4.90
2019-01-15T22:12:13.604Z,5.07
2019-01-15T22:14:53.466Z,4.97
2019-01-15T22:17:36.733Z,4.67
2019-01-15T22:20:22.278Z,4.77
2019-01-15T22:22:53.216Z,5.13
2019-01-15T22:25:40.656Z,5.40
2019-01-15T22:28:17.261Z,5.73
2019-01-15T22:30:50.841Z,6.17
2019-01-15T22:33:21.774Z,7.27
2019-01-15T22:36:09.216Z,7.40
2019-01-15T22:38:40.269Z,7.23
2019-01-15T22:41:19.969Z,7.30
2019-01-15T22:43:51.205Z,5.60
2019-01-15T22:46:25.233Z,6.77
2019-01-15T22:48:59.332Z,7.27
2019-01-15T22:51:39.313Z,6.23
2019-01-15T22:54:26.511Z,5.30
2019-01-15T22:57:13.867Z,4.50
2019-01-15T22:59:47.977Z,4.63
2019-01-15T23:02:24.760Z,5.17
2019-01-15T23:04:55.670Z,5.87
2019-01-15T23:07:29.481Z,4.60
2019-01-15T23:10:18.648Z,4.57
2019-01-15T23:13:07.845Z,5.00
2019-01-15T23:15:44.666Z,4.70
2019-01-15T23:18:24.242Z,4.53
2019-01-15T23:20:55.454Z,4.10
2019-01-15T23:23:28.829Z,4.70
2019-01-15T23:26:17.586Z,5.40
2019-01-15T23:28:51.436Z,4.67
2019-01-15T23:31:25.122Z,5.10
2019-01-15T23:34:02.093Z,4.87
2019-01-15T23:36:41.985Z,4.53
2019-01-15T23:39:12.933Z,4.77
2019-01-15T23:41:46.649Z,4.63
2019-01-15T23:44:18.544Z,4.70
2019-01-15T23:47:05.700Z,4.80
2019-01-15T23:49:36.707Z,4.40
2019-01-15T23:52:11.163Z,4.57
2019-01-15T23:54:42.097Z,4.97
2019-01-15T23:57:31.391Z,4.37
