createdAt,value
2022-12-11T11:27:55.690Z,49.1
2022-12-11T11:30:55.952Z,68.3
2022-12-11T11:33:56.134Z,86.6
2022-12-11T11:36:56.308Z,104.9
2022-12-11T11:39:51.587Z,123.3
2022-12-11T11:42:51.804Z,141.7
2022-12-11T11:45:52.050Z,160.2
2022-12-11T11:48:52.286Z,178.6
2022-12-11T11:51:52.466Z,178
2022-12-11T11:54:52.721Z,177.5
2022-12-11T11:57:52.955Z,177.7
2022-12-11T12:00:58.170Z,177.8
2022-12-11T12:03:53.426Z,178
2022-12-11T12:06:53.599Z,178.4
2022-12-11T12:09:53.866Z,179
2022-12-11T12:12:54.084Z,179.6
2022-12-11T12:15:54.401Z,180.4
2022-12-11T12:18:54.552Z,181.5
2022-12-11T12:21:55.028Z,182.8
2022-12-11T12:24:55.000Z,184.5
2022-12-11T12:27:55.237Z,185.8
2022-12-11T12:30:55.468Z,187.1
2022-12-11T12:33:55.664Z,187.8
2022-12-11T12:36:55.879Z,188.5
2022-12-11T12:39:56.140Z,188.6
2022-12-11T12:42:51.346Z,191.2
2022-12-11T12:45:51.714Z,195.6
2022-12-11T12:48:51.825Z,205.1
2022-12-11T12:51:52.055Z,215.4
2022-12-11T12:54:52.250Z,214.7
2022-12-11T12:57:52.541Z,210.5
2022-12-11T13:01:02.714Z,205.3
2022-12-11T13:03:52.933Z,200.2
2022-12-11T13:06:53.201Z,190.5
2022-12-11T13:09:53.387Z,176.3
2022-12-11T13:12:53.612Z,155.6
2022-12-11T13:15:53.870Z,134.4
2022-12-11T13:18:54.094Z,124
2022-12-11T13:21:54.297Z,116
2022-12-11T13:25:04.535Z,108.7
2022-12-11T13:27:54.770Z,101.9
2022-12-11T13:30:57.297Z,96.8
2022-12-11T13:33:55.233Z,93
2022-12-11T13:36:55.472Z,90.5
2022-12-11T13:40:00.695Z,87.5
2022-12-11T13:42:51.140Z,84.7
2022-12-11T13:45:56.197Z,85
2022-12-11T13:48:56.343Z,90
2022-12-11T13:51:51.597Z,95.8
2022-12-11T13:54:51.830Z,99.7
2022-12-11T13:57:52.023Z,103.5
2022-12-11T14:00:52.283Z,104.5
2022-12-11T14:03:52.518Z,104.8
2022-12-11T14:06:52.728Z,104.3
2022-12-11T14:09:52.940Z,101.7
2022-12-11T14:12:53.155Z,94.6
2022-12-11T14:15:53.386Z,85.5
2022-12-11T14:19:08.628Z,77.9
2022-12-11T14:21:53.877Z,71.6
2022-12-11T14:24:54.070Z,67.7
2022-12-11T14:27:54.322Z,64.7
2022-12-11T14:30:54.570Z,62.2
2022-12-11T14:33:54.793Z,59.1
2022-12-11T14:36:54.989Z,55.4
2022-12-11T14:39:55.234Z,52.3
2022-12-11T14:43:00.000Z,49.2
2022-12-11T14:45:55.707Z,45.4
2022-12-11T14:49:00.614Z,41.4
2022-12-11T14:51:56.130Z,37.1
2022-12-11T14:54:56.363Z,32.5
2022-12-11T14:57:51.681Z,28.2
2022-12-11T15:00:51.846Z,24.2
2022-12-11T15:03:52.058Z,20.2
2022-12-11T15:06:52.271Z,16.4
2022-12-11T15:09:52.529Z,13.1
2022-12-11T15:12:52.727Z,10.1
2022-12-11T15:15:52.985Z,7.4
2022-12-11T15:18:53.181Z,5.3
2022-12-11T15:21:53.427Z,5.3
2022-12-11T15:24:53.663Z,5.3
2022-12-11T15:27:53.874Z,5.3
2022-12-11T15:30:54.158Z,5.3
2022-12-11T15:33:54.388Z,5.3
2022-12-11T15:36:54.553Z,5.3
2022-12-11T15:39:54.780Z,5.3
2022-12-11T15:42:55.014Z,5.3
2022-12-11T15:45:55.294Z,5.3
2022-12-11T15:48:55.491Z,5.3
2022-12-11T15:51:55.691Z,5.3
2022-12-11T15:54:55.922Z,5.3
2022-12-11T15:57:51.189Z,5.3
2022-12-11T16:00:56.371Z,5.3
2022-12-11T16:03:51.603Z,5.3
2022-12-11T16:06:51.844Z,5.3
2022-12-11T16:09:52.053Z,5.3
2022-12-11T16:12:52.279Z,5.3
2022-12-11T16:15:52.566Z,5.3
2022-12-11T21:06:54.451Z,6.4
2022-12-11T21:10:04.666Z,6.4
2022-12-11T21:12:54.937Z,6.4
2022-12-11T21:15:55.175Z,6.4
2022-12-11T21:18:55.381Z,6.4
2022-12-11T21:21:55.635Z,6.4
2022-12-11T21:24:55.850Z,6.4
2022-12-11T21:27:56.055Z,6.4
2022-12-11T21:30:51.309Z,6.4
2022-12-11T21:33:51.521Z,6.4
2022-12-11T21:36:51.744Z,6.4
2022-12-11T21:39:51.993Z,6.4
2022-12-11T21:42:52.227Z,6.4
2022-12-11T21:46:01.032Z,6.4
2022-12-11T21:48:52.703Z,6.4
2022-12-11T21:51:52.916Z,6.4
2022-12-11T21:54:53.111Z,6.4
2022-12-11T21:58:03.390Z,6.4
2022-12-11T22:00:53.669Z,6.4
2022-12-11T22:03:53.791Z,6.4
2022-12-11T22:06:54.051Z,6.4
