createdAt,value
2022-11-05T00:00:04.080Z,6.75
2022-11-05T00:02:54.532Z,14.50
2022-11-05T00:05:45.012Z,11.50
2022-11-05T00:08:35.431Z,5.25
2022-11-05T00:11:09.772Z,5.00
2022-11-05T00:14:04.773Z,0.00
2022-11-05T00:16:47.750Z,7.25
2022-11-05T00:19:20.528Z,7.50
2022-11-05T00:22:10.587Z,7.00
2022-11-05T00:25:01.052Z,4.75
2022-11-05T00:27:34.739Z,6.25
2022-11-05T00:30:10.703Z,6.25
2022-11-05T00:32:43.777Z,7.75
2022-11-05T00:35:17.473Z,3.00
2022-11-05T00:39:41.369Z,3549.50
2022-11-05T00:42:31.432Z,4.00
2022-11-05T00:45:04.913Z,5.00
2022-11-05T00:47:54.949Z,4.25
2022-11-05T00:50:28.352Z,3.00
2022-11-05T00:53:01.541Z,5.00
2022-11-05T00:55:39.063Z,3.50
2022-11-05T00:58:13.790Z,2.00
2022-11-05T01:00:50.497Z,3.00
2022-11-05T01:03:25.322Z,3.75
2022-11-05T01:06:00.053Z,6.25
2022-11-05T01:08:32.845Z,3.00
2022-11-05T01:11:12.993Z,1.25
2022-11-05T01:13:45.773Z,11.25
2022-11-05T01:16:18.656Z,1.00
2022-11-05T01:18:51.443Z,301.50
2022-11-05T01:21:24.303Z,3.00
2022-11-05T01:23:57.171Z,18.50
2022-11-05T01:26:31.590Z,69.00
2022-11-05T01:29:04.470Z,1286.40
2022-11-05T01:31:37.396Z,2316.00
2022-11-05T01:34:10.324Z,1530.80
2022-11-05T01:36:43.183Z,2.00
2022-11-05T01:39:16.126Z,1.25
2022-11-05T01:41:50.339Z,3.50
2022-11-05T01:45:03.725Z,3.00
2022-11-05T01:47:43.304Z,18.00
2022-11-05T01:50:27.184Z,2.50
2022-11-05T01:53:06.203Z,12.50
2022-11-05T01:55:43.554Z,1.25
2022-11-05T01:58:22.518Z,3.50
2022-11-05T02:00:56.308Z,2.00
2022-11-05T02:03:30.137Z,2.25
2022-11-05T02:06:04.803Z,4.75
2022-11-05T02:08:56.038Z,5.75
2022-11-05T02:11:29.054Z,6.00
2022-11-05T02:14:03.275Z,12.25
2022-11-05T02:16:41.383Z,5.25
2022-11-05T02:19:40.209Z,3.00
2022-11-05T02:22:55.247Z,4.25
2022-11-05T02:25:55.740Z,2.00
2022-11-05T02:28:50.996Z,2.00
2022-11-05T02:31:35.311Z,3.00
2022-11-05T02:34:17.442Z,3.00
2022-11-05T02:36:57.327Z,3.25
2022-11-05T02:39:47.383Z,2.75
2022-11-05T02:42:33.378Z,6.00
2022-11-05T02:45:15.614Z,3.25
2022-11-05T02:47:57.352Z,2.25
2022-11-05T02:50:36.075Z,4.00
2022-11-05T02:53:15.823Z,3.00
2022-11-05T02:55:55.612Z,2.00
2022-11-05T02:58:29.423Z,7.50
2022-11-05T03:01:06.817Z,3.75
2022-11-05T03:03:44.157Z,8.00
2022-11-05T03:06:31.270Z,16.50
2022-11-05T03:09:33.373Z,3.00
2022-11-05T03:12:14.111Z,5.50
2022-11-05T03:14:57.141Z,5.00
2022-11-05T03:17:37.568Z,1840.00
2022-11-05T03:20:20.587Z,8.25
2022-11-05T03:22:59.752Z,6.25
2022-11-05T03:25:38.263Z,7.00
2022-11-05T03:28:13.464Z,1.25
2022-11-05T03:30:47.000Z,10.50
2022-11-05T03:33:23.390Z,12.25
2022-11-05T03:36:01.886Z,19.00
2022-11-05T03:38:38.623Z,203.00
2022-11-05T03:41:14.969Z,4.00
2022-11-05T03:43:51.519Z,9.75
2022-11-05T03:46:30.261Z,23.50
2022-11-05T03:49:05.407Z,23.25
2022-11-05T03:51:44.245Z,18.00
2022-11-05T03:54:17.300Z,26.25
2022-11-05T03:57:01.994Z,33.50
2022-11-05T03:59:41.592Z,650.40
2022-11-05T04:02:16.868Z,12.50
2022-11-05T04:04:50.028Z,38.50
2022-11-05T04:07:41.972Z,3826.40
2022-11-05T04:10:32.313Z,23.75
2022-11-05T04:13:22.644Z,23.00
2022-11-05T04:16:14.461Z,44.50
2022-11-05T04:18:47.315Z,403.75
2022-11-05T04:21:37.968Z,2.75
2022-11-05T04:24:12.852Z,9.00
2022-11-05T04:26:46.035Z,20.00
2022-11-05T04:29:35.857Z,24.25
2022-11-05T04:32:08.648Z,52.00
2022-11-05T04:34:41.472Z,26.25
2022-11-05T04:37:14.265Z,408.25
2022-11-05T04:39:48.505Z,31.50
2022-11-05T04:42:21.364Z,25.25
2022-11-05T04:44:54.516Z,17.00
2022-11-05T04:47:27.446Z,416.00
2022-11-05T04:50:00.334Z,38.50
2022-11-05T04:52:33.173Z,29.50
2022-11-05T04:55:08.466Z,30.50
2022-11-05T04:57:41.428Z,30.75
2022-11-05T05:00:15.306Z,3.25
2022-11-05T05:02:48.821Z,10.25
2022-11-05T05:05:23.099Z,24.75
2022-11-05T05:07:55.901Z,30.25
2022-11-05T05:10:30.123Z,12.00
2022-11-05T05:13:02.895Z,4.50
2022-11-05T05:15:35.702Z,224.75
2022-11-05T05:18:10.263Z,14.00
2022-11-05T05:21:00.516Z,23.50
2022-11-05T05:23:33.357Z,6.50
2022-11-05T05:26:07.755Z,10.25
2022-11-05T05:28:40.599Z,1.75
2022-11-05T05:31:13.526Z,22.50
2022-11-05T05:33:46.452Z,17.00
2022-11-05T05:36:19.505Z,13.25
2022-11-05T05:38:52.493Z,2.75
2022-11-05T05:41:26.768Z,2.00
2022-11-05T05:43:59.706Z,2324.80
2022-11-05T05:46:32.650Z,1.00
2022-11-05T05:49:09.582Z,772.60
2022-11-05T05:51:45.017Z,2.25
2022-11-05T05:54:18.281Z,4.50
2022-11-05T05:56:52.513Z,1695.40
2022-11-05T05:59:25.314Z,105.00
2022-11-05T06:01:58.320Z,4.75
2022-11-05T06:04:31.184Z,20.50
2022-11-05T06:07:03.974Z,17.25
2022-11-05T06:09:36.811Z,3820.75
2022-11-05T06:12:11.011Z,15.50
2022-11-05T06:14:43.807Z,4.75
2022-11-05T06:17:16.688Z,7.25
2022-11-05T06:19:59.838Z,579.60
2022-11-05T06:22:32.651Z,569.50
2022-11-05T06:25:06.626Z,83.40
2022-11-05T06:27:39.579Z,2292.40
2022-11-05T06:30:13.087Z,3225.40
2022-11-05T06:32:46.026Z,2.50
2022-11-05T06:35:20.486Z,2687.00
2022-11-05T06:37:53.435Z,7.25
2022-11-05T06:40:26.382Z,37.25
2022-11-05T06:42:59.339Z,3716.75
2022-11-05T06:45:32.295Z,19.50
2022-11-05T06:48:05.890Z,20.25
2022-11-05T06:50:40.224Z,27.50
2022-11-05T06:53:13.910Z,48.67
2022-11-05T06:55:47.919Z,54.50
2022-11-05T06:58:20.806Z,46.00
2022-11-05T07:00:53.612Z,58.00
2022-11-05T07:03:27.471Z,420.75
2022-11-05T07:06:02.152Z,59.50
2022-11-05T07:08:37.277Z,63.20
2022-11-05T07:11:10.182Z,63.50
2022-11-05T07:13:43.070Z,143.60
2022-11-05T07:16:16.284Z,2307.60
2022-11-05T07:18:49.802Z,285.67
2022-11-05T07:21:24.185Z,17.00
2022-11-05T07:23:57.855Z,75.00
2022-11-05T07:26:34.505Z,82.25
2022-11-05T07:29:08.440Z,72.80
2022-11-05T07:31:42.148Z,81.50
2022-11-05T07:34:16.214Z,437.40
2022-11-05T07:36:51.259Z,82.50
2022-11-05T07:39:24.128Z,39.25
2022-11-05T07:41:58.027Z,294.60
2022-11-05T07:44:32.146Z,515.40
2022-11-05T07:47:06.241Z,76.25
2022-11-05T07:49:40.216Z,71.20
2022-11-05T07:52:15.295Z,72.25
2022-11-05T07:54:49.337Z,79.00
2022-11-05T07:57:22.975Z,54.67
2022-11-05T07:59:56.825Z,63.20
2022-11-05T08:02:30.651Z,3705.80
2022-11-05T08:05:04.514Z,82.40
2022-11-05T08:07:38.752Z,82.25
2022-11-05T08:10:12.480Z,667.20
2022-11-05T08:12:45.300Z,82.20
2022-11-05T08:15:19.549Z,57.50
2022-11-05T08:18:00.097Z,427.00
2022-11-05T08:20:34.380Z,64.50
2022-11-05T08:23:10.281Z,1490.00
2022-11-05T08:25:43.427Z,251.75
2022-11-05T08:28:17.129Z,70.25
2022-11-05T08:30:51.804Z,79.00
2022-11-05T08:33:27.704Z,179.75
2022-11-05T08:36:05.187Z,96.25
2022-11-05T08:38:40.221Z,3755.20
2022-11-05T08:41:13.952Z,3037.80
2022-11-05T08:43:46.801Z,2662.80
2022-11-05T08:46:20.640Z,3568.20
2022-11-05T08:48:54.204Z,3739.80
2022-11-05T08:51:28.041Z,3788.50
2022-11-05T08:54:03.031Z,3803.80
2022-11-05T08:56:36.546Z,3798.80
2022-11-05T08:59:10.365Z,3776.60
2022-11-05T09:01:44.327Z,3686.00
2022-11-05T09:04:18.280Z,3794.50
2022-11-05T09:06:51.365Z,3772.00
2022-11-05T09:09:25.793Z,387.00
2022-11-05T09:12:12.422Z,29.75
2022-11-05T09:14:46.579Z,3753.20
2022-11-05T09:17:22.329Z,3775.00
2022-11-05T09:19:55.173Z,91.00
2022-11-05T09:22:28.905Z,16.75
2022-11-05T09:25:03.114Z,3306.00
2022-11-05T09:27:37.376Z,3800.40
2022-11-05T09:30:13.310Z,3771.50
2022-11-05T09:32:47.335Z,3769.50
2022-11-05T09:35:20.974Z,3405.25
2022-11-05T09:37:59.709Z,3767.25
2022-11-05T09:40:43.254Z,3759.25
2022-11-05T09:43:20.444Z,3752.80
2022-11-05T09:45:59.925Z,3720.60
2022-11-05T09:48:35.237Z,3738.20
2022-11-05T09:51:10.230Z,3726.60
2022-11-05T09:53:46.045Z,3752.80
2022-11-05T09:56:28.195Z,3752.25
2022-11-05T09:59:04.883Z,3662.40
2022-11-05T10:01:39.320Z,3728.00
2022-11-05T10:04:21.173Z,3729.75
2022-11-05T10:07:00.023Z,3721.75
2022-11-05T10:09:38.955Z,3696.20
2022-11-05T10:12:18.176Z,3694.20
2022-11-05T10:15:00.052Z,81.40
2022-11-05T10:17:39.062Z,2614.25
2022-11-05T10:20:23.713Z,3664.40
2022-11-05T10:23:00.236Z,3695.25
2022-11-05T10:25:38.466Z,3677.00
2022-11-05T10:28:18.263Z,3653.50
2022-11-05T10:30:54.167Z,2674.60
2022-11-05T10:33:33.960Z,3676.20
2022-11-05T10:36:11.339Z,3649.50
2022-11-05T10:38:45.753Z,3655.40
2022-11-05T10:41:35.559Z,3645.50
2022-11-05T10:44:28.468Z,3673.00
2022-11-05T10:47:19.728Z,3453.75
2022-11-05T10:49:59.999Z,3661.80
2022-11-05T10:52:37.523Z,3669.00
2022-11-05T10:55:19.965Z,3674.60
2022-11-05T10:57:53.920Z,3679.00
2022-11-05T11:00:30.067Z,3677.00
2022-11-05T11:03:06.069Z,3298.00
2022-11-05T11:05:41.359Z,3685.80
2022-11-05T11:08:25.577Z,3669.80
2022-11-05T11:11:00.100Z,3415.75
2022-11-05T11:13:50.759Z,3674.60
2022-11-05T11:16:27.568Z,3693.50
2022-11-05T11:19:03.588Z,3744.60
2022-11-05T11:21:39.282Z,3660.80
2022-11-05T11:24:23.570Z,3705.25
2022-11-05T11:27:02.993Z,3684.60
2022-11-05T11:29:43.892Z,3695.25
2022-11-05T11:32:23.299Z,3602.00
2022-11-05T11:34:58.505Z,3663.00
2022-11-05T11:37:37.482Z,3643.40
2022-11-05T11:40:19.029Z,3665.50
2022-11-05T11:42:56.712Z,3679.00
2022-11-05T11:45:34.755Z,3665.60
2022-11-05T11:48:16.835Z,3662.40
2022-11-05T11:50:51.177Z,3667.50
2022-11-05T11:53:37.040Z,3693.80
2022-11-05T11:56:18.158Z,3693.80
2022-11-05T11:58:52.879Z,3692.40
2022-11-05T12:01:51.499Z,3679.00
2022-11-05T12:05:03.806Z,3681.00
2022-11-05T12:07:49.169Z,3509.50
2022-11-05T12:10:49.166Z,3661.50
2022-11-05T12:14:02.578Z,3649.60
2022-11-05T12:17:11.402Z,3679.40
2022-11-05T12:20:10.297Z,3669.00
2022-11-05T12:23:08.830Z,3665.00
2022-11-05T12:25:51.633Z,3653.50
2022-11-05T12:29:12.260Z,3463.00
2022-11-05T12:31:50.728Z,3659.50
2022-11-05T12:34:39.090Z,3641.60
2022-11-05T12:37:27.951Z,3653.50
2022-11-05T12:40:44.037Z,3655.40
2022-11-05T12:43:31.445Z,3677.80
2022-11-05T12:46:20.096Z,3673.00
2022-11-05T12:49:18.978Z,3655.50
2022-11-05T12:52:07.283Z,3655.40
2022-11-05T12:55:01.133Z,3639.50
2022-11-05T12:57:39.079Z,3634.00
2022-11-05T13:00:19.637Z,3626.00
2022-11-05T13:02:57.847Z,3492.80
2022-11-05T13:05:38.180Z,3610.75
2022-11-05T13:08:17.498Z,3622.60
2022-11-05T13:10:56.651Z,3614.80
2022-11-05T13:13:38.233Z,3622.00
2022-11-05T13:16:20.787Z,2082.60
2022-11-05T13:18:58.371Z,3614.25
2022-11-05T13:21:32.928Z,3622.25
2022-11-05T13:24:12.879Z,3635.50
2022-11-05T13:26:53.828Z,3637.00
2022-11-05T13:29:34.383Z,3605.00
2022-11-05T13:32:27.472Z,3602.80
2022-11-05T13:35:04.442Z,3599.50
2022-11-05T13:37:56.069Z,3614.25
2022-11-05T13:40:41.753Z,3613.60
2022-11-05T13:43:43.569Z,3609.20
2022-11-05T13:46:30.589Z,3607.20
2022-11-05T13:49:27.265Z,3587.50
2022-11-05T13:52:20.152Z,3580.00
2022-11-05T13:55:26.234Z,3589.00
2022-11-05T13:58:15.547Z,3370.20
2022-11-05T14:01:07.277Z,3580.00
2022-11-05T14:03:46.706Z,3584.00
2022-11-05T14:06:26.729Z,2472.60
2022-11-05T14:09:03.980Z,3551.60
2022-11-05T14:11:42.229Z,3580.00
2022-11-05T14:14:21.204Z,3563.40
2022-11-05T14:17:14.596Z,3579.75
2022-11-05T14:20:06.907Z,3581.75
2022-11-05T14:22:43.476Z,3572.40
2022-11-05T14:25:49.835Z,3573.60
2022-11-05T14:28:45.613Z,3587.50
2022-11-05T14:31:54.476Z,3581.75
2022-11-05T14:34:46.526Z,3602.80
2022-11-05T14:37:41.733Z,3578.25
2022-11-05T14:40:32.294Z,3606.50
2022-11-05T14:43:09.574Z,3612.20
2022-11-05T14:45:55.903Z,3618.25
2022-11-05T14:48:39.004Z,3624.20
2022-11-05T14:51:28.213Z,3415.20
2022-11-05T14:54:05.145Z,3625.80
2022-11-05T14:56:46.158Z,2938.00
2022-11-05T14:59:53.179Z,3615.00
2022-11-05T15:02:29.528Z,3017.60
2022-11-05T15:05:41.136Z,6.00
2022-11-05T15:08:37.485Z,3640.00
2022-11-05T15:11:16.045Z,3612.50
2022-11-05T15:14:02.698Z,3655.40
2022-11-05T15:16:41.496Z,3633.75
2022-11-05T15:19:21.498Z,3635.40
2022-11-05T15:21:57.739Z,3637.50
2022-11-05T15:24:33.436Z,345.50
2022-11-05T15:27:15.527Z,3610.75
2022-11-05T15:29:49.699Z,3640.20
2022-11-05T15:32:26.682Z,3626.00
2022-11-05T15:34:59.672Z,3630.60
2022-11-05T15:37:32.609Z,3611.80
2022-11-05T15:40:24.702Z,2543.75
2022-11-05T15:43:21.062Z,3647.40
2022-11-05T15:46:02.646Z,3626.00
2022-11-05T15:48:36.982Z,3247.75
2022-11-05T15:51:11.785Z,2518.80
2022-11-05T15:54:30.661Z,3640.00
2022-11-05T15:56:57.233Z,1106.80
2022-11-05T15:59:31.321Z,196.50
2022-11-05T16:02:31.246Z,3394.20
2022-11-05T16:05:11.494Z,3262.60
2022-11-05T16:07:46.081Z,3619.00
2022-11-05T16:10:21.478Z,0.00
2022-11-05T16:12:55.908Z,3618.25
2022-11-05T16:15:33.074Z,4.50
2022-11-05T16:18:24.010Z,0.00
2022-11-05T16:21:09.068Z,2.00
2022-11-05T16:23:45.919Z,0.00
2022-11-05T16:29:36.486Z,0.00
2022-11-05T16:32:17.995Z,0.33
2022-11-05T16:34:53.883Z,0.00
2022-11-05T16:37:28.929Z,1.00
2022-11-05T16:40:03.666Z,1.67
2022-11-05T16:42:40.098Z,8.00
2022-11-05T16:45:17.698Z,20.00
2022-11-05T16:47:51.466Z,21.00
2022-11-05T16:50:27.257Z,8.33
2022-11-05T16:53:01.217Z,12.00
2022-11-05T16:55:35.763Z,21.00
2022-11-05T16:58:19.576Z,16.75
2022-11-05T17:00:58.770Z,6.75
2022-11-05T17:03:31.910Z,18.75
2022-11-05T17:06:06.478Z,23.75
2022-11-05T17:08:39.799Z,19.00
2022-11-05T17:11:15.704Z,21.50
2022-11-05T17:13:49.363Z,23.00
2022-11-05T17:16:23.652Z,42.75
2022-11-05T17:18:57.267Z,36.75
2022-11-05T17:21:30.940Z,52.50
2022-11-05T17:24:04.621Z,30.25
2022-11-05T17:26:38.237Z,53.75
2022-11-05T17:29:11.719Z,49.00
2022-11-05T17:31:46.731Z,56.00
2022-11-05T17:34:19.636Z,74.25
2022-11-05T17:36:52.571Z,80.00
2022-11-05T17:39:31.359Z,82.50
2022-11-05T17:42:04.730Z,84.75
2022-11-05T17:44:37.904Z,68.25
2022-11-05T17:47:13.039Z,63.00
2022-11-05T17:49:47.434Z,64.75
2022-11-05T17:52:21.093Z,69.25
2022-11-05T17:54:54.766Z,65.50
2022-11-05T17:57:29.506Z,54.25
2022-11-05T18:00:03.151Z,82.25
2022-11-05T18:02:38.884Z,88.00
2022-11-05T18:05:13.590Z,79.00
2022-11-05T18:07:48.188Z,62.50
2022-11-05T18:10:21.911Z,55.25
2022-11-05T18:12:55.626Z,58.00
2022-11-05T18:15:29.171Z,48.25
2022-11-05T18:18:04.282Z,40.50
2022-11-05T18:20:39.313Z,32.25
2022-11-05T18:23:13.607Z,26.00
2022-11-05T18:25:47.397Z,28.25
2022-11-05T18:28:21.007Z,28.25
2022-11-05T18:30:54.782Z,35.25
2022-11-05T18:33:30.028Z,53.00
2022-11-05T18:36:03.777Z,58.50
2022-11-05T18:38:37.488Z,78.50
2022-11-05T18:41:11.089Z,86.75
2022-11-05T18:43:44.430Z,81.25
2022-11-05T18:46:43.156Z,83.50
2022-11-05T18:49:13.650Z,82.00
2022-11-05T18:51:46.606Z,79.25
2022-11-05T18:54:19.856Z,75.50
2022-11-05T18:56:52.799Z,78.75
2022-11-05T18:59:41.194Z,88.00
2022-11-05T19:02:15.710Z,69.50
2022-11-05T19:05:22.088Z,457.50
2022-11-05T19:07:42.896Z,1022.80
2022-11-05T19:10:16.053Z,443.75
2022-11-05T19:12:48.886Z,148.67
2022-11-05T19:15:22.580Z,79.25
2022-11-05T19:17:56.150Z,91.75
2022-11-05T19:20:35.106Z,87.75
2022-11-05T19:23:10.973Z,89.00
2022-11-05T19:25:46.123Z,91.25
2022-11-05T19:28:19.656Z,91.75
2022-11-05T19:30:53.704Z,87.50
2022-11-05T19:33:27.998Z,83.75
2022-11-05T19:36:07.270Z,84.75
2022-11-05T19:38:41.479Z,83.50
2022-11-05T19:41:15.576Z,86.75
2022-11-05T19:43:50.312Z,123.67
2022-11-05T19:46:25.152Z,156.67
2022-11-05T19:48:59.204Z,154.00
2022-11-05T19:51:34.748Z,122.00
2022-11-05T19:54:08.734Z,101.00
2022-11-05T19:56:42.082Z,103.00
2022-11-05T19:59:15.686Z,108.33
2022-11-05T20:01:49.520Z,103.67
2022-11-05T20:04:22.459Z,109.00
2022-11-05T20:06:57.597Z,108.33
2022-11-05T20:09:31.168Z,106.67
2022-11-05T20:12:04.561Z,125.33
2022-11-05T20:14:38.462Z,108.33
2022-11-05T20:17:12.136Z,122.33
2022-11-05T20:19:45.685Z,127.00
2022-11-05T20:22:21.150Z,123.67
2022-11-05T20:24:54.821Z,113.67
2022-11-05T20:27:28.686Z,110.67
2022-11-05T20:30:02.208Z,115.00
2022-11-05T20:32:36.063Z,120.00
2022-11-05T20:35:10.027Z,119.33
2022-11-05T20:37:45.049Z,104.00
2022-11-05T20:40:21.030Z,101.00
2022-11-05T20:42:53.909Z,115.00
2022-11-05T20:45:27.584Z,116.67
2022-11-05T20:48:00.526Z,98.00
2022-11-05T20:50:34.053Z,96.00
2022-11-05T20:53:09.197Z,109.67
2022-11-05T20:55:44.488Z,120.00
2022-11-05T20:58:19.244Z,98.00
2022-11-05T21:00:55.422Z,101.33
2022-11-05T21:03:28.307Z,119.67
2022-11-05T21:06:05.927Z,115.33
2022-11-05T21:08:41.407Z,99.67
2022-11-05T21:11:15.214Z,94.67
2022-11-05T21:13:49.610Z,93.00
2022-11-05T21:16:23.611Z,110.33
2022-11-05T21:18:57.014Z,102.67
2022-11-05T21:21:29.943Z,94.67
2022-11-05T21:24:04.153Z,103.00
2022-11-05T21:26:37.644Z,103.67
2022-11-05T21:29:10.758Z,107.00
2022-11-05T21:31:43.904Z,102.67
2022-11-05T21:34:17.984Z,109.67
2022-11-05T21:36:51.585Z,128.00
2022-11-05T21:39:28.043Z,105.00
2022-11-05T21:42:01.985Z,114.00
2022-11-05T21:44:35.716Z,136.33
2022-11-05T21:47:09.804Z,113.33
2022-11-05T21:49:43.676Z,94.33
2022-11-05T21:52:36.431Z,97.00
2022-11-05T21:55:31.336Z,97.33
2022-11-05T21:58:45.127Z,103.33
2022-11-05T22:01:18.194Z,101.67
2022-11-05T22:03:51.861Z,102.00
2022-11-05T22:06:25.508Z,99.00
2022-11-05T22:08:59.124Z,108.33
2022-11-05T22:11:37.104Z,117.33
2022-11-05T22:14:10.709Z,129.00
2022-11-05T22:16:43.933Z,141.00
2022-11-05T22:19:17.563Z,125.00
2022-11-05T22:21:51.451Z,120.33
2022-11-05T22:24:25.734Z,119.67
2022-11-05T22:27:01.313Z,108.67
2022-11-05T22:29:35.008Z,126.33
2022-11-05T22:32:08.857Z,106.00
2022-11-05T22:34:42.695Z,108.67
2022-11-05T22:37:16.690Z,88.00
2022-11-05T22:39:50.329Z,96.33
2022-11-05T22:42:24.977Z,114.00
2022-11-05T22:44:59.214Z,177.25
2022-11-05T22:47:32.977Z,202.00
2022-11-05T22:50:06.979Z,205.50
2022-11-05T22:52:40.601Z,200.50
2022-11-05T22:55:13.633Z,206.25
2022-11-05T22:57:48.567Z,223.75
2022-11-05T23:00:22.903Z,195.25
2022-11-05T23:02:56.068Z,203.00
2022-11-05T23:05:29.362Z,192.75
2022-11-05T23:08:19.761Z,187.00
2022-11-05T23:11:09.934Z,193.25
2022-11-05T23:13:44.137Z,186.25
2022-11-05T23:16:34.166Z,200.75
2022-11-05T23:19:24.657Z,194.75
2022-11-05T23:22:15.344Z,173.00
2022-11-05T23:24:49.319Z,175.00
2022-11-05T23:27:23.122Z,191.25
2022-11-05T23:30:00.767Z,187.75
2022-11-05T23:32:34.297Z,172.00
2022-11-05T23:35:08.148Z,164.50
2022-11-05T23:37:58.655Z,170.00
2022-11-05T23:40:54.546Z,158.00
2022-11-05T23:43:45.252Z,147.33
2022-11-05T23:46:37.641Z,139.33
2022-11-05T23:49:11.171Z,135.00
2022-11-05T23:51:44.817Z,141.67
2022-11-05T23:54:18.355Z,148.00
2022-11-05T23:56:51.236Z,120.67
2022-11-05T23:59:24.550Z,127.67
