createdAt,value
2019-04-24T00:01:07.870Z,17.60
2019-04-24T00:04:16.913Z,17.70
2019-04-24T00:10:38.141Z,17.80
2019-04-24T00:19:58.541Z,18.00
2019-04-24T00:23:05.841Z,17.90
2019-04-24T00:26:16.034Z,18.00
2019-04-24T00:29:11.727Z,18.00
2019-04-24T00:38:23.122Z,17.90
2019-04-24T00:44:18.923Z,17.90
2019-04-24T00:50:49.846Z,17.90
2019-04-24T00:53:54.220Z,17.90
2019-04-24T00:56:55.291Z,17.80
2019-04-24T00:59:46.658Z,17.90
2019-04-24T01:06:49.441Z,17.70
2019-04-24T01:16:32.421Z,17.70
2019-04-24T01:19:15.602Z,17.60
2019-04-24T01:22:36.960Z,17.60
2019-04-24T01:25:37.566Z,17.50
2019-04-24T01:28:31.483Z,17.60
2019-04-24T01:35:03.077Z,17.60
2019-04-24T01:38:36.061Z,17.60
2019-04-24T01:44:37.180Z,17.50
2019-04-24T01:53:46.941Z,17.50
2019-04-24T01:56:57.650Z,17.50
2019-04-24T01:59:54.960Z,17.50
2019-04-24T02:02:59.398Z,17.20
2019-04-24T02:06:17.399Z,17.40
2019-04-24T02:12:37.125Z,17.40
2019-04-24T02:15:28.520Z,17.50
2019-04-24T02:18:35.766Z,17.50
2019-04-24T02:21:36.065Z,17.40
2019-04-24T02:24:45.505Z,17.40
2019-04-24T02:27:56.587Z,17.50
2019-04-24T02:31:16.245Z,17.60
2019-04-24T02:44:09.351Z,17.60
2019-04-24T02:53:19.871Z,17.50
2019-04-24T02:56:26.526Z,17.50
2019-04-24T03:02:59.973Z,17.40
2019-04-24T03:08:57.576Z,17.50
2019-04-24T03:12:22.947Z,17.50
2019-04-24T03:15:18.383Z,17.40
2019-04-24T03:18:06.974Z,17.60
2019-04-24T03:21:24.510Z,17.60
2019-04-24T03:24:24.055Z,17.60
2019-04-24T03:31:17.672Z,17.40
2019-04-24T03:43:33.460Z,17.50
2019-04-24T03:49:42.871Z,17.50
2019-04-24T03:52:27.624Z,17.50
2019-04-24T03:56:06.148Z,17.60
2019-04-24T04:02:51.040Z,17.80
2019-04-24T04:05:33.124Z,17.80
2019-04-24T04:09:02.848Z,17.70
2019-04-24T04:12:10.214Z,17.70
2019-04-24T04:18:35.052Z,17.80
2019-04-24T04:21:51.914Z,17.80
2019-04-24T04:24:40.682Z,17.80
2019-04-24T04:27:55.041Z,17.90
2019-04-24T04:31:31.084Z,17.80
2019-04-24T04:37:31.801Z,17.80
2019-04-24T04:44:09.802Z,17.70
2019-04-24T04:59:47.255Z,17.80
2019-04-24T05:06:32.506Z,17.80
2019-04-24T05:09:40.654Z,17.90
2019-04-24T05:15:28.398Z,17.90
2019-04-24T05:24:59.366Z,17.90
2019-04-24T05:28:32.677Z,17.90
2019-04-24T05:31:06.292Z,17.90
2019-04-24T05:34:32.859Z,17.80
2019-04-24T05:37:47.049Z,17.90
2019-04-24T05:43:50.471Z,18.00
2019-04-24T05:50:12.179Z,17.90
2019-04-24T05:59:26.083Z,18.00
2019-04-24T06:02:37.927Z,18.10
2019-04-24T06:08:41.819Z,18.00
2019-04-24T06:15:20.447Z,18.10
2019-04-24T06:18:51.128Z,18.10
2019-04-24T06:21:48.756Z,18.10
2019-04-24T06:24:49.819Z,18.10
2019-04-24T06:27:56.068Z,18.20
2019-04-24T06:31:07.452Z,18.10
2019-04-24T06:34:14.561Z,18.10
2019-04-24T06:37:31.766Z,18.20
2019-04-24T06:44:16.249Z,18.40
2019-04-24T06:50:52.861Z,18.40
2019-04-24T06:56:55.665Z,18.50
2019-04-24T06:59:51.771Z,18.60
2019-04-24T07:03:06.558Z,18.50
2019-04-24T07:09:38.869Z,18.70
2019-04-24T07:13:09.470Z,18.60
2019-04-24T07:16:53.448Z,18.70
2019-04-24T07:19:38.238Z,18.70
2019-04-24T07:22:43.081Z,18.70
2019-04-24T07:29:12.230Z,18.70
2019-04-24T07:32:23.662Z,18.70
2019-04-24T07:35:59.585Z,19.00
2019-04-24T07:38:52.583Z,19.00
2019-04-24T07:42:08.266Z,19.10
2019-04-24T07:45:18.728Z,19.10
2019-04-24T07:48:22.494Z,19.10
2019-04-24T07:51:25.307Z,19.20
2019-04-24T07:54:34.439Z,19.20
2019-04-24T07:57:39.502Z,19.20
2019-04-24T08:00:51.418Z,19.10
2019-04-24T08:07:04.900Z,19.20
2019-04-24T08:10:40.192Z,19.20
2019-04-24T08:13:30.696Z,19.30
2019-04-24T08:16:33.108Z,19.30
2019-04-24T08:20:05.736Z,19.40
2019-04-24T08:22:50.407Z,19.40
2019-04-24T08:25:59.383Z,19.30
2019-04-24T08:28:54.660Z,19.40
2019-04-24T08:32:14.971Z,19.50
2019-04-24T08:35:14.207Z,19.50
2019-04-24T08:38:42.479Z,19.40
2019-04-24T08:42:04.152Z,19.50
2019-04-24T08:45:11.205Z,19.50
2019-04-24T08:48:39.655Z,19.40
2019-04-24T09:01:14.539Z,19.30
2019-04-24T09:04:37.925Z,19.50
2019-04-24T09:07:38.163Z,19.60
2019-04-24T09:23:42.226Z,20.70
2019-04-24T09:52:00.876Z,21.70
2019-04-24T09:55:39.132Z,21.70
2019-04-24T09:58:52.195Z,22.10
2019-04-24T10:02:03.312Z,22.10
2019-04-24T10:14:53.846Z,22.40
2019-04-24T10:17:57.792Z,22.40
2019-04-24T10:21:12.933Z,22.60
2019-04-24T10:24:20.672Z,22.70
2019-04-24T10:37:36.995Z,23.50
2019-04-24T10:41:09.958Z,23.30
2019-04-24T10:44:30.002Z,23.40
2019-04-24T10:48:00.253Z,23.80
2019-04-24T10:51:15.210Z,23.80
2019-04-24T10:54:38.478Z,23.70
2019-04-24T10:57:49.497Z,23.80
2019-04-24T11:04:05.297Z,24.10
2019-04-24T11:07:23.750Z,24.00
2019-04-24T11:14:17.358Z,23.70
2019-04-24T11:17:46.707Z,24.00
2019-04-24T11:24:19.880Z,24.40
2019-04-24T11:27:34.625Z,24.20
2019-04-24T11:30:38.728Z,24.30
2019-04-24T11:33:55.636Z,24.40
2019-04-24T11:37:00.962Z,24.80
2019-04-24T11:43:13.719Z,24.80
2019-04-24T11:47:09.534Z,25.00
2019-04-24T11:50:24.537Z,24.90
2019-04-24T11:53:31.703Z,25.20
2019-04-24T11:56:45.891Z,25.00
2019-04-24T11:59:32.157Z,25.20
2019-04-24T12:03:13.585Z,25.00
2019-04-24T12:06:33.118Z,25.00
2019-04-24T12:09:24.619Z,25.30
2019-04-24T12:12:46.073Z,25.40
2019-04-24T12:16:06.726Z,25.80
2019-04-24T12:19:18.863Z,25.50
2019-04-24T12:22:23.574Z,25.80
2019-04-24T12:25:41.326Z,25.90
2019-04-24T12:32:05.285Z,25.70
2019-04-24T12:35:13.949Z,25.80
2019-04-24T12:41:31.135Z,26.10
2019-04-24T12:51:04.858Z,26.60
2019-04-24T12:54:19.541Z,26.90
2019-04-24T12:57:18.639Z,26.60
2019-04-24T13:00:55.332Z,26.80
2019-04-24T13:04:16.028Z,27.10
2019-04-24T13:07:33.862Z,27.10
2019-04-24T13:14:03.961Z,26.80
2019-04-24T13:19:45.062Z,27.00
2019-04-24T13:22:58.019Z,27.10
2019-04-24T13:26:43.729Z,27.40
2019-04-24T13:30:06.266Z,27.60
2019-04-24T13:33:17.972Z,27.40
2019-04-24T13:36:41.298Z,27.20
2019-04-24T13:39:37.875Z,27.30
2019-04-24T13:42:30.214Z,27.50
2019-04-24T13:45:46.240Z,27.60
2019-04-24T13:48:46.498Z,27.00
2019-04-24T13:55:04.356Z,26.40
2019-04-24T13:58:09.876Z,26.40
2019-04-24T14:04:26.741Z,26.80
2019-04-24T14:11:05.796Z,26.80
2019-04-24T14:13:57.990Z,26.60
2019-04-24T14:16:53.355Z,26.60
2019-04-24T14:20:13.098Z,27.00
2019-04-24T14:23:14.108Z,27.20
2019-04-24T14:26:22.987Z,27.10
2019-04-24T14:29:21.900Z,26.80
2019-04-24T14:32:25.558Z,26.80
2019-04-24T14:35:37.950Z,26.90
2019-04-24T14:45:17.559Z,26.40
2019-04-24T14:47:50.353Z,26.60
2019-04-24T14:51:03.573Z,26.60
2019-04-24T14:54:15.579Z,26.90
2019-04-24T14:57:16.847Z,27.10
2019-04-24T15:00:22.892Z,27.30
2019-04-24T15:03:24.854Z,27.50
2019-04-24T15:06:32.916Z,27.60
2019-04-24T15:09:41.228Z,27.60
2019-04-24T15:16:11.908Z,26.90
2019-04-24T15:19:06.785Z,27.10
2019-04-24T15:22:19.608Z,27.10
2019-04-24T15:25:23.570Z,27.20
2019-04-24T15:28:13.943Z,26.80
2019-04-24T15:31:05.715Z,26.60
2019-04-24T15:34:24.627Z,26.80
2019-04-24T15:37:27.227Z,26.70
2019-04-24T15:43:30.166Z,26.50
2019-04-24T15:46:51.453Z,26.50
2019-04-24T15:49:53.514Z,26.60
2019-04-24T15:52:22.267Z,26.30
2019-04-24T15:55:43.604Z,26.00
2019-04-24T15:58:54.402Z,25.90
2019-04-24T16:02:28.542Z,25.90
2019-04-24T16:04:56.926Z,25.80
2019-04-24T16:08:09.910Z,25.80
2019-04-24T16:11:13.477Z,25.80
2019-04-24T16:14:42.087Z,25.80
2019-04-24T16:21:19.696Z,25.50
2019-04-24T16:24:27.289Z,25.50
2019-04-24T16:33:25.917Z,25.20
2019-04-24T16:43:11.635Z,24.80
2019-04-24T16:49:11.760Z,24.60
2019-04-24T16:55:19.288Z,23.70
2019-04-24T17:01:37.851Z,22.80
2019-04-24T17:04:44.201Z,22.10
2019-04-24T17:07:49.111Z,21.80
2019-04-24T17:10:50.176Z,22.00
2019-04-24T17:14:09.938Z,22.10
2019-04-24T17:17:41.816Z,21.90
2019-04-24T17:21:12.004Z,21.70
2019-04-24T17:24:04.307Z,21.70
2019-04-24T17:33:07.924Z,21.80
2019-04-24T17:36:12.820Z,21.90
2019-04-24T17:39:01.179Z,22.00
2019-04-24T17:42:12.624Z,21.60
2019-04-24T17:45:37.152Z,21.50
2019-04-24T17:48:52.436Z,21.00
2019-04-24T17:51:52.075Z,21.00
2019-04-24T17:54:48.293Z,21.40
2019-04-24T17:57:48.863Z,21.40
2019-04-24T18:00:57.380Z,20.70
2019-04-24T18:04:01.124Z,20.20
2019-04-24T18:07:04.984Z,19.30
2019-04-24T18:10:08.433Z,18.60
2019-04-24T18:13:12.578Z,18.60
2019-04-24T18:31:38.711Z,17.60
2019-04-24T18:34:42.034Z,17.50
2019-04-24T18:37:44.994Z,17.70
2019-04-24T18:40:51.679Z,17.70
2019-04-24T18:43:54.791Z,17.70
2019-04-24T18:46:57.707Z,17.90
2019-04-24T18:50:02.340Z,18.10
2019-04-24T18:53:06.914Z,17.70
2019-04-24T18:56:12.004Z,17.10
2019-04-24T18:59:16.680Z,17.10
2019-04-24T19:02:19.787Z,16.90
2019-04-24T19:05:23.524Z,17.20
2019-04-24T19:08:26.902Z,17.40
2019-04-24T19:11:29.810Z,17.30
2019-04-24T19:14:32.984Z,17.30
2019-04-24T19:17:35.986Z,17.30
2019-04-24T19:20:39.023Z,16.90
2019-04-24T19:23:41.996Z,16.90
2019-04-24T19:26:44.924Z,16.80
2019-04-24T19:29:48.530Z,17.00
2019-04-24T19:32:51.853Z,16.40
2019-04-24T19:35:55.293Z,16.70
2019-04-24T19:38:58.930Z,16.00
2019-04-24T19:42:02.479Z,16.10
2019-04-24T19:45:05.676Z,15.70
2019-04-24T19:51:16.538Z,15.50
2019-04-24T19:54:19.779Z,15.60
2019-04-24T19:57:26.001Z,14.60
2019-04-24T20:00:28.058Z,15.50
2019-04-24T20:03:32.037Z,15.90
2019-04-24T20:06:35.350Z,15.60
2019-04-24T20:10:11.185Z,16.10
2019-04-24T20:13:14.560Z,16.00
2019-04-24T20:16:18.680Z,16.20
2019-04-24T20:19:23.640Z,16.10
2019-04-24T20:22:26.776Z,15.90
2019-04-24T20:25:31.213Z,16.30
2019-04-24T20:28:34.267Z,16.20
2019-04-24T20:31:37.174Z,16.10
2019-04-24T20:34:41.832Z,16.10
2019-04-24T20:37:45.127Z,16.00
2019-04-24T20:40:48.023Z,15.60
2019-04-24T20:43:52.545Z,15.60
2019-04-24T20:46:55.774Z,15.50
2019-04-24T20:49:59.156Z,15.60
2019-04-24T20:53:02.499Z,15.50
2019-04-24T20:56:05.406Z,15.60
2019-04-24T20:59:08.331Z,15.50
2019-04-24T21:02:12.367Z,15.70
2019-04-24T21:05:17.451Z,15.90
2019-04-24T21:08:32.061Z,16.10
2019-04-24T21:11:35.654Z,16.20
2019-04-24T21:14:41.181Z,15.80
2019-04-24T21:17:44.102Z,15.70
2019-04-24T21:20:47.686Z,15.80
2019-04-24T21:23:54.511Z,15.80
2019-04-24T21:26:56.027Z,16.00
2019-04-24T21:29:58.962Z,16.10
2019-04-24T21:33:01.873Z,16.20
2019-04-24T21:36:04.931Z,16.00
2019-04-24T21:39:07.844Z,15.80
2019-04-24T21:42:11.838Z,15.40
2019-04-24T21:45:15.221Z,15.40
2019-04-24T21:48:18.146Z,15.60
2019-04-24T21:51:21.079Z,15.60
2019-04-24T21:54:24.474Z,15.70
2019-04-24T21:57:27.503Z,15.80
2019-04-24T22:01:12.306Z,15.70
2019-04-24T22:04:30.497Z,15.50
2019-04-24T22:07:37.097Z,15.30
2019-04-24T22:10:41.392Z,15.70
2019-04-24T22:13:45.467Z,15.60
2019-04-24T22:16:49.853Z,15.70
2019-04-24T22:19:53.753Z,15.50
2019-04-24T22:23:20.077Z,15.20
2019-04-24T22:26:26.462Z,15.60
2019-04-24T22:29:29.906Z,15.70
2019-04-24T22:32:36.837Z,15.40
2019-04-24T22:35:42.122Z,15.30
2019-04-24T22:38:53.536Z,15.10
2019-04-24T22:41:56.533Z,15.40
2019-04-24T22:44:59.816Z,15.40
2019-04-24T22:48:02.821Z,15.50
2019-04-24T22:51:05.712Z,15.30
2019-04-24T22:54:08.655Z,15.60
2019-04-24T22:57:11.935Z,15.80
2019-04-24T23:00:31.808Z,16.00
2019-04-24T23:03:35.703Z,16.00
2019-04-24T23:06:38.885Z,16.00
2019-04-24T23:09:43.719Z,15.80
2019-04-24T23:12:46.695Z,16.00
2019-04-24T23:15:49.919Z,16.20
2019-04-24T23:18:52.844Z,16.40
2019-04-24T23:22:18.475Z,16.10
2019-04-24T23:25:33.661Z,16.20
2019-04-24T23:28:44.966Z,15.80
2019-04-24T23:32:06.402Z,16.00
2019-04-24T23:35:09.730Z,16.30
2019-04-24T23:38:13.021Z,16.40
2019-04-24T23:41:16.039Z,16.30
2019-04-24T23:44:18.942Z,16.30
2019-04-24T23:47:21.980Z,16.00
