createdAt,value
2018-09-15T00:03:03.877Z,16.30
2018-09-15T00:07:58.364Z,16.20
2018-09-15T00:12:52.948Z,16.20
2018-09-15T00:17:48.250Z,16.20
2018-09-15T00:22:43.055Z,16.10
2018-09-15T00:27:37.731Z,16.10
2018-09-15T00:32:32.404Z,16.00
2018-09-15T00:37:26.906Z,16.00
2018-09-15T00:42:21.370Z,15.90
2018-09-15T00:47:16.060Z,15.90
2018-09-15T00:52:10.536Z,15.80
2018-09-15T00:57:05.286Z,15.80
2018-09-15T01:02:00.024Z,15.70
2018-09-15T01:06:54.766Z,15.70
2018-09-15T01:11:49.792Z,15.60
2018-09-15T01:16:44.424Z,15.50
2018-09-15T01:21:39.026Z,15.50
2018-09-15T01:26:33.657Z,15.40
2018-09-15T01:31:28.857Z,15.30
2018-09-15T01:36:24.567Z,15.00
2018-09-15T01:41:19.088Z,14.70
2018-09-15T01:46:14.395Z,14.50
2018-09-15T01:51:09.711Z,14.40
2018-09-15T01:56:04.204Z,14.20
2018-09-15T02:00:58.709Z,14.00
2018-09-15T02:05:53.374Z,13.90
2018-09-15T02:10:47.824Z,13.80
2018-09-15T02:15:42.601Z,13.70
2018-09-15T02:20:37.070Z,13.50
2018-09-15T02:25:31.629Z,13.40
2018-09-15T02:30:26.144Z,13.40
2018-09-15T02:35:20.624Z,13.40
2018-09-15T02:40:15.222Z,13.30
2018-09-15T02:45:09.822Z,13.30
2018-09-15T02:50:04.596Z,13.20
2018-09-15T02:54:59.076Z,13.10
2018-09-15T02:59:54.069Z,13.10
2018-09-15T03:04:48.639Z,13.10
2018-09-15T03:09:43.091Z,13.00
2018-09-15T03:14:37.549Z,13.00
2018-09-15T03:19:32.043Z,12.90
2018-09-15T03:24:26.634Z,12.80
2018-09-15T03:29:21.164Z,12.80
2018-09-15T03:34:15.620Z,12.70
2018-09-15T03:39:11.776Z,12.70
2018-09-15T03:44:06.244Z,12.60
2018-09-15T03:49:00.788Z,12.60
2018-09-15T03:53:55.250Z,12.50
2018-09-15T03:58:49.710Z,12.50
2018-09-15T04:03:44.481Z,12.50
2018-09-15T04:08:39.104Z,12.40
2018-09-15T04:13:33.566Z,12.40
2018-09-15T04:18:28.020Z,12.40
2018-09-15T04:23:22.475Z,12.40
2018-09-15T04:28:16.983Z,12.40
2018-09-15T04:33:11.648Z,12.40
2018-09-15T04:38:06.712Z,12.40
2018-09-15T04:43:01.737Z,12.30
2018-09-15T04:47:56.189Z,12.30
2018-09-15T04:52:50.683Z,12.20
2018-09-15T04:57:45.347Z,12.20
2018-09-15T05:02:39.798Z,12.10
2018-09-15T05:07:34.254Z,12.10
2018-09-15T05:12:28.772Z,12.10
2018-09-15T05:17:23.522Z,12.10
2018-09-15T05:22:18.104Z,12.10
2018-09-15T05:27:12.738Z,12.10
2018-09-15T05:32:07.454Z,12.10
2018-09-15T05:37:02.198Z,12.10
2018-09-15T05:41:56.852Z,12.20
2018-09-15T05:46:51.302Z,12.30
2018-09-15T05:51:45.861Z,12.40
2018-09-15T05:56:40.399Z,12.50
2018-09-15T06:01:34.932Z,12.60
2018-09-15T06:06:30.223Z,12.80
2018-09-15T06:11:25.068Z,12.90
2018-09-15T06:16:19.610Z,13.20
2018-09-15T06:21:14.316Z,13.40
2018-09-15T06:26:10.242Z,13.70
2018-09-15T06:31:04.733Z,14.70
2018-09-15T06:35:59.560Z,18.70
2018-09-15T06:40:54.193Z,22.60
2018-09-15T06:45:48.900Z,25.60
2018-09-15T06:50:43.693Z,28.30
2018-09-15T06:55:38.216Z,30.30
2018-09-15T07:00:33.009Z,32.10
2018-09-15T07:05:28.049Z,33.20
2018-09-15T07:10:23.255Z,34.40
2018-09-15T07:15:18.184Z,36.00
2018-09-15T07:20:13.207Z,33.00
2018-09-15T07:25:08.432Z,30.90
2018-09-15T07:30:03.205Z,33.20
2018-09-15T07:34:57.982Z,32.40
2018-09-15T07:39:52.697Z,32.90
2018-09-15T07:44:47.800Z,31.70
2018-09-15T07:49:42.582Z,31.40
2018-09-15T07:54:37.640Z,35.00
2018-09-15T07:59:32.512Z,37.80
2018-09-15T08:04:27.293Z,40.00
2018-09-15T08:09:22.052Z,37.00
2018-09-15T08:14:16.827Z,37.70
2018-09-15T08:19:11.899Z,40.20
2018-09-15T08:24:07.326Z,42.20
2018-09-15T08:29:02.069Z,41.80
2018-09-15T08:33:56.894Z,37.70
2018-09-15T08:38:51.902Z,33.70
2018-09-15T08:43:46.802Z,31.40
2018-09-15T08:48:42.102Z,35.60
2018-09-15T08:53:36.916Z,39.90
2018-09-15T08:58:31.677Z,44.10
2018-09-15T09:03:26.437Z,47.50
2018-09-15T09:08:21.553Z,47.20
2018-09-15T09:13:16.568Z,45.40
2018-09-15T09:18:11.696Z,40.80
2018-09-15T09:23:06.700Z,35.90
2018-09-15T09:28:01.587Z,33.40
2018-09-15T09:32:56.484Z,30.70
2018-09-15T09:37:51.270Z,31.70
2018-09-15T09:42:46.048Z,33.40
2018-09-15T09:47:41.286Z,32.20
2018-09-15T09:52:36.283Z,29.80
2018-09-15T09:57:31.038Z,27.90
2018-09-15T10:02:26.131Z,27.00
2018-09-15T10:07:21.542Z,26.30
2018-09-15T10:12:16.408Z,25.80
2018-09-15T10:17:11.068Z,25.50
2018-09-15T10:22:05.569Z,25.40
2018-09-15T10:27:00.043Z,25.00
2018-09-15T10:31:54.553Z,24.80
2018-09-15T10:36:49.694Z,24.30
2018-09-15T10:41:44.174Z,23.80
2018-09-15T10:46:39.197Z,23.30
2018-09-15T10:51:33.780Z,23.00
2018-09-15T10:56:28.265Z,23.00
2018-09-15T11:01:22.724Z,23.20
2018-09-15T11:06:17.247Z,23.20
2018-09-15T11:11:11.725Z,22.90
2018-09-15T11:16:06.345Z,22.90
2018-09-15T11:21:01.484Z,22.90
2018-09-15T11:25:55.996Z,22.80
2018-09-15T11:30:50.577Z,22.80
2018-09-15T11:35:45.109Z,22.80
2018-09-15T11:40:40.018Z,23.00
2018-09-15T11:45:34.706Z,23.10
2018-09-15T11:50:29.600Z,23.10
2018-09-15T11:55:24.756Z,23.00
2018-09-15T12:00:26.272Z,23.00
2018-09-15T12:05:21.617Z,23.10
2018-09-15T12:10:16.445Z,23.20
2018-09-15T12:15:10.994Z,23.60
2018-09-15T12:20:05.898Z,23.70
2018-09-15T12:25:00.874Z,23.90
2018-09-15T12:29:56.678Z,24.00
2018-09-15T12:34:50.299Z,24.00
2018-09-15T12:39:44.859Z,23.90
2018-09-15T12:44:39.382Z,23.80
2018-09-15T12:49:34.159Z,23.80
2018-09-15T12:54:29.033Z,23.80
2018-09-15T12:59:23.615Z,23.80
2018-09-15T13:04:18.079Z,23.70
2018-09-15T13:09:13.482Z,23.70
2018-09-15T13:14:08.481Z,23.60
2018-09-15T13:19:03.419Z,23.60
2018-09-15T13:23:57.913Z,23.50
2018-09-15T13:28:52.530Z,23.30
2018-09-15T13:33:47.317Z,23.10
2018-09-15T13:38:41.759Z,23.20
2018-09-15T13:43:36.268Z,23.50
2018-09-15T13:48:30.953Z,23.90
2018-09-15T13:53:25.523Z,24.10
2018-09-15T13:58:20.139Z,24.30
2018-09-15T14:03:15.004Z,24.40
2018-09-15T14:08:10.196Z,24.20
2018-09-15T14:13:05.053Z,24.10
2018-09-15T14:18:00.063Z,24.20
2018-09-15T14:22:55.031Z,24.10
2018-09-15T14:27:50.237Z,24.10
2018-09-15T14:32:44.745Z,24.20
2018-09-15T14:37:39.789Z,23.90
2018-09-15T14:42:34.875Z,23.70
2018-09-15T14:47:29.875Z,23.40
2018-09-15T14:52:25.778Z,23.30
2018-09-15T14:57:21.368Z,23.20
2018-09-15T15:02:15.950Z,22.80
2018-09-15T15:07:10.401Z,22.40
2018-09-15T15:12:04.878Z,22.00
2018-09-15T15:16:59.379Z,21.50
2018-09-15T15:21:54.223Z,21.20
2018-09-15T15:26:48.715Z,20.90
2018-09-15T15:31:43.187Z,20.60
2018-09-15T15:36:37.827Z,20.50
2018-09-15T15:41:32.292Z,20.50
2018-09-15T15:46:26.870Z,20.50
2018-09-15T15:51:21.612Z,20.50
2018-09-15T15:56:16.596Z,20.50
2018-09-15T16:01:12.069Z,20.50
2018-09-15T16:06:06.548Z,20.40
2018-09-15T16:11:01.365Z,20.30
2018-09-15T16:15:58.297Z,20.20
2018-09-15T16:20:53.247Z,20.10
2018-09-15T16:25:48.030Z,19.90
2018-09-15T16:30:42.514Z,19.80
2018-09-15T16:35:39.366Z,19.70
2018-09-15T16:40:37.543Z,19.50
2018-09-15T16:45:36.603Z,19.30
2018-09-15T16:50:32.665Z,19.20
2018-09-15T16:55:28.636Z,19.10
2018-09-15T17:00:26.273Z,18.90
2018-09-15T17:05:22.871Z,18.80
2018-09-15T17:10:19.771Z,18.60
2018-09-15T17:15:16.381Z,18.40
2018-09-15T17:20:16.047Z,18.30
2018-09-15T17:25:12.300Z,18.10
2018-09-15T17:30:08.377Z,17.90
2018-09-15T17:35:04.155Z,17.70
2018-09-15T17:39:59.905Z,17.50
2018-09-15T17:44:55.036Z,17.30
2018-09-15T17:49:50.976Z,17.20
2018-09-15T17:54:47.514Z,17.00
2018-09-15T17:59:42.754Z,16.80
2018-09-15T18:04:38.015Z,16.60
2018-09-15T18:09:33.126Z,16.50
2018-09-15T18:14:28.533Z,16.40
2018-09-15T18:19:24.123Z,16.30
2018-09-15T18:24:19.535Z,16.20
2018-09-15T18:29:16.507Z,16.10
2018-09-15T18:34:12.353Z,16.10
2018-09-15T18:39:10.826Z,16.00
2018-09-15T18:44:05.637Z,15.90
2018-09-15T18:49:00.562Z,15.80
2018-09-15T18:53:55.324Z,15.70
2018-09-15T18:58:49.858Z,15.70
2018-09-15T19:03:47.258Z,15.60
2018-09-15T19:08:43.035Z,15.50
2018-09-15T19:13:37.879Z,15.50
2018-09-15T19:18:33.297Z,15.40
2018-09-15T19:23:28.538Z,15.30
2018-09-15T19:28:23.536Z,15.30
2018-09-15T19:33:18.606Z,15.30
2018-09-15T19:38:13.824Z,15.30
2018-09-15T19:43:11.691Z,15.30
2018-09-15T19:48:07.331Z,15.30
2018-09-15T19:53:02.845Z,15.30
2018-09-15T19:57:58.639Z,15.20
2018-09-15T20:02:54.110Z,15.20
2018-09-15T20:07:51.612Z,15.10
2018-09-15T20:12:48.128Z,15.10
2018-09-15T20:17:41.466Z,15.10
2018-09-15T20:22:42.376Z,15.00
2018-09-15T20:28:21.724Z,15.00
2018-09-15T20:33:16.671Z,15.10
2018-09-15T20:38:12.068Z,15.00
2018-09-15T20:43:06.952Z,15.00
2018-09-15T20:48:02.157Z,14.90
2018-09-15T20:52:57.008Z,14.90
2018-09-15T20:57:52.735Z,14.90
2018-09-15T21:02:47.696Z,14.80
2018-09-15T21:07:42.672Z,14.80
2018-09-15T21:12:37.343Z,14.80
2018-09-15T21:17:32.228Z,14.70
2018-09-15T21:22:27.384Z,14.60
2018-09-15T21:27:22.284Z,14.60
2018-09-15T21:32:17.150Z,14.40
2018-09-15T21:37:11.864Z,14.30
2018-09-15T21:42:06.856Z,14.10
2018-09-15T21:47:01.525Z,14.00
2018-09-15T21:51:56.341Z,13.90
2018-09-15T21:56:51.872Z,13.80
2018-09-15T22:01:46.815Z,13.70
2018-09-15T22:06:42.213Z,13.70
2018-09-15T22:11:37.234Z,13.70
2018-09-15T22:16:32.466Z,13.70
2018-09-15T22:21:27.689Z,13.70
2018-09-15T22:26:22.583Z,13.70
2018-09-15T22:31:17.076Z,13.70
2018-09-15T22:36:11.598Z,13.60
2018-09-15T22:41:07.671Z,13.60
2018-09-15T22:46:02.329Z,13.70
2018-09-15T22:50:57.650Z,13.70
2018-09-15T22:55:52.771Z,13.80
2018-09-15T23:00:47.916Z,13.80
2018-09-15T23:05:43.152Z,13.80
2018-09-15T23:10:38.273Z,13.80
2018-09-15T23:15:33.111Z,13.70
2018-09-15T23:20:27.591Z,13.70
2018-09-15T23:25:22.206Z,13.70
2018-09-15T23:30:16.658Z,13.60
2018-09-15T23:35:11.127Z,13.50
2018-09-15T23:40:05.768Z,13.50
2018-09-15T23:45:00.660Z,13.50
2018-09-15T23:49:55.402Z,13.40
2018-09-15T23:54:50.897Z,13.40
2018-09-15T23:59:45.592Z,13.30
