createdAt,value
2022-08-07T00:00:33.490Z,57.21
2022-08-07T00:03:01.332Z,57.02
2022-08-07T00:05:38.550Z,56.94
2022-08-07T00:08:08.039Z,57.44
2022-08-07T00:10:48.184Z,57.01
2022-08-07T00:13:30.662Z,57.51
2022-08-07T00:16:03.399Z,57.59
2022-08-07T00:18:31.895Z,57.27
2022-08-07T00:21:56.911Z,58.40
2022-08-07T00:24:02.544Z,58.26
2022-08-07T00:26:59.065Z,58.28
2022-08-07T00:29:26.427Z,58.45
2022-08-07T00:31:59.955Z,58.62
2022-08-07T00:34:30.676Z,58.46
2022-08-07T00:37:02.541Z,58.28
2022-08-07T00:39:54.262Z,58.75
2022-08-07T00:42:28.997Z,58.74
2022-08-07T00:44:57.967Z,58.57
2022-08-07T00:48:07.978Z,58.58
2022-08-07T00:50:33.071Z,59.29
2022-08-07T00:53:09.206Z,58.92
2022-08-07T00:56:02.139Z,59.14
2022-08-07T00:58:32.957Z,59.67
2022-08-07T01:01:04.383Z,59.61
2022-08-07T01:03:56.379Z,60.09
2022-08-07T01:06:23.218Z,59.46
2022-08-07T01:08:55.730Z,59.49
2022-08-07T01:12:09.982Z,59.83
2022-08-07T01:14:28.740Z,59.99
2022-08-07T01:17:00.543Z,60.02
2022-08-07T01:19:34.258Z,60.07
2022-08-07T01:22:22.777Z,59.21
2022-08-07T01:25:00.976Z,58.80
2022-08-07T01:27:39.428Z,58.62
2022-08-07T01:30:21.842Z,58.70
2022-08-07T01:33:02.264Z,58.77
2022-08-07T01:35:52.788Z,58.31
2022-08-07T01:38:25.769Z,58.71
2022-08-07T01:41:03.988Z,58.81
2022-08-07T01:43:38.388Z,59.08
2022-08-07T01:46:23.034Z,58.59
2022-08-07T01:49:00.122Z,59.06
2022-08-07T01:52:03.277Z,59.04
2022-08-07T01:54:32.856Z,59.03
2022-08-07T01:57:24.910Z,59.10
2022-08-07T02:00:00.648Z,59.25
2022-08-07T02:03:18.877Z,59.31
2022-08-07T02:06:02.026Z,59.45
2022-08-07T02:08:41.750Z,60.16
2022-08-07T02:11:31.010Z,59.96
2022-08-07T02:14:06.661Z,60.64
2022-08-07T02:16:50.781Z,61.26
2022-08-07T02:20:07.790Z,61.22
2022-08-07T02:22:15.381Z,61.34
2022-08-07T02:24:47.720Z,62.13
2022-08-07T02:27:23.313Z,62.46
2022-08-07T02:29:58.661Z,62.14
2022-08-07T02:32:59.994Z,62.01
2022-08-07T02:36:28.290Z,61.42
2022-08-07T02:38:22.720Z,61.33
2022-08-07T02:40:59.996Z,61.66
2022-08-07T02:43:35.139Z,61.68
2022-08-07T02:46:07.897Z,61.52
2022-08-07T02:48:47.063Z,62.04
2022-08-07T02:51:42.206Z,62.15
2022-08-07T02:54:13.772Z,62.65
2022-08-07T02:56:53.492Z,61.73
2022-08-07T02:59:41.558Z,61.03
2022-08-07T03:02:17.899Z,61.40
2022-08-07T03:04:53.750Z,61.34
2022-08-07T03:07:42.953Z,60.74
2022-08-07T03:10:36.829Z,61.04
2022-08-07T03:13:13.003Z,60.39
2022-08-07T03:15:56.716Z,60.08
2022-08-07T03:19:37.095Z,59.84
2022-08-07T03:22:04.868Z,59.65
2022-08-07T03:24:52.403Z,59.77
2022-08-07T03:27:59.574Z,59.32
2022-08-07T03:30:33.288Z,59.18
2022-08-07T03:33:10.456Z,59.01
2022-08-07T03:35:53.631Z,59.06
2022-08-07T03:38:45.394Z,58.74
2022-08-07T03:41:41.658Z,58.84
2022-08-07T03:44:35.446Z,58.55
2022-08-07T03:47:15.802Z,58.46
2022-08-07T03:49:53.597Z,58.70
2022-08-07T03:52:30.036Z,57.74
2022-08-07T03:55:20.311Z,58.09
2022-08-07T03:58:32.978Z,58.09
2022-08-07T04:00:53.345Z,57.92
2022-08-07T04:03:49.629Z,57.50
2022-08-07T04:06:37.050Z,57.43
2022-08-07T04:09:25.130Z,57.59
2022-08-07T04:12:25.604Z,56.93
2022-08-07T04:15:05.101Z,57.29
2022-08-07T04:18:57.462Z,57.32
2022-08-07T04:21:25.542Z,57.05
2022-08-07T04:24:26.890Z,56.96
2022-08-07T04:27:15.155Z,56.51
2022-08-07T04:30:04.717Z,56.34
2022-08-07T04:33:07.374Z,55.96
2022-08-07T04:35:50.181Z,56.12
2022-08-07T04:38:30.026Z,55.81
2022-08-07T04:41:03.766Z,55.39
2022-08-07T04:44:16.032Z,55.03
2022-08-07T04:47:57.159Z,54.95
2022-08-07T04:50:25.755Z,54.56
2022-08-07T04:54:05.842Z,54.47
2022-08-07T04:58:27.463Z,53.80
2022-08-07T05:00:56.107Z,53.30
2022-08-07T05:04:07.064Z,52.78
2022-08-07T05:07:19.640Z,53.14
2022-08-07T05:11:02.999Z,52.20
2022-08-07T05:14:53.190Z,52.14
2022-08-07T05:17:01.532Z,50.95
2022-08-07T05:19:45.114Z,50.81
2022-08-07T05:22:27.626Z,50.63
2022-08-07T05:25:03.423Z,49.97
2022-08-07T05:32:20.482Z,46.75
2022-08-07T05:36:07.084Z,43.13
2022-08-07T05:38:58.104Z,41.42
2022-08-07T05:41:22.524Z,41.41
2022-08-07T05:44:11.887Z,39.41
2022-08-07T05:46:52.831Z,38.44
2022-08-07T05:49:41.000Z,36.69
2022-08-07T05:52:32.614Z,37.17
2022-08-07T06:11:53.779Z,38.28
2022-08-07T06:25:36.073Z,41.42
2022-08-07T07:04:56.335Z,48.32
2022-08-07T07:48:46.307Z,43.71
2022-08-07T08:07:59.915Z,40.34
2022-08-07T08:50:08.135Z,33.75
2022-08-07T09:05:07.022Z,28.53
2022-08-07T09:08:46.946Z,27.92
2022-08-07T09:12:41.481Z,27.36
2022-08-07T11:04:49.984Z,33.41
2022-08-07T12:28:03.951Z,43.21
2022-08-07T12:52:13.808Z,44.59
2022-08-07T14:10:31.746Z,43.99
2022-08-07T14:55:55.862Z,47.00
2022-08-07T16:30:07.734Z,50.68
2022-08-07T16:47:05.594Z,51.77
2022-08-07T16:50:52.809Z,52.15
2022-08-07T16:59:45.995Z,53.48
2022-08-07T17:07:28.558Z,54.39
2022-08-07T17:20:00.690Z,54.63
2022-08-07T17:23:48.115Z,55.24
2022-08-07T17:31:16.079Z,55.92
2022-08-07T17:42:33.825Z,55.95
2022-08-07T17:52:12.903Z,56.00
2022-08-07T18:02:39.741Z,56.11
2022-08-07T18:06:02.744Z,56.44
2022-08-07T18:09:15.956Z,56.97
2022-08-07T18:12:28.700Z,56.08
2022-08-07T18:21:38.365Z,54.51
2022-08-07T18:24:12.375Z,55.14
2022-08-07T18:40:38.583Z,56.83
2022-08-07T18:50:04.701Z,54.92
2022-08-07T18:52:55.633Z,58.40
2022-08-07T19:00:36.522Z,58.16
2022-08-07T19:12:48.829Z,57.33
2022-08-07T19:16:05.779Z,60.09
2022-08-07T19:18:49.366Z,60.32
2022-08-07T19:22:04.693Z,61.07
2022-08-07T19:24:52.462Z,56.57
2022-08-07T19:36:13.124Z,58.74
2022-08-07T19:39:56.966Z,57.60
2022-08-07T19:43:00.583Z,58.70
2022-08-07T19:46:05.959Z,59.40
2022-08-07T19:49:57.209Z,60.18
2022-08-07T19:52:22.536Z,59.92
2022-08-07T19:54:58.209Z,60.00
2022-08-07T19:58:15.849Z,60.25
2022-08-07T20:00:55.569Z,60.86
2022-08-07T20:03:33.672Z,60.63
2022-08-07T20:06:15.449Z,60.60
2022-08-07T20:09:03.039Z,61.53
2022-08-07T20:15:57.592Z,61.47
2022-08-07T20:18:35.711Z,62.26
2022-08-07T20:21:21.422Z,61.44
2022-08-07T20:24:06.232Z,62.93
2022-08-07T20:26:52.403Z,62.33
2022-08-07T20:30:00.196Z,64.01
2022-08-07T20:32:52.846Z,63.76
2022-08-07T20:35:36.585Z,64.69
2022-08-07T20:39:11.702Z,66.14
2022-08-07T20:41:54.332Z,64.64
2022-08-07T20:44:31.724Z,66.96
2022-08-07T20:47:11.299Z,69.24
2022-08-07T20:49:59.336Z,69.16
2022-08-07T20:52:51.232Z,69.61
2022-08-07T20:55:25.529Z,69.63
2022-08-07T20:58:03.369Z,72.57
2022-08-07T21:00:42.170Z,75.24
2022-08-07T21:03:16.600Z,75.94
2022-08-07T21:06:21.577Z,80.72
2022-08-07T21:09:07.551Z,78.00
2022-08-07T21:11:53.315Z,77.82
2022-08-07T21:14:32.884Z,78.89
2022-08-07T21:18:01.876Z,79.41
2022-08-07T21:20:10.050Z,78.91
2022-08-07T21:22:53.247Z,79.90
2022-08-07T21:25:39.262Z,80.32
2022-08-07T21:28:19.019Z,80.80
2022-08-07T21:31:49.555Z,80.93
2022-08-07T21:34:34.642Z,79.06
2022-08-07T21:37:26.447Z,79.57
2022-08-07T21:40:39.816Z,79.38
2022-08-07T21:43:22.801Z,80.64
2022-08-07T21:46:32.275Z,80.68
2022-08-07T21:49:18.427Z,81.03
2022-08-07T21:52:14.214Z,80.31
2022-08-07T21:55:00.893Z,79.19
2022-08-07T21:57:52.336Z,80.44
2022-08-07T22:00:25.478Z,80.00
2022-08-07T22:03:16.817Z,81.85
2022-08-07T22:05:51.885Z,79.34
2022-08-07T22:13:03.727Z,81.69
2022-08-07T22:16:42.806Z,81.23
2022-08-07T22:19:08.776Z,80.21
2022-08-07T22:22:02.291Z,80.43
2022-08-07T22:24:56.789Z,80.36
2022-08-07T22:28:03.229Z,80.96
2022-08-07T22:30:26.454Z,80.74
2022-08-07T22:33:09.219Z,80.17
2022-08-07T22:35:57.782Z,81.37
2022-08-07T22:38:53.079Z,80.39
2022-08-07T22:42:03.196Z,79.73
2022-08-07T22:44:29.075Z,78.17
2022-08-07T22:47:17.024Z,77.78
2022-08-07T22:49:54.849Z,76.52
2022-08-07T22:52:37.577Z,76.29
2022-08-07T22:55:29.702Z,78.96
2022-08-07T22:58:08.681Z,76.20
2022-08-07T23:00:53.072Z,75.92
2022-08-07T23:03:58.529Z,76.37
2022-08-07T23:06:52.046Z,77.99
2022-08-07T23:10:05.191Z,78.20
2022-08-07T23:12:34.449Z,75.75
2022-08-07T23:16:06.991Z,74.81
2022-08-07T23:19:15.777Z,74.76
2022-08-07T23:21:55.310Z,75.81
2022-08-07T23:24:50.482Z,78.24
2022-08-07T23:27:33.606Z,76.02
2022-08-07T23:30:39.357Z,77.38
2022-08-07T23:34:34.749Z,76.02
2022-08-07T23:36:30.309Z,77.14
2022-08-07T23:39:21.946Z,75.87
2022-08-07T23:42:24.004Z,76.44
2022-08-07T23:45:50.189Z,76.67
2022-08-07T23:48:37.782Z,77.25
2022-08-07T23:52:59.919Z,77.66
2022-08-07T23:55:04.670Z,77.41
2022-08-07T23:57:44.794Z,77.69
