createdAt,value
2019-04-30T00:00:55.486Z,101276.27
2019-04-30T00:03:35.240Z,101277.79
2019-04-30T00:06:07.406Z,101278.92
2019-04-30T00:08:39.170Z,101277.44
2019-04-30T00:11:05.927Z,101275.13
2019-04-30T00:13:35.927Z,101272.85
2019-04-30T00:16:05.375Z,101271.37
2019-04-30T00:18:37.869Z,101269.55
2019-04-30T00:21:05.511Z,101272.05
2019-04-30T00:23:35.840Z,101273.47
2019-04-30T00:26:06.274Z,101263.54
2019-04-30T00:28:35.397Z,101261.66
2019-04-30T00:31:05.520Z,101266.33
2019-04-30T00:33:35.375Z,101256.73
2019-04-30T00:36:05.060Z,101255.09
2019-04-30T00:38:37.718Z,101256.31
2019-04-30T00:41:06.850Z,101256.98
2019-04-30T00:43:35.388Z,101254.57
2019-04-30T00:46:05.094Z,101245.34
2019-04-30T00:48:35.575Z,101251.48
2019-04-30T00:51:07.433Z,101248.91
2019-04-30T00:53:35.948Z,101244.88
2019-04-30T00:56:05.735Z,101240.72
2019-04-30T00:58:35.626Z,101247.59
2019-04-30T01:01:16.489Z,101244.80
2019-04-30T01:03:50.115Z,101237.43
2019-04-30T01:06:24.721Z,101239.74
2019-04-30T01:08:48.891Z,101242.25
2019-04-30T01:11:17.342Z,101242.73
2019-04-30T01:13:52.537Z,101243.27
2019-04-30T01:16:16.077Z,101246.27
2019-04-30T01:18:44.551Z,101243.31
2019-04-30T01:21:13.003Z,101237.13
2019-04-30T01:23:48.197Z,101234.76
2019-04-30T01:26:11.963Z,101236.87
2019-04-30T01:28:40.494Z,101229.83
2019-04-30T01:31:09.114Z,101235.92
2019-04-30T01:33:39.011Z,101235.97
2019-04-30T01:36:09.661Z,101244.48
2019-04-30T01:38:40.043Z,101234.16
2019-04-30T01:41:09.431Z,101232.85
2019-04-30T01:43:38.566Z,101236.19
2019-04-30T01:46:12.183Z,101230.95
2019-04-30T01:48:39.185Z,101241.34
2019-04-30T01:51:09.000Z,101237.25
2019-04-30T01:53:38.713Z,101241.25
2019-04-30T01:56:20.908Z,101242.67
2019-04-30T01:58:53.979Z,101240.48
2019-04-30T02:01:31.126Z,101247.66
2019-04-30T02:03:59.881Z,101246.25
2019-04-30T02:06:29.459Z,101245.39
2019-04-30T02:08:59.311Z,101248.20
2019-04-30T02:11:28.848Z,101246.54
2019-04-30T02:13:59.084Z,101242.97
2019-04-30T02:16:28.944Z,101244.94
2019-04-30T02:18:59.514Z,101245.55
2019-04-30T02:21:29.868Z,101246.67
2019-04-30T02:23:58.833Z,101250.84
2019-04-30T02:26:28.614Z,101253.16
2019-04-30T02:28:59.345Z,101244.74
2019-04-30T02:31:30.701Z,101247.13
2019-04-30T02:34:00.450Z,101252.75
2019-04-30T02:36:36.478Z,101246.81
2019-04-30T02:39:06.690Z,101251.09
2019-04-30T02:41:35.716Z,101250.13
2019-04-30T02:44:04.405Z,101256.16
2019-04-30T02:46:33.551Z,101249.14
2019-04-30T02:49:02.087Z,101248.58
2019-04-30T02:51:32.091Z,101240.59
2019-04-30T02:54:03.739Z,101247.64
2019-04-30T02:56:32.728Z,101240.77
2019-04-30T02:59:03.880Z,101241.96
2019-04-30T03:01:31.385Z,101248.05
2019-04-30T03:03:59.978Z,101249.94
2019-04-30T03:06:30.276Z,101251.82
2019-04-30T03:09:01.145Z,101248.07
2019-04-30T03:11:30.294Z,101253.09
2019-04-30T03:13:59.418Z,101254.10
2019-04-30T03:16:32.531Z,101256.82
2019-04-30T03:19:02.677Z,101255.02
2019-04-30T03:21:50.276Z,101247.74
2019-04-30T03:24:20.195Z,101265.22
2019-04-30T03:26:49.997Z,101256.36
2019-04-30T03:29:20.396Z,101257.69
2019-04-30T03:31:52.296Z,101258.09
2019-04-30T03:34:25.124Z,101263.72
2019-04-30T03:36:50.404Z,101262.30
2019-04-30T03:39:19.859Z,101262.53
2019-04-30T03:41:50.179Z,101266.28
2019-04-30T03:44:25.548Z,101262.97
2019-04-30T03:46:49.821Z,101260.98
2019-04-30T03:49:20.245Z,101267.59
2019-04-30T03:51:49.916Z,101268.16
2019-04-30T03:54:19.364Z,101267.44
2019-04-30T03:56:50.190Z,101269.12
2019-04-30T03:59:19.999Z,101269.42
2019-04-30T04:02:05.038Z,101261.84
2019-04-30T04:04:43.962Z,101267.87
2019-04-30T04:07:16.818Z,101268.77
2019-04-30T04:09:56.388Z,101277.61
2019-04-30T04:12:25.992Z,101279.67
2019-04-30T04:14:54.542Z,101284.67
2019-04-30T04:17:23.605Z,101296.41
2019-04-30T04:19:52.044Z,101285.00
2019-04-30T04:22:21.544Z,101287.63
2019-04-30T04:24:50.932Z,101291.80
2019-04-30T04:27:19.859Z,101288.98
2019-04-30T04:29:51.110Z,101291.43
2019-04-30T04:32:23.581Z,101294.81
2019-04-30T04:34:50.514Z,101302.20
2019-04-30T04:37:20.319Z,101297.83
2019-04-30T04:39:50.187Z,101314.23
2019-04-30T04:42:19.596Z,101302.30
2019-04-30T04:44:50.310Z,101301.87
2019-04-30T04:47:19.986Z,101306.81
2019-04-30T04:49:53.270Z,101305.64
2019-04-30T04:52:21.627Z,101307.52
2019-04-30T04:54:50.624Z,101309.38
2019-04-30T04:57:22.593Z,101304.05
2019-04-30T04:59:50.280Z,101305.83
2019-04-30T05:02:32.583Z,101311.94
2019-04-30T05:05:00.064Z,101309.43
2019-04-30T05:07:28.853Z,101304.69
2019-04-30T05:10:00.479Z,101308.98
2019-04-30T05:12:29.589Z,101314.95
2019-04-30T05:14:59.580Z,101312.75
2019-04-30T05:17:29.676Z,101321.98
2019-04-30T05:19:58.657Z,101318.67
2019-04-30T05:22:29.171Z,101323.27
2019-04-30T05:24:58.834Z,101329.45
2019-04-30T05:27:27.727Z,101327.70
2019-04-30T05:29:56.229Z,101327.48
2019-04-30T05:32:24.640Z,101328.11
2019-04-30T05:34:53.177Z,101323.08
2019-04-30T05:37:22.480Z,101329.50
2019-04-30T05:39:51.180Z,101335.55
2019-04-30T05:42:19.693Z,101327.77
2019-04-30T05:44:49.731Z,101327.06
2019-04-30T05:47:19.611Z,101337.08
2019-04-30T05:49:48.884Z,101325.06
2019-04-30T05:52:19.728Z,101322.67
2019-04-30T05:54:48.729Z,101323.64
2019-04-30T05:57:19.564Z,101324.56
2019-04-30T05:59:48.742Z,101324.03
2019-04-30T06:02:19.331Z,101330.69
2019-04-30T06:04:48.938Z,101323.19
2019-04-30T06:07:18.848Z,101327.91
2019-04-30T06:09:50.649Z,101331.18
2019-04-30T06:12:23.633Z,101333.47
2019-04-30T06:14:53.773Z,101336.77
2019-04-30T06:17:23.903Z,101340.95
2019-04-30T06:19:52.394Z,101339.83
2019-04-30T06:22:21.334Z,101343.08
2019-04-30T06:24:49.906Z,101339.52
2019-04-30T06:27:19.113Z,101343.81
2019-04-30T06:29:49.026Z,101342.80
2019-04-30T06:32:18.624Z,101351.31
2019-04-30T06:34:49.860Z,101345.33
2019-04-30T06:37:19.458Z,101346.52
2019-04-30T06:39:49.973Z,101348.95
2019-04-30T06:42:19.480Z,101344.35
2019-04-30T06:44:49.417Z,101346.39
2019-04-30T06:47:26.525Z,101349.67
2019-04-30T06:49:49.008Z,101347.27
2019-04-30T06:52:22.749Z,101353.86
2019-04-30T06:54:49.828Z,101340.70
2019-04-30T06:57:19.855Z,101342.92
2019-04-30T06:59:51.254Z,101334.99
2019-04-30T07:02:19.729Z,101341.84
2019-04-30T07:04:49.143Z,101340.48
2019-04-30T07:07:22.859Z,101339.39
2019-04-30T07:10:10.111Z,101339.11
2019-04-30T07:12:52.483Z,101343.16
2019-04-30T07:15:20.975Z,101347.56
2019-04-30T07:17:49.427Z,101341.30
2019-04-30T07:20:19.125Z,101334.63
2019-04-30T07:22:52.519Z,101348.90
2019-04-30T07:25:19.549Z,101335.72
2019-04-30T07:27:50.518Z,101337.59
2019-04-30T07:30:19.265Z,101344.05
2019-04-30T07:32:48.827Z,101342.72
2019-04-30T07:35:19.497Z,101330.97
2019-04-30T07:37:49.490Z,101336.34
2019-04-30T07:40:19.014Z,101339.27
2019-04-30T07:42:49.327Z,101338.51
2019-04-30T07:45:19.418Z,101340.67
2019-04-30T07:47:49.431Z,101338.56
2019-04-30T07:50:21.115Z,101330.55
2019-04-30T07:53:01.990Z,101336.80
2019-04-30T07:55:19.651Z,101340.68
2019-04-30T07:57:50.660Z,101328.82
2019-04-30T08:00:19.401Z,101332.47
2019-04-30T08:02:52.448Z,101336.34
2019-04-30T08:05:25.415Z,101341.48
2019-04-30T08:07:53.956Z,101341.60
2019-04-30T08:10:22.436Z,101336.26
2019-04-30T08:12:51.391Z,101340.78
2019-04-30T08:15:20.370Z,101332.95
2019-04-30T08:18:02.275Z,101331.44
2019-04-30T08:20:19.767Z,101332.31
2019-04-30T08:22:49.383Z,101332.48
2019-04-30T08:25:21.321Z,101329.91
2019-04-30T08:27:49.261Z,101331.30
2019-04-30T08:30:26.081Z,101341.77
2019-04-30T08:32:49.957Z,101340.50
2019-04-30T08:35:19.698Z,101345.38
2019-04-30T08:37:49.812Z,101336.90
2019-04-30T08:40:19.012Z,101345.73
2019-04-30T08:42:49.619Z,101343.85
2019-04-30T08:45:19.676Z,101350.62
2019-04-30T08:47:49.307Z,101353.36
2019-04-30T08:50:20.112Z,101338.17
2019-04-30T08:52:49.849Z,101344.98
2019-04-30T08:55:21.991Z,101343.08
2019-04-30T08:57:49.991Z,101337.02
2019-04-30T09:00:19.805Z,101342.73
2019-04-30T09:02:49.220Z,101345.28
2019-04-30T09:05:22.200Z,101344.14
2019-04-30T09:07:50.911Z,101339.50
2019-04-30T09:10:19.416Z,101343.23
2019-04-30T09:12:49.603Z,101343.43
2019-04-30T09:15:18.881Z,101337.18
2019-04-30T09:17:58.910Z,101345.42
2019-04-30T09:20:19.412Z,101338.20
2019-04-30T09:22:49.593Z,101330.38
2019-04-30T09:25:19.439Z,101333.13
2019-04-30T09:27:48.825Z,101339.19
2019-04-30T09:30:18.786Z,101334.20
2019-04-30T09:32:49.844Z,101336.69
2019-04-30T09:35:19.515Z,101337.36
2019-04-30T09:37:49.656Z,101336.33
2019-04-30T09:40:20.996Z,101337.10
2019-04-30T09:42:48.766Z,101333.47
2019-04-30T09:45:18.667Z,101330.75
2019-04-30T09:47:47.420Z,101329.79
2019-04-30T09:50:15.927Z,101326.40
2019-04-30T09:52:44.725Z,101322.94
2019-04-30T09:55:13.849Z,101326.36
2019-04-30T09:57:42.431Z,101323.30
2019-04-30T10:00:11.734Z,101326.01
2019-04-30T10:02:40.350Z,101313.52
2019-04-30T10:05:09.745Z,101324.58
2019-04-30T10:07:39.375Z,101317.27
2019-04-30T10:10:11.389Z,101316.27
2019-04-30T10:12:40.118Z,101314.21
2019-04-30T10:15:10.846Z,101306.34
2019-04-30T10:17:41.161Z,101298.97
2019-04-30T10:20:11.080Z,101301.25
2019-04-30T10:22:40.123Z,101296.27
2019-04-30T10:25:10.538Z,101288.77
2019-04-30T10:27:39.099Z,101290.87
2019-04-30T10:30:09.420Z,101292.43
2019-04-30T10:32:38.258Z,101285.45
2019-04-30T10:35:07.070Z,101285.57
2019-04-30T10:37:35.715Z,101287.27
2019-04-30T10:40:06.607Z,101292.72
2019-04-30T10:42:35.118Z,101289.47
2019-04-30T10:45:05.281Z,101291.68
2019-04-30T10:47:33.861Z,101297.97
2019-04-30T10:50:02.549Z,101293.28
2019-04-30T10:52:31.070Z,101295.08
2019-04-30T10:54:59.662Z,101287.01
2019-04-30T10:57:28.471Z,101284.50
2019-04-30T10:59:58.683Z,101294.39
2019-04-30T11:02:28.757Z,101285.71
2019-04-30T11:04:57.542Z,101285.36
2019-04-30T11:07:26.039Z,101282.57
2019-04-30T11:09:54.506Z,101287.19
2019-04-30T11:12:23.012Z,101282.56
2019-04-30T11:14:51.484Z,101281.91
2019-04-30T11:17:20.229Z,101276.98
2019-04-30T11:19:49.341Z,101290.00
2019-04-30T11:22:18.352Z,101281.73
2019-04-30T11:24:58.739Z,101287.27
2019-04-30T11:27:17.641Z,101279.16
2019-04-30T11:29:49.356Z,101282.98
2019-04-30T11:32:19.454Z,101275.62
2019-04-30T11:34:48.403Z,101284.05
2019-04-30T11:37:17.071Z,101271.40
2019-04-30T11:39:45.526Z,101270.20
2019-04-30T11:42:14.015Z,101272.23
2019-04-30T11:44:42.524Z,101269.41
2019-04-30T11:47:20.101Z,101265.30
2019-04-30T11:49:48.606Z,101279.50
2019-04-30T11:52:17.121Z,101264.54
2019-04-30T11:54:51.592Z,101264.06
2019-04-30T11:57:18.731Z,101268.64
2019-04-30T11:59:47.049Z,101262.28
2019-04-30T12:02:21.219Z,101254.27
2019-04-30T12:04:50.023Z,101256.66
2019-04-30T12:07:35.927Z,101249.66
2019-04-30T12:10:09.466Z,101256.48
2019-04-30T12:12:38.824Z,101255.41
2019-04-30T12:15:09.350Z,101251.44
2019-04-30T12:17:37.950Z,101265.03
2019-04-30T12:20:08.668Z,101246.09
2019-04-30T12:22:39.590Z,101239.66
2019-04-30T12:25:09.877Z,101244.77
2019-04-30T12:27:38.685Z,101239.36
2019-04-30T12:30:09.069Z,101235.93
2019-04-30T12:32:39.182Z,101232.73
2019-04-30T12:35:08.557Z,101223.97
2019-04-30T12:37:38.968Z,101235.66
2019-04-30T12:40:09.507Z,101241.39
2019-04-30T12:42:39.134Z,101240.06
2019-04-30T12:45:09.577Z,101234.66
2019-04-30T12:47:40.148Z,101253.25
2019-04-30T12:50:16.836Z,101248.67
2019-04-30T12:52:47.002Z,101254.97
2019-04-30T12:55:17.219Z,101250.27
2019-04-30T12:57:58.148Z,101250.06
2019-04-30T13:00:19.512Z,101249.31
2019-04-30T13:02:48.428Z,101253.87
2019-04-30T13:05:18.727Z,101251.45
2019-04-30T13:07:49.553Z,101241.64
2019-04-30T13:10:18.216Z,101247.46
2019-04-30T13:12:47.980Z,101241.23
2019-04-30T13:15:17.034Z,101219.02
2019-04-30T13:17:45.541Z,101219.00
2019-04-30T13:20:21.250Z,101216.78
2019-04-30T13:22:44.470Z,101216.70
2019-04-30T13:25:13.827Z,101221.22
2019-04-30T13:27:50.256Z,101216.63
2019-04-30T13:30:23.624Z,101216.45
2019-04-30T13:32:53.803Z,101198.69
2019-04-30T13:35:22.286Z,101205.98
2019-04-30T13:37:52.568Z,101197.89
2019-04-30T13:40:28.679Z,101202.16
2019-04-30T13:42:58.601Z,101195.31
2019-04-30T13:45:28.758Z,101202.34
2019-04-30T13:47:58.859Z,101199.76
2019-04-30T13:50:29.185Z,101191.17
2019-04-30T13:52:58.791Z,101199.92
2019-04-30T13:55:29.203Z,101195.16
2019-04-30T13:57:57.580Z,101190.75
2019-04-30T14:00:29.535Z,101190.22
2019-04-30T14:03:01.977Z,101182.45
2019-04-30T14:05:30.486Z,101189.59
2019-04-30T14:08:00.609Z,101168.55
2019-04-30T14:10:30.956Z,101160.13
2019-04-30T14:13:01.301Z,101158.20
2019-04-30T14:15:29.798Z,101156.25
2019-04-30T14:17:59.728Z,101148.50
2019-04-30T14:20:28.483Z,101156.37
2019-04-30T14:22:57.683Z,101159.37
2019-04-30T14:25:26.245Z,101155.06
2019-04-30T14:27:55.012Z,101162.07
2019-04-30T14:30:23.841Z,101157.28
2019-04-30T14:32:52.310Z,101158.12
2019-04-30T14:35:20.951Z,101157.41
2019-04-30T14:37:49.798Z,101149.47
2019-04-30T14:40:20.316Z,101154.08
2019-04-30T14:42:59.833Z,101152.53
2019-04-30T14:45:48.757Z,101157.45
2019-04-30T14:48:32.112Z,101159.91
2019-04-30T14:51:01.260Z,101162.47
2019-04-30T14:53:48.980Z,101164.17
2019-04-30T14:56:19.772Z,101162.94
2019-04-30T14:58:50.502Z,101149.06
2019-04-30T15:01:23.388Z,101147.02
2019-04-30T15:03:51.899Z,101141.36
2019-04-30T15:06:20.347Z,101140.53
2019-04-30T15:08:49.467Z,101143.06
2019-04-30T15:11:19.036Z,101138.41
2019-04-30T15:13:49.378Z,101138.63
2019-04-30T15:16:18.143Z,101144.39
2019-04-30T15:18:46.629Z,101141.16
2019-04-30T15:21:15.246Z,101132.48
2019-04-30T15:24:00.910Z,101127.47
2019-04-30T15:26:28.747Z,101129.13
2019-04-30T15:28:59.908Z,101126.03
2019-04-30T15:31:29.517Z,101126.06
2019-04-30T15:34:03.227Z,101122.41
2019-04-30T15:36:31.876Z,101121.81
2019-04-30T15:39:01.987Z,101122.29
2019-04-30T15:41:31.308Z,101117.95
2019-04-30T15:44:00.154Z,101116.66
2019-04-30T15:46:29.160Z,101110.39
2019-04-30T15:48:57.721Z,101110.07
2019-04-30T15:51:26.235Z,101109.46
2019-04-30T15:53:54.859Z,101110.52
2019-04-30T15:56:34.352Z,101107.70
2019-04-30T15:59:11.454Z,101106.72
2019-04-30T16:01:42.004Z,101108.54
2019-04-30T16:04:12.189Z,101106.69
2019-04-30T16:06:40.737Z,101102.58
2019-04-30T16:09:11.552Z,101103.09
2019-04-30T16:11:50.294Z,101095.11
2019-04-30T16:14:32.413Z,101092.69
2019-04-30T16:17:02.554Z,101100.51
2019-04-30T16:19:31.138Z,101089.01
2019-04-30T16:21:59.628Z,101084.69
2019-04-30T16:24:28.741Z,101091.66
2019-04-30T16:26:59.347Z,101093.52
2019-04-30T16:29:27.788Z,101086.06
2019-04-30T16:31:56.570Z,101088.03
2019-04-30T16:34:25.083Z,101078.82
2019-04-30T16:36:54.181Z,101083.20
2019-04-30T16:39:22.662Z,101082.47
2019-04-30T16:41:51.218Z,101080.53
2019-04-30T16:44:21.341Z,101079.38
2019-04-30T16:46:50.040Z,101074.98
2019-04-30T16:49:18.642Z,101083.12
2019-04-30T16:51:47.461Z,101073.38
2019-04-30T16:54:16.047Z,101073.91
2019-04-30T16:56:44.566Z,101074.15
2019-04-30T16:59:18.050Z,101071.81
2019-04-30T17:01:57.459Z,101070.97
2019-04-30T17:04:30.209Z,101064.64
2019-04-30T17:07:03.976Z,101060.78
2019-04-30T17:09:34.101Z,101070.78
2019-04-30T17:12:16.679Z,101057.94
2019-04-30T17:14:45.357Z,101064.22
2019-04-30T17:17:13.802Z,101066.22
2019-04-30T17:19:42.307Z,101056.70
2019-04-30T17:22:10.768Z,101062.09
2019-04-30T17:24:39.494Z,101062.19
2019-04-30T17:27:18.655Z,101051.89
2019-04-30T17:29:39.321Z,101052.30
2019-04-30T17:32:08.444Z,101052.12
2019-04-30T17:34:38.950Z,101052.94
2019-04-30T17:37:09.090Z,101051.17
2019-04-30T17:39:40.914Z,101052.87
2019-04-30T17:42:08.040Z,101055.32
2019-04-30T17:44:36.645Z,101050.09
2019-04-30T17:47:05.183Z,101045.22
2019-04-30T17:49:33.824Z,101047.37
2019-04-30T17:52:02.343Z,101051.89
2019-04-30T17:54:30.857Z,101054.30
2019-04-30T17:56:59.287Z,101052.61
2019-04-30T17:59:27.794Z,101053.67
2019-04-30T18:01:59.594Z,101049.10
2019-04-30T18:04:29.680Z,101053.50
2019-04-30T18:06:59.100Z,101050.06
2019-04-30T18:09:29.163Z,101053.99
2019-04-30T18:11:59.567Z,101055.48
2019-04-30T18:14:28.606Z,101052.30
2019-04-30T18:16:59.316Z,101049.34
2019-04-30T18:19:45.369Z,101054.49
2019-04-30T18:22:32.317Z,101055.31
2019-04-30T18:25:02.501Z,101055.40
2019-04-30T18:27:42.977Z,101060.27
2019-04-30T18:30:03.518Z,101060.59
2019-04-30T18:32:32.010Z,101058.52
2019-04-30T18:35:00.691Z,101057.75
2019-04-30T18:37:29.579Z,101060.59
2019-04-30T18:40:00.185Z,101058.92
2019-04-30T18:42:29.223Z,101063.24
2019-04-30T18:44:57.936Z,101064.06
2019-04-30T18:47:26.951Z,101062.29
2019-04-30T18:49:55.498Z,101057.02
2019-04-30T18:52:23.967Z,101061.06
2019-04-30T18:54:52.707Z,101059.45
2019-04-30T18:57:21.161Z,101066.91
2019-04-30T18:59:49.647Z,101061.03
2019-04-30T19:02:18.497Z,101059.89
2019-04-30T19:04:47.110Z,101066.19
2019-04-30T19:07:26.582Z,101066.75
2019-04-30T19:09:58.888Z,101062.91
2019-04-30T19:12:45.272Z,101068.13
2019-04-30T19:15:16.564Z,101067.14
2019-04-30T19:17:49.609Z,101067.08
2019-04-30T19:20:20.189Z,101074.84
2019-04-30T19:22:48.633Z,101079.60
2019-04-30T19:25:19.099Z,101075.11
2019-04-30T19:27:47.694Z,101078.27
2019-04-30T19:30:16.747Z,101076.14
2019-04-30T19:32:45.573Z,101081.75
2019-04-30T19:35:14.276Z,101077.14
2019-04-30T19:37:42.795Z,101077.20
2019-04-30T19:40:12.172Z,101078.72
2019-04-30T19:42:40.639Z,101081.24
2019-04-30T19:45:12.383Z,101071.50
2019-04-30T19:47:39.464Z,101074.33
2019-04-30T19:50:09.369Z,101066.81
2019-04-30T19:52:38.184Z,101071.52
2019-04-30T19:55:07.078Z,101071.80
2019-04-30T19:57:35.662Z,101075.70
2019-04-30T20:00:05.521Z,101071.66
2019-04-30T20:02:33.990Z,101072.52
2019-04-30T20:05:02.530Z,101075.59
2019-04-30T20:07:31.096Z,101073.98
2019-04-30T20:10:03.745Z,101070.98
2019-04-30T20:12:29.942Z,101079.73
2019-04-30T20:15:00.455Z,101076.75
2019-04-30T20:17:38.553Z,101081.41
2019-04-30T20:20:08.985Z,101075.42
2019-04-30T20:22:38.962Z,101072.95
2019-04-30T20:25:09.155Z,101069.98
2019-04-30T20:27:39.565Z,101079.36
2019-04-30T20:30:09.608Z,101073.91
2019-04-30T20:32:38.210Z,101072.54
2019-04-30T20:35:09.717Z,101067.61
2019-04-30T20:37:56.853Z,101068.97
2019-04-30T20:40:27.056Z,101064.08
2019-04-30T20:42:55.545Z,101064.66
2019-04-30T20:45:24.060Z,101060.56
2019-04-30T20:47:52.705Z,101058.08
2019-04-30T20:50:43.477Z,101057.55
2019-04-30T20:53:11.985Z,101059.47
2019-04-30T20:55:40.818Z,101059.75
2019-04-30T20:58:09.661Z,101050.14
2019-04-30T21:00:38.204Z,101053.66
2019-04-30T21:03:06.915Z,101049.86
2019-04-30T21:05:35.484Z,101046.53
2019-04-30T21:08:04.060Z,101051.75
2019-04-30T21:10:32.543Z,101054.12
2019-04-30T21:13:01.074Z,101049.69
2019-04-30T21:15:29.823Z,101048.31
2019-04-30T21:17:58.755Z,101051.85
2019-04-30T21:20:28.894Z,101044.70
2019-04-30T21:22:59.470Z,101046.63
2019-04-30T21:25:29.218Z,101043.58
2019-04-30T21:27:59.924Z,101045.25
2019-04-30T21:30:28.290Z,101049.58
2019-04-30T21:33:01.338Z,101048.48
2019-04-30T21:35:31.658Z,101047.08
2019-04-30T21:38:01.842Z,101049.52
2019-04-30T21:40:30.651Z,101043.79
2019-04-30T21:42:59.176Z,101041.25
2019-04-30T21:45:29.221Z,101042.39
2019-04-30T21:47:58.808Z,101037.11
2019-04-30T21:50:29.615Z,101033.03
2019-04-30T21:52:59.754Z,101033.02
2019-04-30T21:55:29.640Z,101033.27
2019-04-30T21:57:59.433Z,101036.55
2019-04-30T22:00:36.914Z,101036.24
2019-04-30T22:03:09.584Z,101025.00
2019-04-30T22:05:37.757Z,101024.41
2019-04-30T22:08:06.360Z,101021.43
2019-04-30T22:10:34.828Z,101020.22
2019-04-30T22:13:03.316Z,101021.91
2019-04-30T22:15:31.809Z,101013.63
2019-04-30T22:18:00.309Z,101015.31
2019-04-30T22:20:29.242Z,101016.96
2019-04-30T22:22:57.939Z,101013.63
2019-04-30T22:25:26.521Z,101009.16
2019-04-30T22:27:55.103Z,101008.56
2019-04-30T22:30:23.631Z,101006.96
2019-04-30T22:32:52.149Z,101000.05
2019-04-30T22:35:28.493Z,101003.08
2019-04-30T22:38:09.237Z,101005.58
2019-04-30T22:40:39.190Z,100994.65
2019-04-30T22:43:09.322Z,101002.28
2019-04-30T22:45:41.942Z,100995.98
2019-04-30T22:48:10.437Z,100997.62
2019-04-30T22:50:38.899Z,100994.05
2019-04-30T22:53:07.408Z,100996.80
2019-04-30T22:55:35.867Z,100996.80
2019-04-30T22:58:04.872Z,100984.73
2019-04-30T23:00:37.915Z,100989.03
2019-04-30T23:03:10.849Z,100982.22
2019-04-30T23:05:39.332Z,100980.47
2019-04-30T23:08:07.804Z,100972.06
2019-04-30T23:10:36.479Z,100970.91
2019-04-30T23:13:05.209Z,100972.52
2019-04-30T23:15:34.123Z,100970.22
2019-04-30T23:18:02.661Z,100966.41
2019-04-30T23:20:31.153Z,100966.41
2019-04-30T23:22:59.600Z,100957.62
2019-04-30T23:25:28.091Z,100960.93
2019-04-30T23:27:56.599Z,100946.55
2019-04-30T23:30:25.084Z,100950.28
2019-04-30T23:32:53.520Z,100945.19
2019-04-30T23:35:22.021Z,100945.00
2019-04-30T23:37:50.465Z,100943.89
2019-04-30T23:40:27.390Z,100943.42
2019-04-30T23:42:56.121Z,100942.05
2019-04-30T23:45:24.570Z,100935.28
2019-04-30T23:47:53.189Z,100932.49
2019-04-30T23:50:21.768Z,100935.17
2019-04-30T23:52:50.448Z,100930.89
2019-04-30T23:55:19.060Z,100927.21
2019-04-30T23:57:47.843Z,100927.47
