createdAt,value
2017-07-08T00:01:04.068Z,21.92
2017-07-08T00:03:33.781Z,21.89
2017-07-08T00:06:04.135Z,21.79
2017-07-08T00:08:34.470Z,21.84
2017-07-08T00:11:04.338Z,21.89
2017-07-08T00:13:34.093Z,21.78
2017-07-08T00:16:03.967Z,21.70
2017-07-08T00:18:33.720Z,21.75
2017-07-08T00:21:02.878Z,21.78
2017-07-08T00:23:33.337Z,21.83
2017-07-08T00:26:03.326Z,21.72
2017-07-08T00:28:33.785Z,21.76
2017-07-08T00:31:03.722Z,21.72
2017-07-08T00:33:33.430Z,21.64
2017-07-08T00:36:03.221Z,21.58
2017-07-08T00:38:33.532Z,21.65
2017-07-08T00:41:03.286Z,21.66
2017-07-08T00:43:32.979Z,21.68
2017-07-08T00:46:02.656Z,21.59
2017-07-08T00:48:32.378Z,21.50
2017-07-08T00:51:02.109Z,21.48
2017-07-08T00:53:31.859Z,21.43
2017-07-08T00:56:01.537Z,21.40
2017-07-08T00:58:31.268Z,21.29
2017-07-08T01:01:00.589Z,21.37
2017-07-08T01:03:30.413Z,21.43
2017-07-08T01:06:00.209Z,21.42
2017-07-08T01:08:30.034Z,21.35
2017-07-08T01:11:00.082Z,21.32
2017-07-08T01:13:29.851Z,21.30
2017-07-08T01:16:00.157Z,21.28
2017-07-08T01:18:30.453Z,21.21
2017-07-08T01:21:00.226Z,21.08
2017-07-08T01:23:29.904Z,21.03
2017-07-08T01:25:58.922Z,21.02
2017-07-08T01:28:28.627Z,21.01
2017-07-08T01:30:58.395Z,21.04
2017-07-08T01:33:28.082Z,20.97
2017-07-08T01:35:57.766Z,20.94
2017-07-08T01:38:27.543Z,21.03
2017-07-08T01:41:02.541Z,20.96
2017-07-08T01:43:35.148Z,20.93
2017-07-08T01:46:04.886Z,20.89
2017-07-08T01:48:35.200Z,20.92
2017-07-08T01:51:05.027Z,20.73
2017-07-08T01:53:35.123Z,20.82
2017-07-08T01:56:04.115Z,20.77
2017-07-08T01:58:35.267Z,20.82
2017-07-08T02:01:04.955Z,20.87
2017-07-08T02:03:34.755Z,20.96
2017-07-08T02:06:04.500Z,20.98
2017-07-08T02:08:34.244Z,20.95
2017-07-08T02:11:04.081Z,20.93
2017-07-08T02:13:33.849Z,20.94
2017-07-08T02:16:03.742Z,20.97
2017-07-08T02:18:33.417Z,20.92
2017-07-08T02:21:03.201Z,20.99
2017-07-08T02:23:32.854Z,21.03
2017-07-08T02:26:02.707Z,21.02
2017-07-08T02:28:32.558Z,20.98
2017-07-08T02:31:02.441Z,20.98
2017-07-08T02:33:32.142Z,20.94
2017-07-08T02:36:01.836Z,20.86
2017-07-08T02:38:31.615Z,20.99
2017-07-08T02:41:01.284Z,20.93
2017-07-08T02:43:32.443Z,20.90
2017-07-08T02:46:02.114Z,20.85
2017-07-08T02:48:31.811Z,20.81
2017-07-08T02:51:01.466Z,20.86
2017-07-08T02:53:31.214Z,20.78
2017-07-08T02:56:00.890Z,20.69
2017-07-08T02:58:31.332Z,20.69
2017-07-08T03:01:01.078Z,20.56
2017-07-08T03:03:31.391Z,20.53
2017-07-08T03:06:01.197Z,20.53
2017-07-08T03:08:30.923Z,20.54
2017-07-08T03:11:00.638Z,20.48
2017-07-08T03:13:30.314Z,20.40
2017-07-08T03:16:00.044Z,20.24
2017-07-08T03:18:29.953Z,20.24
2017-07-08T03:20:59.620Z,20.26
2017-07-08T03:23:29.985Z,20.25
2017-07-08T03:25:59.700Z,20.23
2017-07-08T03:28:29.463Z,20.27
2017-07-08T03:30:59.156Z,20.33
2017-07-08T03:33:28.876Z,20.36
2017-07-08T03:35:59.155Z,20.44
2017-07-08T03:38:28.909Z,20.47
2017-07-08T03:40:58.651Z,20.42
2017-07-08T03:43:29.107Z,20.46
2017-07-08T03:45:58.895Z,20.48
2017-07-08T03:48:29.209Z,20.32
2017-07-08T03:50:58.918Z,20.49
2017-07-08T03:53:28.614Z,20.51
2017-07-08T03:55:58.311Z,20.50
2017-07-08T03:58:28.022Z,20.56
2017-07-08T04:00:57.738Z,20.48
2017-07-08T04:03:27.430Z,20.64
2017-07-08T04:05:57.094Z,20.68
2017-07-08T04:08:26.823Z,20.83
2017-07-08T04:10:56.495Z,20.75
2017-07-08T04:13:26.255Z,20.86
2017-07-08T04:15:56.683Z,20.87
2017-07-08T04:18:27.252Z,20.88
2017-07-08T04:20:57.436Z,20.88
2017-07-08T04:23:27.426Z,20.95
2017-07-08T04:25:57.106Z,20.93
2017-07-08T04:28:26.808Z,20.97
2017-07-08T04:30:56.584Z,21.01
2017-07-08T04:33:26.274Z,21.04
2017-07-08T04:35:56.032Z,21.23
2017-07-08T04:38:25.816Z,21.30
2017-07-08T04:40:58.794Z,21.36
2017-07-08T04:43:29.406Z,21.53
2017-07-08T04:45:59.306Z,21.68
2017-07-08T04:48:30.807Z,21.69
2017-07-08T04:51:02.393Z,21.58
2017-07-08T04:53:33.231Z,21.60
2017-07-08T04:56:04.629Z,21.56
2017-07-08T04:58:35.931Z,21.64
2017-07-08T05:01:06.925Z,21.58
2017-07-08T05:03:36.614Z,21.62
2017-07-08T05:06:06.394Z,21.69
2017-07-08T05:08:37.321Z,21.60
2017-07-08T05:11:08.673Z,21.71
2017-07-08T05:13:40.317Z,21.63
2017-07-08T05:16:11.694Z,21.62
2017-07-08T05:18:41.925Z,21.70
2017-07-08T05:21:11.597Z,21.77
2017-07-08T05:23:41.276Z,22.00
2017-07-08T05:26:11.055Z,22.02
2017-07-08T05:28:41.152Z,22.38
2017-07-08T05:31:10.987Z,22.60
2017-07-08T05:33:39.975Z,22.78
2017-07-08T05:36:09.698Z,22.57
2017-07-08T05:38:39.441Z,22.54
2017-07-08T05:41:09.874Z,22.41
2017-07-08T05:43:39.615Z,22.17
2017-07-08T05:46:09.530Z,22.18
2017-07-08T05:48:39.538Z,22.19
2017-07-08T05:51:09.226Z,22.38
2017-07-08T05:53:39.050Z,22.45
2017-07-08T05:56:09.431Z,22.61
2017-07-08T05:58:39.214Z,22.68
2017-07-08T06:01:09.567Z,22.78
2017-07-08T06:03:39.923Z,22.89
2017-07-08T06:06:09.668Z,22.92
2017-07-08T06:08:38.619Z,23.04
2017-07-08T06:11:08.352Z,23.03
2017-07-08T06:13:38.035Z,23.08
2017-07-08T06:16:07.778Z,23.04
2017-07-08T06:18:37.507Z,22.92
2017-07-08T06:21:07.291Z,22.79
2017-07-08T06:23:37.087Z,22.69
2017-07-08T06:26:06.468Z,22.79
2017-07-08T06:28:36.139Z,22.89
2017-07-08T06:31:05.966Z,22.97
2017-07-08T06:33:35.659Z,23.09
2017-07-08T06:36:05.425Z,23.30
2017-07-08T06:38:35.102Z,23.31
2017-07-08T06:41:04.867Z,23.30
2017-07-08T06:43:34.639Z,23.42
2017-07-08T06:46:04.531Z,23.32
2017-07-08T06:48:34.295Z,23.31
2017-07-08T06:51:04.661Z,23.47
2017-07-08T06:53:35.135Z,23.65
2017-07-08T06:56:04.540Z,23.75
2017-07-08T06:58:34.234Z,23.83
2017-07-08T07:01:04.030Z,23.97
2017-07-08T07:03:33.781Z,24.09
2017-07-08T07:06:03.610Z,24.41
2017-07-08T07:08:33.294Z,24.62
2017-07-08T07:11:03.058Z,24.62
2017-07-08T07:13:32.739Z,24.79
2017-07-08T07:16:10.740Z,24.82
2017-07-08T07:18:43.239Z,24.69
2017-07-08T07:21:13.067Z,24.63
2017-07-08T07:23:42.809Z,24.50
2017-07-08T07:26:12.711Z,24.62
2017-07-08T07:28:42.975Z,24.48
2017-07-08T07:31:13.252Z,24.32
2017-07-08T07:33:42.989Z,24.33
2017-07-08T07:36:12.742Z,24.17
2017-07-08T07:38:41.750Z,24.21
2017-07-08T07:41:11.525Z,24.19
2017-07-08T07:43:41.281Z,24.18
2017-07-08T07:46:11.404Z,24.08
2017-07-08T07:48:41.101Z,24.07
2017-07-08T07:51:10.818Z,24.22
2017-07-08T07:53:40.495Z,24.44
2017-07-08T07:56:10.267Z,24.56
2017-07-08T07:58:40.064Z,24.62
2017-07-08T08:03:39.355Z,24.83
2017-07-08T08:06:09.620Z,24.84
2017-07-08T08:08:39.362Z,24.56
2017-07-08T08:11:09.039Z,24.72
2017-07-08T08:13:38.727Z,24.56
2017-07-08T08:16:08.466Z,24.71
2017-07-08T08:18:37.794Z,24.65
2017-07-08T08:21:07.519Z,24.63
2017-07-08T08:23:37.917Z,24.69
2017-07-08T08:26:07.731Z,24.63
2017-07-08T08:28:37.542Z,24.49
2017-07-08T08:31:07.352Z,24.57
2017-07-08T08:33:37.127Z,24.94
2017-07-08T08:36:06.877Z,25.20
2017-07-08T08:38:36.391Z,25.21
2017-07-08T08:41:06.093Z,25.23
2017-07-08T08:43:35.769Z,25.07
2017-07-08T08:46:05.584Z,24.95
2017-07-08T08:48:35.247Z,24.97
2017-07-08T08:51:05.062Z,25.09
2017-07-08T08:53:34.401Z,25.12
2017-07-08T08:56:03.943Z,25.15
2017-07-08T08:58:33.871Z,25.21
2017-07-08T09:01:03.585Z,25.13
2017-07-08T09:03:34.763Z,25.09
2017-07-08T09:06:04.345Z,25.05
2017-07-08T09:08:33.909Z,25.18
2017-07-08T09:11:03.698Z,25.44
2017-07-08T09:13:33.369Z,25.51
2017-07-08T09:16:03.072Z,25.43
2017-07-08T09:18:32.984Z,25.60
2017-07-08T09:21:02.939Z,25.39
2017-07-08T09:23:32.642Z,25.37
2017-07-08T09:26:02.951Z,25.37
2017-07-08T09:28:32.681Z,25.28
2017-07-08T09:31:03.026Z,25.56
2017-07-08T09:33:32.723Z,25.75
2017-07-08T09:36:02.495Z,25.90
2017-07-08T09:38:31.549Z,25.98
2017-07-08T09:41:01.274Z,26.02
2017-07-08T09:43:30.967Z,25.80
2017-07-08T09:46:00.706Z,25.95
2017-07-08T09:48:30.432Z,26.06
2017-07-08T09:51:00.114Z,26.14
2017-07-08T09:53:29.875Z,25.98
2017-07-08T09:55:59.688Z,25.82
2017-07-08T09:58:29.386Z,25.69
2017-07-08T10:00:59.094Z,25.30
2017-07-08T10:03:33.205Z,25.19
2017-07-08T10:06:08.412Z,25.25
2017-07-08T10:08:38.143Z,24.99
2017-07-08T10:11:07.863Z,24.90
2017-07-08T10:13:37.544Z,24.74
2017-07-08T10:16:07.275Z,24.74
2017-07-08T10:18:36.821Z,24.51
2017-07-08T10:21:06.622Z,24.37
2017-07-08T10:23:36.947Z,24.28
2017-07-08T10:26:06.711Z,24.09
2017-07-08T10:28:37.376Z,24.02
2017-07-08T10:31:07.842Z,23.73
2017-07-08T10:33:37.583Z,23.78
2017-07-08T10:36:07.977Z,24.00
2017-07-08T10:38:37.667Z,24.12
2017-07-08T10:41:08.096Z,24.24
2017-07-08T10:43:38.272Z,24.40
2017-07-08T10:46:08.583Z,24.50
2017-07-08T10:48:38.307Z,24.72
2017-07-08T10:51:08.756Z,24.80
2017-07-08T10:53:38.462Z,24.89
2017-07-08T10:56:08.295Z,24.90
2017-07-08T10:58:38.074Z,25.17
2017-07-08T11:01:07.811Z,25.07
2017-07-08T11:03:37.608Z,25.22
2017-07-08T11:06:08.367Z,25.39
2017-07-08T11:08:38.050Z,25.56
2017-07-08T11:11:07.739Z,25.59
2017-07-08T11:13:37.442Z,25.70
2017-07-08T11:16:07.879Z,25.73
2017-07-08T11:18:38.331Z,25.89
2017-07-08T11:21:08.055Z,25.97
2017-07-08T11:23:37.789Z,26.04
2017-07-08T11:26:07.574Z,25.97
2017-07-08T11:28:37.435Z,26.18
2017-07-08T11:31:07.143Z,26.40
2017-07-08T11:33:36.930Z,26.16
2017-07-08T11:36:06.669Z,26.09
2017-07-08T11:38:36.435Z,26.23
2017-07-08T11:41:06.801Z,26.07
2017-07-08T11:43:38.330Z,26.05
2017-07-08T11:46:08.180Z,25.91
2017-07-08T11:48:38.932Z,25.81
2017-07-08T11:51:08.647Z,25.87
2017-07-08T11:53:38.405Z,25.63
2017-07-08T11:56:08.170Z,25.47
2017-07-08T11:58:37.876Z,25.29
2017-07-08T12:01:07.576Z,25.29
2017-07-08T12:03:37.375Z,25.10
2017-07-08T12:06:07.086Z,25.09
2017-07-08T12:08:36.814Z,24.97
2017-07-08T12:11:07.876Z,24.90
2017-07-08T12:13:38.368Z,24.92
2017-07-08T12:16:09.365Z,24.87
2017-07-08T12:18:39.572Z,25.26
2017-07-08T12:21:09.413Z,25.57
2017-07-08T12:23:39.164Z,25.77
2017-07-08T12:26:08.897Z,26.06
2017-07-08T12:28:38.574Z,26.28
2017-07-08T12:31:11.982Z,26.45
2017-07-08T12:33:44.467Z,26.35
2017-07-08T12:36:15.428Z,26.09
2017-07-08T12:38:46.561Z,26.14
2017-07-08T12:41:17.955Z,26.10
2017-07-08T12:43:49.327Z,26.20
2017-07-08T12:46:20.383Z,26.10
2017-07-08T12:48:51.366Z,26.38
2017-07-08T12:51:22.267Z,26.60
2017-07-08T12:53:52.422Z,26.55
2017-07-08T12:56:22.980Z,26.67
2017-07-08T12:58:54.335Z,26.69
2017-07-08T13:01:25.457Z,26.78
2017-07-08T13:03:56.280Z,27.01
2017-07-08T13:06:26.918Z,26.97
2017-07-08T13:08:57.910Z,26.93
2017-07-08T13:11:28.253Z,26.95
2017-07-08T13:13:59.535Z,27.05
2017-07-08T13:16:29.739Z,26.95
2017-07-08T13:19:00.765Z,26.93
2017-07-08T13:21:31.813Z,26.95
2017-07-08T13:24:02.852Z,27.13
2017-07-08T13:26:34.051Z,27.18
2017-07-08T13:29:05.872Z,27.25
2017-07-08T13:31:39.188Z,27.38
2017-07-08T13:34:10.929Z,27.47
2017-07-08T13:36:42.109Z,27.49
2017-07-08T13:39:12.247Z,27.54
2017-07-08T13:41:42.578Z,27.51
2017-07-08T13:44:13.805Z,27.56
2017-07-08T13:46:44.654Z,27.59
2017-07-08T13:49:16.047Z,27.55
2017-07-08T13:51:47.240Z,27.62
2017-07-08T13:54:18.194Z,27.66
2017-07-08T13:56:49.385Z,27.63
2017-07-08T13:59:20.160Z,27.69
2017-07-08T14:01:50.910Z,27.69
2017-07-08T14:04:21.669Z,27.51
2017-07-08T14:06:52.442Z,27.52
2017-07-08T14:09:23.318Z,27.64
2017-07-08T14:11:53.485Z,27.78
2017-07-08T14:14:23.938Z,27.64
2017-07-08T14:16:54.640Z,27.69
2017-07-08T14:19:25.963Z,27.79
2017-07-08T14:21:57.027Z,27.77
2017-07-08T14:24:29.180Z,27.93
2017-07-08T14:26:59.436Z,27.88
2017-07-08T14:29:29.830Z,27.92
2017-07-08T14:32:00.755Z,27.93
2017-07-08T14:34:33.972Z,27.92
2017-07-08T14:37:07.781Z,28.01
2017-07-08T14:39:40.957Z,27.53
2017-07-08T14:42:13.632Z,27.65
2017-07-08T14:44:45.445Z,27.59
2017-07-08T14:47:17.702Z,27.52
2017-07-08T14:49:50.162Z,27.19
2017-07-08T14:52:23.003Z,27.13
2017-07-08T14:54:55.237Z,26.93
2017-07-08T14:57:27.337Z,26.91
2017-07-08T15:00:02.467Z,26.86
2017-07-08T15:02:40.620Z,26.83
2017-07-08T15:05:19.361Z,26.92
2017-07-08T15:07:59.565Z,27.09
2017-07-08T15:10:36.512Z,27.06
2017-07-08T15:13:18.279Z,27.14
2017-07-08T15:15:51.007Z,27.30
2017-07-08T15:18:20.851Z,27.34
2017-07-08T15:20:50.533Z,27.42
2017-07-08T15:23:20.182Z,27.29
2017-07-08T15:25:49.907Z,27.29
2017-07-08T15:28:19.592Z,27.31
2017-07-08T15:30:49.338Z,27.29
2017-07-08T15:33:18.659Z,27.22
2017-07-08T15:35:48.460Z,27.17
2017-07-08T15:38:23.243Z,27.20
2017-07-08T15:40:58.799Z,27.18
2017-07-08T15:43:28.669Z,27.28
2017-07-08T15:45:58.391Z,27.22
2017-07-08T15:48:28.042Z,27.23
2017-07-08T15:50:57.787Z,27.20
2017-07-08T15:53:27.434Z,27.13
2017-07-08T15:55:57.223Z,27.19
2017-07-08T15:58:26.930Z,27.16
2017-07-08T16:00:57.170Z,27.16
2017-07-08T16:03:29.006Z,27.14
2017-07-08T16:06:00.962Z,27.09
2017-07-08T16:08:33.331Z,27.02
2017-07-08T16:11:05.477Z,27.01
2017-07-08T16:13:35.547Z,27.05
2017-07-08T16:16:07.799Z,27.13
2017-07-08T16:18:39.139Z,27.07
2017-07-08T16:21:10.910Z,27.04
2017-07-08T16:23:43.690Z,27.07
2017-07-08T16:26:13.957Z,27.08
2017-07-08T16:28:43.866Z,27.05
2017-07-08T16:31:13.544Z,27.05
2017-07-08T16:33:43.314Z,27.03
2017-07-08T16:36:13.057Z,26.95
2017-07-08T16:38:42.750Z,26.88
2017-07-08T16:41:20.168Z,26.85
2017-07-08T16:43:52.364Z,26.96
2017-07-08T16:46:22.026Z,27.00
2017-07-08T16:48:51.821Z,26.99
2017-07-08T16:51:21.624Z,26.85
2017-07-08T16:53:51.379Z,26.90
2017-07-08T16:56:21.059Z,26.91
2017-07-08T16:58:50.746Z,26.84
2017-07-08T17:01:20.619Z,26.84
2017-07-08T17:03:51.088Z,26.89
2017-07-08T17:06:20.845Z,26.92
2017-07-08T17:08:50.653Z,26.75
2017-07-08T17:11:20.326Z,26.78
2017-07-08T17:13:50.387Z,26.77
2017-07-08T17:16:20.178Z,26.78
2017-07-08T17:18:50.099Z,26.64
2017-07-08T17:21:19.794Z,26.72
2017-07-08T17:23:50.132Z,26.76
2017-07-08T17:26:19.829Z,26.82
2017-07-08T17:28:50.290Z,26.82
2017-07-08T17:31:20.015Z,26.75
2017-07-08T17:33:49.711Z,26.75
2017-07-08T17:36:19.464Z,26.73
2017-07-08T17:38:49.262Z,26.74
2017-07-08T17:41:18.974Z,26.59
2017-07-08T17:43:55.307Z,26.61
2017-07-08T17:46:27.421Z,26.57
2017-07-08T17:48:57.118Z,26.59
2017-07-08T17:51:26.835Z,26.53
2017-07-08T17:53:57.162Z,26.36
2017-07-08T17:56:26.979Z,26.44
2017-07-08T17:58:56.758Z,26.43
2017-07-08T18:01:26.446Z,26.29
2017-07-08T18:03:56.182Z,26.35
2017-07-08T18:06:25.896Z,26.38
2017-07-08T18:08:55.643Z,26.31
2017-07-08T18:11:25.324Z,26.27
2017-07-08T18:13:55.247Z,26.20
2017-07-08T18:16:24.955Z,26.24
2017-07-08T18:18:54.754Z,26.20
2017-07-08T18:21:24.409Z,26.01
2017-07-08T18:23:54.726Z,25.95
2017-07-08T18:26:24.430Z,25.91
2017-07-08T18:28:54.143Z,25.89
2017-07-08T18:31:23.861Z,25.75
2017-07-08T18:33:53.607Z,25.72
2017-07-08T18:36:24.064Z,25.72
2017-07-08T18:38:53.787Z,25.62
2017-07-08T18:41:24.087Z,25.75
2017-07-08T18:43:53.739Z,25.65
2017-07-08T18:46:31.091Z,25.54
2017-07-08T18:49:01.425Z,25.51
2017-07-08T18:51:31.845Z,25.62
2017-07-08T18:54:01.607Z,25.52
2017-07-08T18:56:31.374Z,25.49
2017-07-08T18:59:01.194Z,25.49
2017-07-08T19:01:30.922Z,25.37
2017-07-08T19:04:01.602Z,25.28
2017-07-08T19:06:32.225Z,25.17
2017-07-08T19:09:01.890Z,24.99
2017-07-08T19:11:31.591Z,24.86
2017-07-08T19:14:01.252Z,24.81
2017-07-08T19:16:31.694Z,24.61
2017-07-08T19:19:01.435Z,24.46
2017-07-08T19:21:31.159Z,24.37
2017-07-08T19:24:00.906Z,24.57
2017-07-08T19:26:30.652Z,24.54
2017-07-08T19:29:00.319Z,24.64
2017-07-08T19:31:30.010Z,24.66
2017-07-08T19:33:59.822Z,24.47
2017-07-08T19:36:29.659Z,24.47
2017-07-08T19:38:59.351Z,24.47
2017-07-08T19:41:29.067Z,24.49
2017-07-08T19:43:58.764Z,24.38
2017-07-08T19:46:28.542Z,24.11
2017-07-08T19:49:02.546Z,23.87
2017-07-08T19:51:37.331Z,23.69
2017-07-08T19:54:07.004Z,23.58
2017-07-08T19:56:36.763Z,23.77
2017-07-08T19:59:07.174Z,23.71
2017-07-08T20:01:36.889Z,23.45
2017-07-08T20:04:06.622Z,23.42
2017-07-08T20:06:36.332Z,23.37
2017-07-08T20:09:06.054Z,23.24
2017-07-08T20:11:35.710Z,23.30
2017-07-08T20:14:05.542Z,23.25
2017-07-08T20:16:35.930Z,23.27
2017-07-08T20:19:07.143Z,23.39
2017-07-08T20:21:36.863Z,23.18
2017-07-08T20:24:06.596Z,23.09
2017-07-08T20:26:36.315Z,23.18
2017-07-08T20:29:06.101Z,22.69
2017-07-08T20:31:35.809Z,22.81
2017-07-08T20:34:05.604Z,22.64
2017-07-08T20:36:35.331Z,22.84
2017-07-08T20:39:06.191Z,22.87
2017-07-08T20:41:35.883Z,22.91
2017-07-08T20:44:05.760Z,22.87
2017-07-08T20:46:35.438Z,22.57
2017-07-08T20:49:05.183Z,22.53
2017-07-08T20:51:42.031Z,22.41
2017-07-08T20:54:14.686Z,22.39
2017-07-08T20:56:44.441Z,22.36
2017-07-08T20:59:14.271Z,22.63
2017-07-08T21:01:43.971Z,22.65
2017-07-08T21:04:13.650Z,22.35
2017-07-08T21:06:43.305Z,22.50
2017-07-08T21:09:13.779Z,22.41
2017-07-08T21:11:44.187Z,22.15
2017-07-08T21:14:14.539Z,22.00
2017-07-08T21:16:44.192Z,21.96
2017-07-08T21:19:13.939Z,21.77
2017-07-08T21:21:43.666Z,21.66
2017-07-08T21:24:13.355Z,21.65
2017-07-08T21:26:43.135Z,21.56
2017-07-08T21:29:12.934Z,21.57
2017-07-08T21:31:42.698Z,21.62
2017-07-08T21:34:12.483Z,21.59
2017-07-08T21:36:42.244Z,21.65
2017-07-08T21:39:12.526Z,21.64
2017-07-08T21:41:42.238Z,21.54
2017-07-08T21:44:11.943Z,21.59
2017-07-08T21:46:41.635Z,21.55
2017-07-08T21:49:11.386Z,21.44
2017-07-08T21:51:41.180Z,21.38
2017-07-08T21:54:10.938Z,21.29
2017-07-08T21:56:40.702Z,21.29
2017-07-08T21:59:10.458Z,21.40
2017-07-08T22:01:40.912Z,21.32
2017-07-08T22:04:10.778Z,21.32
2017-07-08T22:06:40.477Z,21.24
2017-07-08T22:09:10.148Z,21.18
2017-07-08T22:11:39.940Z,21.12
2017-07-08T22:14:09.639Z,20.98
2017-07-08T22:16:39.400Z,20.94
2017-07-08T22:19:09.063Z,20.93
2017-07-08T22:21:38.734Z,20.95
2017-07-08T22:24:09.195Z,20.95
2017-07-08T22:26:39.743Z,20.92
2017-07-08T22:29:09.547Z,20.80
2017-07-08T22:31:39.327Z,20.90
2017-07-08T22:34:09.186Z,21.00
2017-07-08T22:36:39.002Z,20.95
2017-07-08T22:39:09.016Z,20.89
2017-07-08T22:41:39.472Z,20.86
2017-07-08T22:44:09.534Z,20.79
2017-07-08T22:46:39.396Z,20.73
2017-07-08T22:49:09.729Z,20.65
2017-07-08T22:51:39.633Z,20.54
2017-07-08T22:54:09.458Z,20.54
2017-07-08T22:56:45.107Z,20.54
2017-07-08T22:59:14.830Z,20.47
2017-07-08T23:01:44.744Z,20.38
2017-07-08T23:04:14.855Z,20.33
2017-07-08T23:06:44.669Z,20.26
2017-07-08T23:09:14.490Z,20.22
2017-07-08T23:11:44.308Z,20.20
2017-07-08T23:14:14.742Z,20.23
2017-07-08T23:16:44.555Z,20.19
2017-07-08T23:19:16.130Z,20.11
2017-07-08T23:21:46.032Z,20.12
2017-07-08T23:24:15.844Z,20.11
2017-07-08T23:26:45.862Z,20.03
2017-07-08T23:29:15.673Z,20.08
2017-07-08T23:31:45.490Z,20.20
2017-07-08T23:34:15.188Z,20.19
2017-07-08T23:36:45.021Z,20.09
2017-07-08T23:39:14.837Z,20.07
2017-07-08T23:41:44.762Z,20.02
2017-07-08T23:44:14.578Z,20.00
2017-07-08T23:46:44.385Z,20.06
2017-07-08T23:49:14.208Z,20.16
2017-07-08T23:51:43.904Z,19.99
2017-07-08T23:54:13.636Z,20.02
2017-07-08T23:56:44.260Z,20.15
2017-07-08T23:59:24.158Z,20.20
