createdAt,value
2018-10-09T00:01:25.029Z,12.80
2018-10-09T00:03:53.498Z,12.70
2018-10-09T00:06:22.029Z,12.60
2018-10-09T00:08:50.541Z,12.60
2018-10-09T00:11:19.631Z,12.60
2018-10-09T00:13:48.144Z,12.60
2018-10-09T00:16:16.633Z,12.60
2018-10-09T00:18:45.099Z,12.60
2018-10-09T00:21:13.581Z,12.50
2018-10-09T00:23:42.012Z,12.50
2018-10-09T00:26:10.572Z,12.60
2018-10-09T00:28:38.988Z,12.60
2018-10-09T00:31:07.654Z,12.50
2018-10-09T00:33:36.286Z,12.50
2018-10-09T00:36:04.871Z,12.50
2018-10-09T00:38:33.436Z,12.50
2018-10-09T00:41:02.012Z,12.40
2018-10-09T00:43:30.540Z,12.30
2018-10-09T00:45:59.065Z,12.30
2018-10-09T00:48:27.577Z,12.40
2018-10-09T00:50:56.065Z,12.30
2018-10-09T00:53:24.547Z,12.30
2018-10-09T00:55:53.051Z,12.30
2018-10-09T00:58:21.511Z,12.40
2018-10-09T01:00:50.089Z,12.30
2018-10-09T01:03:18.516Z,12.30
2018-10-09T01:05:47.017Z,12.30
2018-10-09T01:08:15.510Z,12.40
2018-10-09T01:10:44.190Z,12.40
2018-10-09T01:13:12.735Z,12.30
2018-10-09T01:15:41.204Z,12.30
2018-10-09T01:18:09.720Z,12.30
2018-10-09T01:20:38.208Z,12.20
2018-10-09T01:23:07.320Z,12.20
2018-10-09T01:25:36.593Z,12.20
2018-10-09T01:28:05.177Z,12.20
2018-10-09T01:30:34.757Z,12.10
2018-10-09T01:33:03.915Z,12.10
2018-10-09T01:35:32.857Z,12.20
2018-10-09T01:38:01.724Z,12.20
2018-10-09T01:40:30.313Z,12.20
2018-10-09T01:42:58.884Z,12.20
2018-10-09T01:45:27.336Z,12.20
2018-10-09T01:47:55.895Z,12.20
2018-10-09T01:50:24.368Z,12.20
2018-10-09T01:52:52.917Z,12.30
2018-10-09T01:55:21.381Z,12.30
2018-10-09T01:57:49.868Z,12.20
2018-10-09T02:00:18.284Z,12.20
2018-10-09T02:02:46.744Z,12.20
2018-10-09T02:05:15.225Z,12.10
2018-10-09T02:07:43.713Z,12.10
2018-10-09T02:10:12.248Z,12.10
2018-10-09T02:12:40.713Z,12.10
2018-10-09T02:15:09.216Z,12.10
2018-10-09T02:17:37.752Z,12.10
2018-10-09T02:20:06.287Z,11.90
2018-10-09T02:22:34.833Z,11.80
2018-10-09T02:25:03.440Z,11.80
2018-10-09T02:27:31.958Z,11.90
2018-10-09T02:30:00.477Z,11.80
2018-10-09T02:32:28.910Z,11.80
2018-10-09T02:34:57.419Z,11.80
2018-10-09T02:37:25.953Z,11.70
2018-10-09T02:39:54.445Z,11.70
2018-10-09T02:42:22.988Z,11.80
2018-10-09T02:44:51.474Z,11.80
2018-10-09T02:47:19.938Z,11.80
2018-10-09T02:49:48.380Z,11.80
2018-10-09T02:52:16.866Z,11.80
2018-10-09T02:54:45.287Z,11.80
2018-10-09T02:57:13.764Z,11.70
2018-10-09T02:59:42.284Z,11.60
2018-10-09T03:02:10.771Z,11.50
2018-10-09T03:04:39.220Z,11.50
2018-10-09T03:07:07.683Z,11.60
2018-10-09T03:09:36.552Z,11.60
2018-10-09T03:12:05.069Z,11.60
2018-10-09T03:14:33.618Z,11.60
2018-10-09T03:17:02.150Z,11.50
2018-10-09T03:19:30.623Z,11.50
2018-10-09T03:21:59.128Z,11.40
2018-10-09T03:24:27.575Z,11.40
2018-10-09T03:26:55.994Z,11.50
2018-10-09T03:29:24.440Z,11.50
2018-10-09T03:31:52.900Z,11.50
2018-10-09T03:34:21.415Z,11.50
2018-10-09T03:36:49.868Z,11.40
2018-10-09T03:39:18.379Z,11.40
2018-10-09T03:41:46.839Z,11.40
2018-10-09T03:44:15.312Z,11.40
2018-10-09T03:46:43.826Z,11.30
2018-10-09T03:49:12.280Z,11.30
2018-10-09T03:51:40.744Z,11.30
2018-10-09T03:54:09.362Z,11.20
2018-10-09T03:56:37.976Z,11.20
2018-10-09T03:59:06.563Z,11.20
2018-10-09T04:01:35.184Z,11.20
2018-10-09T04:04:05.718Z,11.30
2018-10-09T04:06:34.264Z,11.20
2018-10-09T04:09:03.141Z,11.10
2018-10-09T04:11:31.756Z,11.10
2018-10-09T04:14:00.372Z,11.20
2018-10-09T04:16:28.875Z,11.20
2018-10-09T04:18:57.356Z,11.20
2018-10-09T04:21:25.788Z,11.20
2018-10-09T04:23:54.232Z,11.20
2018-10-09T04:26:22.698Z,11.10
2018-10-09T04:28:51.149Z,11.10
2018-10-09T04:31:19.589Z,11.10
2018-10-09T04:33:48.090Z,11.10
2018-10-09T04:36:16.578Z,11.10
2018-10-09T04:38:45.022Z,11.10
2018-10-09T04:41:13.429Z,11.10
2018-10-09T04:43:41.917Z,11.10
2018-10-09T04:46:10.356Z,11.00
2018-10-09T04:48:38.855Z,11.00
2018-10-09T04:51:07.355Z,10.90
2018-10-09T04:53:35.991Z,11.00
2018-10-09T04:56:04.555Z,11.00
2018-10-09T04:58:33.140Z,11.00
2018-10-09T05:01:01.730Z,10.90
2018-10-09T05:03:30.336Z,10.80
2018-10-09T05:05:58.854Z,10.80
2018-10-09T05:08:27.249Z,10.90
2018-10-09T05:10:55.775Z,10.90
2018-10-09T05:13:24.253Z,10.80
2018-10-09T05:15:52.705Z,10.80
2018-10-09T05:18:21.170Z,10.80
2018-10-09T05:20:49.625Z,10.70
2018-10-09T05:23:18.168Z,10.80
2018-10-09T05:25:46.715Z,10.80
2018-10-09T05:28:15.192Z,10.70
2018-10-09T05:30:43.759Z,10.70
2018-10-09T05:33:12.208Z,10.70
2018-10-09T05:35:40.712Z,10.70
2018-10-09T05:38:09.225Z,10.70
2018-10-09T05:40:37.792Z,10.60
2018-10-09T05:43:06.789Z,10.60
2018-10-09T05:45:40.354Z,10.60
2018-10-09T05:48:09.816Z,10.70
2018-10-09T05:50:38.308Z,10.80
2018-10-09T05:53:06.920Z,10.70
2018-10-09T05:55:36.171Z,10.70
2018-10-09T05:58:04.804Z,10.80
2018-10-09T06:00:33.411Z,10.90
2018-10-09T06:03:02.084Z,10.90
2018-10-09T06:05:31.089Z,10.90
2018-10-09T06:07:59.736Z,11.00
2018-10-09T06:10:28.280Z,11.00
2018-10-09T06:12:56.743Z,11.10
2018-10-09T06:15:25.373Z,11.00
2018-10-09T06:17:53.811Z,11.10
2018-10-09T06:20:22.366Z,11.10
2018-10-09T06:22:51.315Z,11.10
2018-10-09T06:25:20.086Z,11.20
2018-10-09T06:27:48.542Z,11.20
2018-10-09T06:30:17.089Z,11.30
2018-10-09T06:32:45.517Z,11.30
2018-10-09T06:35:14.038Z,11.40
2018-10-09T06:37:42.609Z,11.50
2018-10-09T06:40:11.138Z,11.50
2018-10-09T06:42:39.711Z,11.60
2018-10-09T06:45:08.180Z,11.60
2018-10-09T06:47:37.382Z,11.60
2018-10-09T06:50:06.122Z,11.70
2018-10-09T06:52:35.977Z,11.70
2018-10-09T06:55:04.690Z,11.80
2018-10-09T06:57:33.195Z,11.80
2018-10-09T07:00:01.793Z,11.90
2018-10-09T07:02:31.028Z,12.10
2018-10-09T07:04:59.810Z,12.10
2018-10-09T07:07:28.329Z,12.30
2018-10-09T07:09:56.850Z,12.30
2018-10-09T07:12:25.396Z,12.40
2018-10-09T07:14:53.965Z,12.40
2018-10-09T07:17:22.449Z,12.50
2018-10-09T07:19:50.902Z,12.60
2018-10-09T07:22:19.551Z,12.70
2018-10-09T07:24:48.018Z,12.70
2018-10-09T07:27:16.486Z,12.80
2018-10-09T07:29:44.997Z,12.90
2018-10-09T07:32:13.501Z,13.00
2018-10-09T07:34:41.972Z,13.10
2018-10-09T07:37:10.533Z,13.10
2018-10-09T07:39:39.075Z,13.20
2018-10-09T07:42:07.628Z,13.40
2018-10-09T07:44:42.700Z,13.50
2018-10-09T07:47:11.242Z,13.60
2018-10-09T07:49:39.730Z,13.70
2018-10-09T07:52:08.685Z,13.80
2018-10-09T07:54:37.281Z,13.80
2018-10-09T07:57:05.995Z,13.90
2018-10-09T07:59:41.167Z,13.90
2018-10-09T08:02:09.773Z,14.00
2018-10-09T08:04:39.975Z,14.10
2018-10-09T08:07:09.485Z,14.10
2018-10-09T08:09:42.616Z,14.20
2018-10-09T08:12:13.423Z,14.20
2018-10-09T08:17:28.767Z,14.30
2018-10-09T08:19:57.917Z,14.40
2018-10-09T08:22:49.135Z,14.50
2018-10-09T08:25:22.147Z,14.50
2018-10-09T08:28:02.523Z,14.50
2018-10-09T08:30:40.955Z,14.50
2018-10-09T08:33:13.023Z,14.60
2018-10-09T08:35:41.626Z,14.60
2018-10-09T08:38:10.577Z,14.60
2018-10-09T08:40:40.804Z,14.70
2018-10-09T08:43:10.394Z,14.80
2018-10-09T08:45:39.353Z,14.90
2018-10-09T08:48:08.592Z,15.00
2018-10-09T08:50:37.536Z,15.00
2018-10-09T08:53:07.042Z,15.10
2018-10-09T08:55:35.785Z,15.10
2018-10-09T08:58:04.462Z,15.10
2018-10-09T09:00:33.873Z,15.20
2018-10-09T09:03:03.235Z,15.30
2018-10-09T09:05:32.308Z,15.40
2018-10-09T09:08:01.175Z,15.50
2018-10-09T09:10:29.718Z,15.60
2018-10-09T09:12:58.298Z,15.70
2018-10-09T09:15:27.064Z,15.70
2018-10-09T09:17:55.511Z,15.80
2018-10-09T09:20:24.036Z,15.80
2018-10-09T09:22:52.672Z,15.90
2018-10-09T09:25:21.173Z,16.00
2018-10-09T09:27:49.894Z,16.20
2018-10-09T09:30:18.482Z,16.40
2018-10-09T09:32:47.078Z,16.40
2018-10-09T09:35:15.663Z,16.50
2018-10-09T09:37:44.238Z,16.50
2018-10-09T09:40:12.700Z,16.50
2018-10-09T09:42:41.209Z,16.60
2018-10-09T09:45:09.716Z,16.70
2018-10-09T09:47:38.520Z,16.80
2018-10-09T09:50:07.562Z,16.80
2018-10-09T09:52:36.169Z,16.90
2018-10-09T09:55:05.125Z,17.10
2018-10-09T09:57:33.717Z,17.20
2018-10-09T10:00:02.508Z,17.30
2018-10-09T10:02:31.384Z,17.40
2018-10-09T10:05:00.258Z,17.40
2018-10-09T10:07:28.859Z,17.50
2018-10-09T10:09:57.334Z,17.50
2018-10-09T10:12:25.878Z,17.70
2018-10-09T10:14:54.498Z,17.70
2018-10-09T10:17:23.035Z,17.90
2018-10-09T10:19:51.502Z,18.00
2018-10-09T10:22:20.237Z,18.30
2018-10-09T10:24:48.733Z,18.60
2018-10-09T10:27:17.314Z,18.80
2018-10-09T10:29:45.830Z,18.70
2018-10-09T10:32:14.801Z,18.60
2018-10-09T10:34:43.390Z,18.50
2018-10-09T10:37:12.002Z,18.40
2018-10-09T10:39:40.487Z,18.30
2018-10-09T10:42:09.296Z,18.40
2018-10-09T10:44:37.983Z,18.40
2018-10-09T10:47:06.818Z,18.40
2018-10-09T10:49:35.735Z,18.40
2018-10-09T10:52:04.451Z,18.40
2018-10-09T10:54:33.381Z,18.50
2018-10-09T10:57:02.092Z,18.60
2018-10-09T10:59:30.741Z,18.70
2018-10-09T11:01:59.285Z,18.80
2018-10-09T11:04:27.790Z,18.80
2018-10-09T11:06:56.408Z,18.70
2018-10-09T11:09:24.961Z,18.80
2018-10-09T11:11:53.434Z,18.70
2018-10-09T11:14:21.966Z,18.70
2018-10-09T11:16:50.450Z,18.60
2018-10-09T11:19:18.965Z,18.50
2018-10-09T11:21:47.525Z,18.50
2018-10-09T11:24:16.223Z,18.50
2018-10-09T11:26:44.840Z,18.40
2018-10-09T11:29:13.313Z,18.30
2018-10-09T11:31:41.777Z,18.30
2018-10-09T11:34:10.337Z,18.30
2018-10-09T11:36:38.908Z,18.20
2018-10-09T11:39:08.664Z,18.10
2018-10-09T11:41:37.755Z,18.20
2018-10-09T11:44:06.952Z,18.00
2018-10-09T11:46:36.497Z,18.00
2018-10-09T11:49:05.621Z,18.00
2018-10-09T11:51:34.150Z,17.90
2018-10-09T11:54:02.934Z,17.90
2018-10-09T11:56:31.577Z,17.90
2018-10-09T11:59:00.137Z,17.90
2018-10-09T12:01:28.660Z,18.00
2018-10-09T12:03:57.467Z,18.10
2018-10-09T12:06:25.950Z,18.20
2018-10-09T12:08:54.516Z,18.30
2018-10-09T12:11:23.028Z,18.40
2018-10-09T12:19:38.785Z,18.60
2018-10-09T12:22:07.671Z,18.70
2018-10-09T12:27:39.598Z,18.80
2018-10-09T12:30:13.958Z,18.80
2018-10-09T12:32:43.531Z,18.90
2018-10-09T12:35:13.701Z,18.90
2018-10-09T12:37:42.567Z,19.00
2018-10-09T12:40:12.183Z,18.90
2018-10-09T12:42:40.740Z,19.00
2018-10-09T12:45:09.342Z,19.00
2018-10-09T12:47:37.866Z,19.10
2018-10-09T12:50:06.453Z,19.10
2018-10-09T12:52:35.009Z,19.20
2018-10-09T12:55:03.617Z,19.30
2018-10-09T12:57:34.347Z,19.30
2018-10-09T13:00:03.026Z,19.30
2018-10-09T13:02:31.734Z,19.30
2018-10-09T13:05:00.288Z,19.40
2018-10-09T13:07:28.865Z,19.40
2018-10-09T13:09:57.675Z,19.30
2018-10-09T13:12:26.262Z,19.30
2018-10-09T13:14:54.878Z,19.30
2018-10-09T13:17:23.482Z,19.30
2018-10-09T13:19:52.170Z,19.40
2018-10-09T13:22:21.511Z,19.50
2018-10-09T13:24:49.903Z,19.50
2018-10-09T13:27:18.509Z,19.50
2018-10-09T13:29:47.029Z,19.60
2018-10-09T13:32:15.734Z,19.60
2018-10-09T13:34:44.269Z,19.60
2018-10-09T13:37:12.844Z,19.60
2018-10-09T13:39:41.469Z,19.70
2018-10-09T13:42:10.081Z,19.60
2018-10-09T13:44:38.690Z,19.70
2018-10-09T13:47:07.429Z,19.60
2018-10-09T13:49:35.993Z,19.60
2018-10-09T13:52:04.553Z,19.60
2018-10-09T13:54:33.076Z,19.70
2018-10-09T13:57:02.103Z,19.70
2018-10-09T13:59:30.669Z,19.70
2018-10-09T14:01:59.256Z,19.70
2018-10-09T14:04:27.760Z,19.70
2018-10-09T14:06:58.366Z,19.70
2018-10-09T14:09:27.022Z,19.70
2018-10-09T14:11:55.617Z,19.70
2018-10-09T14:14:24.245Z,19.70
2018-10-09T14:16:52.722Z,19.80
2018-10-09T14:19:21.407Z,19.80
2018-10-09T14:21:50.078Z,19.90
2018-10-09T14:24:18.542Z,19.80
2018-10-09T14:26:47.121Z,19.80
2018-10-09T14:29:15.730Z,19.80
2018-10-09T14:31:44.274Z,19.90
2018-10-09T14:34:13.215Z,19.80
2018-10-09T14:36:41.721Z,19.90
2018-10-09T14:39:10.312Z,19.80
2018-10-09T14:41:38.929Z,19.70
2018-10-09T14:44:07.873Z,19.70
2018-10-09T14:46:36.354Z,19.70
2018-10-09T14:49:05.030Z,19.80
2018-10-09T14:51:33.733Z,19.80
2018-10-09T14:54:02.359Z,19.80
2018-10-09T14:56:30.972Z,19.80
2018-10-09T14:58:59.712Z,19.80
2018-10-09T15:01:28.302Z,19.70
2018-10-09T15:03:56.977Z,19.90
2018-10-09T15:06:25.673Z,19.80
2018-10-09T15:08:54.178Z,19.80
2018-10-09T15:11:22.746Z,19.90
2018-10-09T15:13:51.205Z,19.90
2018-10-09T15:16:19.896Z,19.90
2018-10-09T15:18:48.375Z,19.80
2018-10-09T15:21:17.055Z,19.80
2018-10-09T15:23:46.038Z,19.70
2018-10-09T15:26:14.600Z,19.70
2018-10-09T15:28:43.176Z,19.70
2018-10-09T15:31:11.894Z,19.70
2018-10-09T15:33:40.387Z,19.60
2018-10-09T15:36:09.077Z,19.60
2018-10-09T15:38:44.307Z,19.60
2018-10-09T15:41:12.854Z,19.60
2018-10-09T15:43:41.405Z,19.50
2018-10-09T15:46:10.120Z,19.50
2018-10-09T15:48:38.677Z,19.60
2018-10-09T15:51:07.349Z,19.60
2018-10-09T15:53:35.911Z,19.50
2018-10-09T15:56:04.465Z,19.50
2018-10-09T15:58:32.999Z,19.40
2018-10-09T16:01:01.589Z,19.40
2018-10-09T16:03:30.113Z,19.40
2018-10-09T16:05:59.214Z,19.40
2018-10-09T16:08:29.820Z,19.40
2018-10-09T16:10:58.800Z,19.30
2018-10-09T16:13:27.380Z,19.30
2018-10-09T16:15:56.108Z,19.30
2018-10-09T16:18:24.741Z,19.30
2018-10-09T16:20:53.339Z,19.20
2018-10-09T16:23:21.851Z,19.20
2018-10-09T16:25:50.687Z,19.20
2018-10-09T16:28:19.542Z,19.10
2018-10-09T16:30:48.701Z,19.10
2018-10-09T16:33:17.708Z,19.00
2018-10-09T16:35:46.252Z,19.00
2018-10-09T16:38:14.943Z,19.00
2018-10-09T16:40:43.523Z,18.90
2018-10-09T16:43:12.126Z,18.90
2018-10-09T16:45:40.654Z,18.80
2018-10-09T16:48:09.329Z,18.80
2018-10-09T16:50:38.031Z,18.70
2018-10-09T16:53:06.793Z,18.60
2018-10-09T16:55:35.351Z,18.50
2018-10-09T16:58:04.266Z,18.40
2018-10-09T17:00:32.913Z,18.30
2018-10-09T17:03:01.545Z,18.20
2018-10-09T17:05:30.706Z,18.00
2018-10-09T17:07:59.215Z,17.90
2018-10-09T17:10:27.925Z,17.80
2018-10-09T17:12:56.473Z,17.70
2018-10-09T17:15:25.205Z,17.60
2018-10-09T17:17:53.781Z,17.60
2018-10-09T17:20:22.358Z,17.50
2018-10-09T17:22:51.011Z,17.40
2018-10-09T17:25:19.589Z,17.30
2018-10-09T17:27:48.205Z,17.20
2018-10-09T17:30:16.857Z,17.10
2018-10-09T17:32:45.476Z,17.00
2018-10-09T17:35:14.520Z,16.90
2018-10-09T17:37:43.231Z,16.90
2018-10-09T17:40:11.812Z,16.90
2018-10-09T17:42:41.473Z,16.90
2018-10-09T17:45:09.987Z,16.80
2018-10-09T17:47:38.721Z,16.80
2018-10-09T17:50:07.929Z,16.70
2018-10-09T17:52:38.100Z,16.60
2018-10-09T17:55:06.737Z,16.60
2018-10-09T17:57:35.273Z,16.60
2018-10-09T18:00:04.178Z,16.60
2018-10-09T18:02:32.897Z,16.50
2018-10-09T18:05:01.476Z,16.50
2018-10-09T18:07:30.075Z,16.40
2018-10-09T18:09:58.666Z,16.30
2018-10-09T18:12:27.343Z,16.30
2018-10-09T18:14:55.998Z,16.20
2018-10-09T18:17:24.564Z,16.20
2018-10-09T18:19:53.265Z,16.20
2018-10-09T18:22:21.819Z,16.10
2018-10-09T18:24:50.327Z,16.10
2018-10-09T18:27:18.939Z,16.10
2018-10-09T18:29:47.486Z,16.00
2018-10-09T18:32:16.279Z,15.90
2018-10-09T18:34:44.968Z,15.80
2018-10-09T18:37:13.628Z,15.80
2018-10-09T18:39:42.155Z,15.80
2018-10-09T18:42:10.732Z,15.70
2018-10-09T18:44:39.216Z,15.80
2018-10-09T18:47:13.008Z,15.80
2018-10-09T18:49:41.597Z,15.80
2018-10-09T18:52:11.358Z,15.70
2018-10-09T18:54:39.859Z,15.70
2018-10-09T18:57:10.060Z,15.60
2018-10-09T18:59:38.681Z,15.60
2018-10-09T19:02:07.720Z,15.60
2018-10-09T19:04:36.286Z,15.60
2018-10-09T19:07:04.896Z,15.50
2018-10-09T19:09:33.457Z,15.50
2018-10-09T19:12:02.058Z,15.50
2018-10-09T19:14:30.602Z,15.50
2018-10-09T19:16:59.161Z,15.40
2018-10-09T19:19:27.814Z,15.40
2018-10-09T19:21:56.470Z,15.40
2018-10-09T19:24:25.398Z,15.30
2018-10-09T19:26:53.953Z,15.30
2018-10-09T19:29:22.672Z,15.30
2018-10-09T19:31:51.428Z,15.30
2018-10-09T19:34:20.205Z,15.20
2018-10-09T19:36:48.852Z,15.20
2018-10-09T19:39:17.514Z,15.10
2018-10-09T19:41:46.049Z,15.00
2018-10-09T19:44:14.766Z,15.00
2018-10-09T19:46:43.345Z,15.10
2018-10-09T19:49:12.038Z,15.10
2018-10-09T19:51:40.592Z,15.00
2018-10-09T19:54:09.132Z,15.00
2018-10-09T19:56:37.780Z,15.00
2018-10-09T19:59:06.395Z,15.00
2018-10-09T20:01:35.087Z,15.00
2018-10-09T20:04:03.700Z,14.90
2018-10-09T20:06:32.559Z,14.90
2018-10-09T20:09:01.202Z,14.90
2018-10-09T20:11:29.962Z,14.80
2018-10-09T20:13:58.623Z,14.70
2018-10-09T20:16:27.343Z,14.70
2018-10-09T20:18:56.005Z,14.70
2018-10-09T20:21:24.677Z,14.70
2018-10-09T20:23:53.310Z,14.70
2018-10-09T20:26:21.987Z,14.70
2018-10-09T20:28:50.693Z,14.70
2018-10-09T20:31:19.304Z,14.70
2018-10-09T20:33:47.832Z,14.70
2018-10-09T20:36:16.340Z,14.70
2018-10-09T20:38:44.899Z,14.70
2018-10-09T20:41:13.485Z,14.60
2018-10-09T20:43:42.277Z,14.60
2018-10-09T20:46:10.881Z,14.60
2018-10-09T20:48:39.453Z,14.60
2018-10-09T20:51:08.072Z,14.60
2018-10-09T20:53:36.699Z,14.60
2018-10-09T20:56:05.283Z,14.50
2018-10-09T20:58:33.879Z,14.50
2018-10-09T21:01:02.432Z,14.50
2018-10-09T21:03:30.984Z,14.50
2018-10-09T21:05:59.662Z,14.50
2018-10-09T21:08:28.272Z,14.50
2018-10-09T21:10:56.773Z,14.50
2018-10-09T21:13:25.366Z,14.40
2018-10-09T21:15:53.917Z,14.40
2018-10-09T21:18:22.446Z,14.40
2018-10-09T21:20:51.130Z,14.30
2018-10-09T21:23:19.662Z,14.40
2018-10-09T21:25:48.193Z,14.40
2018-10-09T21:28:16.748Z,14.30
2018-10-09T21:30:45.342Z,14.30
2018-10-09T21:33:13.946Z,14.30
2018-10-09T21:35:42.475Z,14.20
2018-10-09T21:38:11.117Z,14.20
2018-10-09T21:40:40.613Z,14.20
2018-10-09T21:43:09.917Z,14.20
2018-10-09T21:45:38.621Z,14.30
2018-10-09T21:48:07.311Z,14.20
2018-10-09T21:50:35.837Z,14.20
2018-10-09T21:53:05.640Z,14.20
2018-10-09T21:55:35.322Z,14.10
2018-10-09T21:58:05.872Z,14.10
2018-10-09T22:00:40.023Z,14.10
2018-10-09T22:03:08.681Z,14.00
2018-10-09T22:05:37.276Z,14.00
2018-10-09T22:08:05.873Z,14.00
2018-10-09T22:10:34.406Z,13.90
2018-10-09T22:13:02.914Z,13.90
2018-10-09T22:15:31.742Z,13.90
2018-10-09T22:18:00.316Z,13.90
2018-10-09T22:20:28.870Z,13.90
2018-10-09T22:22:57.338Z,13.90
2018-10-09T22:25:25.884Z,13.90
2018-10-09T22:27:54.438Z,13.90
2018-10-09T22:30:22.979Z,13.80
2018-10-09T22:32:51.546Z,13.90
2018-10-09T22:35:20.036Z,13.80
2018-10-09T22:37:48.586Z,13.80
2018-10-09T22:40:17.094Z,13.80
2018-10-09T22:42:45.638Z,13.80
2018-10-09T22:45:14.173Z,13.70
2018-10-09T22:47:42.940Z,13.70
2018-10-09T22:50:11.784Z,13.70
2018-10-09T22:52:40.302Z,13.70
2018-10-09T22:55:08.871Z,13.60
2018-10-09T22:57:37.702Z,13.60
2018-10-09T23:00:06.326Z,13.60
2018-10-09T23:02:34.854Z,13.50
2018-10-09T23:05:03.438Z,13.50
2018-10-09T23:07:31.923Z,13.50
2018-10-09T23:10:00.675Z,13.50
2018-10-09T23:12:29.143Z,13.50
2018-10-09T23:14:57.625Z,13.40
2018-10-09T23:17:26.165Z,13.50
2018-10-09T23:19:54.625Z,13.50
2018-10-09T23:22:23.737Z,13.50
2018-10-09T23:24:52.189Z,13.50
2018-10-09T23:27:20.697Z,13.40
2018-10-09T23:29:49.183Z,13.50
2018-10-09T23:32:17.693Z,13.40
2018-10-09T23:34:46.205Z,13.40
2018-10-09T23:37:14.749Z,13.40
2018-10-09T23:39:43.217Z,13.40
2018-10-09T23:42:11.741Z,13.30
2018-10-09T23:44:40.262Z,13.30
2018-10-09T23:47:08.785Z,13.30
2018-10-09T23:49:37.274Z,13.30
2018-10-09T23:52:05.784Z,13.20
2018-10-09T23:54:34.263Z,13.20
2018-10-09T23:57:02.855Z,13.20
2018-10-09T23:59:31.396Z,13.20
