createdAt,value
2023-01-28T00:01:31.446Z,63.00
2023-01-28T00:04:04.403Z,63.00
2023-01-28T00:09:11.955Z,56.50
2023-01-28T00:11:43.383Z,54.25
2023-01-28T00:14:14.372Z,44.25
2023-01-28T00:16:45.995Z,58.00
2023-01-28T00:19:16.474Z,48.00
2023-01-28T00:21:46.961Z,53.00
2023-01-28T00:24:17.520Z,54.75
2023-01-28T00:26:49.335Z,58.75
2023-01-28T00:29:19.897Z,52.25
2023-01-28T00:31:50.215Z,58.00
2023-01-28T00:34:21.589Z,51.00
2023-01-28T00:36:52.328Z,52.25
2023-01-28T00:39:23.162Z,58.25
2023-01-28T00:41:54.853Z,54.75
2023-01-28T00:44:26.723Z,62.00
2023-01-28T00:46:57.685Z,61.00
2023-01-28T00:49:27.960Z,60.25
2023-01-28T00:51:59.867Z,65.00
2023-01-28T00:54:30.782Z,64.25
2023-01-28T00:57:01.167Z,64.50
2023-01-28T00:59:32.085Z,60.50
2023-01-28T01:02:02.535Z,66.25
2023-01-28T01:04:33.002Z,67.75
2023-01-28T01:07:03.558Z,60.75
2023-01-28T01:09:34.042Z,66.25
2023-01-28T01:12:04.452Z,58.50
2023-01-28T01:14:35.041Z,67.50
2023-01-28T01:17:05.527Z,69.25
2023-01-28T01:19:37.070Z,68.75
2023-01-28T01:22:07.382Z,67.00
2023-01-28T01:24:38.477Z,68.00
2023-01-28T01:27:10.050Z,65.00
2023-01-28T01:29:42.249Z,67.25
2023-01-28T01:32:12.685Z,68.25
2023-01-28T01:34:45.273Z,60.25
2023-01-28T01:37:15.709Z,53.25
2023-01-28T01:39:46.533Z,59.00
2023-01-28T01:42:17.002Z,51.75
2023-01-28T01:44:59.270Z,46.75
2023-01-28T01:48:01.740Z,59.75
2023-01-28T01:50:35.592Z,62.00
2023-01-28T01:53:16.052Z,64.50
2023-01-28T01:55:49.301Z,58.00
2023-01-28T01:58:27.003Z,51.50
2023-01-28T02:01:02.570Z,55.00
2023-01-28T02:03:36.056Z,46.50
2023-01-28T02:06:07.244Z,49.50
2023-01-28T02:08:39.469Z,45.50
2023-01-28T02:11:12.134Z,49.75
2023-01-28T02:13:45.826Z,52.50
2023-01-28T02:16:17.104Z,45.00
2023-01-28T02:18:47.458Z,55.50
2023-01-28T02:21:46.564Z,48.25
2023-01-28T02:24:41.197Z,54.25
2023-01-28T02:27:37.636Z,48.25
2023-01-28T02:30:32.197Z,48.50
2023-01-28T02:33:08.154Z,50.50
2023-01-28T02:35:41.709Z,47.75
2023-01-28T02:38:18.244Z,48.00
2023-01-28T02:40:52.258Z,45.00
2023-01-28T02:43:47.367Z,49.00
2023-01-28T02:46:29.757Z,49.50
2023-01-28T02:49:06.198Z,44.00
2023-01-28T02:51:45.807Z,45.00
2023-01-28T02:54:35.195Z,51.00
2023-01-28T02:57:11.143Z,38.75
2023-01-28T02:59:45.023Z,45.50
2023-01-28T03:05:43.462Z,43.00
2023-01-28T03:08:14.531Z,42.75
2023-01-28T03:10:45.297Z,45.00
2023-01-28T03:13:16.958Z,44.00
2023-01-28T03:15:55.696Z,52.25
2023-01-28T03:21:32.991Z,48.75
2023-01-28T03:24:12.320Z,45.50
2023-01-28T03:26:48.384Z,50.00
2023-01-28T03:29:21.279Z,43.75
2023-01-28T03:31:53.151Z,44.00
2023-01-28T03:34:25.829Z,39.25
2023-01-28T03:36:57.835Z,37.00
2023-01-28T03:39:30.395Z,40.25
2023-01-28T03:42:07.006Z,41.25
2023-01-28T03:44:37.844Z,40.50
2023-01-28T03:47:08.377Z,37.25
2023-01-28T03:49:43.878Z,44.00
2023-01-28T03:52:14.249Z,49.00
2023-01-28T03:54:46.028Z,48.00
2023-01-28T03:57:17.619Z,28.50
2023-01-28T03:59:49.010Z,43.75
2023-01-28T04:02:22.609Z,45.00
2023-01-28T04:04:53.078Z,45.00
2023-01-28T08:55:46.703Z,40.50
2023-01-28T08:58:22.527Z,47.00
2023-01-28T09:01:45.057Z,44.25
2023-01-28T09:03:37.605Z,45.00
2023-01-28T09:06:15.012Z,49.25
2023-01-28T09:09:23.185Z,44.00
2023-01-28T09:11:46.067Z,43.25
2023-01-28T09:14:18.366Z,44.25
2023-01-28T09:16:49.049Z,42.00
2023-01-28T09:19:24.352Z,43.25
2023-01-28T09:21:56.453Z,38.50
2023-01-28T09:24:27.366Z,34.25
2023-01-28T09:27:07.587Z,43.75
2023-01-28T09:29:42.592Z,45.75
2023-01-28T09:32:14.699Z,44.50
2023-01-28T09:35:03.501Z,45.50
2023-01-28T09:37:34.095Z,43.25
2023-01-28T09:40:05.439Z,43.75
2023-01-28T09:42:45.402Z,39.50
2023-01-28T09:45:26.529Z,45.00
2023-01-28T09:48:16.932Z,31.50
2023-01-28T09:51:07.111Z,41.00
2023-01-28T09:53:40.032Z,31.25
2023-01-28T09:56:30.467Z,41.75
2023-01-28T09:59:05.927Z,39.00
2023-01-28T10:02:03.788Z,46.00
2023-01-28T10:04:57.648Z,42.00
2023-01-28T10:07:36.796Z,39.25
2023-01-28T10:10:24.103Z,45.75
2023-01-28T10:13:08.667Z,43.00
2023-01-28T10:15:48.282Z,38.00
2023-01-28T10:18:22.995Z,43.25
2023-01-28T10:21:14.585Z,42.25
2023-01-28T10:24:00.405Z,47.25
2023-01-28T10:27:00.725Z,47.00
2023-01-28T10:32:38.116Z,41.50
2023-01-28T10:35:09.071Z,42.75
2023-01-28T10:37:45.649Z,40.25
2023-01-28T10:40:19.673Z,45.75
2023-01-28T10:42:51.272Z,38.75
2023-01-28T10:48:17.357Z,44.00
2023-01-28T10:51:01.489Z,45.75
2023-01-28T10:53:39.262Z,33.25
2023-01-28T10:56:22.044Z,42.00
2023-01-28T10:59:08.665Z,41.50
2023-01-28T11:01:54.866Z,34.00
2023-01-28T11:04:29.866Z,43.00
2023-01-28T11:07:04.981Z,38.50
2023-01-28T11:09:37.716Z,40.75
2023-01-28T11:12:18.260Z,41.00
2023-01-28T11:14:56.294Z,39.75
2023-01-28T11:17:31.122Z,42.25
2023-01-28T11:20:20.702Z,40.25
2023-01-28T11:22:53.085Z,42.75
2023-01-28T11:25:32.195Z,32.00
2023-01-28T11:28:08.976Z,22.25
2023-01-28T11:31:10.660Z,40.50
2023-01-28T11:33:56.517Z,41.75
2023-01-28T11:36:39.576Z,36.75
2023-01-28T11:39:24.811Z,39.25
2023-01-28T11:42:07.741Z,42.25
2023-01-28T11:44:43.420Z,38.00
2023-01-28T11:47:37.101Z,37.25
2023-01-28T11:50:26.957Z,45.25
2023-01-28T11:53:06.893Z,36.50
2023-01-28T11:56:00.167Z,37.50
2023-01-28T11:58:47.994Z,43.25
2023-01-28T12:01:44.994Z,41.00
2023-01-28T12:04:43.902Z,45.00
2023-01-28T12:10:37.347Z,42.25
2023-01-28T12:13:34.647Z,47.25
2023-01-28T12:16:33.558Z,43.00
2023-01-28T12:19:44.125Z,45.00
2023-01-28T12:22:53.901Z,46.00
2023-01-28T12:25:41.824Z,43.75
2023-01-28T12:31:52.773Z,39.75
2023-01-28T12:34:29.378Z,43.00
2023-01-28T12:37:23.715Z,44.00
2023-01-28T12:40:18.886Z,45.25
2023-01-28T12:43:02.831Z,38.50
2023-01-28T12:45:39.737Z,42.25
2023-01-28T12:48:20.051Z,45.00
2023-01-28T12:50:59.369Z,44.75
2023-01-28T12:53:41.839Z,41.00
2023-01-28T12:56:38.435Z,43.75
2023-01-28T12:59:23.765Z,43.75
2023-01-28T13:02:15.343Z,38.50
2023-01-28T13:05:04.234Z,41.25
2023-01-28T13:07:49.918Z,39.50
2023-01-28T13:10:34.517Z,44.25
2023-01-28T13:13:06.862Z,34.75
2023-01-28T13:15:40.405Z,35.00
2023-01-28T13:24:32.337Z,30.00
2023-01-28T13:30:07.191Z,40.25
2023-01-28T13:32:38.207Z,30.25
2023-01-28T13:35:11.458Z,41.75
2023-01-28T17:15:57.971Z,37.00
2023-01-28T17:18:30.068Z,38.75
2023-01-28T17:21:06.035Z,42.00
2023-01-28T17:23:38.376Z,35.75
2023-01-28T17:26:12.819Z,35.75
2023-01-28T17:28:44.431Z,32.00
2023-01-28T17:31:15.322Z,32.25
2023-01-28T17:33:45.886Z,29.25
2023-01-28T17:36:17.076Z,27.00
2023-01-28T17:38:49.272Z,26.00
2023-01-28T17:41:29.313Z,30.50
2023-01-28T17:44:05.229Z,27.00
2023-01-28T17:46:35.970Z,35.75
2023-01-28T17:49:12.697Z,33.00
2023-01-28T17:51:43.134Z,32.50
2023-01-28T17:54:17.814Z,29.00
2023-01-28T17:56:48.202Z,28.25
2023-01-28T17:59:18.660Z,30.00
2023-01-28T18:01:52.807Z,34.25
2023-01-28T18:04:23.331Z,29.50
2023-01-28T18:06:54.872Z,30.50
2023-01-28T18:09:25.187Z,24.50
2023-01-28T18:11:56.896Z,25.25
2023-01-28T18:14:30.051Z,27.50
2023-01-28T18:17:01.485Z,31.25
2023-01-28T18:19:31.836Z,19.25
2023-01-28T18:22:04.599Z,32.00
2023-01-28T18:24:35.153Z,30.25
2023-01-28T18:27:07.390Z,35.50
2023-01-28T18:32:43.550Z,27.75
2023-01-28T18:35:12.437Z,28.25
2023-01-28T18:37:42.779Z,36.00
2023-01-28T18:40:19.281Z,38.00
2023-01-28T18:42:49.699Z,40.25
2023-01-28T18:45:22.409Z,33.25
2023-01-28T18:47:52.801Z,30.00
2023-01-28T18:50:23.245Z,32.50
2023-01-28T18:52:54.294Z,33.25
2023-01-28T18:55:24.652Z,36.50
2023-01-28T18:57:56.959Z,33.25
2023-01-28T19:00:28.704Z,24.50
2023-01-28T19:02:59.302Z,30.75
2023-01-28T19:05:31.052Z,38.00
2023-01-28T19:08:01.384Z,32.25
2023-01-28T19:10:31.822Z,32.00
2023-01-28T19:13:02.302Z,30.00
2023-01-28T19:15:33.236Z,30.75
2023-01-28T19:18:03.894Z,35.25
2023-01-28T19:20:36.505Z,31.50
2023-01-28T19:23:07.076Z,23.75
2023-01-28T19:25:42.124Z,35.00
2023-01-28T19:28:25.976Z,28.00
2023-01-28T19:34:17.570Z,33.25
2023-01-28T19:36:57.649Z,31.75
2023-01-28T19:39:37.865Z,34.75
2023-01-28T19:58:36.817Z,31.00
2023-01-28T20:01:10.028Z,33.25
2023-01-28T20:03:40.832Z,31.00
2023-01-28T20:06:25.992Z,27.75
2023-01-28T20:09:02.602Z,26.00
2023-01-28T20:14:56.772Z,64.00
2023-01-28T20:17:09.856Z,34.00
2023-01-28T20:19:47.217Z,33.50
2023-01-28T20:22:27.114Z,30.75
2023-01-28T20:25:18.638Z,35.50
2023-01-28T20:27:53.082Z,31.50
2023-01-28T20:30:28.219Z,22.00
2023-01-28T20:32:59.825Z,29.25
2023-01-28T20:35:30.652Z,28.75
2023-01-28T20:38:00.980Z,25.50
2023-01-28T20:40:46.578Z,33.25
2023-01-28T20:43:23.577Z,31.00
2023-01-28T20:45:54.039Z,34.50
2023-01-28T20:48:31.240Z,28.75
2023-01-28T20:51:07.427Z,26.50
2023-01-28T20:53:38.330Z,28.25
2023-01-28T20:56:14.134Z,26.75
2023-01-28T20:58:45.713Z,29.25
2023-01-28T21:01:19.995Z,29.00
2023-01-28T21:03:52.882Z,33.25
2023-01-28T21:06:27.596Z,33.00
2023-01-28T21:09:05.435Z,27.50
2023-01-28T21:14:31.935Z,24.25
2023-01-28T21:17:04.676Z,21.00
2023-01-28T21:19:40.128Z,31.00
2023-01-28T21:22:11.159Z,26.50
2023-01-28T21:24:44.315Z,26.00
2023-01-28T21:27:18.031Z,27.75
2023-01-28T21:29:52.696Z,26.00
2023-01-28T21:32:26.645Z,29.50
2023-01-28T21:35:00.917Z,30.00
2023-01-28T21:37:35.386Z,30.25
2023-01-28T21:40:08.328Z,32.00
2023-01-28T21:42:42.628Z,32.75
2023-01-28T21:45:14.320Z,34.00
2023-01-28T21:47:47.402Z,33.50
2023-01-28T21:50:19.545Z,34.00
2023-01-28T21:52:55.947Z,30.75
2023-01-28T21:55:28.833Z,13.50
2023-01-28T21:57:59.790Z,30.75
2023-01-28T22:00:30.270Z,28.25
2023-01-28T22:03:01.232Z,34.00
2023-01-28T22:05:32.797Z,19.75
2023-01-28T22:08:03.243Z,33.00
2023-01-28T22:10:35.482Z,33.50
2023-01-28T22:13:06.046Z,27.50
2023-01-28T22:15:36.614Z,33.75
2023-01-28T22:18:07.569Z,31.75
2023-01-28T22:20:38.008Z,31.00
2023-01-28T22:23:08.416Z,29.50
2023-01-28T22:25:38.843Z,32.75
2023-01-28T22:28:09.405Z,27.50
2023-01-28T22:30:39.813Z,32.75
2023-01-28T22:33:10.282Z,39.00
2023-01-28T22:35:40.772Z,29.50
2023-01-28T22:38:11.629Z,31.75
2023-01-28T22:40:42.242Z,32.00
2023-01-28T22:43:12.858Z,30.25
2023-01-28T22:45:43.786Z,37.25
2023-01-28T22:48:14.144Z,33.00
2023-01-28T22:50:45.159Z,32.75
2023-01-28T22:53:24.534Z,28.25
2023-01-28T22:56:00.381Z,32.75
2023-01-28T22:58:38.200Z,33.00
