createdAt,value
2018-05-07T00:00:55.681Z,3.00
2018-05-07T00:01:55.676Z,3.40
2018-05-07T00:02:55.669Z,3.00
2018-05-07T00:03:55.664Z,3.20
2018-05-07T00:04:55.660Z,2.90
2018-05-07T00:05:55.795Z,3.10
2018-05-07T00:06:55.736Z,3.10
2018-05-07T00:07:55.650Z,3.30
2018-05-07T00:08:55.640Z,3.00
2018-05-07T00:09:55.669Z,3.00
2018-05-07T00:10:55.625Z,3.20
2018-05-07T00:11:55.624Z,3.00
2018-05-07T00:12:55.616Z,3.30
2018-05-07T00:13:55.614Z,2.90
2018-05-07T00:14:55.607Z,3.20
2018-05-07T00:15:55.604Z,3.20
2018-05-07T00:16:55.600Z,3.30
2018-05-07T00:17:55.589Z,2.90
2018-05-07T00:18:55.582Z,3.60
2018-05-07T00:19:55.585Z,3.30
2018-05-07T00:20:55.573Z,3.30
2018-05-07T00:21:55.571Z,3.40
2018-05-07T00:22:55.568Z,3.30
2018-05-07T00:23:55.569Z,3.40
2018-05-07T00:24:55.552Z,3.20
2018-05-07T00:25:55.549Z,3.10
2018-05-07T00:26:55.541Z,3.20
2018-05-07T00:27:55.538Z,3.30
2018-05-07T00:28:55.563Z,3.50
2018-05-07T00:29:55.527Z,3.60
2018-05-07T00:30:55.522Z,3.20
2018-05-07T00:31:55.512Z,3.40
2018-05-07T00:32:55.508Z,3.60
2018-05-07T00:33:55.501Z,2.80
2018-05-07T00:34:55.533Z,3.30
2018-05-07T00:35:55.492Z,3.20
2018-05-07T00:36:55.488Z,3.60
2018-05-07T00:37:55.484Z,3.40
2018-05-07T00:38:55.476Z,3.40
2018-05-07T00:39:55.469Z,3.60
2018-05-07T00:40:55.464Z,3.00
2018-05-07T00:41:55.470Z,3.30
2018-05-07T00:42:55.456Z,3.90
2018-05-07T00:43:55.449Z,3.60
2018-05-07T00:44:55.446Z,3.70
2018-05-07T00:45:55.434Z,3.40
2018-05-07T00:46:55.431Z,3.50
2018-05-07T00:47:55.424Z,3.40
2018-05-07T00:48:55.423Z,3.10
2018-05-07T00:49:55.415Z,3.40
2018-05-07T00:50:55.410Z,3.50
2018-05-07T00:51:55.399Z,3.20
2018-05-07T00:52:55.400Z,3.20
2018-05-07T00:53:55.389Z,3.30
2018-05-07T00:54:55.387Z,3.60
2018-05-07T00:55:55.380Z,3.80
2018-05-07T00:56:55.381Z,3.70
2018-05-07T00:57:55.374Z,3.30
2018-05-07T00:58:55.365Z,3.40
2018-05-07T00:59:55.359Z,3.40
2018-05-07T01:00:55.353Z,3.80
2018-05-07T01:01:55.347Z,3.40
2018-05-07T01:02:55.341Z,3.40
2018-05-07T01:03:55.336Z,3.30
2018-05-07T01:04:55.327Z,3.50
2018-05-07T01:05:55.332Z,3.60
2018-05-07T01:06:55.320Z,3.30
2018-05-07T01:07:55.308Z,3.40
2018-05-07T01:08:55.305Z,3.50
2018-05-07T01:09:55.302Z,3.80
2018-05-07T01:10:55.295Z,3.50
2018-05-07T01:11:55.296Z,3.20
2018-05-07T01:12:55.280Z,3.60
2018-05-07T01:13:55.276Z,4.00
2018-05-07T01:14:55.272Z,3.60
2018-05-07T01:15:55.269Z,3.90
2018-05-07T01:16:55.259Z,3.50
2018-05-07T01:17:55.257Z,3.70
2018-05-07T01:18:55.247Z,3.90
2018-05-07T01:19:55.240Z,3.50
2018-05-07T01:20:55.259Z,3.40
2018-05-07T01:21:55.231Z,3.90
2018-05-07T01:22:55.227Z,3.80
2018-05-07T01:23:55.221Z,3.60
2018-05-07T01:24:55.212Z,3.50
2018-05-07T01:25:55.206Z,4.00
2018-05-07T01:26:55.203Z,3.70
2018-05-07T01:27:55.197Z,3.70
2018-05-07T01:28:55.191Z,3.60
2018-05-07T01:29:55.185Z,3.70
2018-05-07T01:30:55.177Z,3.40
2018-05-07T01:31:55.168Z,3.70
2018-05-07T01:32:55.169Z,3.50
2018-05-07T01:33:55.162Z,3.50
2018-05-07T01:34:55.152Z,3.60
2018-05-07T01:35:55.145Z,3.50
2018-05-07T01:36:55.152Z,3.60
2018-05-07T01:37:55.138Z,3.80
2018-05-07T01:38:55.130Z,3.70
2018-05-07T01:39:55.858Z,3.40
2018-05-07T01:40:55.123Z,3.40
2018-05-07T01:41:55.111Z,3.60
2018-05-07T01:42:55.111Z,3.50
2018-05-07T01:43:55.104Z,3.60
2018-05-07T01:44:55.096Z,3.90
2018-05-07T01:45:55.091Z,3.30
2018-05-07T01:46:55.084Z,3.60
2018-05-07T01:47:55.074Z,3.70
2018-05-07T01:48:55.074Z,3.50
2018-05-07T01:49:55.064Z,3.80
2018-05-07T01:50:55.059Z,3.60
2018-05-07T01:51:55.053Z,3.60
2018-05-07T01:52:55.051Z,3.70
2018-05-07T01:53:55.040Z,3.40
2018-05-07T01:54:55.033Z,3.60
2018-05-07T01:55:55.025Z,3.30
2018-05-07T01:56:55.023Z,3.60
2018-05-07T01:57:55.017Z,4.00
2018-05-07T01:58:55.014Z,4.10
2018-05-07T01:59:55.011Z,3.60
2018-05-07T02:00:55.001Z,3.90
2018-05-07T02:01:54.994Z,4.10
2018-05-07T02:02:54.986Z,4.00
2018-05-07T02:03:54.982Z,3.90
2018-05-07T02:04:54.979Z,4.00
2018-05-07T02:05:54.970Z,4.20
2018-05-07T02:06:54.967Z,4.20
2018-05-07T02:07:54.953Z,3.90
2018-05-07T02:08:54.949Z,4.30
2018-05-07T02:09:54.943Z,4.00
2018-05-07T02:10:54.938Z,4.20
2018-05-07T02:11:54.932Z,4.20
2018-05-07T02:12:54.933Z,4.20
2018-05-07T02:13:54.920Z,4.30
2018-05-07T02:14:54.916Z,4.00
2018-05-07T02:15:54.904Z,4.20
2018-05-07T02:16:54.901Z,3.80
2018-05-07T02:17:54.897Z,3.90
2018-05-07T02:18:54.889Z,3.70
2018-05-07T02:19:54.887Z,3.80
2018-05-07T02:20:54.871Z,3.50
2018-05-07T02:21:54.865Z,3.70
2018-05-07T02:22:54.860Z,3.50
2018-05-07T02:23:54.861Z,3.80
2018-05-07T02:24:54.852Z,3.60
2018-05-07T02:25:54.852Z,3.80
2018-05-07T02:26:54.841Z,3.60
2018-05-07T02:27:54.833Z,3.60
2018-05-07T02:28:54.825Z,4.00
2018-05-07T02:29:54.818Z,3.70
2018-05-07T02:30:54.814Z,3.60
2018-05-07T02:31:54.808Z,3.80
2018-05-07T02:32:54.802Z,3.70
2018-05-07T02:33:54.794Z,3.60
2018-05-07T02:34:54.785Z,3.50
2018-05-07T02:35:54.784Z,3.40
2018-05-07T02:36:54.773Z,3.70
2018-05-07T02:37:54.782Z,3.60
2018-05-07T02:38:54.836Z,3.70
2018-05-07T02:39:54.759Z,3.40
2018-05-07T02:40:54.747Z,3.60
2018-05-07T02:41:54.742Z,3.50
2018-05-07T02:42:54.735Z,3.30
2018-05-07T02:43:54.731Z,3.40
2018-05-07T02:44:54.725Z,3.50
2018-05-07T02:45:54.718Z,3.60
2018-05-07T02:46:54.735Z,3.80
2018-05-07T02:47:54.706Z,3.40
2018-05-07T02:48:54.697Z,3.60
2018-05-07T02:49:54.695Z,3.90
2018-05-07T02:50:54.686Z,3.50
2018-05-07T02:51:54.682Z,3.40
2018-05-07T02:52:54.678Z,3.70
2018-05-07T02:53:54.669Z,3.60
2018-05-07T02:54:54.662Z,3.80
2018-05-07T02:55:54.651Z,3.80
2018-05-07T02:56:54.648Z,3.80
2018-05-07T02:57:54.642Z,3.70
2018-05-07T02:58:54.636Z,3.70
2018-05-07T02:59:54.633Z,3.80
2018-05-07T03:00:54.624Z,3.70
2018-05-07T03:01:54.642Z,3.80
2018-05-07T03:02:54.611Z,3.50
2018-05-07T03:03:54.600Z,4.00
2018-05-07T03:04:54.597Z,3.70
2018-05-07T03:05:54.596Z,4.30
2018-05-07T03:06:54.588Z,4.40
2018-05-07T03:07:54.577Z,4.70
2018-05-07T03:08:54.571Z,4.10
2018-05-07T03:09:54.565Z,4.10
2018-05-07T03:10:54.558Z,4.10
2018-05-07T03:11:54.551Z,4.00
2018-05-07T03:12:54.546Z,4.40
2018-05-07T03:13:54.537Z,4.10
2018-05-07T03:14:54.533Z,4.50
2018-05-07T03:15:54.529Z,4.50
2018-05-07T03:16:54.516Z,4.30
2018-05-07T03:17:54.514Z,4.40
2018-05-07T03:18:54.510Z,3.90
2018-05-07T03:19:54.500Z,4.00
2018-05-07T03:20:54.491Z,3.90
2018-05-07T03:21:54.501Z,4.40
2018-05-07T03:22:54.480Z,4.40
2018-05-07T03:23:54.471Z,4.50
2018-05-07T03:24:54.464Z,4.20
2018-05-07T03:25:54.461Z,3.90
2018-05-07T03:26:54.454Z,4.00
2018-05-07T03:27:54.451Z,4.10
2018-05-07T03:28:54.444Z,4.20
2018-05-07T03:29:54.434Z,4.00
2018-05-07T03:30:54.439Z,4.40
2018-05-07T03:31:54.422Z,4.40
2018-05-07T03:32:54.415Z,4.50
2018-05-07T03:33:54.408Z,4.50
2018-05-07T03:34:54.400Z,3.90
2018-05-07T03:35:54.395Z,4.70
2018-05-07T03:36:54.397Z,4.40
2018-05-07T03:37:54.380Z,4.10
2018-05-07T03:38:54.382Z,4.20
2018-05-07T03:39:54.366Z,4.10
2018-05-07T03:40:54.363Z,4.30
2018-05-07T03:41:54.351Z,4.10
2018-05-07T03:42:54.348Z,4.10
2018-05-07T03:43:54.351Z,4.00
2018-05-07T03:44:54.357Z,4.20
2018-05-07T03:45:54.327Z,4.00
2018-05-07T03:46:54.328Z,4.10
2018-05-07T03:47:54.318Z,4.40
2018-05-07T03:48:54.306Z,4.10
2018-05-07T03:49:54.302Z,4.80
2018-05-07T03:50:54.292Z,4.30
2018-05-07T03:51:54.296Z,4.50
2018-05-07T03:52:54.281Z,4.30
2018-05-07T03:53:54.280Z,4.10
2018-05-07T03:54:54.271Z,4.00
2018-05-07T03:55:54.262Z,3.90
2018-05-07T03:56:54.250Z,4.30
2018-05-07T03:57:54.247Z,4.40
2018-05-07T03:58:54.242Z,4.00
2018-05-07T03:59:54.246Z,3.90
2018-05-07T04:00:54.225Z,4.00
2018-05-07T04:01:54.223Z,3.90
2018-05-07T04:02:54.215Z,4.10
2018-05-07T04:03:54.207Z,4.10
2018-05-07T04:04:54.198Z,4.10
2018-05-07T04:05:54.192Z,4.20
2018-05-07T04:06:54.192Z,3.60
2018-05-07T04:07:54.180Z,4.00
2018-05-07T04:08:54.175Z,3.80
2018-05-07T04:09:54.166Z,4.10
2018-05-07T04:10:54.161Z,4.10
2018-05-07T04:11:54.155Z,3.90
2018-05-07T04:12:54.145Z,4.10
2018-05-07T04:13:54.142Z,3.90
2018-05-07T04:14:54.135Z,4.10
2018-05-07T04:15:54.129Z,4.00
2018-05-07T04:16:54.119Z,4.50
2018-05-07T04:17:54.115Z,4.30
2018-05-07T04:18:54.106Z,4.10
2018-05-07T04:19:54.099Z,4.30
2018-05-07T04:20:54.091Z,4.10
2018-05-07T04:21:54.086Z,4.30
2018-05-07T04:22:54.080Z,3.80
2018-05-07T04:23:54.072Z,4.60
2018-05-07T04:24:54.066Z,4.10
2018-05-07T04:25:54.067Z,4.10
2018-05-07T04:26:54.052Z,3.90
2018-05-07T04:27:54.043Z,3.70
2018-05-07T04:28:54.040Z,3.90
2018-05-07T04:29:54.035Z,4.00
2018-05-07T04:30:54.028Z,3.80
2018-05-07T04:31:54.020Z,4.00
2018-05-07T04:32:54.012Z,4.00
2018-05-07T04:33:54.008Z,3.70
2018-05-07T04:34:54.003Z,3.60
2018-05-07T04:35:53.995Z,3.80
2018-05-07T04:36:53.988Z,3.80
2018-05-07T04:37:53.981Z,3.90
2018-05-07T04:38:53.971Z,3.70
2018-05-07T04:39:53.960Z,4.10
2018-05-07T04:40:53.956Z,3.60
2018-05-07T04:41:53.947Z,3.70
2018-05-07T04:42:53.945Z,3.50
2018-05-07T04:43:53.938Z,4.20
2018-05-07T04:44:53.931Z,3.70
2018-05-07T04:45:53.919Z,3.70
2018-05-07T04:46:53.919Z,3.80
2018-05-07T04:47:53.906Z,3.70
2018-05-07T04:48:53.936Z,3.90
2018-05-07T04:49:53.899Z,3.60
2018-05-07T04:50:53.892Z,3.50
2018-05-07T04:51:53.886Z,3.80
2018-05-07T04:52:53.881Z,3.60
2018-05-07T04:53:53.870Z,3.60
2018-05-07T04:54:53.866Z,3.70
2018-05-07T04:55:53.858Z,3.50
2018-05-07T04:56:53.853Z,3.30
2018-05-07T04:57:53.842Z,3.90
2018-05-07T04:58:53.839Z,3.70
2018-05-07T04:59:53.831Z,3.70
2018-05-07T05:00:53.824Z,3.80
2018-05-07T05:01:53.816Z,3.20
2018-05-07T05:02:53.815Z,3.80
2018-05-07T05:03:53.813Z,3.20
2018-05-07T05:04:53.803Z,3.50
2018-05-07T05:05:53.801Z,3.40
2018-05-07T05:06:53.791Z,3.20
2018-05-07T05:07:53.788Z,3.40
2018-05-07T05:08:53.784Z,3.50
2018-05-07T05:09:53.777Z,3.10
2018-05-07T05:10:53.770Z,3.60
2018-05-07T05:11:53.766Z,3.50
2018-05-07T05:12:53.762Z,3.10
2018-05-07T05:13:53.753Z,3.10
2018-05-07T05:14:53.769Z,3.20
2018-05-07T05:15:53.769Z,3.10
2018-05-07T05:16:53.739Z,3.30
2018-05-07T05:17:53.737Z,2.90
2018-05-07T05:18:53.725Z,3.00
2018-05-07T05:19:53.725Z,2.90
2018-05-07T05:20:53.724Z,3.00
2018-05-07T05:21:53.714Z,3.30
2018-05-07T05:22:53.727Z,2.80
2018-05-07T05:23:53.707Z,3.00
2018-05-07T05:24:53.705Z,3.10
2018-05-07T05:25:53.701Z,2.70
2018-05-07T05:26:53.698Z,2.70
2018-05-07T05:27:53.688Z,3.10
2018-05-07T05:28:53.686Z,2.80
2018-05-07T05:29:53.681Z,2.90
2018-05-07T05:30:53.678Z,3.40
2018-05-07T05:31:53.675Z,2.80
2018-05-07T05:32:53.668Z,2.90
2018-05-07T05:33:53.670Z,2.70
2018-05-07T05:34:53.664Z,2.80
2018-05-07T05:35:53.660Z,3.30
2018-05-07T05:36:53.656Z,3.00
2018-05-07T05:37:53.654Z,2.80
2018-05-07T05:38:53.656Z,2.90
2018-05-07T05:39:53.644Z,2.60
2018-05-07T05:40:53.648Z,3.40
2018-05-07T05:41:53.660Z,3.30
2018-05-07T05:42:53.641Z,2.70
2018-05-07T05:43:53.633Z,2.50
2018-05-07T05:44:53.632Z,2.50
2018-05-07T05:45:53.635Z,3.00
2018-05-07T05:46:53.632Z,3.00
2018-05-07T05:47:53.627Z,2.70
2018-05-07T05:48:53.624Z,2.80
2018-05-07T05:49:53.630Z,2.50
2018-05-07T05:50:53.618Z,2.70
2018-05-07T05:51:53.615Z,2.70
2018-05-07T05:52:53.617Z,2.80
2018-05-07T05:53:53.612Z,2.80
2018-05-07T05:54:53.615Z,2.50
2018-05-07T05:55:53.606Z,2.40
2018-05-07T05:56:53.608Z,2.50
2018-05-07T05:57:53.616Z,2.90
2018-05-07T05:58:53.602Z,2.70
2018-05-07T05:59:53.606Z,2.60
2018-05-07T06:00:53.604Z,2.60
2018-05-07T06:01:53.603Z,2.70
2018-05-07T06:02:53.603Z,2.90
2018-05-07T06:03:53.680Z,2.80
2018-05-07T06:04:53.598Z,2.70
2018-05-07T06:05:53.596Z,2.60
2018-05-07T06:06:53.596Z,2.80
2018-05-07T06:07:53.595Z,2.50
2018-05-07T06:08:53.641Z,2.60
2018-05-07T06:09:53.587Z,2.60
2018-05-07T06:10:53.593Z,2.60
2018-05-07T06:11:53.591Z,2.40
2018-05-07T06:12:53.588Z,2.70
2018-05-07T06:13:53.590Z,2.40
2018-05-07T06:14:53.707Z,2.60
2018-05-07T06:15:53.586Z,2.70
2018-05-07T06:16:53.581Z,2.70
2018-05-07T06:17:53.587Z,2.50
2018-05-07T06:18:53.584Z,2.70
2018-05-07T06:19:53.583Z,2.50
2018-05-07T06:20:53.581Z,2.60
2018-05-07T06:21:53.584Z,2.60
2018-05-07T06:22:53.590Z,2.40
2018-05-07T06:23:53.579Z,2.60
2018-05-07T06:24:53.590Z,2.60
2018-05-07T06:25:53.582Z,2.50
2018-05-07T06:26:53.589Z,2.50
2018-05-07T06:27:53.582Z,2.40
2018-05-07T06:28:53.586Z,2.70
2018-05-07T06:29:53.586Z,2.50
2018-05-07T06:30:53.584Z,2.80
2018-05-07T06:31:53.579Z,2.60
2018-05-07T06:32:53.580Z,2.40
2018-05-07T06:33:53.578Z,2.80
2018-05-07T06:34:53.587Z,2.60
2018-05-07T06:35:53.573Z,2.50
2018-05-07T06:36:53.577Z,2.30
2018-05-07T06:37:53.572Z,3.30
2018-05-07T06:38:53.578Z,2.50
2018-05-07T06:39:53.576Z,2.70
2018-05-07T06:40:53.581Z,2.40
2018-05-07T06:41:53.576Z,2.70
2018-05-07T06:42:53.576Z,2.60
2018-05-07T06:43:53.575Z,3.10
2018-05-07T06:44:53.575Z,2.50
2018-05-07T06:45:53.575Z,2.90
2018-05-07T06:46:53.573Z,3.10
2018-05-07T06:47:53.620Z,2.60
2018-05-07T06:48:53.792Z,2.50
2018-05-07T06:49:53.732Z,2.50
2018-05-07T06:50:53.586Z,2.40
2018-05-07T06:51:53.683Z,2.50
2018-05-07T06:52:53.707Z,2.60
2018-05-07T06:53:53.650Z,2.50
2018-05-07T06:54:53.603Z,2.50
2018-05-07T06:55:53.598Z,2.30
2018-05-07T06:56:53.570Z,2.40
2018-05-07T06:57:53.575Z,2.80
2018-05-07T06:58:53.585Z,2.10
2018-05-07T06:59:53.573Z,2.50
2018-05-07T07:00:53.576Z,2.60
2018-05-07T07:01:53.574Z,2.60
2018-05-07T07:02:53.732Z,3.20
2018-05-07T07:03:53.581Z,2.40
2018-05-07T07:04:53.580Z,2.70
2018-05-07T07:05:53.581Z,2.20
2018-05-07T07:06:53.579Z,2.40
2018-05-07T07:07:53.585Z,2.20
2018-05-07T07:08:53.591Z,2.50
2018-05-07T07:09:53.589Z,2.40
2018-05-07T07:10:53.587Z,2.30
2018-05-07T07:11:53.588Z,2.30
2018-05-07T07:12:53.588Z,2.10
2018-05-07T07:13:53.595Z,2.20
2018-05-07T07:14:53.594Z,2.40
2018-05-07T07:15:53.605Z,2.30
2018-05-07T07:16:53.604Z,2.50
2018-05-07T07:17:53.605Z,2.40
2018-05-07T07:18:53.615Z,2.30
2018-05-07T07:19:53.612Z,2.40
2018-05-07T07:20:53.622Z,2.10
2018-05-07T07:21:53.720Z,2.40
2018-05-07T07:22:53.630Z,2.30
2018-05-07T07:23:53.621Z,2.30
2018-05-07T07:24:53.625Z,2.40
2018-05-07T07:25:53.638Z,2.20
2018-05-07T07:26:53.643Z,2.30
2018-05-07T07:27:53.741Z,2.50
2018-05-07T07:28:53.651Z,2.70
2018-05-07T07:29:53.646Z,2.60
2018-05-07T07:30:53.657Z,2.90
2018-05-07T07:31:53.669Z,2.50
2018-05-07T07:32:53.664Z,2.60
2018-05-07T07:33:53.838Z,2.20
2018-05-07T07:34:53.667Z,2.30
2018-05-07T07:35:53.667Z,2.20
2018-05-07T07:36:53.679Z,2.30
2018-05-07T07:37:53.683Z,1.90
2018-05-07T07:38:53.689Z,2.00
2018-05-07T07:39:53.716Z,2.40
2018-05-07T07:40:53.696Z,2.20
2018-05-07T07:41:53.705Z,2.30
2018-05-07T07:42:53.746Z,2.20
2018-05-07T07:43:53.718Z,2.50
2018-05-07T07:44:53.724Z,2.10
2018-05-07T07:45:53.729Z,2.10
2018-05-07T07:46:53.736Z,2.20
2018-05-07T07:47:53.742Z,2.40
2018-05-07T07:48:53.752Z,2.50
2018-05-07T07:49:53.777Z,2.20
2018-05-07T07:50:53.764Z,2.10
2018-05-07T07:51:53.782Z,2.00
2018-05-07T07:52:53.769Z,2.10
2018-05-07T07:53:53.849Z,2.20
2018-05-07T07:54:53.795Z,2.30
2018-05-07T07:55:53.802Z,2.10
2018-05-07T07:56:53.798Z,2.00
2018-05-07T07:57:53.800Z,1.90
2018-05-07T07:58:53.802Z,2.00
2018-05-07T07:59:53.811Z,2.00
2018-05-07T08:00:53.817Z,2.00
2018-05-07T08:01:53.823Z,2.00
2018-05-07T08:02:53.836Z,2.30
2018-05-07T08:03:53.864Z,2.00
2018-05-07T08:04:53.860Z,2.20
2018-05-07T08:05:53.847Z,2.10
2018-05-07T08:06:53.853Z,1.90
2018-05-07T08:07:53.857Z,2.10
2018-05-07T08:08:53.876Z,2.00
2018-05-07T08:09:53.875Z,2.50
2018-05-07T08:10:53.887Z,2.30
2018-05-07T08:11:53.890Z,2.00
2018-05-07T08:12:53.902Z,2.20
2018-05-07T08:13:53.911Z,2.00
2018-05-07T08:14:53.914Z,1.80
2018-05-07T08:15:54.601Z,1.90
2018-05-07T08:16:53.931Z,1.80
2018-05-07T08:17:53.932Z,2.10
2018-05-07T08:18:53.942Z,1.80
2018-05-07T08:19:53.944Z,1.90
2018-05-07T08:20:54.046Z,1.90
2018-05-07T08:21:55.684Z,1.80
2018-05-07T08:22:55.678Z,2.00
2018-05-07T08:23:55.388Z,2.00
2018-05-07T08:24:54.116Z,2.30
2018-05-07T08:25:54.075Z,2.10
2018-05-07T08:26:54.088Z,2.20
2018-05-07T08:27:54.162Z,2.10
2018-05-07T08:28:54.093Z,2.30
2018-05-07T08:29:54.119Z,2.20
2018-05-07T08:30:54.113Z,2.00
2018-05-07T08:31:54.656Z,2.30
2018-05-07T08:32:54.037Z,2.20
2018-05-07T08:33:54.047Z,2.00
2018-05-07T08:34:54.051Z,2.40
2018-05-07T08:35:54.060Z,2.30
2018-05-07T08:36:54.067Z,2.00
2018-05-07T08:37:54.073Z,2.10
2018-05-07T08:38:54.088Z,2.20
2018-05-07T08:39:54.091Z,2.10
2018-05-07T08:40:54.667Z,2.00
2018-05-07T08:41:54.114Z,2.00
2018-05-07T08:42:54.110Z,2.10
2018-05-07T08:43:54.117Z,2.00
2018-05-07T08:44:54.133Z,2.30
2018-05-07T08:45:54.136Z,1.90
2018-05-07T08:46:54.147Z,1.80
2018-05-07T08:47:54.175Z,2.00
2018-05-07T08:48:54.159Z,2.20
2018-05-07T08:49:54.166Z,2.00
2018-05-07T08:50:54.208Z,2.10
2018-05-07T08:51:54.192Z,2.00
2018-05-07T08:52:54.254Z,1.80
2018-05-07T08:53:54.206Z,1.80
2018-05-07T08:54:54.207Z,1.90
2018-05-07T08:55:54.225Z,1.80
2018-05-07T08:56:54.225Z,2.10
2018-05-07T08:57:54.239Z,2.00
2018-05-07T08:58:54.239Z,2.00
2018-05-07T08:59:54.247Z,2.10
2018-05-07T09:00:54.256Z,2.00
2018-05-07T09:01:54.274Z,2.10
2018-05-07T09:02:54.280Z,2.00
2018-05-07T09:03:54.283Z,1.90
2018-05-07T09:04:54.291Z,2.10
2018-05-07T09:05:54.295Z,1.80
2018-05-07T09:06:54.305Z,1.90
2018-05-07T09:07:54.312Z,2.10
2018-05-07T09:08:54.319Z,1.80
2018-05-07T09:09:54.331Z,2.00
2018-05-07T09:10:54.342Z,1.90
2018-05-07T09:11:54.368Z,2.00
2018-05-07T09:12:54.362Z,1.90
2018-05-07T09:13:54.369Z,2.00
2018-05-07T09:14:54.375Z,1.80
2018-05-07T09:15:54.381Z,1.90
2018-05-07T09:16:54.394Z,1.80
2018-05-07T09:17:54.406Z,1.70
2018-05-07T09:18:54.427Z,1.80
2018-05-07T09:19:54.417Z,1.60
2018-05-07T09:20:54.423Z,1.60
2018-05-07T09:21:54.429Z,1.80
2018-05-07T09:22:54.443Z,1.70
2018-05-07T09:23:54.449Z,2.10
2018-05-07T09:24:54.501Z,2.00
2018-05-07T09:25:54.471Z,1.60
2018-05-07T09:26:54.480Z,1.80
2018-05-07T09:27:54.494Z,1.90
2018-05-07T09:28:54.502Z,1.80
2018-05-07T09:29:54.515Z,1.80
2018-05-07T09:30:54.517Z,1.90
2018-05-07T09:31:54.527Z,1.90
2018-05-07T09:32:54.535Z,1.80
2018-05-07T09:33:54.553Z,1.90
2018-05-07T09:34:54.554Z,1.90
2018-05-07T09:35:54.564Z,1.80
2018-05-07T09:36:55.220Z,1.80
2018-05-07T09:37:54.576Z,1.70
2018-05-07T09:38:54.588Z,1.90
2018-05-07T09:39:54.601Z,2.10
2018-05-07T09:40:54.610Z,1.90
2018-05-07T09:41:54.620Z,1.40
2018-05-07T09:42:54.708Z,1.50
2018-05-07T09:43:54.635Z,1.50
2018-05-07T09:44:54.644Z,1.60
2018-05-07T09:45:54.660Z,1.60
2018-05-07T09:46:54.665Z,1.40
2018-05-07T09:47:54.677Z,1.50
2018-05-07T09:48:54.757Z,1.60
2018-05-07T09:49:54.691Z,1.60
2018-05-07T09:50:54.709Z,1.40
2018-05-07T09:51:54.713Z,1.50
2018-05-07T09:52:54.724Z,1.30
2018-05-07T09:53:54.739Z,1.40
2018-05-07T09:54:54.740Z,1.50
2018-05-07T09:55:54.746Z,1.50
2018-05-07T09:56:54.837Z,1.70
2018-05-07T09:57:54.766Z,1.60
2018-05-07T09:58:54.778Z,1.70
2018-05-07T09:59:54.799Z,1.90
2018-05-07T10:00:54.798Z,1.60
2018-05-07T10:01:54.809Z,1.70
2018-05-07T10:02:54.816Z,2.00
2018-05-07T10:03:54.834Z,1.80
2018-05-07T10:04:54.835Z,1.70
2018-05-07T10:05:54.845Z,1.40
2018-05-07T10:06:54.856Z,1.50
2018-05-07T10:07:54.867Z,1.90
2018-05-07T10:08:54.883Z,1.60
2018-05-07T10:09:54.895Z,1.60
2018-05-07T10:10:54.901Z,1.40
2018-05-07T10:11:54.907Z,1.60
2018-05-07T10:12:54.925Z,1.70
2018-05-07T10:13:54.926Z,1.50
2018-05-07T10:14:54.941Z,1.40
2018-05-07T10:15:55.694Z,1.50
2018-05-07T10:16:54.959Z,1.60
2018-05-07T10:17:54.964Z,1.40
2018-05-07T10:18:54.974Z,1.60
2018-05-07T10:19:54.989Z,1.60
2018-05-07T10:20:55.001Z,1.60
2018-05-07T10:21:55.019Z,1.60
2018-05-07T10:22:55.027Z,1.60
2018-05-07T10:23:55.029Z,1.60
2018-05-07T10:24:55.041Z,1.50
2018-05-07T10:25:55.053Z,1.30
2018-05-07T10:26:55.058Z,1.80
2018-05-07T10:27:55.074Z,1.50
2018-05-07T10:28:55.078Z,1.50
2018-05-07T10:29:55.112Z,2.00
2018-05-07T10:30:55.099Z,2.10
2018-05-07T10:31:55.109Z,2.10
2018-05-07T10:32:55.121Z,1.90
2018-05-07T10:33:55.131Z,1.80
2018-05-07T10:34:55.146Z,1.70
2018-05-07T10:35:55.152Z,1.70
2018-05-07T10:36:55.184Z,1.70
2018-05-07T10:37:55.176Z,1.70
2018-05-07T10:38:55.180Z,1.70
2018-05-07T10:39:55.200Z,1.70
2018-05-07T10:40:55.210Z,1.60
2018-05-07T10:41:55.216Z,1.60
2018-05-07T10:42:55.226Z,1.50
2018-05-07T10:43:55.234Z,1.60
2018-05-07T10:44:55.246Z,1.80
2018-05-07T10:45:55.252Z,1.60
2018-05-07T10:46:55.269Z,1.70
2018-05-07T10:47:55.297Z,1.40
2018-05-07T10:48:55.293Z,1.60
2018-05-07T10:49:55.306Z,1.70
2018-05-07T10:50:55.306Z,1.80
2018-05-07T10:51:55.314Z,1.70
2018-05-07T10:52:55.332Z,1.70
2018-05-07T10:53:55.339Z,1.90
2018-05-07T10:54:55.344Z,1.70
2018-05-07T10:55:55.354Z,1.80
2018-05-07T10:56:55.370Z,1.70
2018-05-07T10:57:55.372Z,1.70
2018-05-07T10:58:55.391Z,1.80
2018-05-07T10:59:55.397Z,1.60
2018-05-07T11:00:55.405Z,1.70
2018-05-07T11:01:55.415Z,1.70
2018-05-07T11:02:55.425Z,1.80
2018-05-07T11:03:55.436Z,1.70
2018-05-07T11:04:55.500Z,1.60
2018-05-07T11:05:55.456Z,1.60
2018-05-07T11:06:55.473Z,1.40
2018-05-07T11:07:55.478Z,1.50
2018-05-07T11:08:55.488Z,1.40
2018-05-07T11:09:55.513Z,1.70
2018-05-07T11:10:55.508Z,1.80
2018-05-07T11:11:55.522Z,1.50
2018-05-07T11:12:55.526Z,1.70
2018-05-07T11:13:55.537Z,1.70
2018-05-07T11:14:55.543Z,1.90
2018-05-07T11:15:55.557Z,1.50
2018-05-07T11:16:55.569Z,1.90
2018-05-07T11:17:55.585Z,2.10
2018-05-07T11:18:55.589Z,2.10
2018-05-07T11:19:55.596Z,1.80
2018-05-07T11:20:56.243Z,1.80
2018-05-07T11:21:55.614Z,2.00
2018-05-07T11:22:55.626Z,1.80
2018-05-07T11:23:55.637Z,2.00
2018-05-07T11:24:55.646Z,1.70
2018-05-07T11:25:55.657Z,1.90
2018-05-07T11:26:55.664Z,2.00
2018-05-07T11:27:55.671Z,2.10
2018-05-07T11:28:55.687Z,2.20
2018-05-07T11:29:55.696Z,1.90
2018-05-07T11:30:55.707Z,1.90
2018-05-07T11:31:55.715Z,2.20
2018-05-07T11:32:55.722Z,2.00
2018-05-07T11:33:55.734Z,1.90
2018-05-07T11:34:55.744Z,1.90
2018-05-07T11:35:55.755Z,1.80
2018-05-07T11:36:55.774Z,2.00
2018-05-07T11:37:55.772Z,2.00
2018-05-07T11:38:55.784Z,2.00
2018-05-07T11:39:55.787Z,1.90
2018-05-07T11:40:55.798Z,2.00
2018-05-07T11:41:55.808Z,2.00
2018-05-07T11:42:55.819Z,2.00
2018-05-07T11:43:55.828Z,2.00
2018-05-07T11:44:55.842Z,2.00
2018-05-07T11:45:55.848Z,2.00
2018-05-07T11:46:55.855Z,1.90
2018-05-07T11:47:55.874Z,2.10
2018-05-07T11:48:55.883Z,2.20
2018-05-07T11:49:55.888Z,1.90
2018-05-07T11:50:55.899Z,1.80
2018-05-07T11:51:55.904Z,1.80
2018-05-07T11:52:55.916Z,1.70
2018-05-07T11:53:55.922Z,1.80
2018-05-07T11:54:55.935Z,1.90
2018-05-07T11:55:55.943Z,1.80
2018-05-07T11:56:55.953Z,1.70
2018-05-07T11:57:55.963Z,1.70
2018-05-07T11:58:55.980Z,1.70
2018-05-07T11:59:55.980Z,1.90
2018-05-07T12:00:55.987Z,1.60
2018-05-07T12:01:56.002Z,1.70
2018-05-07T12:02:56.009Z,1.70
2018-05-07T12:03:56.017Z,1.90
2018-05-07T12:04:56.028Z,1.90
2018-05-07T12:05:56.036Z,1.60
2018-05-07T12:06:56.048Z,1.80
2018-05-07T12:07:56.051Z,1.50
2018-05-07T12:08:56.083Z,1.60
2018-05-07T12:09:56.073Z,1.90
2018-05-07T12:10:56.084Z,1.80
2018-05-07T12:11:56.089Z,2.00
2018-05-07T12:12:56.099Z,2.00
2018-05-07T12:13:56.107Z,1.70
2018-05-07T12:14:56.113Z,1.70
2018-05-07T12:15:56.196Z,1.90
2018-05-07T12:16:56.145Z,2.00
2018-05-07T12:17:56.146Z,1.80
2018-05-07T12:18:56.153Z,1.50
2018-05-07T12:19:56.179Z,1.80
2018-05-07T12:20:56.173Z,1.50
2018-05-07T12:21:56.181Z,1.80
2018-05-07T12:22:56.186Z,1.50
2018-05-07T12:23:56.192Z,1.60
2018-05-07T12:24:56.204Z,1.60
2018-05-07T12:25:56.213Z,1.70
2018-05-07T12:26:56.221Z,1.90
2018-05-07T12:27:56.229Z,1.70
2018-05-07T12:28:56.240Z,1.70
2018-05-07T12:29:56.256Z,1.80
2018-05-07T12:30:56.262Z,1.70
2018-05-07T12:31:56.398Z,1.70
2018-05-07T12:32:56.279Z,1.60
2018-05-07T12:33:56.290Z,1.80
2018-05-07T12:34:56.296Z,2.00
2018-05-07T12:35:56.308Z,2.10
2018-05-07T12:36:56.317Z,1.90
2018-05-07T12:37:56.324Z,1.80
2018-05-07T12:38:56.334Z,1.70
2018-05-07T12:39:56.346Z,1.90
2018-05-07T12:40:56.349Z,2.00
2018-05-07T12:41:56.358Z,1.60
2018-05-07T12:42:56.372Z,1.70
2018-05-07T12:43:56.388Z,1.80
2018-05-07T12:44:56.393Z,1.70
2018-05-07T12:45:56.402Z,1.70
2018-05-07T12:46:56.406Z,1.50
2018-05-07T12:47:56.415Z,1.50
2018-05-07T12:48:56.423Z,1.50
2018-05-07T12:49:56.435Z,1.70
2018-05-07T12:50:56.439Z,1.70
2018-05-07T12:51:56.447Z,1.70
2018-05-07T12:52:56.460Z,1.70
2018-05-07T12:53:56.469Z,1.60
2018-05-07T12:54:56.480Z,1.70
2018-05-07T12:55:56.485Z,1.40
2018-05-07T12:56:56.492Z,1.50
2018-05-07T12:57:56.499Z,1.30
2018-05-07T12:58:56.510Z,1.40
2018-05-07T12:59:56.521Z,1.80
2018-05-07T13:00:56.526Z,1.60
2018-05-07T13:01:56.540Z,1.40
2018-05-07T13:02:56.538Z,1.40
2018-05-07T13:03:56.549Z,1.50
2018-05-07T13:04:56.568Z,1.40
2018-05-07T13:05:56.618Z,1.40
2018-05-07T13:06:56.575Z,1.40
2018-05-07T13:07:56.580Z,1.60
2018-05-07T13:08:56.589Z,1.50
2018-05-07T13:09:56.595Z,1.50
2018-05-07T13:10:56.602Z,1.40
2018-05-07T13:11:56.614Z,1.60
2018-05-07T13:12:56.672Z,1.60
2018-05-07T13:13:56.637Z,1.60
2018-05-07T13:14:56.640Z,1.40
2018-05-07T13:15:56.642Z,1.50
2018-05-07T13:16:56.651Z,1.40
2018-05-07T13:17:56.662Z,1.50
2018-05-07T13:18:56.670Z,1.50