createdAt,value
2019-02-04T00:00:29.690Z,13.17
2019-02-04T00:02:58.751Z,13.83
2019-02-04T00:05:27.288Z,14.00
2019-02-04T00:07:55.983Z,14.70
2019-02-04T00:10:24.593Z,16.43
2019-02-04T00:12:53.204Z,16.17
2019-02-04T00:15:21.918Z,16.10
2019-02-04T00:17:50.601Z,14.23
2019-02-04T00:20:19.283Z,15.13
2019-02-04T00:22:48.140Z,16.67
2019-02-04T00:25:16.757Z,14.50
2019-02-04T00:27:45.365Z,13.53
2019-02-04T00:30:24.041Z,13.93
2019-02-04T00:32:52.849Z,14.23
2019-02-04T00:35:21.528Z,13.67
2019-02-04T00:37:50.413Z,14.10
2019-02-04T00:40:21.774Z,14.00
2019-02-04T00:42:50.605Z,13.53
2019-02-04T00:45:19.321Z,13.23
2019-02-04T00:47:48.000Z,13.50
2019-02-04T00:50:22.285Z,12.80
2019-02-04T00:52:51.092Z,12.33
2019-02-04T00:55:19.776Z,13.33
2019-02-04T00:57:48.392Z,12.47
2019-02-04T01:00:26.850Z,12.40
2019-02-04T01:02:55.682Z,12.27
2019-02-04T01:05:24.469Z,11.50
2019-02-04T01:07:53.384Z,11.83
2019-02-04T01:10:29.774Z,11.33
2019-02-04T01:12:58.877Z,12.10
2019-02-04T01:15:27.652Z,11.03
2019-02-04T01:17:56.432Z,11.50
2019-02-04T01:20:30.974Z,11.30
2019-02-04T01:22:59.574Z,11.50
2019-02-04T01:25:28.350Z,10.30
2019-02-04T01:27:57.148Z,10.20
2019-02-04T01:30:25.928Z,9.90
2019-02-04T01:32:54.604Z,10.37
2019-02-04T01:35:23.438Z,10.50
2019-02-04T01:37:52.098Z,10.13
2019-02-04T01:40:23.077Z,10.60
2019-02-04T01:42:52.090Z,9.77
2019-02-04T01:45:20.865Z,10.63
2019-02-04T01:47:49.477Z,10.77
2019-02-04T01:50:20.809Z,10.20
2019-02-04T01:52:49.491Z,10.33
2019-02-04T01:55:18.369Z,12.67
2019-02-04T01:57:49.778Z,10.70
2019-02-04T02:00:23.999Z,9.90
2019-02-04T02:02:53.708Z,9.77
2019-02-04T02:05:22.426Z,9.50
2019-02-04T02:07:51.360Z,9.30
2019-02-04T02:10:22.161Z,9.70
2019-02-04T02:12:51.136Z,9.53
2019-02-04T02:15:20.017Z,10.17
2019-02-04T02:17:49.132Z,9.10
2019-02-04T02:20:20.909Z,9.53
2019-02-04T02:22:49.615Z,8.33
2019-02-04T02:25:18.324Z,8.33
2019-02-04T02:27:46.865Z,8.00
2019-02-04T02:30:26.903Z,7.47
2019-02-04T02:32:55.508Z,7.43
2019-02-04T02:35:24.183Z,7.53
2019-02-04T02:37:52.754Z,8.07
2019-02-04T02:40:24.298Z,7.33
2019-02-04T02:42:52.905Z,7.27
2019-02-04T02:45:21.653Z,7.93
2019-02-04T02:47:50.185Z,7.13
2019-02-04T02:50:19.286Z,7.40
2019-02-04T02:52:47.918Z,7.60
2019-02-04T02:55:18.296Z,7.60
2019-02-04T02:57:47.209Z,6.33
2019-02-04T03:00:18.415Z,6.33
2019-02-04T03:02:47.193Z,7.80
2019-02-04T03:05:16.773Z,7.33
2019-02-04T03:07:45.586Z,6.80
2019-02-04T03:10:17.370Z,7.23
2019-02-04T03:12:46.371Z,6.67
2019-02-04T03:15:15.109Z,6.47
2019-02-04T03:17:52.194Z,7.10
2019-02-04T03:20:14.373Z,6.70
2019-02-04T03:22:43.004Z,7.33
2019-02-04T03:25:13.817Z,8.00
2019-02-04T03:27:42.889Z,7.23
2019-02-04T03:30:14.533Z,8.50
2019-02-04T03:32:43.130Z,8.80
2019-02-04T03:35:11.910Z,7.93
2019-02-04T03:37:40.628Z,7.80
2019-02-04T03:40:12.581Z,8.50
2019-02-04T03:42:41.188Z,8.37
2019-02-04T03:45:11.546Z,9.03
2019-02-04T03:47:40.153Z,8.30
2019-02-04T03:50:11.488Z,8.87
2019-02-04T03:52:40.197Z,8.40
2019-02-04T03:55:11.880Z,8.90
2019-02-04T03:57:40.554Z,8.90
2019-02-04T04:00:35.297Z,9.23
2019-02-04T04:03:04.069Z,8.60
2019-02-04T04:05:32.606Z,9.03
2019-02-04T04:08:01.241Z,8.80
2019-02-04T04:10:29.912Z,9.60
2019-02-04T04:12:58.461Z,10.47
2019-02-04T04:15:27.030Z,11.40
2019-02-04T04:17:55.569Z,11.07
2019-02-04T04:20:24.194Z,10.70
2019-02-04T04:22:52.752Z,10.57
2019-02-04T04:25:21.508Z,12.87
2019-02-04T04:27:50.120Z,12.77
2019-02-04T04:30:23.986Z,14.20
2019-02-04T04:32:52.665Z,14.63
2019-02-04T04:35:21.345Z,15.73
2019-02-04T04:37:49.913Z,15.33
2019-02-04T04:40:18.597Z,16.23
2019-02-04T04:42:47.377Z,15.57
2019-02-04T04:45:18.112Z,16.10
2019-02-04T04:47:46.649Z,15.27
2019-02-04T04:50:15.364Z,14.00
2019-02-04T04:52:44.271Z,14.93
2019-02-04T04:55:18.372Z,13.77
2019-02-04T04:57:47.052Z,12.40
2019-02-04T05:00:18.469Z,13.57
2019-02-04T05:02:47.085Z,11.87
2019-02-04T05:05:15.864Z,13.70
2019-02-04T05:07:44.572Z,13.07
2019-02-04T05:10:18.009Z,14.27
2019-02-04T05:12:46.674Z,15.13
2019-02-04T05:15:20.510Z,15.60
2019-02-04T05:17:49.250Z,14.87
2019-02-04T05:20:19.401Z,14.23
2019-02-04T05:22:48.210Z,14.60
2019-02-04T05:25:17.609Z,15.03
2019-02-04T05:27:46.375Z,15.37
2019-02-04T05:30:16.874Z,14.47
2019-02-04T05:32:45.487Z,14.10
2019-02-04T05:35:14.266Z,14.17
2019-02-04T05:37:43.081Z,13.87
2019-02-04T05:40:14.052Z,14.93
2019-02-04T05:42:42.736Z,13.33
2019-02-04T05:45:16.424Z,14.30
2019-02-04T05:47:45.032Z,13.13
2019-02-04T05:50:18.162Z,13.83
2019-02-04T05:52:46.967Z,12.70
2019-02-04T05:55:16.839Z,14.10
2019-02-04T05:57:45.525Z,13.80
2019-02-04T06:00:24.950Z,13.37
2019-02-04T06:02:53.632Z,12.77
2019-02-04T06:05:22.317Z,13.40
2019-02-04T06:07:51.033Z,12.53
2019-02-04T06:10:19.765Z,15.10
2019-02-04T06:12:48.312Z,13.97
2019-02-04T06:15:17.505Z,12.97
2019-02-04T06:17:46.121Z,13.50
2019-02-04T06:20:20.305Z,13.60
2019-02-04T06:22:49.037Z,12.50
2019-02-04T06:25:17.669Z,13.43
2019-02-04T06:27:46.330Z,13.63
2019-02-04T06:30:16.803Z,14.10
2019-02-04T06:32:45.396Z,14.03
2019-02-04T06:35:15.577Z,13.20
2019-02-04T06:37:46.849Z,12.63
2019-02-04T06:40:17.502Z,12.20
2019-02-04T06:42:46.183Z,12.67
2019-02-04T06:45:16.485Z,12.37
2019-02-04T06:47:45.372Z,13.37
2019-02-04T06:50:15.951Z,12.80
2019-02-04T06:52:44.665Z,11.43
2019-02-04T06:55:21.986Z,12.50
2019-02-04T06:57:50.709Z,11.80
2019-02-04T07:00:19.392Z,12.43
2019-02-04T07:02:48.197Z,12.70
2019-02-04T07:05:17.768Z,12.03
2019-02-04T07:07:46.381Z,11.70
2019-02-04T07:10:19.827Z,12.47
2019-02-04T07:12:48.521Z,12.17
2019-02-04T07:15:17.209Z,12.03
2019-02-04T07:17:45.822Z,12.00
2019-02-04T07:20:17.639Z,11.17
2019-02-04T07:22:46.187Z,10.93
2019-02-04T07:25:16.074Z,12.73
2019-02-04T07:27:44.786Z,11.07
2019-02-04T07:30:18.958Z,10.77
2019-02-04T07:32:47.836Z,11.10
2019-02-04T07:35:18.248Z,13.00
2019-02-04T07:37:46.853Z,12.03
2019-02-04T07:40:20.648Z,11.30
2019-02-04T07:42:50.349Z,11.87
2019-02-04T07:45:19.033Z,11.93
2019-02-04T07:47:48.110Z,12.00
2019-02-04T07:50:16.828Z,13.27
2019-02-04T07:52:45.509Z,12.63
2019-02-04T07:55:14.191Z,12.37
2019-02-04T07:57:42.899Z,11.77
2019-02-04T08:00:23.445Z,12.37
2019-02-04T08:02:52.440Z,11.70
2019-02-04T08:05:21.127Z,12.07
2019-02-04T08:07:49.733Z,11.53
2019-02-04T08:10:18.452Z,11.90
2019-02-04T08:12:47.133Z,12.07
2019-02-04T08:15:18.686Z,11.60
2019-02-04T08:17:47.345Z,11.50
2019-02-04T08:20:16.029Z,11.23
2019-02-04T08:22:44.644Z,10.83
2019-02-04T08:25:15.597Z,11.57
2019-02-04T08:27:44.260Z,11.70
2019-02-04T08:30:30.852Z,10.87
2019-02-04T08:32:59.526Z,10.73
2019-02-04T08:35:28.501Z,11.83
2019-02-04T08:37:57.148Z,12.80
2019-02-04T08:40:25.991Z,11.17
2019-02-04T08:42:54.787Z,11.07
2019-02-04T08:47:58.172Z,11.93
2019-02-04T08:50:28.381Z,11.73
2019-02-04T08:52:57.048Z,11.87
2019-02-04T08:55:25.760Z,11.43
2019-02-04T08:57:54.632Z,12.37
2019-02-04T09:00:25.174Z,13.23
2019-02-04T09:02:53.885Z,12.40
2019-02-04T09:05:23.262Z,13.30
2019-02-04T09:07:51.801Z,12.67
2019-02-04T09:10:28.633Z,12.93
2019-02-04T09:12:57.313Z,12.77
2019-02-04T09:15:26.100Z,14.20
2019-02-04T09:17:54.797Z,15.03
2019-02-04T09:20:23.682Z,14.20
2019-02-04T09:22:52.284Z,14.23
2019-02-04T09:25:23.699Z,14.00
2019-02-04T09:27:52.684Z,13.80
2019-02-04T09:30:23.269Z,14.67
2019-02-04T09:32:52.081Z,14.37
2019-02-04T09:35:22.060Z,13.63
2019-02-04T09:37:50.842Z,14.70
2019-02-04T09:40:27.961Z,13.43
2019-02-04T09:42:56.947Z,13.50
2019-02-04T09:45:27.817Z,12.07
2019-02-04T09:47:56.302Z,11.63
2019-02-04T09:50:33.829Z,11.13
2019-02-04T09:53:02.559Z,11.67
2019-02-04T09:55:33.708Z,12.27
2019-02-04T09:58:02.390Z,11.40
2019-02-04T10:00:33.200Z,10.17
2019-02-04T10:03:01.882Z,11.13
2019-02-04T10:05:30.765Z,10.13
2019-02-04T10:07:59.477Z,8.67
2019-02-04T10:10:31.986Z,9.60
2019-02-04T10:13:00.692Z,9.93
2019-02-04T10:15:41.113Z,9.50
2019-02-04T10:18:11.433Z,9.47
2019-02-04T10:20:40.537Z,10.43
2019-02-04T10:23:10.009Z,10.13
2019-02-04T10:25:40.899Z,11.10
2019-02-04T10:28:10.595Z,11.97
2019-02-04T10:30:39.328Z,12.33
2019-02-04T10:33:07.965Z,13.43
2019-02-04T10:35:36.623Z,13.67
2019-02-04T10:38:05.934Z,12.83
2019-02-04T10:40:34.604Z,12.70
2019-02-04T10:43:03.291Z,13.50
2019-02-04T10:45:31.954Z,15.40
2019-02-04T10:48:00.490Z,13.67
2019-02-04T10:50:45.591Z,13.20
2019-02-04T10:53:06.046Z,12.93
2019-02-04T10:55:34.734Z,12.57
2019-02-04T10:58:03.553Z,14.10
2019-02-04T11:00:36.701Z,14.03
2019-02-04T11:03:06.479Z,14.27
2019-02-04T11:05:37.402Z,15.30
2019-02-04T11:08:07.197Z,14.97
2019-02-04T11:10:36.325Z,15.60
2019-02-04T11:13:10.593Z,14.80
2019-02-04T11:15:39.798Z,14.53
2019-02-04T11:18:09.154Z,13.93
2019-02-04T11:20:38.116Z,12.93
2019-02-04T11:23:08.163Z,13.57
2019-02-04T11:25:37.057Z,13.37
2019-02-04T11:28:07.369Z,13.83
2019-02-04T11:30:39.176Z,13.37
2019-02-04T11:33:08.464Z,13.63
2019-02-04T11:35:37.055Z,12.40
2019-02-04T11:38:06.189Z,11.57
2019-02-04T11:40:39.250Z,12.77
2019-02-04T11:43:08.533Z,13.07
2019-02-04T11:45:37.232Z,12.53
2019-02-04T11:48:08.872Z,13.73
2019-02-04T11:50:37.635Z,12.87
2019-02-04T11:53:06.319Z,12.60
2019-02-04T11:55:34.929Z,13.50
2019-02-04T11:58:07.520Z,12.53
2019-02-04T12:00:35.000Z,13.37
2019-02-04T12:03:06.090Z,14.73
2019-02-04T12:05:34.807Z,14.90
2019-02-04T12:08:03.585Z,13.90
2019-02-04T12:10:35.337Z,14.60
2019-02-04T12:13:04.354Z,14.47
2019-02-04T12:15:33.031Z,13.57
2019-02-04T12:18:01.646Z,12.67
2019-02-04T12:20:30.216Z,14.43
2019-02-04T12:22:58.825Z,14.43
2019-02-04T12:25:28.233Z,14.60
2019-02-04T12:27:58.057Z,14.70
2019-02-04T12:30:41.400Z,14.80
2019-02-04T12:33:14.643Z,14.50
2019-02-04T12:35:43.321Z,14.67
2019-02-04T12:38:12.300Z,14.83
2019-02-04T12:40:41.104Z,15.93
2019-02-04T12:43:10.254Z,16.47
2019-02-04T12:45:42.134Z,16.93
2019-02-04T12:48:10.847Z,15.43
2019-02-04T12:50:39.529Z,16.30
2019-02-04T12:53:10.291Z,16.50
2019-02-04T12:55:38.512Z,15.67
2019-02-04T12:58:07.293Z,15.77
2019-02-04T13:00:36.141Z,16.73
2019-02-04T13:03:05.537Z,15.77
2019-02-04T13:05:36.689Z,16.37
2019-02-04T13:08:07.370Z,16.73
2019-02-04T13:10:36.083Z,17.60
2019-02-04T13:13:06.060Z,19.03
2019-02-04T13:15:34.612Z,17.17
2019-02-04T13:18:03.321Z,17.63
2019-02-04T13:20:31.892Z,16.30
2019-02-04T13:23:00.611Z,16.13
2019-02-04T13:25:30.901Z,15.50
2019-02-04T13:27:59.569Z,15.60
2019-02-04T13:30:29.453Z,14.97
2019-02-04T13:32:58.261Z,15.43
2019-02-04T13:35:27.040Z,15.37
2019-02-04T13:37:56.021Z,14.80
2019-02-04T13:40:28.896Z,15.47
2019-02-04T13:42:57.572Z,16.53
2019-02-04T13:45:27.124Z,13.83
2019-02-04T13:47:56.061Z,13.03
2019-02-04T13:50:25.037Z,13.90
2019-02-04T13:52:54.421Z,11.73
2019-02-04T13:55:37.364Z,11.80
2019-02-04T13:58:07.148Z,11.87
2019-02-04T14:00:36.935Z,13.10
2019-02-04T14:03:07.618Z,13.50
2019-02-04T14:05:36.401Z,16.87
2019-02-04T14:08:05.686Z,18.70
2019-02-04T14:10:40.169Z,17.97
2019-02-04T14:13:08.778Z,18.40
2019-02-04T14:15:38.562Z,18.83
2019-02-04T14:18:08.182Z,19.13
2019-02-04T14:20:36.932Z,17.83
2019-02-04T14:23:05.620Z,16.77
2019-02-04T14:25:34.573Z,14.83
2019-02-04T14:28:04.383Z,14.27
2019-02-04T14:30:35.781Z,14.83
2019-02-04T14:33:05.398Z,14.93
2019-02-04T14:35:34.082Z,14.03
2019-02-04T14:38:03.261Z,15.53
2019-02-04T14:40:31.897Z,16.13
2019-02-04T14:43:03.745Z,18.50
2019-02-04T14:45:54.745Z,34.00
2019-02-04T14:49:00.511Z,37.47
2019-02-04T14:51:49.957Z,22.13
2019-02-04T14:54:47.486Z,16.40
2019-02-04T14:57:34.216Z,17.60
2019-02-04T15:00:08.365Z,18.23
2019-02-04T15:02:56.069Z,17.47
2019-02-04T15:05:27.817Z,16.70
2019-02-04T15:08:08.038Z,17.30
2019-02-04T15:10:48.149Z,17.57
2019-02-04T15:13:31.417Z,15.40
2019-02-04T15:16:19.417Z,15.70
2019-02-04T15:19:05.857Z,15.50
2019-02-04T15:21:46.187Z,16.23
2019-02-04T15:24:17.850Z,16.03
2019-02-04T15:27:05.864Z,15.90
2019-02-04T15:29:46.881Z,16.50
2019-02-04T15:32:13.582Z,16.37
2019-02-04T15:35:04.081Z,16.37
2019-02-04T15:37:43.742Z,16.17
2019-02-04T15:40:24.409Z,17.17
2019-02-04T15:43:08.715Z,17.17
2019-02-04T15:45:52.102Z,20.13
2019-02-04T15:48:22.990Z,20.50
2019-02-04T15:50:57.641Z,21.90
2019-02-04T15:53:26.258Z,20.97
2019-02-04T15:55:54.868Z,24.53
2019-02-04T15:58:23.450Z,18.57
2019-02-04T16:00:52.147Z,16.13
2019-02-04T16:03:20.757Z,15.83
2019-02-04T16:05:50.001Z,16.03
2019-02-04T16:08:18.705Z,14.77
2019-02-04T16:10:47.389Z,16.37
2019-02-04T16:13:16.029Z,16.20
2019-02-04T16:15:44.916Z,15.33
2019-02-04T16:18:13.601Z,14.50
2019-02-04T16:20:42.317Z,16.67
2019-02-04T16:23:11.008Z,17.13
2019-02-04T16:25:39.818Z,16.00
2019-02-04T16:28:09.573Z,16.70
2019-02-04T16:30:38.629Z,16.53
2019-02-04T16:33:12.991Z,15.47
2019-02-04T16:35:41.676Z,16.77
2019-02-04T16:38:10.358Z,20.80
2019-02-04T16:40:38.937Z,18.83
2019-02-04T16:43:07.549Z,20.20
2019-02-04T16:45:36.161Z,18.30
2019-02-04T16:48:05.076Z,17.13
2019-02-04T16:50:33.680Z,16.87
2019-02-04T16:53:10.175Z,16.43
2019-02-04T16:55:32.659Z,16.37
2019-02-04T16:58:01.269Z,17.67
2019-02-04T17:00:31.449Z,16.73
2019-02-04T17:03:00.159Z,17.43
2019-02-04T17:05:28.910Z,16.97
2019-02-04T17:07:57.620Z,17.20
2019-02-04T17:10:26.954Z,16.83
2019-02-04T17:12:55.734Z,22.00
2019-02-04T17:15:25.714Z,24.60
2019-02-04T17:17:54.645Z,24.00
2019-02-04T17:20:31.084Z,25.67
2019-02-04T17:22:59.730Z,21.70
2019-02-04T17:25:28.413Z,24.77
2019-02-04T17:27:57.166Z,22.70
2019-02-04T17:30:26.497Z,32.23
2019-02-04T17:32:55.180Z,73.90
2019-02-04T17:35:23.962Z,44.40
2019-02-04T17:37:52.525Z,21.07
2019-02-04T17:40:22.906Z,23.53
2019-02-04T17:42:53.180Z,21.97
2019-02-04T17:45:21.817Z,22.53
2019-02-04T17:47:51.696Z,20.87
2019-02-04T17:50:22.206Z,19.97
2019-02-04T17:52:51.016Z,20.93
2019-02-04T17:55:24.881Z,22.00
2019-02-04T17:57:55.231Z,22.00
2019-02-04T18:00:38.870Z,20.13
2019-02-04T18:03:07.505Z,18.83
2019-02-04T18:05:36.398Z,18.13
2019-02-04T18:08:05.801Z,29.20
2019-02-04T18:10:34.413Z,26.30
2019-02-04T18:13:03.025Z,26.53
2019-02-04T18:15:31.597Z,24.93
2019-02-04T18:18:00.484Z,25.07
2019-02-04T18:20:29.169Z,24.13
2019-02-04T18:22:57.885Z,25.50
2019-02-04T18:25:26.793Z,24.77
2019-02-04T18:27:55.499Z,20.20
2019-02-04T18:30:25.430Z,21.13
2019-02-04T18:32:54.113Z,19.90
2019-02-04T18:35:23.438Z,27.67
2019-02-04T18:37:52.104Z,22.83
2019-02-04T18:40:22.867Z,24.13
2019-02-04T18:42:52.030Z,23.67
2019-02-04T18:45:26.769Z,19.30
2019-02-04T18:47:55.451Z,18.10
2019-02-04T18:50:24.632Z,18.60
2019-02-04T18:52:53.695Z,18.60
2019-02-04T18:55:24.775Z,18.87
2019-02-04T18:57:53.463Z,24.10
2019-02-04T19:00:29.713Z,27.53
2019-02-04T19:02:59.192Z,29.83
2019-02-04T19:05:27.870Z,26.63
2019-02-04T19:07:56.780Z,26.27
2019-02-04T19:10:25.571Z,26.67
2019-02-04T19:12:54.181Z,32.70
2019-02-04T19:15:24.809Z,21.70
2019-02-04T19:17:55.693Z,20.17
2019-02-04T19:20:24.585Z,20.63
2019-02-04T19:22:53.301Z,23.30
2019-02-04T19:25:22.491Z,21.53
2019-02-04T19:27:52.380Z,19.40
2019-02-04T19:30:26.554Z,20.33
2019-02-04T19:32:57.866Z,18.60
2019-02-04T19:35:26.693Z,19.53
2019-02-04T19:37:55.306Z,21.50
2019-02-04T19:40:23.921Z,24.33
2019-02-04T19:42:52.569Z,29.27
2019-02-04T19:45:25.306Z,25.23
2019-02-04T19:47:54.588Z,32.10
2019-02-04T19:50:32.042Z,29.10
2019-02-04T19:53:01.031Z,27.23
2019-02-04T19:55:29.651Z,22.93
2019-02-04T19:57:58.365Z,25.10
2019-02-04T20:00:28.175Z,22.03
2019-02-04T20:02:56.909Z,22.30
2019-02-04T20:05:30.586Z,21.43
2019-02-04T20:07:59.266Z,22.57
2019-02-04T20:10:33.266Z,24.40
2019-02-04T20:13:02.269Z,25.53
2019-02-04T20:15:32.717Z,29.93
2019-02-04T20:18:01.401Z,24.53
2019-02-04T20:20:30.113Z,22.83
2019-02-04T20:22:58.826Z,27.63
2019-02-04T20:25:35.266Z,26.50
2019-02-04T20:28:06.750Z,29.00
2019-02-04T20:30:46.082Z,30.00
2019-02-04T20:33:13.452Z,30.50
2019-02-04T20:35:42.075Z,36.50
2019-02-04T20:38:11.192Z,39.23
2019-02-04T20:40:39.889Z,41.27
2019-02-04T20:43:08.984Z,37.03
2019-02-04T20:45:37.832Z,39.40
2019-02-04T20:48:08.912Z,36.33
2019-02-04T20:50:39.966Z,36.70
2019-02-04T20:53:08.684Z,47.67
2019-02-04T20:55:37.302Z,51.67
2019-02-04T20:58:06.498Z,57.70
2019-02-04T21:00:35.370Z,56.63
2019-02-04T21:03:04.189Z,64.17
2019-02-04T21:05:32.805Z,74.10
2019-02-04T21:08:02.919Z,71.83
2019-02-04T21:10:31.701Z,68.97
2019-02-04T21:13:00.394Z,71.27
2019-02-04T21:15:29.110Z,61.97
2019-02-04T21:17:57.797Z,50.77
2019-02-04T21:20:30.447Z,51.70
2019-02-04T21:22:59.024Z,70.57
2019-02-04T21:25:27.718Z,66.37
2019-02-04T21:27:56.405Z,61.53
2019-02-04T21:30:29.721Z,65.50
2019-02-04T21:32:58.428Z,59.57
2019-02-04T21:35:27.127Z,63.30
2019-02-04T21:37:56.083Z,45.33
2019-02-04T21:40:24.961Z,41.27
2019-02-04T21:42:53.700Z,38.50
2019-02-04T21:45:24.073Z,35.10
2019-02-04T21:47:52.784Z,32.70
2019-02-04T21:50:23.862Z,38.63
2019-02-04T21:52:52.965Z,43.47
2019-02-04T21:55:22.653Z,43.53
2019-02-04T21:57:51.540Z,36.67
2019-02-04T22:00:31.813Z,34.97
2019-02-04T22:03:00.356Z,33.87
2019-02-04T22:05:33.803Z,33.57
2019-02-04T22:08:02.757Z,34.83
2019-02-04T22:10:31.727Z,43.00
2019-02-04T22:13:00.924Z,46.00
2019-02-04T22:15:29.860Z,41.93
2019-02-04T22:17:58.549Z,38.23
2019-02-04T22:20:27.159Z,37.47
2019-02-04T22:22:55.889Z,38.27
2019-02-04T22:25:25.683Z,36.53
2019-02-04T22:27:54.365Z,43.57
2019-02-04T22:30:28.001Z,49.20
2019-02-04T22:32:56.673Z,52.77
2019-02-04T22:35:25.464Z,55.77
2019-02-04T22:37:54.186Z,57.30
2019-02-04T22:40:24.881Z,46.33
2019-02-04T22:42:53.965Z,47.00
2019-02-04T22:45:22.815Z,53.50
2019-02-04T22:47:51.505Z,60.60
2019-02-04T22:50:28.284Z,54.80
2019-02-04T22:52:57.262Z,46.93
2019-02-04T22:55:32.134Z,49.83
2019-02-04T22:57:56.481Z,49.97
2019-02-04T23:00:44.229Z,49.00
2019-02-04T23:03:14.256Z,39.67
2019-02-04T23:05:42.939Z,35.13
2019-02-04T23:08:11.694Z,34.40
2019-02-04T23:10:40.408Z,32.67
2019-02-04T23:13:09.088Z,34.13
2019-02-04T23:15:37.773Z,34.10
2019-02-04T23:18:06.692Z,37.17
2019-02-04T23:20:35.310Z,32.93
2019-02-04T23:23:04.489Z,31.67
2019-02-04T23:25:43.122Z,33.00
2019-02-04T23:28:04.064Z,31.43
2019-02-04T23:30:32.753Z,30.43
2019-02-04T23:33:01.761Z,30.33
2019-02-04T23:35:30.369Z,30.33
2019-02-04T23:37:59.077Z,30.60
2019-02-04T23:40:27.793Z,30.57
2019-02-04T23:42:56.337Z,29.17
2019-02-04T23:45:24.952Z,30.07
2019-02-04T23:47:53.600Z,29.57
2019-02-04T23:50:22.289Z,32.83
2019-02-04T23:52:50.910Z,33.30
2019-02-04T23:55:19.658Z,33.60
2019-02-04T23:57:48.204Z,36.53
