createdAt,value
2019-03-21T00:01:56.009Z,79.12
2019-03-21T00:04:30.490Z,70.72
2019-03-21T00:07:06.077Z,83.67
2019-03-21T00:09:42.150Z,65.95
2019-03-21T00:12:15.452Z,72.80
2019-03-21T00:14:56.248Z,82.53
2019-03-21T00:17:31.088Z,74.60
2019-03-21T00:20:05.836Z,70.95
2019-03-21T00:22:39.185Z,99.75
2019-03-21T00:25:14.169Z,103.35
2019-03-21T00:27:48.682Z,73.05
2019-03-21T00:30:23.758Z,92.20
2019-03-21T00:32:56.479Z,72.20
2019-03-21T00:35:30.746Z,67.10
2019-03-21T00:38:03.448Z,61.70
2019-03-21T00:40:55.885Z,61.25
2019-03-21T00:43:29.032Z,66.50
2019-03-21T00:46:02.068Z,63.00
2019-03-21T00:48:36.800Z,65.12
2019-03-21T00:51:11.796Z,64.47
2019-03-21T00:53:45.761Z,66.53
2019-03-21T00:56:20.557Z,65.37
2019-03-21T00:58:54.542Z,67.72
2019-03-21T01:01:28.766Z,70.95
2019-03-21T01:04:04.526Z,75.05
2019-03-21T01:06:39.400Z,74.00
2019-03-21T01:09:15.667Z,74.85
2019-03-21T01:11:48.553Z,71.62
2019-03-21T01:14:29.360Z,70.57
2019-03-21T01:16:55.215Z,70.90
2019-03-21T01:19:26.709Z,67.17
2019-03-21T01:22:06.250Z,64.50
2019-03-21T01:24:38.959Z,64.03
2019-03-21T01:27:11.579Z,63.58
2019-03-21T01:29:44.969Z,62.27
2019-03-21T01:32:16.823Z,65.28
2019-03-21T01:34:53.440Z,62.45
2019-03-21T01:37:28.073Z,62.17
2019-03-21T01:40:01.591Z,63.65
2019-03-21T01:42:34.455Z,63.68
2019-03-21T01:45:09.349Z,80.07
2019-03-21T01:47:42.263Z,63.50
2019-03-21T01:50:17.377Z,60.98
2019-03-21T01:52:53.461Z,59.80
2019-03-21T01:55:25.162Z,59.27
2019-03-21T01:57:56.742Z,58.48
2019-03-21T02:00:32.086Z,62.17
2019-03-21T02:05:38.693Z,60.48
2019-03-21T02:08:11.359Z,60.55
2019-03-21T02:10:45.773Z,59.35
2019-03-21T02:13:21.527Z,64.63
2019-03-21T02:16:00.073Z,59.60
2019-03-21T02:18:31.265Z,57.65
2019-03-21T02:21:06.121Z,58.30
2019-03-21T02:23:39.642Z,59.10
2019-03-21T02:26:11.504Z,56.58
2019-03-21T02:28:44.161Z,58.17
2019-03-21T02:31:21.890Z,57.88
2019-03-21T02:33:54.654Z,55.92
2019-03-21T02:36:27.376Z,56.70
2019-03-21T02:39:05.214Z,54.98
2019-03-21T02:41:37.902Z,54.38
2019-03-21T02:44:09.570Z,56.02
2019-03-21T02:46:42.759Z,55.33
2019-03-21T02:49:17.162Z,55.55
2019-03-21T02:51:50.171Z,55.50
2019-03-21T02:54:25.054Z,54.13
2019-03-21T02:56:59.560Z,53.40
2019-03-21T02:59:35.547Z,54.37
2019-03-21T03:02:08.321Z,52.85
2019-03-21T03:04:45.047Z,52.08
2019-03-21T03:07:19.870Z,50.23
2019-03-21T03:09:54.227Z,49.63
2019-03-21T03:12:27.099Z,47.25
2019-03-21T03:15:02.831Z,45.45
2019-03-21T03:17:41.238Z,46.55
2019-03-21T03:20:18.932Z,45.92
2019-03-21T03:22:51.932Z,44.05
2019-03-21T03:25:26.594Z,43.63
2019-03-21T03:28:03.247Z,45.80
2019-03-21T03:30:36.227Z,43.80
2019-03-21T03:33:12.871Z,42.60
2019-03-21T03:35:45.279Z,44.90
2019-03-21T03:38:16.898Z,44.05
2019-03-21T03:40:49.352Z,41.98
2019-03-21T03:43:26.909Z,41.10
2019-03-21T03:46:01.795Z,42.05
2019-03-21T03:48:34.657Z,40.58
2019-03-21T03:51:07.542Z,40.88
2019-03-21T03:53:42.426Z,40.15
2019-03-21T03:56:16.152Z,40.98
2019-03-21T03:58:54.090Z,40.45
2019-03-21T04:01:25.830Z,39.80
2019-03-21T04:04:00.369Z,40.43
2019-03-21T04:06:31.952Z,41.60
2019-03-21T04:09:09.518Z,42.05
2019-03-21T04:11:45.915Z,40.55
2019-03-21T04:14:17.337Z,41.08
2019-03-21T04:16:51.101Z,39.75
2019-03-21T04:19:26.025Z,39.53
2019-03-21T04:21:58.763Z,40.15
2019-03-21T04:24:36.324Z,39.88
2019-03-21T04:27:10.220Z,38.53
2019-03-21T04:29:50.621Z,40.58
2019-03-21T04:32:23.563Z,38.92
2019-03-21T04:34:57.516Z,38.08
2019-03-21T04:37:29.276Z,39.13
2019-03-21T04:40:04.736Z,40.38
2019-03-21T04:42:37.586Z,38.83
2019-03-21T04:45:12.516Z,40.12
2019-03-21T04:47:45.462Z,40.58
2019-03-21T04:50:34.730Z,41.13
2019-03-21T04:53:09.449Z,40.50
2019-03-21T04:55:42.824Z,39.65
2019-03-21T04:58:15.386Z,35.20
2019-03-21T05:00:51.051Z,35.88
2019-03-21T05:03:31.187Z,35.43
2019-03-21T05:06:04.322Z,36.55
2019-03-21T05:08:35.882Z,34.30
2019-03-21T05:11:08.367Z,35.03
2019-03-21T05:13:41.371Z,33.95
2019-03-21T05:16:15.031Z,36.17
2019-03-21T05:18:52.228Z,34.43
2019-03-21T05:21:30.382Z,33.90
2019-03-21T05:24:01.993Z,33.80
2019-03-21T05:26:37.409Z,34.20
2019-03-21T05:29:09.135Z,33.18
2019-03-21T05:31:42.224Z,33.98
2019-03-21T05:34:16.816Z,35.68
2019-03-21T05:36:50.535Z,35.25
2019-03-21T05:39:27.482Z,35.63
2019-03-21T05:41:59.138Z,35.33
2019-03-21T05:44:36.376Z,34.80
2019-03-21T05:47:09.311Z,35.78
2019-03-21T05:49:42.225Z,34.35
2019-03-21T05:52:20.673Z,34.92
2019-03-21T05:54:53.381Z,35.60
2019-03-21T05:57:28.878Z,33.73
2019-03-21T06:00:07.706Z,33.98
2019-03-21T06:02:40.955Z,32.65
2019-03-21T06:05:15.673Z,33.65
2019-03-21T06:10:23.943Z,33.30
2019-03-21T06:12:56.735Z,31.35
2019-03-21T06:15:30.897Z,32.70
2019-03-21T06:18:23.289Z,33.20
2019-03-21T06:21:18.356Z,34.40
2019-03-21T06:24:03.661Z,32.78
2019-03-21T06:29:10.187Z,31.80
2019-03-21T06:31:43.003Z,31.77
2019-03-21T06:34:16.190Z,32.10
2019-03-21T06:36:51.129Z,30.08
2019-03-21T06:39:24.319Z,31.42
2019-03-21T06:41:57.327Z,30.92
2019-03-21T06:44:30.424Z,31.12
2019-03-21T06:47:02.388Z,31.23
2019-03-21T06:49:36.383Z,31.87
2019-03-21T06:52:12.574Z,31.10
2019-03-21T06:54:51.786Z,31.27
2019-03-21T06:57:27.633Z,32.58
2019-03-21T07:00:00.672Z,31.87
2019-03-21T07:02:35.568Z,29.87
2019-03-21T07:05:09.594Z,30.30
2019-03-21T07:07:41.167Z,29.70
2019-03-21T07:10:16.295Z,30.50
2019-03-21T07:12:51.203Z,31.35
2019-03-21T07:15:23.791Z,29.92
2019-03-21T07:17:58.679Z,29.57
2019-03-21T07:20:31.403Z,29.87
2019-03-21T07:23:04.109Z,31.15
2019-03-21T07:25:41.705Z,31.20
2019-03-21T07:28:16.547Z,30.10
2019-03-21T07:30:52.078Z,30.23
2019-03-21T07:33:28.031Z,31.12
2019-03-21T07:36:02.687Z,31.20
2019-03-21T07:38:37.050Z,29.25
2019-03-21T07:43:40.970Z,27.55
2019-03-21T07:46:13.549Z,28.35
2019-03-21T07:48:49.837Z,30.08
2019-03-21T07:51:22.418Z,29.77
2019-03-21T07:54:02.615Z,29.40
2019-03-21T07:56:39.934Z,29.48
2019-03-21T07:59:18.247Z,28.23
2019-03-21T08:01:51.946Z,28.02
2019-03-21T08:06:56.070Z,28.35
2019-03-21T08:09:32.138Z,28.17
2019-03-21T08:12:04.613Z,29.40
2019-03-21T08:14:36.262Z,29.92
2019-03-21T08:17:09.096Z,29.75
2019-03-21T08:19:41.812Z,29.63
2019-03-21T08:22:14.640Z,28.90
2019-03-21T08:24:46.403Z,29.92
2019-03-21T08:27:22.422Z,30.37
2019-03-21T08:29:58.863Z,30.30
2019-03-21T08:32:30.645Z,28.55
2019-03-21T08:35:05.179Z,27.67
2019-03-21T08:37:38.170Z,28.87
2019-03-21T08:40:13.299Z,28.60
2019-03-21T08:42:46.236Z,27.75
2019-03-21T08:45:18.854Z,29.15
2019-03-21T08:47:53.706Z,28.73
2019-03-21T08:50:30.992Z,29.85
2019-03-21T08:53:05.751Z,28.47
2019-03-21T08:58:14.979Z,29.67
2019-03-21T09:00:47.396Z,28.87
2019-03-21T09:03:22.455Z,29.87
2019-03-21T09:05:54.798Z,30.72
2019-03-21T09:08:27.621Z,30.70
2019-03-21T09:11:00.439Z,30.15
2019-03-21T09:13:33.102Z,29.77
2019-03-21T09:16:05.614Z,28.80
2019-03-21T09:18:37.347Z,29.90
2019-03-21T09:21:19.062Z,28.98
2019-03-21T09:23:45.607Z,29.25
2019-03-21T09:26:21.853Z,28.30
2019-03-21T09:28:53.540Z,28.42
2019-03-21T09:31:27.559Z,28.45
2019-03-21T09:34:02.282Z,29.20
2019-03-21T09:36:34.933Z,28.42
2019-03-21T09:39:09.899Z,28.47
2019-03-21T09:41:42.418Z,28.83
2019-03-21T09:44:14.932Z,28.55
2019-03-21T09:46:51.051Z,28.60
2019-03-21T09:49:21.379Z,28.00
2019-03-21T09:51:55.966Z,28.57
2019-03-21T09:54:28.863Z,28.75
2019-03-21T09:57:01.432Z,29.30
2019-03-21T09:59:34.086Z,28.15
2019-03-21T10:02:08.716Z,29.23
2019-03-21T10:04:41.511Z,29.85
2019-03-21T10:07:16.093Z,28.85
2019-03-21T10:09:50.703Z,29.63
2019-03-21T10:12:25.477Z,29.92
2019-03-21T10:17:28.719Z,28.87
2019-03-21T10:20:01.523Z,28.30
2019-03-21T10:22:34.533Z,30.75
2019-03-21T10:25:07.123Z,30.20
2019-03-21T10:27:42.115Z,29.10
2019-03-21T10:30:17.336Z,30.43
2019-03-21T10:32:48.977Z,28.90
2019-03-21T10:35:22.155Z,28.73
2019-03-21T10:37:55.169Z,27.93
2019-03-21T10:40:27.903Z,28.67
2019-03-21T10:43:02.927Z,28.50
2019-03-21T10:45:36.194Z,29.67
2019-03-21T10:48:10.833Z,30.15
2019-03-21T10:50:44.211Z,28.00
2019-03-21T10:53:18.983Z,29.18
2019-03-21T10:55:53.575Z,29.12
2019-03-21T10:58:26.383Z,29.92
2019-03-21T11:01:00.712Z,28.30
2019-03-21T11:03:33.058Z,29.10
2019-03-21T11:06:06.091Z,31.33
2019-03-21T11:08:39.663Z,31.17
2019-03-21T11:11:15.145Z,31.15
2019-03-21T11:13:49.499Z,30.70
2019-03-21T11:16:22.240Z,32.67
2019-03-21T11:18:55.995Z,33.00
2019-03-21T11:21:30.310Z,32.15
2019-03-21T11:24:04.566Z,31.50
2019-03-21T11:26:40.461Z,31.55
2019-03-21T11:29:15.236Z,31.20
2019-03-21T11:31:46.807Z,31.73
2019-03-21T11:34:18.871Z,31.50
2019-03-21T11:36:51.995Z,31.15
2019-03-21T11:39:39.489Z,31.30
2019-03-21T11:42:06.189Z,32.33
2019-03-21T11:44:38.157Z,32.10
2019-03-21T11:47:09.715Z,33.40
2019-03-21T11:49:42.474Z,32.60
2019-03-21T11:52:18.551Z,32.67
2019-03-21T11:54:53.493Z,33.40
2019-03-21T11:57:26.732Z,34.58
2019-03-21T11:59:58.591Z,32.70
2019-03-21T12:02:31.310Z,33.40
2019-03-21T12:05:05.832Z,34.08
2019-03-21T12:07:45.473Z,33.45
2019-03-21T12:10:22.118Z,35.45
2019-03-21T12:13:05.906Z,34.53
2019-03-21T12:15:38.734Z,34.13
2019-03-21T12:18:11.428Z,33.48
2019-03-21T12:20:44.507Z,32.70
2019-03-21T12:23:16.982Z,34.23
2019-03-21T12:25:49.649Z,33.00
2019-03-21T12:28:22.482Z,32.85
2019-03-21T12:30:57.205Z,32.63
2019-03-21T12:33:31.615Z,31.40
2019-03-21T12:36:04.435Z,31.95
2019-03-21T12:38:36.092Z,32.75
2019-03-21T12:41:12.270Z,32.28
2019-03-21T12:43:44.783Z,32.28
2019-03-21T12:46:17.579Z,31.35
2019-03-21T12:48:51.519Z,32.35
2019-03-21T12:51:26.332Z,33.98
2019-03-21T12:54:00.648Z,33.92
2019-03-21T12:56:33.345Z,35.00
2019-03-21T12:59:07.896Z,33.30
2019-03-21T13:01:41.729Z,32.95
2019-03-21T13:04:14.320Z,32.60
2019-03-21T13:06:50.551Z,33.02
2019-03-21T13:09:22.736Z,34.20
2019-03-21T13:11:56.503Z,33.23
2019-03-21T13:14:29.166Z,32.65
2019-03-21T13:17:01.944Z,33.10
2019-03-21T13:19:38.105Z,34.83
2019-03-21T13:22:11.142Z,34.27
2019-03-21T13:24:45.482Z,32.75
2019-03-21T13:27:17.730Z,34.30
2019-03-21T13:29:52.775Z,33.58
2019-03-21T13:35:00.392Z,34.90
2019-03-21T13:37:34.123Z,34.00
2019-03-21T13:40:06.829Z,33.55
2019-03-21T13:42:41.463Z,33.95
2019-03-21T13:45:14.380Z,34.50
2019-03-21T13:47:46.892Z,36.03
2019-03-21T13:50:19.739Z,34.45
2019-03-21T13:53:03.968Z,35.20
2019-03-21T13:55:25.359Z,37.00
2019-03-21T13:57:58.411Z,35.15
2019-03-21T14:00:31.122Z,35.55
2019-03-21T14:03:03.682Z,35.43
2019-03-21T14:05:37.494Z,36.08
2019-03-21T14:08:19.091Z,36.20
2019-03-21T14:10:51.895Z,35.98
2019-03-21T14:13:24.781Z,36.00
2019-03-21T14:15:58.070Z,35.38
2019-03-21T14:18:33.747Z,35.65
2019-03-21T14:21:08.594Z,35.45
2019-03-21T14:23:45.024Z,36.13
2019-03-21T14:26:18.304Z,36.15
2019-03-21T14:28:51.283Z,36.45
2019-03-21T14:31:27.122Z,35.85
2019-03-21T14:33:59.787Z,36.53
2019-03-21T14:36:36.805Z,36.73
2019-03-21T14:39:12.573Z,35.58
2019-03-21T14:41:48.203Z,34.18
2019-03-21T14:44:25.777Z,35.08
2019-03-21T14:46:58.533Z,36.70
2019-03-21T14:49:31.810Z,35.58
2019-03-21T14:52:04.752Z,35.43
2019-03-21T14:54:39.126Z,34.80
2019-03-21T14:57:14.769Z,36.37
2019-03-21T14:59:47.568Z,36.65
2019-03-21T15:02:21.282Z,37.55
2019-03-21T15:04:54.770Z,36.90
2019-03-21T15:07:31.035Z,36.20
2019-03-21T15:10:03.725Z,35.25
2019-03-21T15:12:36.528Z,34.83
2019-03-21T15:15:11.581Z,35.05
2019-03-21T15:20:23.800Z,37.65
2019-03-21T15:25:30.481Z,35.30
2019-03-21T15:28:03.963Z,35.75
2019-03-21T15:30:36.535Z,35.08
2019-03-21T15:33:13.421Z,35.95
2019-03-21T15:35:48.321Z,34.88
2019-03-21T15:38:22.398Z,36.42
2019-03-21T15:40:57.018Z,37.23
2019-03-21T15:43:31.001Z,37.00
2019-03-21T15:46:07.190Z,37.95
2019-03-21T15:48:39.903Z,37.13
2019-03-21T15:51:12.407Z,36.75
2019-03-21T15:53:54.740Z,36.50
2019-03-21T15:56:20.936Z,36.60
2019-03-21T15:58:53.816Z,39.00
2019-03-21T16:01:26.962Z,36.55
2019-03-21T16:04:04.660Z,37.20
2019-03-21T16:06:41.071Z,37.98
2019-03-21T16:09:18.162Z,36.55
2019-03-21T16:11:50.837Z,37.48
2019-03-21T16:14:22.463Z,37.13
2019-03-21T16:16:56.306Z,37.35
2019-03-21T16:19:28.888Z,37.93
2019-03-21T16:22:03.859Z,36.73
2019-03-21T16:24:38.583Z,37.28
2019-03-21T16:27:18.471Z,37.28
2019-03-21T16:29:53.501Z,35.85
2019-03-21T16:32:26.410Z,34.35
2019-03-21T16:34:59.089Z,35.83
2019-03-21T16:37:31.703Z,35.15
2019-03-21T16:40:04.800Z,35.92
2019-03-21T16:42:37.206Z,35.05
2019-03-21T16:45:11.748Z,37.38
2019-03-21T16:47:46.556Z,35.88
2019-03-21T16:50:31.834Z,38.55
2019-03-21T16:53:04.269Z,36.73
2019-03-21T16:55:36.807Z,37.03
2019-03-21T16:58:09.455Z,38.13
2019-03-21T17:00:42.091Z,40.60
2019-03-21T17:03:14.779Z,38.70
2019-03-21T17:05:49.780Z,39.38
2019-03-21T17:08:27.532Z,38.50
2019-03-21T17:11:02.369Z,39.30
2019-03-21T17:13:41.115Z,35.85
2019-03-21T17:16:15.573Z,37.65
2019-03-21T17:18:50.695Z,38.33
2019-03-21T17:21:22.874Z,36.60
2019-03-21T17:23:55.891Z,36.90
2019-03-21T17:26:28.664Z,38.28
2019-03-21T17:29:01.432Z,37.13
2019-03-21T17:31:37.195Z,36.30
2019-03-21T17:34:13.535Z,36.77
2019-03-21T17:36:49.668Z,39.03
2019-03-21T17:39:22.897Z,37.85
2019-03-21T17:41:56.313Z,40.55
2019-03-21T17:44:27.956Z,41.23
2019-03-21T17:47:05.489Z,41.83
2019-03-21T17:49:39.912Z,40.20
2019-03-21T17:52:16.027Z,41.05
2019-03-21T17:54:48.671Z,41.77
2019-03-21T17:57:33.704Z,38.78
2019-03-21T17:59:55.910Z,38.75
2019-03-21T18:02:30.614Z,38.48
2019-03-21T18:05:04.556Z,38.67
2019-03-21T18:07:38.971Z,40.60
2019-03-21T18:10:17.526Z,41.15
2019-03-21T18:12:50.229Z,40.43
2019-03-21T18:15:22.860Z,41.05
2019-03-21T18:17:57.345Z,40.35
2019-03-21T18:20:30.029Z,43.90
2019-03-21T18:23:04.612Z,42.98
2019-03-21T18:25:42.607Z,42.00
2019-03-21T18:28:16.568Z,42.73
2019-03-21T18:30:50.080Z,43.28
2019-03-21T18:33:23.674Z,42.17
2019-03-21T18:35:58.324Z,41.23
2019-03-21T18:38:33.368Z,41.80
2019-03-21T18:43:39.325Z,43.55
2019-03-21T18:46:14.970Z,43.15
2019-03-21T18:48:48.608Z,44.05
2019-03-21T18:51:21.519Z,43.83
2019-03-21T18:53:56.640Z,43.68
2019-03-21T18:56:32.963Z,43.08
2019-03-21T18:59:07.593Z,44.70
2019-03-21T19:01:44.433Z,45.03
2019-03-21T19:04:17.200Z,46.10
2019-03-21T19:06:49.196Z,46.00
2019-03-21T19:09:21.668Z,44.40
2019-03-21T19:11:56.067Z,44.80
2019-03-21T19:14:31.230Z,44.03
2019-03-21T19:19:37.679Z,46.85
2019-03-21T19:22:10.405Z,46.68
2019-03-21T19:24:42.415Z,45.52
2019-03-21T19:27:18.156Z,45.80
2019-03-21T19:29:52.549Z,46.90
2019-03-21T19:32:26.552Z,48.70
2019-03-21T19:35:03.923Z,48.45
2019-03-21T19:37:38.598Z,51.10
2019-03-21T19:40:12.090Z,52.48
2019-03-21T19:42:43.849Z,49.88
2019-03-21T19:45:17.204Z,52.35
2019-03-21T19:47:49.048Z,51.23
2019-03-21T19:50:24.679Z,52.45
2019-03-21T19:52:56.272Z,56.42
2019-03-21T19:55:31.402Z,58.58
2019-03-21T20:00:35.297Z,58.90
2019-03-21T20:03:07.094Z,62.48
2019-03-21T20:05:41.863Z,61.77
2019-03-21T20:08:16.859Z,62.48
2019-03-21T20:10:51.884Z,62.78
2019-03-21T20:13:29.646Z,62.03
2019-03-21T20:16:04.119Z,63.20
2019-03-21T20:18:36.991Z,63.50
2019-03-21T20:21:12.223Z,64.80
2019-03-21T20:26:17.575Z,64.55
2019-03-21T20:28:51.573Z,65.50
2019-03-21T20:31:24.418Z,65.65
2019-03-21T20:33:56.423Z,64.27
2019-03-21T20:36:30.776Z,65.05
2019-03-21T20:39:04.682Z,65.92
2019-03-21T20:41:37.519Z,65.42
2019-03-21T20:44:15.003Z,64.70
2019-03-21T20:46:43.767Z,66.95
2019-03-21T20:49:16.678Z,65.25
2019-03-21T20:51:50.919Z,65.25
2019-03-21T20:54:23.656Z,64.90
2019-03-21T20:56:55.607Z,65.90
2019-03-21T20:59:30.129Z,66.70
2019-03-21T21:02:03.231Z,66.10
2019-03-21T21:04:36.354Z,63.78
2019-03-21T21:07:09.224Z,64.10
2019-03-21T21:09:41.951Z,63.65
2019-03-21T21:12:14.845Z,66.75
2019-03-21T21:14:47.615Z,62.55
2019-03-21T21:17:20.436Z,64.00
2019-03-21T21:19:52.142Z,65.72
2019-03-21T21:22:23.938Z,67.55
2019-03-21T21:24:55.825Z,65.70
2019-03-21T21:27:28.680Z,65.35
2019-03-21T21:30:00.805Z,68.78
2019-03-21T21:32:32.551Z,65.90
2019-03-21T21:35:06.704Z,64.97
2019-03-21T21:37:40.146Z,67.92
2019-03-21T21:40:14.024Z,66.57
2019-03-21T21:42:49.764Z,68.15
2019-03-21T21:45:25.376Z,67.90
2019-03-21T21:47:58.092Z,66.97
2019-03-21T21:50:29.566Z,67.03
2019-03-21T21:53:01.061Z,65.83
2019-03-21T21:55:34.122Z,66.30
2019-03-21T21:58:05.843Z,68.87
2019-03-21T22:00:37.667Z,66.75
2019-03-21T22:03:12.823Z,63.98
2019-03-21T22:05:45.842Z,63.45
2019-03-21T22:08:20.179Z,63.95
2019-03-21T22:10:53.102Z,61.95
2019-03-21T22:13:25.803Z,60.35
2019-03-21T22:15:58.146Z,62.15
2019-03-21T22:18:33.443Z,63.75
2019-03-21T22:23:39.860Z,61.40
2019-03-21T22:26:13.356Z,61.05
2019-03-21T22:28:46.430Z,64.03
2019-03-21T22:31:18.368Z,63.92
2019-03-21T22:33:53.258Z,64.22
2019-03-21T22:36:32.243Z,61.35
2019-03-21T22:39:04.872Z,61.77
2019-03-21T22:41:38.545Z,59.15
2019-03-21T22:44:11.963Z,60.28
2019-03-21T22:46:45.828Z,62.08
2019-03-21T22:49:29.968Z,62.73
2019-03-21T22:52:06.029Z,61.45
2019-03-21T22:54:40.751Z,64.07
2019-03-21T22:57:13.756Z,65.57
2019-03-21T22:59:51.788Z,64.82
2019-03-21T23:02:24.523Z,62.75
2019-03-21T23:04:59.079Z,63.63
2019-03-21T23:07:31.743Z,64.97
2019-03-21T23:10:04.423Z,66.30
2019-03-21T23:12:37.135Z,360.08
2019-03-21T23:15:15.804Z,162.80
2019-03-21T23:17:47.063Z,78.22
2019-03-21T23:20:22.576Z,65.78
2019-03-21T23:23:00.105Z,65.35
2019-03-21T23:25:32.821Z,65.37
2019-03-21T23:28:05.626Z,68.70
2019-03-21T23:30:40.423Z,69.85
2019-03-21T23:33:15.551Z,67.80
2019-03-21T23:35:48.221Z,69.50
2019-03-21T23:38:20.853Z,69.95
2019-03-21T23:40:55.450Z,67.92
2019-03-21T23:43:28.195Z,71.13
2019-03-21T23:46:01.433Z,73.65
2019-03-21T23:48:34.002Z,98.42
2019-03-21T23:51:05.664Z,85.87
2019-03-21T23:53:37.996Z,77.50
2019-03-21T23:56:09.589Z,74.77
2019-03-21T23:58:42.059Z,77.32
