createdAt,value
2022-10-28T00:01:54.145Z,4.60
2022-10-28T00:04:22.597Z,6.70
2022-10-28T00:06:50.730Z,5.60
2022-10-28T00:09:18.971Z,9.50
2022-10-28T00:11:48.502Z,5.87
2022-10-28T00:14:16.805Z,7.93
2022-10-28T00:16:45.029Z,7.50
2022-10-28T00:19:14.608Z,7.50
2022-10-28T00:21:44.266Z,9.83
2022-10-28T00:24:14.170Z,5.80
2022-10-28T00:26:44.254Z,9.10
2022-10-28T00:29:16.026Z,5.63
2022-10-28T00:31:44.382Z,5.63
2022-10-28T00:34:14.702Z,7.20
2022-10-28T00:36:44.834Z,8.70
2022-10-28T00:39:15.261Z,5.97
2022-10-28T00:41:45.550Z,5.90
2022-10-28T00:44:53.053Z,5.00
2022-10-28T00:47:40.737Z,5.40
2022-10-28T00:50:24.405Z,4.90
2022-10-28T00:52:57.455Z,7.33
2022-10-28T00:55:26.898Z,7.43
2022-10-28T00:57:56.716Z,7.30
2022-10-28T01:00:27.391Z,6.73
2022-10-28T01:02:57.572Z,6.63
2022-10-28T01:05:29.994Z,5.20
2022-10-28T01:08:02.033Z,6.10
2022-10-28T01:10:45.105Z,5.87
2022-10-28T01:13:21.518Z,5.77
2022-10-28T01:15:58.052Z,7.90
2022-10-28T01:18:37.909Z,13.23
2022-10-28T01:21:35.934Z,8.50
2022-10-28T01:24:20.156Z,6.53
2022-10-28T01:27:27.065Z,4.60
2022-10-28T01:30:07.182Z,5.70
2022-10-28T01:32:46.485Z,4.77
2022-10-28T01:35:21.428Z,8.57
2022-10-28T01:38:19.096Z,7.77
2022-10-28T01:40:55.103Z,7.47
2022-10-28T01:43:27.228Z,12.20
2022-10-28T01:46:01.638Z,8.53
2022-10-28T01:51:15.974Z,6.87
2022-10-28T01:53:47.045Z,10.40
2022-10-28T01:56:17.722Z,6.80
2022-10-28T01:58:46.721Z,8.37
2022-10-28T02:01:15.854Z,8.60
2022-10-28T02:03:49.128Z,5.57
2022-10-28T02:06:21.553Z,6.93
2022-10-28T02:09:05.056Z,7.07
2022-10-28T02:11:53.533Z,7.10
2022-10-28T02:14:39.408Z,8.60
2022-10-28T02:17:19.730Z,10.83
2022-10-28T02:19:53.346Z,8.83
2022-10-28T02:22:27.747Z,7.37
2022-10-28T02:25:04.119Z,6.00
2022-10-28T02:27:37.983Z,9.50
2022-10-28T02:30:09.923Z,10.53
2022-10-28T02:32:43.737Z,13.30
2022-10-28T02:35:16.724Z,7.17
2022-10-28T02:37:48.157Z,6.70
2022-10-28T02:40:22.967Z,15.03
2022-10-28T02:42:54.537Z,7.57
2022-10-28T02:45:29.592Z,6.83
2022-10-28T02:48:00.998Z,7.13
2022-10-28T02:50:34.655Z,7.73
2022-10-28T02:53:06.863Z,7.67
2022-10-28T02:55:41.906Z,6.37
2022-10-28T02:58:11.640Z,6.63
2022-10-28T03:00:44.731Z,11.93
2022-10-28T03:03:13.134Z,4.10
2022-10-28T03:05:42.750Z,6.80
2022-10-28T03:08:10.968Z,4.70
2022-10-28T03:10:39.151Z,6.80
2022-10-28T03:13:07.347Z,5.20
2022-10-28T03:15:35.549Z,6.53
2022-10-28T03:18:03.822Z,10.87
2022-10-28T03:20:31.950Z,5.07
2022-10-28T03:23:02.494Z,8.40
2022-10-28T03:25:30.683Z,6.00
2022-10-28T03:27:58.896Z,5.70
2022-10-28T03:30:27.137Z,4.17
2022-10-28T03:32:55.524Z,5.90
2022-10-28T03:35:26.247Z,5.50
2022-10-28T03:37:54.438Z,6.23
2022-10-28T03:40:24.054Z,5.83
2022-10-28T03:42:52.531Z,6.70
2022-10-28T03:45:21.144Z,7.50
2022-10-28T03:47:49.426Z,6.23
2022-10-28T03:50:17.750Z,5.90
2022-10-28T03:52:46.318Z,8.00
2022-10-28T03:55:14.827Z,7.50
2022-10-28T03:57:44.391Z,8.50
2022-10-28T04:00:13.698Z,6.40
2022-10-28T04:02:41.887Z,7.33
2022-10-28T04:05:10.661Z,7.70
2022-10-28T04:07:38.897Z,7.20
2022-10-28T04:10:07.807Z,5.60
2022-10-28T04:12:36.026Z,7.10
2022-10-28T04:15:06.466Z,14.13
2022-10-28T04:17:35.903Z,6.10
2022-10-28T04:20:04.242Z,8.87
2022-10-28T04:22:32.551Z,8.20
2022-10-28T04:25:00.750Z,5.93
2022-10-28T04:27:28.946Z,9.17
2022-10-28T04:29:57.475Z,10.33
2022-10-28T04:32:27.142Z,7.97
2022-10-28T04:34:55.364Z,5.90
2022-10-28T04:37:23.615Z,7.27
2022-10-28T04:39:51.765Z,5.90
2022-10-28T04:42:20.046Z,7.00
2022-10-28T04:44:48.159Z,7.43
2022-10-28T04:47:16.483Z,9.17
2022-10-28T04:49:46.037Z,6.53
2022-10-28T04:52:15.756Z,4.77
2022-10-28T04:54:44.244Z,6.83
2022-10-28T04:57:12.514Z,9.60
2022-10-28T04:59:40.711Z,8.43
2022-10-28T05:02:09.051Z,7.53
2022-10-28T05:04:37.346Z,10.80
2022-10-28T05:07:07.438Z,8.33
2022-10-28T05:09:35.806Z,9.73
2022-10-28T05:12:04.055Z,7.43
2022-10-28T05:14:32.243Z,7.13
2022-10-28T05:17:00.484Z,6.47
2022-10-28T05:19:30.962Z,5.07
2022-10-28T05:21:59.228Z,10.20
2022-10-28T05:24:28.812Z,6.97
2022-10-28T05:26:57.001Z,11.50
2022-10-28T05:29:27.692Z,12.27
2022-10-28T05:31:58.113Z,7.00
2022-10-28T05:34:28.694Z,8.17
2022-10-28T05:36:56.969Z,8.37
2022-10-28T05:39:25.188Z,6.93
2022-10-28T05:41:54.797Z,5.70
2022-10-28T05:44:23.029Z,7.87
2022-10-28T05:46:51.171Z,5.47
2022-10-28T05:49:20.430Z,13.77
2022-10-28T05:51:48.735Z,10.30
2022-10-28T05:54:16.915Z,9.93
2022-10-28T05:56:45.157Z,12.73
2022-10-28T05:59:14.733Z,13.73
2022-10-28T06:01:43.204Z,12.97
2022-10-28T06:04:11.535Z,11.53
2022-10-28T06:06:42.181Z,9.50
2022-10-28T06:09:10.412Z,10.40
2022-10-28T06:11:37.001Z,10.17
2022-10-28T06:14:05.170Z,13.07
2022-10-28T06:16:34.842Z,12.90
2022-10-28T06:19:03.028Z,11.20
2022-10-28T06:21:31.296Z,12.70
2022-10-28T06:23:59.438Z,8.60
2022-10-28T06:26:27.679Z,6.87
2022-10-28T06:28:55.926Z,9.43
2022-10-28T06:31:24.111Z,15.17
2022-10-28T06:33:53.853Z,8.80
2022-10-28T06:36:22.063Z,11.70
2022-10-28T06:38:52.759Z,9.70
2022-10-28T06:41:20.922Z,10.17
2022-10-28T06:43:49.139Z,7.63
2022-10-28T06:46:19.415Z,15.60
2022-10-28T06:48:54.512Z,11.30
2022-10-28T06:51:28.404Z,12.27
2022-10-28T06:53:57.142Z,6.83
2022-10-28T06:56:26.563Z,11.53
2022-10-28T06:58:55.956Z,11.77
2022-10-28T07:01:24.290Z,6.83
2022-10-28T07:03:52.893Z,10.10
2022-10-28T07:06:21.122Z,7.23
2022-10-28T07:08:50.729Z,10.23
2022-10-28T07:11:19.183Z,11.03
2022-10-28T07:13:49.036Z,8.20
2022-10-28T07:16:17.461Z,9.60
2022-10-28T07:18:45.685Z,8.70
2022-10-28T07:21:14.905Z,7.73
2022-10-28T07:23:43.127Z,9.00
2022-10-28T07:26:12.821Z,16.27
2022-10-28T07:28:42.889Z,16.13
2022-10-28T07:31:13.477Z,12.40
2022-10-28T07:33:41.845Z,13.33
2022-10-28T07:36:15.354Z,10.30
2022-10-28T07:38:45.039Z,9.80
2022-10-28T07:41:14.576Z,9.30
2022-10-28T07:43:42.890Z,8.23
2022-10-28T07:46:11.356Z,25.93
2022-10-28T07:48:44.773Z,10.93
2022-10-28T07:51:17.899Z,11.30
2022-10-28T07:53:46.250Z,13.47
2022-10-28T07:56:15.980Z,11.83
2022-10-28T07:58:48.092Z,19.23
2022-10-28T08:01:18.877Z,10.20
2022-10-28T08:03:48.563Z,13.00
2022-10-28T08:06:20.546Z,12.67
2022-10-28T08:08:54.461Z,15.83
2022-10-28T08:11:24.925Z,13.47
2022-10-28T08:13:54.079Z,11.30
2022-10-28T08:16:24.562Z,23.10
2022-10-28T08:18:58.031Z,11.30
2022-10-28T08:21:27.235Z,14.47
2022-10-28T08:23:57.620Z,12.53
2022-10-28T08:26:27.391Z,16.00
2022-10-28T08:28:58.182Z,14.47
2022-10-28T08:31:26.729Z,16.23
2022-10-28T08:33:55.106Z,16.57
2022-10-28T08:36:23.576Z,17.50
2022-10-28T08:38:54.829Z,24.53
2022-10-28T08:41:36.099Z,16.73
2022-10-28T08:44:45.648Z,19.37
2022-10-28T08:47:22.785Z,21.03
2022-10-28T08:49:56.589Z,12.63
2022-10-28T08:52:32.327Z,18.43
2022-10-28T08:55:05.734Z,18.10
2022-10-28T08:57:40.634Z,27.13
2022-10-28T09:00:18.105Z,17.70
2022-10-28T09:02:56.878Z,21.20
2022-10-28T09:05:27.493Z,27.43
2022-10-28T09:07:56.973Z,16.30
2022-10-28T09:10:46.161Z,15.93
2022-10-28T09:13:24.864Z,17.80
2022-10-28T09:16:03.068Z,22.10
2022-10-28T09:18:48.496Z,17.33
2022-10-28T09:21:22.276Z,15.30
2022-10-28T09:23:56.545Z,13.60
2022-10-28T09:26:40.320Z,20.33
2022-10-28T09:29:41.785Z,13.47
2022-10-28T09:32:20.972Z,16.37
2022-10-28T09:34:53.431Z,16.40
2022-10-28T09:37:25.421Z,16.27
2022-10-28T09:40:01.305Z,19.70
2022-10-28T09:42:32.514Z,15.87
2022-10-28T09:45:06.146Z,23.03
2022-10-28T09:47:38.929Z,13.73
2022-10-28T09:50:15.130Z,12.20
2022-10-28T09:52:52.159Z,15.70
2022-10-28T09:55:23.053Z,16.00
2022-10-28T09:57:51.776Z,19.03
2022-10-28T10:00:24.477Z,18.30
2022-10-28T10:02:58.802Z,21.83
2022-10-28T10:05:28.120Z,14.90
2022-10-28T10:07:58.931Z,13.23
2022-10-28T10:10:30.526Z,12.90
2022-10-28T10:13:04.537Z,17.03
2022-10-28T10:15:39.454Z,13.53
2022-10-28T10:18:15.835Z,12.20
2022-10-28T10:20:50.935Z,12.77
2022-10-28T10:23:30.270Z,15.93
2022-10-28T10:26:09.553Z,16.67
2022-10-28T10:28:45.537Z,16.27
2022-10-28T10:31:21.493Z,19.73
2022-10-28T10:33:56.196Z,11.80
2022-10-28T10:36:31.153Z,18.40
2022-10-28T10:39:01.735Z,14.80
2022-10-28T10:41:36.963Z,11.57
2022-10-28T10:44:26.549Z,15.70
2022-10-28T10:47:22.747Z,20.40
2022-10-28T10:49:52.162Z,14.03
2022-10-28T10:52:26.083Z,15.47
2022-10-28T10:55:05.824Z,15.53
2022-10-28T10:57:35.113Z,13.07
2022-10-28T11:00:04.749Z,15.63
2022-10-28T11:02:40.279Z,21.03
2022-10-28T11:05:10.667Z,11.07
2022-10-28T11:07:40.952Z,15.60
2022-10-28T11:10:22.944Z,12.70
2022-10-28T11:12:53.685Z,19.23
2022-10-28T11:15:28.374Z,16.23
2022-10-28T11:18:03.057Z,17.90
2022-10-28T11:20:45.016Z,14.93
2022-10-28T11:23:37.483Z,17.70
2022-10-28T11:26:08.913Z,16.60
2022-10-28T11:28:52.114Z,14.43
2022-10-28T11:31:37.521Z,12.93
2022-10-28T11:34:20.277Z,12.00
2022-10-28T11:36:55.362Z,9.67
2022-10-28T11:39:32.811Z,9.03
2022-10-28T11:42:12.894Z,10.23
2022-10-28T11:44:50.050Z,8.67
2022-10-28T11:47:41.136Z,13.07
2022-10-28T11:50:23.765Z,12.37
2022-10-28T11:53:10.632Z,9.40
2022-10-28T11:55:43.686Z,20.23
2022-10-28T11:58:20.915Z,17.47
2022-10-28T12:00:58.499Z,9.87
2022-10-28T12:03:53.923Z,9.27
2022-10-28T12:06:44.514Z,8.70
2022-10-28T12:09:21.515Z,12.07
2022-10-28T12:12:04.097Z,7.40
2022-10-28T12:14:45.473Z,10.17
2022-10-28T12:17:20.914Z,15.57
2022-10-28T12:19:55.543Z,7.40
2022-10-28T12:22:30.544Z,6.97
2022-10-28T12:25:02.061Z,8.60
2022-10-28T12:27:36.040Z,8.37
2022-10-28T12:30:09.562Z,8.00
2022-10-28T12:32:40.417Z,5.80
2022-10-28T12:35:17.218Z,7.73
2022-10-28T12:37:52.174Z,6.10
2022-10-28T12:40:23.163Z,5.97
2022-10-28T12:42:56.575Z,9.50
2022-10-28T12:45:25.894Z,9.13
2022-10-28T12:48:00.585Z,6.20
2022-10-28T12:50:38.485Z,6.90
2022-10-28T12:53:24.909Z,6.73
2022-10-28T12:55:57.954Z,6.50
2022-10-28T12:58:33.863Z,6.53
2022-10-28T13:01:05.437Z,7.90
2022-10-28T13:03:33.650Z,6.27
2022-10-28T13:06:16.290Z,4.97
2022-10-28T13:09:26.711Z,6.00
2022-10-28T13:12:13.722Z,7.93
2022-10-28T13:15:15.569Z,6.50
2022-10-28T13:17:53.282Z,4.57
2022-10-28T13:20:31.985Z,6.70
2022-10-28T13:23:11.765Z,5.50
2022-10-28T13:25:57.216Z,6.50
2022-10-28T13:28:29.662Z,6.03
2022-10-28T13:31:01.118Z,5.67
2022-10-28T13:33:31.179Z,4.80
2022-10-28T13:36:11.586Z,8.10
2022-10-28T13:38:41.339Z,5.83
2022-10-28T13:41:34.004Z,5.97
2022-10-28T13:44:29.841Z,4.70
2022-10-28T13:47:26.985Z,6.00
2022-10-28T13:50:42.110Z,5.30
2022-10-28T13:53:46.025Z,5.30
2022-10-28T13:56:46.909Z,4.33
2022-10-28T13:59:23.438Z,9.33
2022-10-28T14:02:39.577Z,4.70
2022-10-28T14:05:10.638Z,8.40
2022-10-28T14:07:52.124Z,6.73
2022-10-28T14:10:24.647Z,6.37
2022-10-28T14:12:57.423Z,8.30
2022-10-28T14:15:29.362Z,11.53
2022-10-28T14:18:10.255Z,3.80
2022-10-28T14:20:59.116Z,8.00
2022-10-28T14:24:06.714Z,6.27
2022-10-28T14:27:29.550Z,5.63
2022-10-28T14:30:20.339Z,5.10
2022-10-28T14:33:22.337Z,7.40
2022-10-28T14:35:59.892Z,9.67
2022-10-28T14:39:03.820Z,5.90
2022-10-28T14:41:55.097Z,4.97
2022-10-28T14:44:47.861Z,5.93
2022-10-28T14:47:37.834Z,9.03
2022-10-28T14:50:16.469Z,10.53
2022-10-28T14:52:47.458Z,6.43
2022-10-28T14:55:23.699Z,4.83
2022-10-28T14:57:52.224Z,3.77
2022-10-28T15:00:22.808Z,5.30
2022-10-28T15:02:53.136Z,9.63
2022-10-28T15:05:24.783Z,5.80
2022-10-28T15:07:54.139Z,6.10
2022-10-28T15:10:28.869Z,5.30
2022-10-28T15:12:59.074Z,17.03
2022-10-28T15:15:29.149Z,5.27
2022-10-28T15:18:01.019Z,8.33
2022-10-28T15:20:31.023Z,7.70
2022-10-28T15:23:13.901Z,8.70
2022-10-28T15:25:42.051Z,7.53
2022-10-28T15:28:12.456Z,4.87
2022-10-28T15:30:46.029Z,7.83
2022-10-28T15:33:30.409Z,9.93
2022-10-28T15:36:12.643Z,7.40
2022-10-28T15:38:44.563Z,6.43
2022-10-28T15:41:43.568Z,7.43
2022-10-28T15:44:40.328Z,6.60
2022-10-28T15:47:22.967Z,10.50
2022-10-28T15:50:03.131Z,13.37
2022-10-28T15:52:40.247Z,9.00
2022-10-28T15:55:41.677Z,8.43
2022-10-28T15:58:34.202Z,7.07
2022-10-28T16:01:02.633Z,8.97
2022-10-28T16:03:43.440Z,8.90
2022-10-28T16:06:27.588Z,9.80
2022-10-28T16:09:03.873Z,14.60
2022-10-28T16:11:35.845Z,10.90
2022-10-28T16:14:18.988Z,9.57
2022-10-28T16:16:47.404Z,8.10
2022-10-28T16:19:26.160Z,8.20
2022-10-28T16:21:56.077Z,11.07
2022-10-28T16:24:24.300Z,18.23
2022-10-28T16:26:52.504Z,8.47
2022-10-28T16:29:20.809Z,15.47
2022-10-28T16:31:52.557Z,11.87
2022-10-28T16:34:20.816Z,9.43
2022-10-28T16:36:49.017Z,10.13
2022-10-28T16:39:20.867Z,11.83
2022-10-28T16:41:50.022Z,11.13
2022-10-28T16:44:19.404Z,8.90
2022-10-28T16:46:47.729Z,8.27
2022-10-28T16:49:16.679Z,7.77
2022-10-28T16:51:45.725Z,11.10
2022-10-28T16:54:13.950Z,7.00
2022-10-28T16:56:43.611Z,7.43
2022-10-28T16:59:12.138Z,7.80
2022-10-28T17:01:43.026Z,8.90
2022-10-28T17:04:11.322Z,6.27
2022-10-28T17:06:39.590Z,9.67
2022-10-28T17:09:07.834Z,8.87
2022-10-28T17:11:36.179Z,8.87
2022-10-28T17:14:05.825Z,14.27
2022-10-28T17:16:39.248Z,8.47
2022-10-28T17:19:10.542Z,9.97
2022-10-28T17:21:38.741Z,8.00
2022-10-28T17:24:07.734Z,8.13
2022-10-28T17:26:35.858Z,4.50
2022-10-28T17:29:05.526Z,5.13
2022-10-28T17:31:33.668Z,5.13
2022-10-28T17:34:01.862Z,4.57
2022-10-28T17:36:30.029Z,4.60
2022-10-28T17:38:58.225Z,6.33
2022-10-28T17:41:26.514Z,6.07
2022-10-28T17:43:55.115Z,5.40
2022-10-28T17:46:24.720Z,5.27
2022-10-28T17:48:52.976Z,5.33
2022-10-28T17:51:22.437Z,5.40
2022-10-28T17:53:54.786Z,4.80
2022-10-28T17:56:23.119Z,9.60
2022-10-28T17:58:53.791Z,6.90
2022-10-28T18:01:22.148Z,4.73
2022-10-28T18:03:54.168Z,8.27
2022-10-28T18:06:22.298Z,8.03
2022-10-28T18:11:27.518Z,9.90
2022-10-28T18:13:56.465Z,4.10
2022-10-28T18:16:28.222Z,6.40
2022-10-28T18:19:04.682Z,9.23
2022-10-28T18:21:33.201Z,5.80
2022-10-28T18:24:04.557Z,5.90
2022-10-28T18:26:33.925Z,7.07
2022-10-28T18:29:04.022Z,6.73
2022-10-28T18:31:34.083Z,7.93
2022-10-28T18:34:04.208Z,5.13
2022-10-28T18:36:35.709Z,5.07
2022-10-28T18:39:05.691Z,4.07
2022-10-28T18:41:36.147Z,4.00
2022-10-28T18:44:05.662Z,6.60
2022-10-28T18:46:36.218Z,5.07
2022-10-28T18:49:08.301Z,6.93
2022-10-28T18:51:36.611Z,7.50
2022-10-28T18:54:11.007Z,4.80
2022-10-28T18:56:39.167Z,6.00
2022-10-28T18:59:07.429Z,5.80
2022-10-28T19:01:36.311Z,6.90
2022-10-28T19:04:07.016Z,4.97
2022-10-28T19:06:35.721Z,8.23
2022-10-28T19:09:05.422Z,4.70
2022-10-28T19:11:35.095Z,5.00
2022-10-28T19:14:05.643Z,10.67
2022-10-28T19:16:35.135Z,7.70
2022-10-28T19:19:05.593Z,8.17
2022-10-28T19:21:35.517Z,8.63
2022-10-28T19:24:06.829Z,5.17
2022-10-28T19:26:35.563Z,4.67
2022-10-28T19:29:05.301Z,4.83
2022-10-28T19:31:38.756Z,3.37
2022-10-28T19:34:07.179Z,5.77
2022-10-28T19:36:36.718Z,3.80
2022-10-28T19:39:05.192Z,4.40
2022-10-28T19:41:33.605Z,3.13
2022-10-28T19:44:03.359Z,3.70
2022-10-28T19:46:32.965Z,3.37
2022-10-28T19:49:05.877Z,4.40
2022-10-28T19:51:37.745Z,3.53
2022-10-28T19:54:07.468Z,4.53
2022-10-28T19:56:36.830Z,4.77
2022-10-28T19:59:06.225Z,3.37
2022-10-28T20:01:37.221Z,14.37
2022-10-28T20:04:06.554Z,4.70
2022-10-28T20:06:37.746Z,4.67
2022-10-28T20:09:06.710Z,6.03
2022-10-28T20:11:37.587Z,3.73
2022-10-28T20:14:08.445Z,4.37
2022-10-28T20:16:37.177Z,4.30
2022-10-28T20:19:05.990Z,3.23
2022-10-28T20:21:35.209Z,4.43
2022-10-28T20:24:06.740Z,5.33
2022-10-28T20:26:36.930Z,4.10
2022-10-28T20:29:06.858Z,2.87
2022-10-28T20:31:38.912Z,4.87
2022-10-28T20:34:08.573Z,3.77
2022-10-28T20:36:38.411Z,4.10
2022-10-28T20:39:11.494Z,4.57
2022-10-28T20:41:41.328Z,3.90
2022-10-28T20:44:10.533Z,5.07
2022-10-28T20:46:39.169Z,3.10
2022-10-28T20:49:08.702Z,6.53
2022-10-28T20:51:37.404Z,5.30
2022-10-28T20:54:07.350Z,5.70
2022-10-28T20:56:42.190Z,4.47
2022-10-28T20:59:10.671Z,4.47
2022-10-28T21:01:40.750Z,5.63
2022-10-28T21:04:13.110Z,7.80
2022-10-28T21:06:41.422Z,9.93
2022-10-28T21:09:12.132Z,4.90
2022-10-28T21:11:40.384Z,5.80
2022-10-28T21:14:08.689Z,5.60
2022-10-28T21:16:36.999Z,3.57
2022-10-28T21:19:05.203Z,5.20
2022-10-28T21:21:33.369Z,4.83
2022-10-28T21:24:01.665Z,4.43
2022-10-28T21:26:31.145Z,3.97
2022-10-28T21:28:59.388Z,3.40
2022-10-28T21:31:27.761Z,5.13
2022-10-28T21:33:56.239Z,4.27
2022-10-28T21:36:24.585Z,4.30
2022-10-28T21:38:57.762Z,3.87
2022-10-28T21:41:26.437Z,4.37
2022-10-28T21:43:56.072Z,4.80
2022-10-28T21:46:24.856Z,6.40
2022-10-28T21:49:04.258Z,3.53
2022-10-28T21:51:57.895Z,6.60
2022-10-28T21:54:26.183Z,4.53
2022-10-28T21:56:54.380Z,4.90
2022-10-28T21:59:24.077Z,5.80
2022-10-28T22:01:52.432Z,4.37
2022-10-28T22:04:20.720Z,5.43
2022-10-28T22:06:48.908Z,11.30
2022-10-28T22:09:17.745Z,5.53
2022-10-28T22:11:45.990Z,6.50
2022-10-28T22:14:14.207Z,4.80
2022-10-28T22:16:43.716Z,4.27
2022-10-28T22:19:14.562Z,5.17
2022-10-28T22:21:43.555Z,4.90
2022-10-28T22:24:11.977Z,4.50
2022-10-28T22:26:42.481Z,4.77
2022-10-28T22:29:10.897Z,4.63
2022-10-28T22:31:39.090Z,4.77
2022-10-28T22:34:08.927Z,4.30
2022-10-28T22:36:37.113Z,5.23
2022-10-28T22:39:05.417Z,3.80
2022-10-28T22:41:33.806Z,6.13
2022-10-28T22:44:04.726Z,6.80
2022-10-28T22:46:36.561Z,6.90
2022-10-28T22:49:08.682Z,4.87
2022-10-28T22:51:36.912Z,9.57
2022-10-28T22:54:05.627Z,9.67
2022-10-28T22:56:33.840Z,6.23
2022-10-28T22:59:03.256Z,7.83
2022-10-28T23:01:31.759Z,7.23
2022-10-28T23:04:01.007Z,7.07
2022-10-28T23:06:31.590Z,7.03
2022-10-28T23:08:59.889Z,5.40
2022-10-28T23:11:28.276Z,5.70
2022-10-28T23:13:57.245Z,12.40
2022-10-28T23:16:25.950Z,9.90
2022-10-28T23:18:54.264Z,5.63
2022-10-28T23:21:24.601Z,5.30
2022-10-28T23:23:57.760Z,8.87
2022-10-28T23:26:27.587Z,6.50
2022-10-28T23:28:57.333Z,6.00
2022-10-28T23:31:25.616Z,10.17
2022-10-28T23:33:54.789Z,13.80
2022-10-28T23:36:23.616Z,5.10
2022-10-28T23:38:52.527Z,6.97
2022-10-28T23:41:22.191Z,5.13
2022-10-28T23:43:50.669Z,5.47
2022-10-28T23:46:19.677Z,13.90
2022-10-28T23:48:47.857Z,6.73
2022-10-28T23:51:16.174Z,4.77
2022-10-28T23:53:44.304Z,4.73
2022-10-28T23:56:12.455Z,8.90
2022-10-28T23:58:41.984Z,3.30
