createdAt,value
2023-02-27T00:00:48.341Z,54.93
2023-02-27T00:10:48.460Z,55.19
2023-02-27T00:20:48.883Z,55.80
2023-02-27T00:30:49.002Z,55.79
2023-02-27T00:50:49.440Z,56.47
2023-02-27T01:00:49.667Z,57.16
2023-02-27T01:10:49.830Z,56.97
2023-02-27T01:20:49.989Z,57.60
2023-02-27T01:30:50.232Z,58.03
2023-02-27T01:40:50.495Z,57.38
2023-02-27T01:50:50.619Z,57.23
2023-02-27T02:00:51.121Z,56.93
2023-02-27T02:10:51.360Z,56.77
2023-02-27T02:20:51.572Z,56.94
2023-02-27T02:30:51.624Z,56.33
2023-02-27T02:40:51.790Z,56.24
2023-02-27T03:00:52.274Z,57.87
2023-02-27T03:10:52.279Z,55.80
2023-02-27T03:20:52.471Z,54.92
2023-02-27T03:30:52.780Z,54.94
2023-02-27T03:50:53.143Z,53.53
2023-02-27T04:00:53.367Z,53.27
2023-02-27T04:10:53.574Z,53.00
2023-02-27T04:20:53.821Z,53.04
2023-02-27T04:30:54.296Z,53.23
2023-02-27T04:40:54.289Z,53.15
2023-02-27T04:50:54.576Z,53.69
2023-02-27T05:00:54.825Z,53.67
2023-02-27T05:10:55.063Z,53.55
2023-02-27T05:20:55.311Z,53.12
2023-02-27T05:30:55.448Z,52.95
2023-02-27T05:50:55.902Z,53.64
2023-02-27T06:00:56.001Z,53.67
2023-02-27T06:10:56.203Z,53.75
2023-02-27T06:20:56.448Z,53.30
2023-02-27T06:40:56.757Z,52.55
2023-02-27T06:50:56.880Z,52.15
2023-02-27T07:00:57.097Z,51.19
2023-02-27T07:10:58.780Z,50.71
2023-02-27T07:20:57.522Z,49.96
2023-02-27T07:30:57.782Z,49.81
2023-02-27T07:40:58.008Z,48.75
2023-02-27T08:00:58.700Z,47.30
2023-02-27T08:10:58.867Z,46.10
2023-02-27T08:30:59.585Z,43.53
2023-02-27T08:40:59.925Z,44.07
2023-02-27T08:51:00.305Z,44.57
2023-02-27T09:01:00.712Z,44.75
2023-02-27T09:11:01.075Z,44.96
2023-02-27T09:21:01.422Z,45.12
2023-02-27T09:31:01.826Z,44.40
2023-02-27T09:41:02.253Z,44.20
2023-02-27T09:51:02.595Z,44.02
2023-02-27T10:01:02.968Z,43.54
2023-02-27T10:11:03.324Z,42.68
2023-02-27T10:21:03.753Z,42.26
2023-02-27T10:31:04.099Z,42.20
2023-02-27T10:41:04.506Z,41.84
2023-02-27T10:51:05.006Z,42.05
2023-02-27T11:01:05.426Z,42.26
2023-02-27T11:11:05.755Z,42.27
2023-02-27T11:21:06.188Z,42.74
2023-02-27T11:31:06.664Z,42.93
2023-02-27T11:41:07.075Z,41.62
2023-02-27T11:51:07.737Z,41.60
2023-02-27T12:01:08.039Z,41.55
2023-02-27T12:11:14.055Z,42.09
2023-02-27T12:21:08.943Z,41.51
2023-02-27T12:31:09.785Z,41.24
2023-02-27T12:41:09.949Z,40.84
2023-02-27T12:51:10.489Z,41.09
2023-02-27T13:01:11.027Z,40.71
2023-02-27T13:11:11.512Z,40.11
2023-02-27T13:21:12.384Z,40.92
2023-02-27T13:31:12.590Z,41.11
2023-02-27T13:41:13.246Z,41.55
2023-02-27T13:51:13.842Z,41.38
2023-02-27T14:01:14.153Z,40.08
2023-02-27T14:21:15.050Z,40.01
2023-02-27T14:31:15.601Z,40.53
2023-02-27T14:41:16.053Z,40.51
2023-02-27T14:51:16.627Z,40.97
2023-02-27T15:01:17.197Z,40.83
2023-02-27T15:11:17.640Z,41.29
2023-02-27T15:21:18.232Z,41.54
2023-02-27T15:31:20.836Z,41.82
2023-02-27T15:41:19.278Z,41.99
2023-02-27T15:51:19.937Z,41.91
2023-02-27T16:01:20.839Z,42.35
2023-02-27T16:11:20.659Z,42.46
2023-02-27T16:21:21.140Z,43.09
2023-02-27T16:31:21.813Z,43.19
2023-02-27T16:41:22.322Z,43.72
2023-02-27T16:51:22.522Z,44.35
2023-02-27T17:01:22.671Z,45.43
2023-02-27T17:11:22.918Z,45.79
2023-02-27T17:21:23.377Z,48.57
2023-02-27T17:31:25.438Z,48.74
2023-02-27T17:41:23.900Z,50.33
2023-02-27T18:01:24.453Z,53.00
2023-02-27T18:11:24.424Z,53.13
2023-02-27T18:21:24.987Z,52.70
2023-02-27T18:31:24.845Z,53.13
2023-02-27T18:51:25.339Z,54.05
2023-02-27T19:01:27.537Z,54.18
2023-02-27T19:11:27.594Z,54.17
2023-02-27T19:21:28.251Z,53.95
2023-02-27T19:31:25.839Z,53.87
2023-02-27T19:41:27.900Z,53.52
2023-02-27T19:51:25.747Z,53.88
2023-02-27T20:01:25.855Z,53.53
2023-02-27T20:11:25.939Z,53.58
2023-02-27T20:21:28.330Z,53.90
2023-02-27T20:31:26.731Z,54.15
2023-02-27T20:41:29.321Z,54.49
2023-02-27T20:51:27.034Z,54.85
2023-02-27T21:01:27.825Z,55.37
2023-02-27T21:11:27.929Z,55.76
2023-02-27T21:21:27.763Z,56.13
2023-02-27T21:31:28.044Z,56.94
2023-02-27T21:41:28.006Z,57.00
2023-02-27T21:51:39.600Z,57.50
2023-02-27T22:01:28.233Z,57.98
2023-02-27T22:11:28.230Z,59.41
2023-02-27T22:21:28.462Z,58.49
2023-02-27T22:31:28.591Z,58.39
2023-02-27T22:51:28.917Z,61.27
2023-02-27T23:01:28.954Z,62.52
2023-02-27T23:11:29.079Z,63.37
2023-02-27T23:21:29.133Z,64.62
2023-02-27T23:31:29.351Z,65.26
2023-02-27T23:41:29.607Z,65.02
2023-02-27T23:51:30.495Z,65.91
