createdAt,value
2018-06-18T00:01:08.444Z,52.31
2018-06-18T00:03:41.883Z,52.66
2018-06-18T00:06:10.222Z,52.52
2018-06-18T00:08:38.512Z,52.71
2018-06-18T00:11:06.880Z,52.53
2018-06-18T00:13:58.011Z,51.91
2018-06-18T00:16:26.740Z,51.80
2018-06-18T00:18:55.069Z,51.50
2018-06-18T00:21:23.338Z,51.74
2018-06-18T00:23:51.644Z,51.99
2018-06-18T00:26:19.946Z,51.44
2018-06-18T00:28:48.242Z,51.87
2018-06-18T00:31:16.757Z,52.39
2018-06-18T00:33:54.552Z,52.19
2018-06-18T00:36:22.852Z,52.15
2018-06-18T00:38:59.326Z,52.38
2018-06-18T00:41:27.730Z,51.76
2018-06-18T00:43:56.129Z,51.60
2018-06-18T00:46:24.432Z,51.82
2018-06-18T00:48:53.962Z,51.72
2018-06-18T00:51:22.676Z,52.16
2018-06-18T00:53:51.516Z,52.05
2018-06-18T00:56:19.838Z,51.66
2018-06-18T00:58:48.218Z,51.48
2018-06-18T01:01:16.531Z,51.44
2018-06-18T01:06:51.213Z,50.80
2018-06-18T01:09:19.527Z,51.39
2018-06-18T01:11:47.824Z,51.46
2018-06-18T01:14:22.146Z,52.01
2018-06-18T01:16:50.436Z,52.50
2018-06-18T01:19:18.720Z,53.16
2018-06-18T01:21:49.684Z,52.16
2018-06-18T01:24:57.456Z,52.66
2018-06-18T01:27:25.874Z,52.60
2018-06-18T01:29:54.768Z,52.56
2018-06-18T01:32:23.159Z,52.15
2018-06-18T01:34:51.498Z,52.73
2018-06-18T01:37:19.782Z,53.62
2018-06-18T01:39:48.085Z,53.64
2018-06-18T01:42:16.394Z,53.40
2018-06-18T01:44:44.857Z,53.80
2018-06-18T01:47:14.022Z,53.35
2018-06-18T01:49:42.374Z,53.49
2018-06-18T01:52:10.654Z,53.29
2018-06-18T01:54:39.035Z,53.97
2018-06-18T01:57:07.352Z,53.65
2018-06-18T01:59:35.642Z,53.29
2018-06-18T02:02:04.230Z,53.39
2018-06-18T02:04:32.764Z,52.63
2018-06-18T02:07:01.114Z,52.95
2018-06-18T02:09:29.466Z,53.09
2018-06-18T02:11:58.234Z,52.72
2018-06-18T02:14:26.520Z,53.42
2018-06-18T02:16:55.193Z,52.93
2018-06-18T02:19:23.514Z,52.62
2018-06-18T02:21:51.877Z,53.20
2018-06-18T02:24:20.312Z,52.97
2018-06-18T02:26:52.900Z,53.72
2018-06-18T02:30:30.413Z,53.44
2018-06-18T02:33:04.533Z,53.51
2018-06-18T02:35:38.190Z,53.62
2018-06-18T02:38:11.956Z,54.23
2018-06-18T02:40:45.085Z,54.39
2018-06-18T02:43:27.227Z,54.72
2018-06-18T02:45:55.547Z,55.74
2018-06-18T02:48:23.800Z,55.64
2018-06-18T02:50:52.130Z,55.18
2018-06-18T02:56:14.149Z,54.74
2018-06-18T02:58:42.436Z,53.99
2018-06-18T03:01:11.255Z,54.06
2018-06-18T03:09:39.044Z,54.87
2018-06-18T03:12:07.656Z,54.56
2018-06-18T03:14:41.094Z,53.81
2018-06-18T03:17:09.485Z,54.26
2018-06-18T03:19:43.184Z,54.82
2018-06-18T03:22:16.908Z,55.54
2018-06-18T03:33:32.255Z,55.84
2018-06-18T03:36:00.578Z,56.85
2018-06-18T03:38:28.876Z,57.18
2018-06-18T03:40:57.186Z,57.36
2018-06-18T03:43:25.792Z,58.02
2018-06-18T03:45:54.241Z,58.72
2018-06-18T03:48:22.878Z,59.02
2018-06-18T03:50:51.266Z,59.79
2018-06-18T03:53:33.418Z,60.49
2018-06-18T03:56:02.017Z,60.57
2018-06-18T03:58:30.498Z,61.65
2018-06-18T04:02:15.750Z,61.89
2018-06-18T04:10:48.576Z,62.02
2018-06-18T04:13:26.386Z,62.83
2018-06-18T04:15:54.633Z,62.50
2018-06-18T04:18:22.209Z,61.69
2018-06-18T04:20:51.226Z,61.85
2018-06-18T04:23:19.760Z,62.35
2018-06-18T04:25:48.366Z,62.30
2018-06-18T04:28:16.767Z,62.34
2018-06-18T04:30:46.069Z,62.33
2018-06-18T04:33:22.318Z,61.17
2018-06-18T04:35:51.304Z,61.58
2018-06-18T04:38:19.580Z,61.14
2018-06-18T04:40:48.673Z,60.82
2018-06-18T04:43:41.105Z,60.55
2018-06-18T04:46:25.394Z,60.28
2018-06-18T04:48:59.134Z,60.02
2018-06-18T04:51:27.897Z,60.34
2018-06-18T04:54:01.741Z,59.93
2018-06-18T04:56:30.988Z,59.64
2018-06-18T04:58:59.786Z,59.81
2018-06-18T05:01:30.384Z,59.76
2018-06-18T05:03:59.191Z,60.58
2018-06-18T05:06:29.461Z,60.30
2018-06-18T05:10:05.340Z,61.01
2018-06-18T05:12:34.656Z,60.44
2018-06-18T05:15:03.883Z,60.63
2018-06-18T05:17:32.555Z,60.48
2018-06-18T05:20:01.255Z,61.18
2018-06-18T05:22:29.790Z,60.78
2018-06-18T05:24:58.462Z,60.90
2018-06-18T05:27:31.738Z,60.76
2018-06-18T05:30:18.961Z,60.39
2018-06-18T05:32:47.310Z,59.58
2018-06-18T05:35:15.938Z,59.43
2018-06-18T05:37:52.640Z,59.49
2018-06-18T05:40:22.985Z,58.84
2018-06-18T05:42:52.758Z,59.24
2018-06-18T05:45:39.920Z,59.29
2018-06-18T05:48:09.550Z,59.04
2018-06-18T05:50:38.547Z,58.80
2018-06-18T05:53:07.765Z,58.71
2018-06-18T05:55:36.404Z,58.40
2018-06-18T05:58:04.989Z,59.36
2018-06-18T06:00:33.443Z,59.51
2018-06-18T06:03:01.832Z,59.79
2018-06-18T06:05:30.346Z,60.23
2018-06-18T06:07:58.789Z,60.77
2018-06-18T06:10:27.626Z,60.77
2018-06-18T06:12:56.318Z,60.55
2018-06-18T06:15:28.518Z,61.31
2018-06-18T06:17:57.140Z,61.29
2018-06-18T06:20:25.587Z,61.14
2018-06-18T06:23:03.118Z,61.79
2018-06-18T06:25:32.970Z,60.83
2018-06-18T06:28:01.442Z,61.61
2018-06-18T06:30:29.832Z,60.88
2018-06-18T06:32:58.364Z,61.00
2018-06-18T06:35:30.505Z,61.15
2018-06-18T06:37:59.020Z,61.37
2018-06-18T06:40:27.537Z,61.41
2018-06-18T06:42:56.088Z,61.83
2018-06-18T06:45:24.666Z,60.83
2018-06-18T06:47:53.137Z,61.64
2018-06-18T06:50:21.565Z,61.36
2018-06-18T06:52:50.028Z,61.28
2018-06-18T06:55:18.642Z,61.11
2018-06-18T06:57:47.054Z,61.35
2018-06-18T07:00:15.582Z,61.25
2018-06-18T07:02:45.583Z,60.53
2018-06-18T07:05:14.466Z,60.89
2018-06-18T07:07:43.058Z,61.49
2018-06-18T07:10:11.549Z,62.85
2018-06-18T07:12:41.400Z,64.02
2018-06-18T07:15:10.074Z,64.28
2018-06-18T07:17:39.764Z,65.12
2018-06-18T07:20:08.420Z,65.84
2018-06-18T07:22:37.225Z,65.64
2018-06-18T07:25:05.712Z,65.32
2018-06-18T07:27:34.190Z,66.09
2018-06-18T07:30:02.597Z,66.10
2018-06-18T07:32:31.072Z,66.36
2018-06-18T07:34:59.594Z,66.37
2018-06-18T07:37:28.358Z,66.82
2018-06-18T07:39:57.054Z,67.04
2018-06-18T07:42:25.767Z,65.80
2018-06-18T07:44:54.367Z,66.06
2018-06-18T07:47:23.427Z,65.45
2018-06-18T07:49:52.308Z,65.85
2018-06-18T07:52:22.288Z,65.96
2018-06-18T07:54:50.886Z,66.85
2018-06-18T07:57:19.369Z,66.61
2018-06-18T07:59:47.817Z,66.77
2018-06-18T08:02:16.339Z,66.99
2018-06-18T08:04:44.790Z,66.49
2018-06-18T08:07:13.352Z,66.61
2018-06-18T08:09:42.119Z,67.05
2018-06-18T08:12:10.574Z,65.66
2018-06-18T08:14:39.270Z,66.18
2018-06-18T08:17:07.803Z,67.17
2018-06-18T08:19:36.265Z,67.02
2018-06-18T08:22:04.771Z,66.33
2018-06-18T08:24:35.892Z,67.12
2018-06-18T08:27:07.135Z,67.33
2018-06-18T08:29:35.576Z,66.53
2018-06-18T08:32:04.154Z,66.46
2018-06-18T08:34:37.717Z,66.23
2018-06-18T08:37:06.536Z,66.48
2018-06-18T08:39:34.974Z,65.84
2018-06-18T08:42:03.500Z,65.53
2018-06-18T08:44:32.059Z,65.80
2018-06-18T08:47:01.012Z,65.56
2018-06-18T08:49:29.494Z,65.20
2018-06-18T08:52:03.339Z,64.40
2018-06-18T08:54:37.110Z,64.49
2018-06-18T08:57:11.091Z,64.97
2018-06-18T08:59:44.796Z,64.50
2018-06-18T09:02:13.332Z,65.14
2018-06-18T09:04:49.374Z,65.73
2018-06-18T09:07:21.902Z,65.04
2018-06-18T09:09:50.358Z,62.61
2018-06-18T09:12:18.929Z,60.28
2018-06-18T09:14:47.456Z,61.09
2018-06-18T09:17:15.918Z,56.88
2018-06-18T09:19:44.586Z,56.74
2018-06-18T09:22:13.247Z,57.09
2018-06-18T09:24:42.072Z,55.82
2018-06-18T09:27:12.568Z,55.80
2018-06-18T09:30:11.792Z,55.71
2018-06-18T09:32:40.880Z,54.93
2018-06-18T09:35:09.258Z,53.89
2018-06-18T09:37:38.152Z,53.65
2018-06-18T09:40:06.725Z,52.92
2018-06-18T09:42:35.262Z,52.78
2018-06-18T09:45:04.171Z,52.67
2018-06-18T09:47:32.804Z,51.98
2018-06-18T09:51:04.247Z,52.37
2018-06-18T09:53:37.920Z,51.16
2018-06-18T09:56:11.760Z,50.64
2018-06-18T09:58:45.482Z,50.73
2018-06-18T10:01:22.124Z,50.38
2018-06-18T10:03:51.314Z,51.11
2018-06-18T10:06:20.690Z,49.91
2018-06-18T10:08:49.368Z,49.93
2018-06-18T10:11:18.095Z,49.10
2018-06-18T10:13:46.638Z,49.57
2018-06-18T10:16:15.108Z,50.00
2018-06-18T10:18:43.751Z,49.31
2018-06-18T10:21:12.320Z,49.77
2018-06-18T10:23:41.790Z,49.28
2018-06-18T10:26:10.248Z,49.54
2018-06-18T10:28:39.356Z,48.84
2018-06-18T10:31:07.993Z,48.64
2018-06-18T10:33:41.797Z,48.39
2018-06-18T10:36:15.296Z,48.08
2018-06-18T10:38:49.014Z,47.93
2018-06-18T10:41:23.149Z,47.97
2018-06-18T10:43:51.697Z,47.99
2018-06-18T10:46:20.156Z,47.61
2018-06-18T10:48:48.723Z,47.03
2018-06-18T10:51:17.310Z,47.16
2018-06-18T10:53:45.686Z,48.38
2018-06-18T10:56:14.126Z,48.44
2018-06-18T10:58:42.897Z,48.77
2018-06-18T11:01:13.733Z,48.28
2018-06-18T11:03:42.140Z,48.07
2018-06-18T11:06:16.233Z,48.46
2018-06-18T11:08:44.941Z,48.55
2018-06-18T11:11:13.595Z,47.80
2018-06-18T11:13:42.131Z,47.90
2018-06-18T11:16:10.848Z,47.78
2018-06-18T11:18:44.724Z,48.65
2018-06-18T11:21:18.378Z,46.94
2018-06-18T11:23:51.994Z,47.02
2018-06-18T11:26:25.714Z,46.71
2018-06-18T11:28:54.181Z,46.66
2018-06-18T11:31:22.809Z,45.43
2018-06-18T11:33:51.443Z,44.61
2018-06-18T11:36:19.911Z,43.73
2018-06-18T11:38:48.529Z,43.64
2018-06-18T11:41:17.206Z,43.99
2018-06-18T11:43:45.676Z,44.68
2018-06-18T11:46:14.146Z,45.17
2018-06-18T11:48:42.657Z,43.22
2018-06-18T11:51:11.211Z,43.95
2018-06-18T11:53:39.670Z,42.51
2018-06-18T11:59:17.335Z,43.63
2018-06-18T12:01:51.280Z,43.19
2018-06-18T12:04:25.433Z,42.12
2018-06-18T12:06:59.296Z,41.72
2018-06-18T12:09:32.619Z,41.50
2018-06-18T12:12:01.142Z,41.33
2018-06-18T12:14:30.111Z,42.21
2018-06-18T12:16:58.572Z,42.08
2018-06-18T12:19:27.195Z,41.27
2018-06-18T12:21:55.621Z,41.92
2018-06-18T12:24:29.865Z,41.48
2018-06-18T12:26:59.091Z,42.07
2018-06-18T12:29:27.617Z,42.46
2018-06-18T12:31:56.210Z,42.69
2018-06-18T12:34:29.940Z,42.25
2018-06-18T12:36:58.382Z,42.61
2018-06-18T12:39:27.362Z,42.53
2018-06-18T12:42:00.642Z,42.25
2018-06-18T12:44:34.061Z,42.59
2018-06-18T12:48:05.444Z,42.31
2018-06-18T12:50:39.262Z,41.36
2018-06-18T12:53:12.989Z,42.11
2018-06-18T12:55:46.672Z,41.90
2018-06-18T12:58:15.832Z,42.14
2018-06-18T13:00:46.144Z,42.74
2018-06-18T13:03:16.618Z,42.30
2018-06-18T13:05:46.136Z,42.90
2018-06-18T13:08:15.972Z,42.39
2018-06-18T13:10:45.845Z,42.22
2018-06-18T13:13:14.254Z,43.19
2018-06-18T13:15:44.247Z,43.03
2018-06-18T13:18:13.424Z,42.91
2018-06-18T13:20:44.398Z,42.93
2018-06-18T13:23:12.932Z,42.41
2018-06-18T13:25:41.671Z,42.68
2018-06-18T13:28:15.265Z,42.63
2018-06-18T13:30:43.702Z,42.29
2018-06-18T13:33:12.332Z,41.23
2018-06-18T13:35:40.954Z,42.28
2018-06-18T13:38:14.848Z,41.47
2018-06-18T13:40:48.734Z,42.32
2018-06-18T13:43:22.595Z,42.81
2018-06-18T13:46:58.068Z,43.00
2018-06-18T13:49:31.846Z,43.06
2018-06-18T13:52:00.627Z,43.46
2018-06-18T13:54:29.194Z,42.63
2018-06-18T13:56:57.666Z,42.21
2018-06-18T13:59:26.193Z,41.80
2018-06-18T14:01:54.645Z,40.74
2018-06-18T14:04:23.040Z,41.11
2018-06-18T14:06:51.534Z,41.37
2018-06-18T14:09:20.120Z,41.81
2018-06-18T14:11:48.576Z,41.07
2018-06-18T14:14:17.335Z,40.81
2018-06-18T14:16:45.898Z,41.19
2018-06-18T14:19:19.774Z,40.85
2018-06-18T14:21:48.289Z,41.67
2018-06-18T14:24:16.758Z,41.86
2018-06-18T14:26:45.348Z,41.10
2018-06-18T14:29:19.086Z,41.00
2018-06-18T14:31:52.808Z,41.82
2018-06-18T14:34:26.485Z,41.36
2018-06-18T14:37:00.306Z,41.80
2018-06-18T14:39:34.666Z,41.88
2018-06-18T14:42:03.813Z,41.33
2018-06-18T14:44:33.616Z,40.73
2018-06-18T14:47:02.058Z,39.99
2018-06-18T14:49:30.572Z,40.37
2018-06-18T14:51:59.236Z,40.20
2018-06-18T14:54:28.040Z,39.76
2018-06-18T14:57:00.249Z,40.63
2018-06-18T14:59:39.207Z,41.11
2018-06-18T15:02:09.244Z,41.78
2018-06-18T15:04:43.122Z,41.18
2018-06-18T15:07:11.891Z,41.11
2018-06-18T15:09:41.010Z,41.61
2018-06-18T15:12:10.718Z,41.03
2018-06-18T15:14:39.366Z,40.61
2018-06-18T15:17:07.957Z,41.90
2018-06-18T15:19:36.907Z,42.27
2018-06-18T15:22:08.297Z,42.69
2018-06-18T15:24:48.835Z,42.44
2018-06-18T15:27:18.204Z,42.70
2018-06-18T15:29:47.133Z,43.28
2018-06-18T15:32:16.685Z,42.82
2018-06-18T15:34:45.728Z,42.69
2018-06-18T15:37:14.301Z,42.95
2018-06-18T15:39:43.042Z,42.41
2018-06-18T15:42:11.657Z,42.92
2018-06-18T15:44:40.874Z,43.00
2018-06-18T15:47:09.277Z,42.51
2018-06-18T15:49:37.681Z,42.38
2018-06-18T15:52:06.181Z,42.19
2018-06-18T15:57:27.845Z,42.86
2018-06-18T15:59:56.616Z,42.93
2018-06-18T16:02:25.364Z,43.48
2018-06-18T16:04:53.741Z,42.85
2018-06-18T16:07:22.169Z,42.14
2018-06-18T16:09:50.743Z,42.96
2018-06-18T16:12:19.271Z,42.52
2018-06-18T16:14:47.849Z,42.79
2018-06-18T16:17:16.737Z,42.55
2018-06-18T16:19:45.645Z,43.25
2018-06-18T16:22:14.245Z,43.86
2018-06-18T16:24:43.200Z,43.81
2018-06-18T16:27:11.844Z,43.48
2018-06-18T16:29:41.205Z,44.04
2018-06-18T16:32:09.936Z,44.44
2018-06-18T16:34:38.591Z,44.49
2018-06-18T16:37:07.126Z,42.96
2018-06-18T16:39:35.675Z,42.44
2018-06-18T16:42:06.217Z,42.60
2018-06-18T16:44:35.189Z,43.24
2018-06-18T16:47:04.035Z,43.95
2018-06-18T16:49:33.271Z,43.79
2018-06-18T16:52:02.504Z,44.14
2018-06-18T16:54:31.200Z,43.71
2018-06-18T16:57:00.171Z,43.19
2018-06-18T16:59:32.959Z,42.54
2018-06-18T17:02:02.134Z,43.46
2018-06-18T17:04:30.980Z,43.09
2018-06-18T17:07:00.041Z,43.19
2018-06-18T17:09:28.525Z,43.37
2018-06-18T17:11:57.403Z,43.74
2018-06-18T17:14:25.991Z,43.78
2018-06-18T17:16:54.639Z,42.45
2018-06-18T17:19:23.857Z,42.65
2018-06-18T17:21:52.563Z,42.52
2018-06-18T17:24:21.070Z,43.07
2018-06-18T17:26:49.583Z,43.44
2018-06-18T17:29:20.799Z,43.94
2018-06-18T17:31:50.536Z,43.58
2018-06-18T17:34:19.196Z,43.77
2018-06-18T17:36:48.039Z,43.80
2018-06-18T17:39:16.743Z,44.24
2018-06-18T17:41:45.634Z,44.42
2018-06-18T17:44:14.297Z,43.64
2018-06-18T17:46:43.417Z,43.74
2018-06-18T17:49:12.131Z,43.94
2018-06-18T17:51:41.197Z,44.15
2018-06-18T17:54:09.931Z,43.55
2018-06-18T17:56:38.816Z,43.24
2018-06-18T17:59:07.323Z,43.62
2018-06-18T18:01:36.005Z,43.97
2018-06-18T18:04:04.938Z,43.39
2018-06-18T18:06:34.082Z,43.88
2018-06-18T18:09:02.944Z,43.47
2018-06-18T18:11:32.085Z,44.39
2018-06-18T18:14:10.004Z,44.28
2018-06-18T18:16:39.265Z,43.87
2018-06-18T18:19:07.883Z,44.19
2018-06-18T18:21:36.438Z,44.45
2018-06-18T18:24:05.320Z,43.96
2018-06-18T18:26:33.949Z,44.61
2018-06-18T18:29:02.989Z,44.54
2018-06-18T18:31:32.081Z,44.28
2018-06-18T18:34:01.416Z,43.91
2018-06-18T18:36:30.233Z,44.38
2018-06-18T18:38:59.421Z,44.20
2018-06-18T18:41:28.492Z,44.51
2018-06-18T18:43:57.781Z,44.51
2018-06-18T18:46:26.436Z,45.56
2018-06-18T18:48:55.199Z,45.17
2018-06-18T18:51:24.671Z,45.11
2018-06-18T18:53:53.216Z,45.39
2018-06-18T18:56:33.157Z,45.57
2018-06-18T18:59:37.094Z,46.13
2018-06-18T19:02:08.182Z,46.17
2018-06-18T19:04:53.601Z,46.28
2018-06-18T19:07:41.545Z,46.32
2018-06-18T19:10:21.638Z,46.73
2018-06-18T19:12:51.206Z,47.11
2018-06-18T19:15:25.159Z,46.70
2018-06-18T19:17:54.037Z,47.24
2018-06-18T19:20:35.027Z,46.91
2018-06-18T19:23:04.015Z,47.25
2018-06-18T19:25:46.258Z,47.15
2018-06-18T19:28:14.959Z,47.06
2018-06-18T19:30:46.563Z,47.63
2018-06-18T19:33:19.311Z,47.15
2018-06-18T19:35:47.785Z,47.40
2018-06-18T19:38:16.410Z,47.95
2018-06-18T19:40:45.131Z,48.33
2018-06-18T19:43:13.739Z,47.84
2018-06-18T19:45:51.255Z,47.82
2018-06-18T19:48:28.016Z,48.39
2018-06-18T19:50:57.581Z,48.72
2018-06-18T19:53:26.453Z,48.65
2018-06-18T19:55:56.510Z,48.94
2018-06-18T19:58:25.657Z,49.02
2018-06-18T20:00:57.278Z,49.28
2018-06-18T20:03:30.492Z,49.06
2018-06-18T20:05:59.149Z,49.36
2018-06-18T20:08:30.839Z,49.38
2018-06-18T20:10:59.719Z,49.60
2018-06-18T20:13:28.345Z,49.76
2018-06-18T20:15:57.945Z,49.17
2018-06-18T20:18:27.377Z,50.00
2018-06-18T20:20:56.753Z,49.67
2018-06-18T20:23:28.669Z,49.80
2018-06-18T20:26:02.079Z,50.34
2018-06-18T20:28:30.587Z,50.49
2018-06-18T20:30:59.875Z,50.61
2018-06-18T20:33:29.425Z,50.28
2018-06-18T20:36:08.729Z,50.98
2018-06-18T20:38:37.419Z,51.04
2018-06-18T20:41:06.697Z,51.15
2018-06-18T20:43:46.260Z,51.10
2018-06-18T20:46:16.081Z,51.37
2018-06-18T20:48:45.671Z,51.78
2018-06-18T20:51:14.374Z,51.53
2018-06-18T20:53:43.243Z,52.39
2018-06-18T20:56:12.056Z,52.13
2018-06-18T20:58:41.271Z,52.16
2018-06-18T21:01:12.366Z,52.31
2018-06-18T21:03:47.135Z,52.33
2018-06-18T21:06:15.855Z,52.20
2018-06-18T21:08:44.529Z,52.28
2018-06-18T21:11:13.255Z,52.55
2018-06-18T21:13:42.138Z,52.77
2018-06-18T21:16:11.695Z,52.81
2018-06-18T21:18:40.039Z,53.55
2018-06-18T21:21:08.573Z,53.24
2018-06-18T21:23:39.587Z,53.26
2018-06-18T21:26:09.071Z,53.87
2018-06-18T21:28:37.594Z,53.71
2018-06-18T21:31:06.356Z,54.10
2018-06-18T21:33:35.099Z,53.87
2018-06-18T21:36:03.725Z,53.82
2018-06-18T21:38:32.919Z,54.78
2018-06-18T21:41:01.865Z,54.40
2018-06-18T21:43:30.675Z,55.41
2018-06-18T21:45:59.640Z,55.23
2018-06-18T21:48:28.896Z,55.72
2018-06-18T21:50:58.354Z,55.50
2018-06-18T21:53:27.387Z,56.08
2018-06-18T21:55:56.285Z,55.57
2018-06-18T21:58:24.775Z,56.26
2018-06-18T22:00:53.959Z,56.12
2018-06-18T22:03:22.509Z,56.62
2018-06-18T22:05:56.232Z,56.50
2018-06-18T22:08:26.239Z,56.60
2018-06-18T22:10:55.060Z,56.72
2018-06-18T22:13:23.629Z,56.29
2018-06-18T22:15:52.333Z,56.80
2018-06-18T22:18:21.066Z,57.32
2018-06-18T22:20:49.774Z,57.27
2018-06-18T22:23:18.216Z,57.35
2018-06-18T22:28:53.097Z,57.45
2018-06-18T22:31:22.184Z,58.22
2018-06-18T22:33:51.424Z,58.00
2018-06-18T22:36:19.907Z,57.96
2018-06-18T22:38:48.632Z,58.30
2018-06-18T22:41:17.786Z,58.31
2018-06-18T22:43:46.860Z,58.94
2018-06-18T22:46:15.468Z,59.36
2018-06-18T22:48:43.995Z,59.04
2018-06-18T22:51:12.831Z,59.29
2018-06-18T22:59:35.960Z,60.08
2018-06-18T23:02:04.496Z,59.75
2018-06-18T23:04:32.912Z,59.96
2018-06-18T23:07:01.327Z,59.99
2018-06-18T23:09:29.803Z,60.06
2018-06-18T23:11:58.223Z,59.77
2018-06-18T23:14:40.410Z,59.64
2018-06-18T23:17:08.768Z,59.81
2018-06-18T23:19:37.262Z,60.05
2018-06-18T23:22:07.030Z,59.76
2018-06-18T23:24:37.054Z,59.96
2018-06-18T23:27:06.491Z,59.83
2018-06-18T23:29:35.002Z,60.16
2018-06-18T23:32:03.313Z,59.58
2018-06-18T23:34:31.984Z,59.77
2018-06-18T23:37:00.323Z,59.65
2018-06-18T23:39:28.683Z,60.27
2018-06-18T23:41:58.024Z,60.45
2018-06-18T23:44:45.183Z,60.54
2018-06-18T23:47:13.521Z,60.45
2018-06-18T23:49:41.847Z,59.70
2018-06-18T23:52:10.187Z,59.60
2018-06-18T23:54:38.560Z,59.79
2018-06-18T23:57:06.914Z,60.38
2018-06-18T23:59:35.199Z,60.53
