createdAt,value
2017-07-14T00:02:25.429Z,8.40
2017-07-14T00:04:53.951Z,8.30
2017-07-14T00:07:22.242Z,8.30
2017-07-14T00:09:50.533Z,8.30
2017-07-14T00:12:20.382Z,8.10
2017-07-14T00:14:49.478Z,8.20
2017-07-14T00:17:18.576Z,8.10
2017-07-14T00:19:46.912Z,8.10
2017-07-14T00:22:15.270Z,8.10
2017-07-14T00:24:44.389Z,8.00
2017-07-14T00:27:12.713Z,8.00
2017-07-14T00:29:41.124Z,8.00
2017-07-14T00:32:09.425Z,7.90
2017-07-14T00:34:37.722Z,7.90
2017-07-14T00:37:06.060Z,7.90
2017-07-14T00:39:34.356Z,7.90
2017-07-14T00:42:02.692Z,7.90
2017-07-14T00:44:31.053Z,7.80
2017-07-14T00:46:59.415Z,7.70
2017-07-14T00:49:27.760Z,7.90
2017-07-14T00:51:56.059Z,7.90
2017-07-14T00:54:25.173Z,7.80
2017-07-14T00:56:54.233Z,7.80
2017-07-14T00:59:22.569Z,7.80
2017-07-14T01:01:51.682Z,7.70
2017-07-14T01:04:20.733Z,7.60
2017-07-14T01:06:49.076Z,7.60
2017-07-14T01:09:18.130Z,7.60
2017-07-14T01:11:46.469Z,7.60
2017-07-14T01:14:15.600Z,7.60
2017-07-14T01:16:43.954Z,7.50
2017-07-14T01:19:13.041Z,7.60
2017-07-14T01:21:41.361Z,7.60
2017-07-14T01:24:10.498Z,7.60
2017-07-14T01:26:38.854Z,7.50
2017-07-14T01:29:07.958Z,7.60
2017-07-14T01:31:37.013Z,7.60
2017-07-14T01:34:05.356Z,7.60
2017-07-14T01:36:34.453Z,7.60
2017-07-14T01:39:02.794Z,7.60
2017-07-14T01:41:31.129Z,7.60
2017-07-14T01:43:59.481Z,7.70
2017-07-14T01:46:27.777Z,7.70
2017-07-14T01:48:56.139Z,7.70
2017-07-14T01:51:24.473Z,7.80
2017-07-14T01:53:52.820Z,7.90
2017-07-14T01:56:21.152Z,8.00
2017-07-14T01:58:49.490Z,8.10
2017-07-14T02:01:17.825Z,8.00
2017-07-14T02:03:46.201Z,8.00
2017-07-14T02:06:14.516Z,7.90
2017-07-14T02:08:42.865Z,7.80
2017-07-14T02:11:11.214Z,7.70
2017-07-14T02:13:40.335Z,7.90
2017-07-14T02:16:08.693Z,7.90
2017-07-14T02:18:36.987Z,7.90
2017-07-14T02:21:07.844Z,8.00
2017-07-14T02:23:36.130Z,8.10
2017-07-14T02:26:05.481Z,8.10
2017-07-14T02:28:33.771Z,8.10
2017-07-14T02:31:03.349Z,8.10
2017-07-14T02:33:31.653Z,8.10
2017-07-14T02:35:59.964Z,8.10
2017-07-14T02:38:28.917Z,8.00
2017-07-14T02:40:57.270Z,8.10
2017-07-14T02:43:25.561Z,8.00
2017-07-14T02:45:55.337Z,8.00
2017-07-14T02:48:23.674Z,7.90
2017-07-14T02:50:52.018Z,7.90
2017-07-14T02:53:20.308Z,7.80
2017-07-14T02:55:48.601Z,7.90
2017-07-14T02:58:16.965Z,7.80
2017-07-14T03:00:45.316Z,7.70
2017-07-14T03:03:13.655Z,7.70
2017-07-14T03:05:41.960Z,7.60
2017-07-14T03:08:10.359Z,7.60
2017-07-14T03:10:38.672Z,7.70
2017-07-14T03:13:06.964Z,7.60
2017-07-14T03:15:35.300Z,7.50
2017-07-14T03:18:03.641Z,7.50
2017-07-14T03:20:31.997Z,7.40
2017-07-14T03:23:00.309Z,7.50
2017-07-14T03:25:28.657Z,7.50
2017-07-14T03:27:57.000Z,7.50
2017-07-14T03:30:25.289Z,7.60
2017-07-14T03:32:53.620Z,7.70
2017-07-14T03:35:21.909Z,7.70
2017-07-14T03:37:50.253Z,7.60
2017-07-14T03:40:18.596Z,7.60
2017-07-14T03:42:46.921Z,7.60
2017-07-14T03:45:15.292Z,7.50
2017-07-14T03:47:44.425Z,7.50
2017-07-14T03:50:12.763Z,7.50
2017-07-14T03:52:41.083Z,7.60
2017-07-14T03:55:09.428Z,7.50
2017-07-14T03:57:37.781Z,7.50
2017-07-14T04:00:06.116Z,7.50
2017-07-14T04:02:34.414Z,7.50
2017-07-14T04:05:02.770Z,7.70
2017-07-14T04:07:31.106Z,7.80
2017-07-14T04:09:59.415Z,7.80
2017-07-14T04:12:27.795Z,7.80
2017-07-14T04:14:56.091Z,7.70
2017-07-14T04:17:25.219Z,7.50
2017-07-14T04:19:53.525Z,7.50
2017-07-14T04:22:21.829Z,7.60
2017-07-14T04:24:50.178Z,7.60
2017-07-14T04:27:19.287Z,7.60
2017-07-14T04:29:48.581Z,7.60
2017-07-14T04:32:17.659Z,7.60
2017-07-14T04:34:45.982Z,7.60
2017-07-14T04:37:15.116Z,7.70
2017-07-14T04:39:43.522Z,7.70
2017-07-14T04:42:11.874Z,7.80
2017-07-14T04:44:40.234Z,7.70
2017-07-14T04:47:08.577Z,7.80
2017-07-14T04:49:36.873Z,7.80
2017-07-14T04:52:05.831Z,7.80
2017-07-14T04:54:34.179Z,7.80
2017-07-14T04:57:02.543Z,7.90
2017-07-14T04:59:31.625Z,8.10
2017-07-14T05:01:59.930Z,8.10
2017-07-14T05:04:28.290Z,8.30
2017-07-14T05:06:56.590Z,8.50
2017-07-14T05:09:24.942Z,8.60
2017-07-14T05:11:53.244Z,8.80
2017-07-14T05:14:21.598Z,8.80
2017-07-14T05:16:49.894Z,8.90
2017-07-14T05:19:18.243Z,9.00
2017-07-14T05:21:46.583Z,9.20
2017-07-14T05:24:14.930Z,9.30
2017-07-14T05:26:44.067Z,9.70
2017-07-14T05:29:12.405Z,9.70
2017-07-14T05:31:40.757Z,9.70
2017-07-14T05:34:09.055Z,9.80
2017-07-14T05:36:37.407Z,10.20
2017-07-14T05:39:05.708Z,10.40
2017-07-14T05:41:37.236Z,10.60
2017-07-14T05:44:05.536Z,10.70
2017-07-14T05:46:33.849Z,10.90
2017-07-14T05:49:03.144Z,11.20
2017-07-14T05:51:31.485Z,11.50
2017-07-14T05:53:59.860Z,11.90
2017-07-14T05:56:28.183Z,11.90
2017-07-14T05:58:58.645Z,12.10
2017-07-14T06:01:26.984Z,12.20
2017-07-14T06:03:55.293Z,12.50
2017-07-14T06:06:23.630Z,12.90
2017-07-14T06:08:51.973Z,13.20
2017-07-14T06:11:20.262Z,13.40
2017-07-14T06:13:48.613Z,13.60
2017-07-14T06:16:17.132Z,13.70
2017-07-14T06:18:45.437Z,13.60
2017-07-14T06:21:13.790Z,13.90
2017-07-14T06:23:42.172Z,13.90
2017-07-14T06:26:10.562Z,14.10
2017-07-14T06:28:38.865Z,14.20
2017-07-14T06:31:07.164Z,14.20
2017-07-14T06:33:35.509Z,14.40
2017-07-14T06:36:06.059Z,14.60
2017-07-14T06:38:34.401Z,14.70
2017-07-14T06:41:05.461Z,14.90
2017-07-14T06:43:33.759Z,14.80
2017-07-14T06:46:02.121Z,14.60
2017-07-14T06:48:30.412Z,14.50
2017-07-14T06:50:58.767Z,14.50
2017-07-14T06:53:27.106Z,14.40
2017-07-14T06:55:55.397Z,14.40
2017-07-14T06:58:23.738Z,14.50
2017-07-14T07:00:52.036Z,14.50
2017-07-14T07:03:20.381Z,14.80
2017-07-14T07:05:48.737Z,14.90
2017-07-14T07:08:17.046Z,15.00
2017-07-14T07:10:49.707Z,14.90
2017-07-14T07:13:21.542Z,15.30
2017-07-14T07:15:53.540Z,15.40
2017-07-14T07:18:21.935Z,15.30
2017-07-14T07:20:50.233Z,15.30
2017-07-14T07:23:18.580Z,15.50
2017-07-14T07:25:46.949Z,15.70
2017-07-14T07:28:15.252Z,15.60
2017-07-14T07:30:43.632Z,15.80
2017-07-14T07:33:11.987Z,15.70
2017-07-14T07:35:40.299Z,15.70
2017-07-14T07:38:08.666Z,15.60
2017-07-14T07:40:36.958Z,15.60
2017-07-14T07:43:05.401Z,15.50
2017-07-14T07:45:33.704Z,15.60
2017-07-14T07:48:19.764Z,15.60
2017-07-14T07:50:48.059Z,15.70
2017-07-14T07:53:16.403Z,16.00
2017-07-14T07:55:44.709Z,16.10
2017-07-14T07:58:13.050Z,16.00
2017-07-14T08:00:41.438Z,15.60
2017-07-14T08:03:15.294Z,15.60
2017-07-14T08:05:43.651Z,15.70
2017-07-14T08:08:12.009Z,16.00
2017-07-14T08:10:40.429Z,15.90
2017-07-14T08:13:08.785Z,15.50
2017-07-14T08:15:37.085Z,15.30
2017-07-14T08:18:05.417Z,15.30
2017-07-14T08:20:37.269Z,15.40
2017-07-14T08:23:06.802Z,15.80
2017-07-14T08:25:35.140Z,16.10
2017-07-14T08:28:03.446Z,16.00
2017-07-14T08:30:31.812Z,16.20
2017-07-14T08:33:00.109Z,16.10
2017-07-14T08:35:28.414Z,15.80
2017-07-14T08:37:56.768Z,15.50
2017-07-14T08:40:25.089Z,15.70
2017-07-14T08:42:53.422Z,15.90
2017-07-14T08:45:21.714Z,16.40
2017-07-14T08:47:50.061Z,16.60
2017-07-14T08:50:18.365Z,16.90
2017-07-14T08:52:46.669Z,17.00
2017-07-14T08:55:15.045Z,17.30
2017-07-14T08:57:43.353Z,17.30
2017-07-14T09:00:13.087Z,17.10
2017-07-14T09:02:41.417Z,16.70
2017-07-14T09:05:09.774Z,16.40
2017-07-14T09:07:38.080Z,16.70
2017-07-14T09:10:06.375Z,16.80
2017-07-14T09:12:34.715Z,17.00
2017-07-14T09:15:03.164Z,16.80
2017-07-14T09:17:31.459Z,17.00
2017-07-14T09:19:59.779Z,17.60
2017-07-14T09:22:29.311Z,17.40
2017-07-14T09:24:57.616Z,17.40
2017-07-14T09:27:25.920Z,17.20
2017-07-14T09:29:54.264Z,17.10
2017-07-14T09:32:22.557Z,17.40
2017-07-14T09:34:50.908Z,17.50
2017-07-14T09:37:19.213Z,17.40
2017-07-14T09:39:47.505Z,17.60
2017-07-14T09:42:15.866Z,17.10
2017-07-14T09:44:44.230Z,17.30
2017-07-14T09:47:12.623Z,17.70
2017-07-14T09:49:40.948Z,17.70
2017-07-14T09:52:09.270Z,17.10
2017-07-14T09:54:37.650Z,17.00
2017-07-14T09:57:05.939Z,17.70
2017-07-14T09:59:34.277Z,17.50
2017-07-14T10:02:02.569Z,17.70
2017-07-14T10:04:30.937Z,18.50
2017-07-14T10:06:59.239Z,18.20
2017-07-14T10:09:27.557Z,18.80
2017-07-14T10:11:55.909Z,18.80
2017-07-14T10:14:24.205Z,19.00
2017-07-14T10:16:52.553Z,18.70
2017-07-14T10:19:20.844Z,18.20
2017-07-14T10:21:49.280Z,18.30
2017-07-14T10:24:17.572Z,19.00
2017-07-14T10:26:45.882Z,18.70
2017-07-14T10:29:14.259Z,18.50
2017-07-14T10:31:42.796Z,17.90
2017-07-14T10:34:11.183Z,17.40
2017-07-14T10:36:39.535Z,17.30
2017-07-14T10:39:07.828Z,18.30
2017-07-14T10:41:36.189Z,18.40
2017-07-14T10:44:04.475Z,18.40
2017-07-14T10:46:32.765Z,18.20
2017-07-14T10:49:01.131Z,17.90
2017-07-14T10:51:31.912Z,18.40
2017-07-14T10:54:00.291Z,18.70
2017-07-14T10:56:28.982Z,18.60
2017-07-14T10:58:57.288Z,18.80
2017-07-14T11:01:25.633Z,19.00
2017-07-14T11:03:53.973Z,18.70
2017-07-14T11:06:22.316Z,18.70
2017-07-14T11:08:50.657Z,18.70
2017-07-14T11:11:19.001Z,19.30
2017-07-14T11:13:47.309Z,19.90
2017-07-14T11:16:15.672Z,20.30
2017-07-14T11:18:44.011Z,20.30
2017-07-14T11:21:12.348Z,20.10
2017-07-14T11:23:40.734Z,19.80
2017-07-14T11:26:09.038Z,19.10
2017-07-14T11:28:37.381Z,19.50
2017-07-14T11:31:05.724Z,19.50
2017-07-14T11:33:34.021Z,19.60
2017-07-14T11:36:02.395Z,19.90
2017-07-14T11:38:30.756Z,19.80
2017-07-14T11:40:59.075Z,19.70
2017-07-14T11:43:27.424Z,19.70
2017-07-14T11:45:55.715Z,20.00
2017-07-14T11:48:24.064Z,19.80
2017-07-14T11:50:52.353Z,19.20
2017-07-14T11:53:20.651Z,18.40
2017-07-14T11:55:49.095Z,18.20
2017-07-14T11:58:17.413Z,17.80
2017-07-14T12:00:45.721Z,17.60
2017-07-14T12:03:14.069Z,17.50
2017-07-14T12:05:42.440Z,17.70
2017-07-14T12:08:11.708Z,18.30
2017-07-14T12:10:40.067Z,18.20
2017-07-14T12:13:08.363Z,18.10
2017-07-14T12:15:36.705Z,18.40
2017-07-14T12:18:05.053Z,19.10
2017-07-14T12:20:33.341Z,19.70
2017-07-14T12:23:01.644Z,20.00
2017-07-14T12:25:29.995Z,19.00
2017-07-14T12:27:58.314Z,18.20
2017-07-14T12:30:26.700Z,18.00
2017-07-14T12:32:54.994Z,17.60
2017-07-14T12:35:23.437Z,17.60
2017-07-14T12:37:51.733Z,17.70
2017-07-14T12:40:20.065Z,17.70
2017-07-14T12:42:48.403Z,17.70
2017-07-14T12:45:16.750Z,18.00
2017-07-14T12:47:45.090Z,17.70
2017-07-14T12:50:13.415Z,17.60
2017-07-14T12:52:41.792Z,18.00
2017-07-14T12:55:10.172Z,18.30
2017-07-14T12:57:38.460Z,18.50
2017-07-14T13:00:08.589Z,19.00
2017-07-14T13:02:37.700Z,19.50
2017-07-14T13:05:06.050Z,19.30
2017-07-14T13:07:34.428Z,19.40
2017-07-14T13:10:02.720Z,19.40
2017-07-14T13:12:31.066Z,19.40
2017-07-14T13:14:59.380Z,19.50
2017-07-14T13:17:27.806Z,19.40
2017-07-14T13:19:56.107Z,18.50
2017-07-14T13:22:28.035Z,18.60
2017-07-14T13:24:56.384Z,18.30
2017-07-14T13:27:24.702Z,18.30
2017-07-14T13:29:53.018Z,18.40
2017-07-14T13:32:21.354Z,18.00
2017-07-14T13:34:49.649Z,18.40
2017-07-14T13:37:17.993Z,18.90
2017-07-14T13:39:46.344Z,19.50
2017-07-14T13:42:14.649Z,19.20
2017-07-14T13:44:43.145Z,19.80
2017-07-14T13:47:11.478Z,20.50
2017-07-14T13:49:39.801Z,20.60
2017-07-14T13:52:08.198Z,21.00
2017-07-14T13:54:36.492Z,20.40
2017-07-14T13:57:04.830Z,20.40
2017-07-14T13:59:33.127Z,20.20
2017-07-14T14:02:01.471Z,20.30
2017-07-14T14:04:29.827Z,20.00
2017-07-14T14:06:58.160Z,19.50
2017-07-14T14:09:26.497Z,18.70
2017-07-14T14:11:54.846Z,18.70
2017-07-14T14:14:23.152Z,18.70
2017-07-14T14:16:51.496Z,18.50
2017-07-14T14:19:19.816Z,18.40
2017-07-14T14:21:48.174Z,18.10
2017-07-14T14:24:16.461Z,18.00
2017-07-14T14:26:44.765Z,17.80
2017-07-14T14:29:13.127Z,17.40
2017-07-14T14:31:41.442Z,17.00
2017-07-14T14:34:10.027Z,16.90
2017-07-14T14:36:38.414Z,16.60
2017-07-14T14:39:06.721Z,16.60
2017-07-14T14:41:35.057Z,16.50
2017-07-14T14:44:03.357Z,16.40
2017-07-14T14:46:31.745Z,16.50
2017-07-14T14:49:00.107Z,16.00
2017-07-14T14:51:28.452Z,16.00
2017-07-14T14:53:56.799Z,15.70
2017-07-14T14:56:25.149Z,15.80
2017-07-14T14:58:53.521Z,15.80
2017-07-14T15:01:21.808Z,15.70
2017-07-14T15:03:50.103Z,15.60
2017-07-14T15:06:18.445Z,15.60
2017-07-14T15:08:46.774Z,15.50
2017-07-14T15:11:15.124Z,15.30
2017-07-14T15:13:44.105Z,15.20
2017-07-14T15:16:12.478Z,15.30
2017-07-14T15:18:40.843Z,15.40
2017-07-14T15:21:09.191Z,15.60
2017-07-14T15:23:38.864Z,15.70
2017-07-14T15:26:08.040Z,15.70
2017-07-14T15:28:36.336Z,15.70
2017-07-14T15:31:04.693Z,15.60
2017-07-14T15:33:33.390Z,15.50
2017-07-14T15:36:03.243Z,15.30
2017-07-14T15:38:31.807Z,15.20
2017-07-14T15:41:00.187Z,15.00
2017-07-14T15:43:28.533Z,14.80
2017-07-14T15:45:56.832Z,14.70
2017-07-14T15:48:25.195Z,14.60
2017-07-14T15:50:55.852Z,14.50
2017-07-14T15:53:24.145Z,14.40
2017-07-14T15:55:52.567Z,14.30
2017-07-14T15:58:20.869Z,14.30
2017-07-14T16:00:49.176Z,14.30
2017-07-14T16:03:17.520Z,14.20
2017-07-14T16:05:45.839Z,14.20
2017-07-14T16:08:14.200Z,14.00
2017-07-14T16:10:42.775Z,13.90
2017-07-14T16:13:11.160Z,14.00
2017-07-14T16:15:39.465Z,13.90
2017-07-14T16:18:07.844Z,13.80
2017-07-14T16:20:36.150Z,13.90
2017-07-14T16:23:04.512Z,13.80
2017-07-14T16:25:32.860Z,13.80
2017-07-14T16:28:01.214Z,13.80
2017-07-14T16:30:29.669Z,13.80
2017-07-14T16:32:57.970Z,13.50
2017-07-14T16:35:26.284Z,13.30
2017-07-14T16:37:54.753Z,13.10
2017-07-14T16:40:23.064Z,13.00
2017-07-14T16:42:51.395Z,12.90
2017-07-14T16:45:19.745Z,12.70
2017-07-14T16:47:48.052Z,12.60
2017-07-14T16:50:16.432Z,12.50
2017-07-14T16:52:44.743Z,12.40
2017-07-14T16:55:15.186Z,12.50
2017-07-14T16:57:43.499Z,12.40
2017-07-14T17:00:18.561Z,12.40
2017-07-14T17:02:46.889Z,12.30
2017-07-14T17:05:15.257Z,12.30
2017-07-14T17:07:43.634Z,12.30
2017-07-14T17:10:11.970Z,12.40
2017-07-14T17:12:40.633Z,12.40
2017-07-14T17:15:09.053Z,12.40
2017-07-14T17:17:37.428Z,12.50
2017-07-14T17:20:07.633Z,12.50
2017-07-14T17:22:35.984Z,12.40
2017-07-14T17:25:04.328Z,12.50
2017-07-14T17:27:32.648Z,12.40
2017-07-14T17:30:01.008Z,12.30
2017-07-14T17:32:29.325Z,12.30
2017-07-14T17:34:57.650Z,12.20
2017-07-14T17:37:26.064Z,12.20
2017-07-14T17:39:54.365Z,12.20
2017-07-14T17:42:24.117Z,12.20
2017-07-14T17:44:52.464Z,12.20
2017-07-14T17:47:20.772Z,12.30
2017-07-14T17:49:49.126Z,12.30
2017-07-14T17:52:17.457Z,12.20
2017-07-14T17:54:45.829Z,12.00
2017-07-14T17:57:14.165Z,12.00
2017-07-14T17:59:42.532Z,12.00
2017-07-14T18:02:10.919Z,11.90
2017-07-14T18:04:39.279Z,11.90
2017-07-14T18:07:07.593Z,11.90
2017-07-14T18:09:35.911Z,11.80
2017-07-14T18:12:05.372Z,11.90
2017-07-14T18:14:33.676Z,11.80
2017-07-14T18:17:02.041Z,11.90
2017-07-14T18:19:30.362Z,12.00
2017-07-14T18:21:58.685Z,12.00
2017-07-14T18:24:27.053Z,11.90
2017-07-14T18:26:55.401Z,11.90
2017-07-14T18:29:23.924Z,11.80
2017-07-14T18:31:52.230Z,11.90
2017-07-14T18:34:20.534Z,11.80
2017-07-14T18:36:48.898Z,11.80
2017-07-14T18:39:17.199Z,11.70
2017-07-14T18:41:45.561Z,11.70
2017-07-14T18:44:13.922Z,11.70
2017-07-14T18:46:42.309Z,11.60
2017-07-14T18:49:10.647Z,11.60
2017-07-14T18:51:38.979Z,11.60
2017-07-14T18:54:07.581Z,11.70
2017-07-14T18:56:35.879Z,11.60
2017-07-14T18:59:04.180Z,11.70
2017-07-14T19:01:32.580Z,11.70
2017-07-14T19:04:00.904Z,11.60
2017-07-14T19:06:29.293Z,11.70
2017-07-14T19:08:57.609Z,11.60
2017-07-14T19:11:25.945Z,11.50
2017-07-14T19:13:55.077Z,11.50
2017-07-14T19:16:23.373Z,11.50
2017-07-14T19:18:51.724Z,11.50
2017-07-14T19:21:20.029Z,11.50
2017-07-14T19:23:48.424Z,11.50
2017-07-14T19:26:16.997Z,11.50
2017-07-14T19:28:47.479Z,11.50
2017-07-14T19:31:15.885Z,11.40
2017-07-14T19:33:44.229Z,11.40
2017-07-14T19:36:12.549Z,11.40
2017-07-14T19:38:40.919Z,11.40
2017-07-14T19:41:09.292Z,11.40
2017-07-14T19:43:37.651Z,11.40
2017-07-14T19:46:06.006Z,11.40
2017-07-14T19:48:34.309Z,11.40
2017-07-14T19:51:03.690Z,11.30
2017-07-14T19:53:32.066Z,11.30
2017-07-14T19:56:00.427Z,11.30
2017-07-14T19:58:29.332Z,11.40
2017-07-14T20:00:57.699Z,11.30
2017-07-14T20:03:26.062Z,11.30
2017-07-14T20:05:54.371Z,11.30
2017-07-14T20:08:22.674Z,11.20
2017-07-14T20:10:51.061Z,11.20
2017-07-14T20:13:19.373Z,11.20
2017-07-14T20:15:47.832Z,11.20
2017-07-14T20:18:16.213Z,11.20
2017-07-14T20:20:44.537Z,11.10
2017-07-14T20:23:14.087Z,11.10
2017-07-14T20:25:43.245Z,11.00
2017-07-14T20:28:12.249Z,11.00
2017-07-14T20:30:40.599Z,11.00
2017-07-14T20:33:09.173Z,11.00
2017-07-14T20:35:38.848Z,10.90
2017-07-14T20:38:07.149Z,11.00
2017-07-14T20:40:35.501Z,11.00
2017-07-14T20:43:03.809Z,11.00
2017-07-14T20:45:33.024Z,10.90
2017-07-14T20:48:02.024Z,10.80
2017-07-14T20:50:30.346Z,10.50
2017-07-14T20:52:58.652Z,10.50
2017-07-14T20:55:27.004Z,10.40
2017-07-14T20:57:55.293Z,10.40
2017-07-14T21:00:23.628Z,10.30
2017-07-14T21:02:52.209Z,10.40
2017-07-14T21:05:20.510Z,10.40
2017-07-14T21:07:48.805Z,10.40
2017-07-14T21:10:17.153Z,10.40
2017-07-14T21:12:45.465Z,10.30
2017-07-14T21:15:13.852Z,10.30
2017-07-14T21:17:42.328Z,10.30
2017-07-14T21:20:10.758Z,10.30
2017-07-14T21:22:39.063Z,10.30
2017-07-14T21:25:07.449Z,10.30
2017-07-14T21:27:35.753Z,10.40
2017-07-14T21:30:04.098Z,10.40
2017-07-14T21:32:32.394Z,10.40
2017-07-14T21:35:00.765Z,10.40
2017-07-14T21:37:29.137Z,10.40
2017-07-14T21:39:57.440Z,10.30
2017-07-14T21:42:25.733Z,10.40
2017-07-14T21:44:54.074Z,10.30
2017-07-14T21:47:22.413Z,10.30
2017-07-14T21:49:50.712Z,10.30
2017-07-14T21:52:19.156Z,10.30
2017-07-14T21:54:47.521Z,10.30
2017-07-14T21:57:15.833Z,10.30
2017-07-14T21:59:44.198Z,10.30
2017-07-14T22:02:12.589Z,10.30
2017-07-14T22:04:41.059Z,10.30
2017-07-14T22:07:09.509Z,10.30
2017-07-14T22:09:37.814Z,10.30
2017-07-14T22:12:06.113Z,10.30
2017-07-14T22:14:34.465Z,10.30
2017-07-14T22:17:02.764Z,10.30
2017-07-14T22:19:31.197Z,10.20
2017-07-14T22:21:59.556Z,10.20
2017-07-14T22:24:27.861Z,10.20
2017-07-14T22:26:56.220Z,10.20
2017-07-14T22:29:24.527Z,10.20
2017-07-14T22:31:52.830Z,10.20
2017-07-14T22:34:21.182Z,10.20
2017-07-14T22:36:49.625Z,10.20
2017-07-14T22:39:17.921Z,10.10
2017-07-14T22:41:46.255Z,10.10
2017-07-14T22:44:14.632Z,10.20
2017-07-14T22:46:43.061Z,10.20
2017-07-14T22:49:11.448Z,10.10
2017-07-14T22:51:39.990Z,10.20
2017-07-14T22:54:08.313Z,10.20
2017-07-14T22:56:36.613Z,10.20
2017-07-14T22:59:04.973Z,10.10
2017-07-14T23:01:33.312Z,10.10
2017-07-14T23:04:02.440Z,10.20
2017-07-14T23:06:30.804Z,10.10
2017-07-14T23:08:59.123Z,10.10
2017-07-14T23:14:24.780Z,10.00
2017-07-14T23:16:53.119Z,10.10
2017-07-14T23:19:21.461Z,10.10
2017-07-14T23:21:49.809Z,10.10
2017-07-14T23:24:18.161Z,10.10
2017-07-14T23:26:46.467Z,10.10
2017-07-14T23:29:14.773Z,10.10
2017-07-14T23:31:43.165Z,10.10
2017-07-14T23:34:11.482Z,10.00
2017-07-14T23:36:39.860Z,10.00
2017-07-14T23:39:08.157Z,10.00
2017-07-14T23:41:36.458Z,10.00
2017-07-14T23:44:04.799Z,10.00
2017-07-14T23:46:33.092Z,9.90
2017-07-14T23:49:01.429Z,10.00
2017-07-14T23:51:29.745Z,9.90
2017-07-14T23:53:58.851Z,9.90
2017-07-14T23:56:27.945Z,9.90
2017-07-14T23:58:56.281Z,9.90
