createdAt,value
2023-01-28T00:00:41.917Z,1107.83
2023-01-28T00:01:41.866Z,1107.83
2023-01-28T00:02:41.888Z,1107.83
2023-01-28T00:03:41.891Z,1107.83
2023-01-28T00:04:41.825Z,1107.83
2023-01-28T00:05:44.858Z,1107.83
2023-01-28T00:06:44.817Z,1107.83
2023-01-28T00:07:49.271Z,1107.83
2023-01-28T00:08:41.753Z,1107.83
2023-01-28T00:09:41.743Z,1107.83
2023-01-28T00:10:41.743Z,1107.83
2023-01-28T00:11:41.744Z,1107.83
2023-01-28T00:12:41.709Z,1107.83
2023-01-28T00:13:41.712Z,1107.83
2023-01-28T00:14:41.682Z,1107.83
2023-01-28T00:15:41.665Z,1107.83
2023-01-28T00:16:41.675Z,1107.83
2023-01-28T00:17:41.644Z,1107.83
2023-01-28T00:18:41.648Z,1107.83
2023-01-28T00:19:41.618Z,1107.83
2023-01-28T00:20:41.613Z,1107.83
2023-01-28T00:21:41.603Z,1107.83
2023-01-28T00:22:41.596Z,1107.83
2023-01-28T00:23:41.545Z,1107.83
2023-01-28T00:24:41.535Z,1107.83
2023-01-28T00:25:44.558Z,1107.83
2023-01-28T00:26:44.577Z,1107.83
2023-01-28T00:27:41.496Z,1107.83
2023-01-28T00:28:41.493Z,1107.83
2023-01-28T00:29:41.503Z,1107.83
2023-01-28T00:30:41.472Z,1107.83
2023-01-28T00:31:41.480Z,1107.83
2023-01-28T00:32:43.459Z,1107.83
2023-01-28T00:33:41.439Z,1107.83
2023-01-28T00:34:41.405Z,1107.83
2023-01-28T00:35:41.388Z,1107.83
2023-01-28T00:36:41.370Z,1107.83
2023-01-28T00:37:41.398Z,1107.83
2023-01-28T00:38:41.367Z,1107.83
2023-01-28T00:39:41.327Z,1107.83
2023-01-28T00:40:41.330Z,1107.83
2023-01-28T00:41:41.298Z,1107.83
2023-01-28T00:42:41.316Z,1107.83
2023-01-28T00:43:41.308Z,1107.83
2023-01-28T00:44:41.299Z,1107.83
2023-01-28T00:45:44.293Z,1107.83
2023-01-28T00:46:44.258Z,1107.83
2023-01-28T00:47:41.220Z,1107.83
2023-01-28T00:48:41.210Z,1107.83
2023-01-28T00:49:41.235Z,1107.83
2023-01-28T00:50:41.245Z,1107.83
2023-01-28T00:51:41.169Z,1107.83
2023-01-28T00:52:41.148Z,1107.83
2023-01-28T00:53:41.180Z,1107.83
2023-01-28T00:54:41.178Z,1107.83
2023-01-28T00:55:41.120Z,1107.83
2023-01-28T00:56:41.099Z,1107.83
2023-01-28T00:57:41.089Z,1107.83
2023-01-28T00:58:41.095Z,1107.83
2023-01-28T00:59:41.064Z,1107.83
2023-01-28T01:00:41.086Z,1107.83
2023-01-28T01:01:41.104Z,1107.83
2023-01-28T01:02:42.233Z,1107.83
2023-01-28T01:03:41.005Z,1107.83
2023-01-28T01:04:41.043Z,1107.83
2023-01-28T01:05:43.980Z,1107.83
2023-01-28T01:06:44.021Z,1107.83
2023-01-28T01:07:40.975Z,1107.83
2023-01-28T01:08:40.961Z,1107.83
2023-01-28T01:09:40.923Z,1107.83
2023-01-28T01:10:40.925Z,1107.83
2023-01-28T01:11:40.937Z,1107.83
2023-01-28T01:12:40.887Z,1107.83
2023-01-28T01:13:40.910Z,1107.83
2023-01-28T01:14:40.853Z,1107.83
2023-01-28T01:15:40.897Z,1107.83
2023-01-28T01:16:40.823Z,1107.83
2023-01-28T01:17:40.856Z,1107.83
2023-01-28T01:18:40.824Z,1107.83
2023-01-28T01:19:40.784Z,1107.83
2023-01-28T01:20:40.785Z,1107.83
2023-01-28T01:21:40.794Z,1107.83
2023-01-28T01:22:40.751Z,1107.83
2023-01-28T01:23:40.766Z,1107.83
2023-01-28T01:24:40.732Z,1107.83
2023-01-28T01:25:43.705Z,1107.83
2023-01-28T01:26:43.738Z,1107.83
2023-01-28T01:27:40.710Z,1107.83
2023-01-28T01:28:40.662Z,1107.83
2023-01-28T01:29:40.661Z,1107.83
2023-01-28T01:30:40.710Z,1107.83
2023-01-28T01:31:40.702Z,1107.83
2023-01-28T01:32:40.643Z,1107.83
2023-01-28T01:33:40.594Z,1107.83
2023-01-28T01:34:40.611Z,1107.83
2023-01-28T01:35:40.569Z,1107.83
2023-01-28T01:36:40.555Z,1107.83
2023-01-28T01:37:40.552Z,1107.83
2023-01-28T01:38:40.529Z,1107.83
2023-01-28T01:39:40.577Z,1107.83
2023-01-28T01:40:40.508Z,1107.83
2023-01-28T01:41:40.489Z,1107.83
2023-01-28T01:42:40.533Z,1107.83
2023-01-28T01:43:40.457Z,1107.83
2023-01-28T01:44:40.484Z,1107.83
2023-01-28T01:45:43.495Z,1107.83
2023-01-28T01:46:43.463Z,1107.83
2023-01-28T01:47:40.410Z,1107.83
2023-01-28T01:48:40.397Z,1107.83
2023-01-28T01:49:40.422Z,1107.83
2023-01-28T01:50:40.371Z,1107.83
2023-01-28T01:51:40.348Z,1107.83
2023-01-28T01:52:40.338Z,1107.83
2023-01-28T01:53:40.328Z,1107.83
2023-01-28T01:54:40.369Z,1107.83
2023-01-28T01:55:40.300Z,1107.83
2023-01-28T01:56:40.305Z,1107.83
2023-01-28T01:57:40.272Z,1107.83
2023-01-28T01:58:40.261Z,1107.83
2023-01-28T01:59:40.245Z,1107.83
2023-01-28T02:00:40.288Z,1107.83
2023-01-28T02:01:40.201Z,1107.83
2023-01-28T02:02:40.202Z,1107.83
2023-01-28T02:03:40.208Z,1107.83
2023-01-28T02:04:40.227Z,1107.83
2023-01-28T02:05:43.187Z,1107.83
2023-01-28T02:06:43.165Z,1107.83
2023-01-28T02:07:40.131Z,1107.83
2023-01-28T02:08:40.117Z,1107.83
2023-01-28T02:09:40.129Z,1107.83
2023-01-28T02:10:40.120Z,1107.83
2023-01-28T02:11:40.070Z,1107.83
2023-01-28T02:12:40.092Z,1107.83
2023-01-28T02:13:40.049Z,1107.83
2023-01-28T02:14:40.032Z,1107.83
2023-01-28T02:15:40.088Z,1107.83
2023-01-28T02:16:40.036Z,1107.83
2023-01-28T02:17:39.988Z,1107.83
2023-01-28T02:18:39.994Z,1107.83
2023-01-28T02:19:39.963Z,1107.83
2023-01-28T02:20:39.986Z,1107.83
2023-01-28T02:21:39.967Z,1107.83
2023-01-28T02:22:39.937Z,1107.83
2023-01-28T02:23:39.924Z,1107.83
2023-01-28T02:24:39.893Z,1107.83
2023-01-28T02:25:42.884Z,1107.83
2023-01-28T02:26:42.923Z,1107.83
2023-01-28T02:27:39.849Z,1107.83
2023-01-28T02:28:39.871Z,1107.83
2023-01-28T02:29:39.832Z,1107.83
2023-01-28T02:30:39.936Z,1107.83
2023-01-28T02:31:39.973Z,1107.83
2023-01-28T02:32:39.799Z,1107.83
2023-01-28T02:33:39.785Z,1107.83
2023-01-28T02:34:39.761Z,1107.83
2023-01-28T02:35:39.739Z,1107.83
2023-01-28T02:36:39.804Z,1107.83
2023-01-28T02:37:39.709Z,1107.83
2023-01-28T02:38:39.710Z,1107.83
2023-01-28T02:39:39.688Z,1107.83
2023-01-28T02:40:39.707Z,1107.83
2023-01-28T02:41:39.727Z,1107.83
2023-01-28T02:42:39.649Z,1107.83
2023-01-28T02:43:39.659Z,1107.83
2023-01-28T02:44:39.619Z,1107.83
2023-01-28T02:45:42.599Z,1107.83
2023-01-28T02:46:42.662Z,1107.83
2023-01-28T02:47:39.592Z,1107.83
2023-01-28T02:48:39.589Z,1107.83
2023-01-28T02:49:39.571Z,1107.83
2023-01-28T02:50:39.557Z,1107.83
2023-01-28T02:51:39.534Z,1107.83
2023-01-28T02:52:39.562Z,1107.83
2023-01-28T02:53:39.503Z,1107.83
2023-01-28T02:54:39.481Z,1107.83
2023-01-28T02:55:39.463Z,1107.83
2023-01-28T02:56:39.454Z,1107.83
2023-01-28T02:57:39.442Z,1107.83
2023-01-28T02:58:39.446Z,1107.83
2023-01-28T02:59:39.415Z,1107.83
2023-01-28T03:00:39.403Z,1107.83
2023-01-28T03:01:39.457Z,1107.83
2023-01-28T03:02:39.412Z,1107.83
2023-01-28T03:03:39.401Z,1107.83
2023-01-28T03:04:39.372Z,1107.83
2023-01-28T03:05:42.353Z,1107.83
2023-01-28T03:06:42.333Z,1107.83
2023-01-28T03:07:39.303Z,1107.83
2023-01-28T03:08:39.347Z,1107.83
2023-01-28T03:09:39.312Z,1107.83
2023-01-28T03:10:39.273Z,1107.83
2023-01-28T03:11:39.255Z,1107.83
2023-01-28T03:12:39.241Z,1107.83
2023-01-28T03:13:39.234Z,1107.83
2023-01-28T03:14:39.278Z,1107.83
2023-01-28T03:15:39.222Z,1107.83
2023-01-28T03:16:39.180Z,1107.83
2023-01-28T03:17:39.173Z,1107.83
2023-01-28T03:18:39.168Z,1107.83
2023-01-28T03:19:39.137Z,1107.83
2023-01-28T03:20:39.156Z,1107.83
2023-01-28T03:21:39.107Z,1107.83
2023-01-28T03:22:39.118Z,1107.83
2023-01-28T03:23:39.087Z,1107.83
2023-01-28T03:24:39.075Z,1107.83
2023-01-28T03:25:42.220Z,1107.83
2023-01-28T03:26:42.047Z,1107.83
2023-01-28T03:27:39.028Z,1107.83
2023-01-28T03:28:39.006Z,1107.83
2023-01-28T03:29:41.686Z,1107.83
2023-01-28T03:30:39.032Z,1107.83
2023-01-28T03:31:39.031Z,1107.83
2023-01-28T03:32:38.960Z,1107.83
2023-01-28T03:33:38.954Z,1107.83
2023-01-28T03:34:38.948Z,1107.83
2023-01-28T03:35:38.988Z,1107.83
2023-01-28T03:36:38.924Z,1107.83
2023-01-28T03:37:38.940Z,1107.83
2023-01-28T03:38:38.887Z,1107.83
2023-01-28T03:39:38.890Z,1107.83
2023-01-28T03:40:38.860Z,1107.83
2023-01-28T03:41:38.846Z,1107.83
2023-01-28T03:42:38.915Z,1107.83
2023-01-28T03:43:38.813Z,1107.83
2023-01-28T03:44:38.827Z,1107.83
2023-01-28T03:45:41.795Z,1107.83
2023-01-28T03:46:41.860Z,1107.83
2023-01-28T03:47:38.758Z,1107.83
2023-01-28T03:48:38.787Z,1107.83
2023-01-28T03:49:38.757Z,1107.83
2023-01-28T03:50:38.720Z,1107.83
2023-01-28T03:51:38.706Z,1107.83
2023-01-28T03:52:38.744Z,1107.83
2023-01-28T03:53:38.703Z,1107.83
2023-01-28T03:54:38.672Z,1107.83
2023-01-28T03:55:38.651Z,1107.83
2023-01-28T03:56:38.639Z,1107.83
2023-01-28T03:57:38.629Z,1107.83
2023-01-28T03:58:38.652Z,1107.83
2023-01-28T03:59:38.609Z,1107.83
2023-01-28T04:00:38.591Z,1107.83
2023-01-28T04:01:38.588Z,1107.83
2023-01-28T04:02:38.597Z,1107.83
2023-01-28T04:03:38.539Z,1107.83
2023-01-28T04:04:38.551Z,1107.83
2023-01-28T04:05:41.528Z,1107.83
2023-01-28T04:06:41.511Z,1107.83
2023-01-28T04:07:38.473Z,1107.83
2023-01-28T04:08:38.469Z,1107.83
2023-01-28T04:09:38.485Z,1107.83
2023-01-28T04:10:38.474Z,1107.83
2023-01-28T04:11:38.416Z,1107.83
2023-01-28T04:12:38.449Z,1107.83
2023-01-28T04:13:38.394Z,1107.83
2023-01-28T04:14:38.417Z,1107.83
2023-01-28T04:15:38.368Z,1107.83
2023-01-28T04:16:38.354Z,1107.83
2023-01-28T04:17:38.336Z,1107.83
2023-01-28T04:18:38.324Z,1107.83
2023-01-28T04:19:38.334Z,1107.83
2023-01-28T04:20:38.353Z,1107.83
2023-01-28T04:21:38.277Z,1107.83
2023-01-28T04:22:38.304Z,1107.83
2023-01-28T04:23:38.260Z,1107.83
2023-01-28T04:24:38.275Z,1107.83
2023-01-28T04:25:41.233Z,1107.83
2023-01-28T04:26:41.256Z,1107.83
2023-01-28T04:27:38.198Z,1107.83
2023-01-28T04:28:38.187Z,1107.83
2023-01-28T04:29:38.165Z,1107.83
2023-01-28T04:30:38.207Z,1107.83
2023-01-28T04:31:38.324Z,1107.83
2023-01-28T04:32:38.136Z,1107.83
2023-01-28T04:33:38.128Z,1107.83
2023-01-28T04:34:38.112Z,1107.83
2023-01-28T04:35:38.127Z,1107.83
2023-01-28T04:36:38.078Z,1107.83
2023-01-28T04:37:38.087Z,1107.83
2023-01-28T04:38:38.057Z,1107.83
2023-01-28T04:39:38.037Z,1107.83
2023-01-28T04:40:38.028Z,1107.83
2023-01-28T04:41:38.041Z,1107.83
2023-01-28T04:42:38.016Z,1107.83
2023-01-28T04:43:37.979Z,1107.83
2023-01-28T04:44:38.011Z,1107.83
2023-01-28T04:45:40.985Z,1107.83
2023-01-28T04:46:41.027Z,1107.83
2023-01-28T04:47:37.922Z,1107.83
2023-01-28T04:48:37.913Z,1107.83
2023-01-28T04:49:37.942Z,1107.83
2023-01-28T04:50:37.900Z,1107.83
2023-01-28T04:51:37.874Z,1107.83
2023-01-28T04:52:37.859Z,1107.83
2023-01-28T04:53:37.840Z,1107.83
2023-01-28T04:54:37.890Z,1107.83
2023-01-28T04:55:37.864Z,1107.83
2023-01-28T04:56:37.829Z,1107.83
2023-01-28T04:57:37.816Z,1107.83
2023-01-28T04:58:37.795Z,1107.83
2023-01-28T04:59:37.780Z,1107.83
2023-01-28T05:00:37.945Z,1107.83
2023-01-28T05:01:37.775Z,1107.83
2023-01-28T05:02:37.747Z,1107.83
2023-01-28T05:03:37.725Z,1107.83
2023-01-28T05:04:37.725Z,1107.83
2023-01-28T05:05:40.760Z,1107.83
2023-01-28T05:06:40.692Z,1107.83
2023-01-28T05:07:37.719Z,1107.83
2023-01-28T05:08:37.669Z,1107.83
2023-01-28T05:09:37.641Z,1107.83
2023-01-28T05:10:37.676Z,1107.83
2023-01-28T05:11:39.269Z,1107.83
2023-01-28T05:12:37.627Z,1107.83
2023-01-28T05:13:37.594Z,1107.83
2023-01-28T05:14:37.606Z,1107.83
2023-01-28T05:15:37.564Z,1107.83
2023-01-28T05:16:37.607Z,1107.83
2023-01-28T05:17:37.605Z,1107.83
2023-01-28T05:18:37.527Z,1107.83
2023-01-28T05:19:37.514Z,1107.83
2023-01-28T05:20:37.506Z,1107.83
2023-01-28T05:21:37.480Z,1107.83
2023-01-28T05:22:37.507Z,1107.83
2023-01-28T05:23:37.463Z,1107.83
2023-01-28T05:24:37.446Z,1107.83
2023-01-28T05:25:40.425Z,1107.83
2023-01-28T05:26:40.524Z,1107.83
2023-01-28T05:27:37.457Z,1107.83
2023-01-28T05:28:37.406Z,1107.83
2023-01-28T05:29:37.388Z,1107.83
2023-01-28T05:30:37.402Z,1107.83
2023-01-28T05:31:37.374Z,1107.83
2023-01-28T05:32:37.384Z,1107.83
2023-01-28T05:33:37.399Z,1107.83
2023-01-28T05:34:37.344Z,1107.83
2023-01-28T05:35:37.321Z,1107.83
2023-01-28T05:36:37.311Z,1107.83
2023-01-28T05:37:37.278Z,1107.83
2023-01-28T05:38:37.306Z,1107.83
2023-01-28T05:39:37.277Z,1107.83
2023-01-28T05:40:37.268Z,1107.83
2023-01-28T05:41:37.258Z,1107.83
2023-01-28T05:42:37.270Z,1107.83
2023-01-28T05:43:37.203Z,1107.83
2023-01-28T05:44:37.188Z,1107.83
2023-01-28T05:45:40.259Z,1107.83
2023-01-28T05:46:40.178Z,1107.83
2023-01-28T05:47:37.198Z,1107.83
2023-01-28T05:48:37.155Z,1107.83
2023-01-28T05:49:37.144Z,1107.83
2023-01-28T05:50:37.118Z,1107.83
2023-01-28T05:51:37.119Z,1107.83
2023-01-28T05:52:37.089Z,1107.83
2023-01-28T05:53:37.085Z,1107.83
2023-01-28T05:54:37.114Z,1107.83
2023-01-28T05:55:37.056Z,1107.83
2023-01-28T05:56:37.065Z,1107.83
2023-01-28T05:57:37.018Z,1107.83
2023-01-28T05:58:37.010Z,1107.83
2023-01-28T05:59:37.029Z,1107.83
2023-01-28T06:00:36.995Z,1107.83
2023-01-28T06:01:36.967Z,1107.83
2023-01-28T06:02:36.974Z,1107.83
2023-01-28T06:03:36.946Z,1107.83
2023-01-28T06:04:36.991Z,1107.83
2023-01-28T06:05:39.951Z,1107.83
2023-01-28T06:06:39.925Z,1107.83
2023-01-28T06:07:44.415Z,1107.83
2023-01-28T06:08:36.914Z,1107.83
2023-01-28T06:09:36.901Z,1107.83
2023-01-28T06:10:36.905Z,1107.83
2023-01-28T06:11:36.874Z,1107.83
2023-01-28T06:12:36.861Z,1107.83
2023-01-28T06:13:36.821Z,1107.83
2023-01-28T06:14:36.845Z,1107.83
2023-01-28T06:15:36.897Z,1107.82
2023-01-28T06:16:36.807Z,1107.82
2023-01-28T06:17:36.810Z,1107.82
2023-01-28T06:18:36.789Z,1107.82
2023-01-28T06:19:36.752Z,1107.82
2023-01-28T06:20:36.755Z,1107.82
2023-01-28T06:21:36.752Z,1107.82
2023-01-28T06:22:36.714Z,1107.82
2023-01-28T06:23:36.711Z,1107.82
2023-01-28T06:24:36.688Z,1107.82
2023-01-28T06:25:39.675Z,1107.82
2023-01-28T06:26:39.716Z,1107.82
2023-01-28T06:27:36.683Z,1107.82
2023-01-28T06:28:36.649Z,1107.82
2023-01-28T06:29:36.619Z,1107.82
2023-01-28T06:30:36.661Z,1107.82
2023-01-28T06:31:36.611Z,1107.82
2023-01-28T06:32:36.614Z,1107.82
2023-01-28T06:33:36.593Z,1107.82
2023-01-28T06:34:36.570Z,1106.55
2023-01-28T06:35:36.557Z,1106.55
2023-01-28T06:36:36.584Z,1105.28
2023-01-28T06:37:36.598Z,1105.28
2023-01-28T06:38:36.518Z,1105.28
2023-01-28T06:39:36.508Z,1105.28
2023-01-28T06:40:36.503Z,1105.28
2023-01-28T06:41:36.480Z,1105.28
2023-01-28T06:42:36.458Z,1104.00
2023-01-28T06:43:36.473Z,1104.00
2023-01-28T06:44:36.513Z,1102.73
2023-01-28T06:45:39.417Z,1104.00
2023-01-28T06:46:39.469Z,1104.00
2023-01-28T06:47:36.369Z,1104.00
2023-01-28T06:48:36.363Z,1104.00
2023-01-28T06:49:36.410Z,1102.73
2023-01-28T06:50:36.341Z,1101.46
2023-01-28T06:51:36.327Z,1101.46
2023-01-28T06:52:36.311Z,1100.18
2023-01-28T06:53:36.300Z,1101.46
2023-01-28T06:54:36.303Z,1101.46
2023-01-28T06:55:36.325Z,1102.73
2023-01-28T06:56:36.266Z,1102.73
2023-01-28T06:57:36.250Z,1102.73
2023-01-28T06:58:36.240Z,1102.73
2023-01-28T06:59:36.224Z,1102.73
2023-01-28T07:00:36.209Z,1102.73
2023-01-28T07:01:36.221Z,1102.73
2023-01-28T07:02:36.264Z,1102.73
2023-01-28T07:03:36.171Z,1102.73
2023-01-28T07:04:36.160Z,1101.46
2023-01-28T07:05:39.145Z,1100.18
2023-01-28T07:06:39.175Z,1098.91
2023-01-28T07:07:36.108Z,1100.18
2023-01-28T07:08:36.182Z,1100.18
2023-01-28T07:09:36.071Z,1098.91
2023-01-28T07:10:36.082Z,1098.91
2023-01-28T07:11:36.064Z,1100.18
2023-01-28T07:12:36.043Z,1100.18
2023-01-28T07:13:36.185Z,1100.18
2023-01-28T07:14:36.034Z,1100.18
2023-01-28T07:15:35.998Z,1100.18
2023-01-28T07:16:36.030Z,1100.18
2023-01-28T07:17:35.977Z,1100.18
2023-01-28T07:18:35.961Z,1100.18
2023-01-28T07:19:35.957Z,1100.18
2023-01-28T07:20:35.993Z,1101.46
2023-01-28T07:21:35.918Z,1101.46
2023-01-28T07:22:35.924Z,1101.46
2023-01-28T07:23:35.903Z,1101.46
2023-01-28T07:24:35.884Z,1101.46
2023-01-28T07:25:38.888Z,1101.46
2023-01-28T07:26:38.867Z,1101.46
2023-01-28T07:27:35.846Z,1101.46
2023-01-28T07:28:35.830Z,1101.46
2023-01-28T07:29:35.864Z,1101.46
2023-01-28T07:30:35.805Z,1101.46
2023-01-28T07:31:35.979Z,1102.73
2023-01-28T07:32:35.773Z,1102.73
2023-01-28T07:33:35.765Z,1102.73
2023-01-28T07:34:35.745Z,1102.73
2023-01-28T07:35:35.765Z,1102.73
2023-01-28T07:36:35.735Z,1102.73
2023-01-28T07:37:35.705Z,1102.73
2023-01-28T07:38:35.695Z,1102.73
2023-01-28T07:39:35.683Z,1102.73
2023-01-28T07:40:35.727Z,1102.73
2023-01-28T07:41:35.653Z,1102.73
2023-01-28T07:42:35.644Z,1102.73
2023-01-28T07:43:35.625Z,1102.73
2023-01-28T07:44:35.616Z,1102.73
2023-01-28T07:45:38.626Z,1102.73
2023-01-28T07:46:38.605Z,1102.73
2023-01-28T07:47:35.619Z,1102.73
2023-01-28T07:48:35.566Z,1102.73
2023-01-28T07:49:35.727Z,1102.73
2023-01-28T07:50:35.544Z,1102.73
2023-01-28T07:51:35.518Z,1102.73
2023-01-28T07:52:35.507Z,1102.73
2023-01-28T07:53:35.489Z,1102.73
2023-01-28T07:54:35.480Z,1102.73
2023-01-28T07:55:35.507Z,1102.73
2023-01-28T07:56:35.451Z,1102.73
2023-01-28T07:57:35.438Z,1104.00
2023-01-28T07:58:35.431Z,1104.00
2023-01-28T07:59:35.409Z,1104.00
2023-01-28T08:00:35.415Z,1104.00
2023-01-28T08:01:35.442Z,1102.73
2023-01-28T08:02:35.382Z,1101.46
2023-01-28T08:03:35.358Z,1102.73
2023-01-28T08:04:35.484Z,1104.00
2023-01-28T08:05:38.521Z,1105.28
2023-01-28T08:06:38.364Z,1105.28
2023-01-28T08:07:35.320Z,1106.55
2023-01-28T08:08:35.307Z,1106.55
2023-01-28T08:09:35.296Z,1106.55
2023-01-28T08:10:35.260Z,1106.55
2023-01-28T08:11:35.310Z,1107.82
2023-01-28T08:12:35.268Z,1107.82
2023-01-28T08:13:35.248Z,1107.82
2023-01-28T08:14:35.235Z,1107.82
2023-01-28T08:15:35.659Z,1107.82
2023-01-28T08:16:35.271Z,1107.82
2023-01-28T08:17:35.199Z,1107.82
2023-01-28T08:18:35.173Z,1107.82
2023-01-28T08:19:35.169Z,1107.82
2023-01-28T08:20:35.141Z,1107.82
2023-01-28T08:21:35.150Z,1107.82
2023-01-28T08:22:35.143Z,1107.82
2023-01-28T08:23:35.091Z,1107.82
2023-01-28T08:24:35.079Z,1107.82
2023-01-28T08:25:38.073Z,1107.82
2023-01-28T08:26:38.062Z,1107.82
2023-01-28T08:27:35.038Z,1107.83
2023-01-28T08:28:35.042Z,1107.83
2023-01-28T08:29:35.020Z,1107.83
2023-01-28T08:30:35.051Z,1107.83
2023-01-28T08:31:35.019Z,1107.82
2023-01-28T08:32:35.002Z,1107.82
2023-01-28T08:33:34.996Z,1107.83
2023-01-28T08:34:34.943Z,1107.83
2023-01-28T08:35:34.972Z,1107.83
2023-01-28T08:36:34.914Z,1107.83
2023-01-28T08:37:34.914Z,1107.83
2023-01-28T08:38:34.890Z,1107.83
2023-01-28T08:39:34.914Z,1107.83
2023-01-28T08:40:34.895Z,1107.83
2023-01-28T08:41:34.852Z,1107.83
2023-01-28T08:42:34.834Z,1107.83
2023-01-28T08:43:34.850Z,1107.83
2023-01-28T08:44:34.872Z,1107.83
2023-01-28T08:45:37.806Z,1107.83
2023-01-28T08:46:37.847Z,1107.83
2023-01-28T08:47:34.799Z,1107.83
2023-01-28T08:48:34.767Z,1107.83
2023-01-28T08:49:34.754Z,1107.83
2023-01-28T08:50:34.775Z,1107.83
2023-01-28T08:51:34.723Z,1107.83
2023-01-28T08:52:34.741Z,1107.83
2023-01-28T08:53:34.701Z,1107.83
2023-01-28T08:54:34.674Z,1107.83
2023-01-28T08:55:34.668Z,1107.83
2023-01-28T08:56:34.724Z,1107.83
2023-01-28T08:57:34.643Z,1107.83
2023-01-28T08:58:34.639Z,1107.83
2023-01-28T08:59:34.661Z,1107.83
2023-01-28T09:00:34.598Z,1107.83
2023-01-28T09:01:34.619Z,1107.83
2023-01-28T09:02:34.636Z,1107.83
2023-01-28T09:03:34.595Z,1107.83
2023-01-28T09:04:34.546Z,1107.83
2023-01-28T09:05:37.555Z,1107.83
2023-01-28T09:06:37.525Z,1107.83
2023-01-28T09:07:34.580Z,1107.83
2023-01-28T09:08:34.496Z,1107.83
2023-01-28T09:09:34.486Z,1107.83
2023-01-28T09:10:34.465Z,1107.83
2023-01-28T09:11:34.467Z,1107.83
2023-01-28T09:12:34.432Z,1107.83
2023-01-28T09:13:34.471Z,1107.83
2023-01-28T09:14:34.427Z,1107.83
2023-01-28T09:15:34.404Z,1107.83
2023-01-28T09:16:34.396Z,1107.83
2023-01-28T09:17:34.393Z,1107.83
2023-01-28T09:18:34.416Z,1107.83
2023-01-28T09:19:34.370Z,1107.83
2023-01-28T09:20:34.518Z,1107.83
2023-01-28T09:21:34.338Z,1107.83
2023-01-28T09:22:34.318Z,1107.83
2023-01-28T09:23:34.318Z,1107.83
2023-01-28T09:24:34.311Z,1107.83
2023-01-28T09:25:37.334Z,1107.83
2023-01-28T09:26:37.306Z,1107.83
2023-01-28T09:27:34.238Z,1107.83
2023-01-28T09:28:34.235Z,1107.83
2023-01-28T09:29:34.266Z,1107.83
2023-01-28T09:30:36.038Z,1107.83
2023-01-28T09:31:34.241Z,1107.83
2023-01-28T09:32:34.182Z,1107.83
2023-01-28T09:33:34.203Z,1107.83
2023-01-28T09:34:34.158Z,1107.83
2023-01-28T09:35:34.218Z,1107.83
2023-01-28T09:36:34.131Z,1107.83
2023-01-28T09:37:34.129Z,1107.83
2023-01-28T09:38:34.113Z,1107.83
2023-01-28T09:39:34.100Z,1107.83
2023-01-28T09:40:34.089Z,1107.83
2023-01-28T09:41:34.103Z,1107.83
2023-01-28T09:42:34.078Z,1107.83
2023-01-28T09:43:34.031Z,1107.83
2023-01-28T09:44:34.031Z,1107.83
2023-01-28T09:45:37.000Z,1107.83
2023-01-28T09:46:37.093Z,1107.83
2023-01-28T09:47:33.994Z,1107.83
2023-01-28T09:48:34.000Z,1107.83
2023-01-28T09:49:33.982Z,1107.83
2023-01-28T09:50:33.950Z,1107.83
2023-01-28T09:51:33.931Z,1107.83
2023-01-28T09:52:33.920Z,1107.83
2023-01-28T09:53:33.931Z,1107.83
2023-01-28T09:54:33.883Z,1107.83
2023-01-28T09:55:33.876Z,1107.83
2023-01-28T09:56:33.883Z,1107.83
2023-01-28T09:57:33.840Z,1107.83
2023-01-28T09:58:33.847Z,1107.83
2023-01-28T09:59:33.832Z,1107.83
2023-01-28T10:00:33.830Z,1107.83
2023-01-28T10:01:33.850Z,1107.83
2023-01-28T10:02:33.775Z,1107.83
2023-01-28T10:03:33.851Z,1107.83
2023-01-28T10:04:33.783Z,1107.83
2023-01-28T10:05:39.106Z,1107.83
2023-01-28T10:06:36.754Z,1107.83
2023-01-28T10:07:33.741Z,1107.83
2023-01-28T10:08:33.716Z,1107.83
2023-01-28T10:09:33.794Z,1107.83
2023-01-28T10:10:33.655Z,1107.83
2023-01-28T10:11:33.649Z,1107.83
2023-01-28T10:12:33.639Z,1107.83
2023-01-28T10:13:33.635Z,1107.83
2023-01-28T10:14:33.617Z,1107.83
2023-01-28T10:15:33.616Z,1107.83
2023-01-28T10:16:33.576Z,1107.83
2023-01-28T10:17:33.616Z,1107.83
2023-01-28T10:18:33.555Z,1107.83
2023-01-28T10:19:33.538Z,1107.83
2023-01-28T10:20:33.561Z,1107.83
2023-01-28T10:21:33.521Z,1107.83
2023-01-28T10:22:33.489Z,1107.83
2023-01-28T10:23:33.477Z,1107.83
2023-01-28T10:24:33.503Z,1107.83
2023-01-28T10:25:36.512Z,1107.83
2023-01-28T10:26:36.457Z,1107.83
2023-01-28T10:27:33.428Z,1107.83
2023-01-28T10:28:33.401Z,1107.83
2023-01-28T10:29:33.394Z,1107.83
2023-01-28T10:30:33.398Z,1107.83
2023-01-28T10:31:33.440Z,1107.83
2023-01-28T10:32:33.349Z,1107.83
2023-01-28T10:33:33.355Z,1107.83
2023-01-28T10:34:33.331Z,1107.83
2023-01-28T10:35:33.368Z,1107.83
2023-01-28T10:36:33.294Z,1107.83
2023-01-28T10:37:33.286Z,1107.83
2023-01-28T10:38:33.269Z,1107.83
2023-01-28T10:39:33.260Z,1107.83
2023-01-28T10:40:33.249Z,1107.83
2023-01-28T10:41:33.271Z,1107.83
2023-01-28T10:42:33.217Z,1107.83
2023-01-28T10:43:33.207Z,1107.83
2023-01-28T10:44:33.216Z,1107.83
2023-01-28T10:45:36.247Z,1107.83
2023-01-28T10:46:36.184Z,1107.83
2023-01-28T10:47:33.164Z,1107.83
2023-01-28T10:48:33.181Z,1107.83
2023-01-28T10:49:33.129Z,1107.83
2023-01-28T10:50:33.115Z,1107.83
2023-01-28T10:51:33.100Z,1107.83
2023-01-28T10:52:33.094Z,1107.83
2023-01-28T10:53:33.098Z,1107.83
2023-01-28T10:54:33.062Z,1107.83
2023-01-28T10:55:33.043Z,1107.83
2023-01-28T10:56:33.033Z,1107.83
2023-01-28T10:57:33.073Z,1107.83
2023-01-28T10:58:33.009Z,1107.83
2023-01-28T10:59:33.018Z,1107.83
2023-01-28T11:00:32.974Z,1107.83
2023-01-28T11:01:32.973Z,1107.83
2023-01-28T11:02:33.136Z,1107.83
2023-01-28T11:03:32.979Z,1107.83
2023-01-28T11:04:32.928Z,1107.83
2023-01-28T11:05:35.919Z,1107.83
2023-01-28T11:06:35.923Z,1107.83
2023-01-28T11:07:32.894Z,1107.83
2023-01-28T11:08:32.914Z,1107.83
2023-01-28T11:09:32.859Z,1107.83
2023-01-28T11:10:32.848Z,1107.83
2023-01-28T11:11:32.846Z,1107.83
2023-01-28T11:12:32.831Z,1107.83
2023-01-28T11:13:32.813Z,1107.83
2023-01-28T11:14:32.815Z,1107.83
2023-01-28T11:15:32.774Z,1107.83
2023-01-28T11:16:32.774Z,1107.83
2023-01-28T11:17:32.807Z,1107.83
2023-01-28T11:18:32.763Z,1107.83
2023-01-28T11:19:32.735Z,1107.83
2023-01-28T11:20:32.704Z,1107.83
2023-01-28T11:21:32.700Z,1107.83
2023-01-28T11:22:32.685Z,1107.83
2023-01-28T11:23:32.711Z,1107.83
2023-01-28T11:24:32.736Z,1107.83
2023-01-28T11:25:35.640Z,1107.83
2023-01-28T11:26:35.677Z,1107.83
2023-01-28T11:27:32.910Z,1107.83
2023-01-28T11:28:32.705Z,1107.83
2023-01-28T11:29:33.044Z,1107.83
2023-01-28T11:30:32.612Z,1107.83
2023-01-28T11:31:32.691Z,1107.83
2023-01-28T11:32:32.697Z,1107.83
2023-01-28T11:33:32.542Z,1107.83
2023-01-28T11:34:32.555Z,1107.83
2023-01-28T11:35:32.571Z,1107.83
2023-01-28T11:36:32.635Z,1107.83
2023-01-28T11:37:32.544Z,1107.83
2023-01-28T11:38:32.629Z,1107.83
2023-01-28T11:39:32.545Z,1107.83
2023-01-28T11:40:32.605Z,1107.83
2023-01-28T11:41:32.559Z,1107.83
2023-01-28T11:42:32.509Z,1107.83
2023-01-28T11:43:32.715Z,1107.83
2023-01-28T11:44:32.424Z,1107.83
2023-01-28T11:45:35.418Z,1107.83
2023-01-28T11:46:35.373Z,1107.83
2023-01-28T11:47:32.343Z,1107.83
2023-01-28T11:48:32.321Z,1107.83
2023-01-28T11:49:32.344Z,1107.83
2023-01-28T11:50:32.291Z,1107.83
2023-01-28T11:51:32.279Z,1107.83
2023-01-28T11:52:55.188Z,1107.83
2023-01-28T11:53:33.254Z,1107.83
2023-01-28T11:54:32.270Z,1107.83
2023-01-28T11:55:32.280Z,1107.83
2023-01-28T11:56:32.233Z,1107.83
2023-01-28T11:57:32.203Z,1107.83
2023-01-28T11:58:32.181Z,1107.83
2023-01-28T11:59:32.180Z,1107.83
2023-01-28T12:00:32.165Z,1107.83
2023-01-28T12:01:32.192Z,1107.83
2023-01-28T12:02:32.180Z,1107.83
2023-01-28T12:03:32.145Z,1107.83
2023-01-28T12:04:32.175Z,1107.83
2023-01-28T12:05:35.106Z,1107.83