createdAt,value
2017-01-06T00:00:21.976Z,1042.34
2017-01-06T00:00:47.531Z,1042.38
2017-01-06T00:01:13.090Z,1042.33
2017-01-06T00:01:38.690Z,1042.35
2017-01-06T00:02:04.329Z,1042.4
2017-01-06T00:02:29.875Z,1042.34
2017-01-06T00:02:55.445Z,1042.34
2017-01-06T00:03:21.039Z,1042.35
2017-01-06T00:03:46.624Z,1042.35
2017-01-06T00:04:12.234Z,1042.35
2017-01-06T00:04:37.902Z,1042.32
2017-01-06T00:05:03.503Z,1042.34
2017-01-06T00:05:29.056Z,1042.36
2017-01-06T00:05:54.621Z,1042.33
2017-01-06T00:06:20.315Z,1042.33
2017-01-06T00:06:45.938Z,1042.3
2017-01-06T00:07:11.527Z,1042.33
2017-01-06T00:07:37.110Z,1042.34
2017-01-06T00:08:02.678Z,1042.31
2017-01-06T00:08:28.255Z,1042.32
2017-01-06T00:08:53.959Z,1042.31
2017-01-06T00:09:19.548Z,1042.3
2017-01-06T00:09:45.121Z,1042.3
2017-01-06T00:10:10.701Z,1042.31
2017-01-06T00:10:36.279Z,1042.29
2017-01-06T00:11:01.861Z,1042.3
2017-01-06T00:11:27.444Z,1042.3
2017-01-06T00:11:52.994Z,1042.29
2017-01-06T00:12:18.560Z,1042.32
2017-01-06T00:12:44.123Z,1042.3
2017-01-06T00:13:09.684Z,1042.28
2017-01-06T00:13:35.262Z,1042.3
2017-01-06T00:14:00.855Z,1042.32
2017-01-06T00:14:26.421Z,1042.32
2017-01-06T00:14:51.991Z,1042.31
2017-01-06T00:15:17.553Z,1042.34
2017-01-06T00:16:16.188Z,1042.33
2017-01-06T00:16:41.754Z,1042.35
2017-01-06T00:17:07.462Z,1042.36
2017-01-06T00:17:33.042Z,1042.34
2017-01-06T00:17:58.625Z,1042.36
2017-01-06T00:18:24.172Z,1042.38
2017-01-06T00:18:49.832Z,1042.39
2017-01-06T00:19:15.404Z,1042.37
2017-01-06T00:19:40.960Z,1042.36
2017-01-06T00:20:06.548Z,1042.38
2017-01-06T00:20:32.198Z,1042.37
2017-01-06T00:20:57.786Z,1042.37
2017-01-06T00:21:23.348Z,1042.37
2017-01-06T00:21:48.911Z,1042.38
2017-01-06T00:22:14.476Z,1042.38
2017-01-06T00:22:40.053Z,1042.37
2017-01-06T00:23:05.630Z,1042.38
2017-01-06T00:23:31.195Z,1042.36
2017-01-06T00:23:56.790Z,1042.37
2017-01-06T00:24:22.349Z,1042.34
2017-01-06T00:24:47.938Z,1042.34
2017-01-06T00:25:13.489Z,1042.34
2017-01-06T00:25:39.043Z,1042.34
2017-01-06T00:26:04.623Z,1042.34
2017-01-06T00:26:30.189Z,1042.34
2017-01-06T00:26:55.743Z,1042.35
2017-01-06T00:27:21.309Z,1042.34
2017-01-06T00:27:46.977Z,1042.32
2017-01-06T00:28:12.552Z,1042.36
2017-01-06T00:28:38.132Z,1042.36
2017-01-06T00:29:03.784Z,1042.34
2017-01-06T00:29:29.415Z,1042.34
2017-01-06T00:29:54.967Z,1042.36
2017-01-06T00:30:20.648Z,1042.37
2017-01-06T00:30:46.247Z,1042.38
2017-01-06T00:31:11.804Z,1042.38
2017-01-06T00:31:37.370Z,1042.4
2017-01-06T00:32:02.947Z,1042.39
2017-01-06T00:32:28.497Z,1042.38
2017-01-06T00:32:54.054Z,1042.38
2017-01-06T00:33:19.605Z,1042.43
2017-01-06T00:33:45.158Z,1042.39
2017-01-06T00:34:10.720Z,1042.39
2017-01-06T00:34:36.308Z,1042.4
2017-01-06T00:35:01.864Z,1042.39
2017-01-06T00:35:27.449Z,1042.38
2017-01-06T00:35:53.006Z,1042.38
2017-01-06T00:36:18.558Z,1042.36
2017-01-06T00:36:44.151Z,1042.39
2017-01-06T00:37:09.692Z,1042.39
2017-01-06T00:37:35.333Z,1042.4
2017-01-06T00:38:00.960Z,1042.42
2017-01-06T00:38:26.517Z,1042.43
2017-01-06T00:38:52.091Z,1042.42
2017-01-06T00:39:17.715Z,1042.41
2017-01-06T00:39:43.269Z,1042.45
2017-01-06T00:40:08.836Z,1042.43
2017-01-06T00:40:34.403Z,1042.43
2017-01-06T00:40:59.968Z,1042.41
2017-01-06T00:41:25.555Z,1042.43
2017-01-06T00:41:51.106Z,1042.41
2017-01-06T00:42:16.671Z,1042.41
2017-01-06T00:42:42.252Z,1042.41
2017-01-06T00:43:07.897Z,1042.4
2017-01-06T00:43:33.451Z,1042.4
2017-01-06T00:43:59.012Z,1042.42
2017-01-06T00:44:24.580Z,1042.39
2017-01-06T00:44:50.223Z,1042.4
2017-01-06T00:45:15.788Z,1042.42
2017-01-06T00:45:41.353Z,1042.45
2017-01-06T00:46:06.898Z,1042.41
2017-01-06T00:46:32.463Z,1042.42
2017-01-06T00:46:58.080Z,1042.42
2017-01-06T00:47:23.634Z,1042.39
2017-01-06T00:47:49.203Z,1042.42
2017-01-06T00:48:14.767Z,1042.39
2017-01-06T00:48:40.338Z,1042.42
2017-01-06T00:49:05.906Z,1042.39
2017-01-06T00:49:31.453Z,1042.4
2017-01-06T00:49:57.022Z,1042.41
2017-01-06T00:50:22.608Z,1042.44
2017-01-06T00:50:48.191Z,1042.41
2017-01-06T00:51:13.749Z,1042.4
2017-01-06T00:51:39.308Z,1042.44
2017-01-06T00:52:04.903Z,1042.41
2017-01-06T00:52:30.471Z,1042.41
2017-01-06T00:52:56.058Z,1042.43
2017-01-06T00:53:21.626Z,1042.42
2017-01-06T00:53:47.176Z,1042.43
2017-01-06T00:54:12.748Z,1042.4
2017-01-06T00:54:38.306Z,1042.45
2017-01-06T00:55:03.891Z,1042.38
2017-01-06T00:56:07.695Z,1042.47
2017-01-06T00:57:57.103Z,1042.43
2017-01-06T00:58:22.643Z,1042.46
2017-01-06T00:58:48.194Z,1042.46
2017-01-06T00:59:13.760Z,1042.44
2017-01-06T00:59:39.329Z,1042.41
2017-01-06T01:00:04.956Z,1042.41
2017-01-06T01:00:30.513Z,1042.45
2017-01-06T01:00:56.072Z,1042.44
2017-01-06T01:01:21.732Z,1042.46
2017-01-06T01:01:47.311Z,1042.44
2017-01-06T01:02:12.880Z,1042.46
2017-01-06T01:02:38.518Z,1042.53
2017-01-06T01:03:04.082Z,1042.52
2017-01-06T01:03:29.662Z,1042.42
2017-01-06T01:03:55.242Z,1042.51
2017-01-06T01:04:20.809Z,1042.5
2017-01-06T01:04:46.382Z,1042.54
2017-01-06T01:05:11.957Z,1042.48
2017-01-06T01:05:37.516Z,1042.46
2017-01-06T01:06:03.072Z,1042.48
2017-01-06T01:06:28.647Z,1042.46
2017-01-06T01:06:54.284Z,1042.46
2017-01-06T01:07:19.847Z,1042.51
2017-01-06T01:07:45.403Z,1042.48
2017-01-06T01:08:10.995Z,1042.49
2017-01-06T01:08:36.562Z,1042.44
2017-01-06T01:09:02.116Z,1042.46
2017-01-06T01:09:27.682Z,1042.46
2017-01-06T01:09:53.247Z,1042.4
2017-01-06T01:10:18.902Z,1042.44
2017-01-06T01:10:44.459Z,1042.47
2017-01-06T01:11:10.036Z,1042.45
2017-01-06T01:11:35.608Z,1042.44
2017-01-06T01:12:01.223Z,1042.44
2017-01-06T01:12:26.758Z,1042.47
2017-01-06T01:12:52.320Z,1042.45
2017-01-06T01:13:17.882Z,1042.46
2017-01-06T01:13:43.447Z,1042.46
2017-01-06T01:14:08.992Z,1042.49
2017-01-06T01:14:34.545Z,1042.45
2017-01-06T01:15:00.120Z,1042.52
2017-01-06T01:15:25.778Z,1042.44
2017-01-06T01:15:51.348Z,1042.5
2017-01-06T01:16:16.906Z,1042.47
2017-01-06T01:16:42.477Z,1042.47
2017-01-06T01:17:08.027Z,1042.52
2017-01-06T01:17:33.620Z,1042.5
2017-01-06T01:17:59.254Z,1042.5
2017-01-06T01:18:24.827Z,1042.55
2017-01-06T01:18:50.383Z,1042.54
2017-01-06T01:19:16.019Z,1042.48
2017-01-06T01:19:41.593Z,1042.55
2017-01-06T01:20:07.165Z,1042.54
2017-01-06T01:20:32.809Z,1042.58
2017-01-06T01:20:58.362Z,1042.57
2017-01-06T01:21:23.931Z,1042.62
2017-01-06T01:21:49.482Z,1042.59
2017-01-06T01:22:15.034Z,1042.59
2017-01-06T01:22:40.605Z,1042.61
2017-01-06T01:23:06.161Z,1042.59
2017-01-06T01:23:31.747Z,1042.61
2017-01-06T01:23:57.329Z,1042.58
2017-01-06T01:24:22.954Z,1042.58
2017-01-06T01:24:48.542Z,1042.59
2017-01-06T01:25:14.099Z,1042.58
2017-01-06T01:25:39.666Z,1042.59
2017-01-06T01:26:05.316Z,1042.58
2017-01-06T01:26:30.877Z,1042.54
2017-01-06T01:26:56.423Z,1042.52
2017-01-06T01:27:21.985Z,1042.59
2017-01-06T01:27:47.540Z,1042.54
2017-01-06T01:28:13.194Z,1042.56
2017-01-06T01:28:38.740Z,1042.55
2017-01-06T01:29:04.299Z,1042.53
2017-01-06T01:29:29.882Z,1042.51
2017-01-06T01:29:55.528Z,1042.57
2017-01-06T01:30:21.118Z,1042.51
2017-01-06T01:30:46.805Z,1042.51
2017-01-06T01:31:12.393Z,1042.52
2017-01-06T01:31:37.951Z,1042.53
2017-01-06T01:32:03.509Z,1042.5
2017-01-06T01:32:29.069Z,1042.53
2017-01-06T01:32:54.651Z,1042.52
2017-01-06T01:33:20.241Z,1042.55
2017-01-06T01:33:45.996Z,1042.56
2017-01-06T01:34:11.554Z,1042.55
2017-01-06T01:34:37.112Z,1042.53
2017-01-06T01:35:02.656Z,1042.52
2017-01-06T01:35:28.228Z,1042.5
2017-01-06T01:35:53.786Z,1042.53
2017-01-06T01:36:19.348Z,1042.55
2017-01-06T01:36:44.903Z,1042.53
2017-01-06T01:37:10.463Z,1042.53
2017-01-06T01:37:36.174Z,1042.51
2017-01-06T01:38:01.750Z,1042.53
2017-01-06T01:38:27.302Z,1042.51
2017-01-06T01:38:52.966Z,1042.55
2017-01-06T01:39:18.543Z,1042.56
2017-01-06T01:39:44.105Z,1042.57
2017-01-06T01:40:09.667Z,1042.58
2017-01-06T01:40:35.279Z,1042.57
2017-01-06T01:41:00.837Z,1042.61
2017-01-06T01:41:26.392Z,1042.58
2017-01-06T01:41:51.943Z,1042.58
2017-01-06T01:42:17.497Z,1042.58
2017-01-06T01:42:43.118Z,1042.56
2017-01-06T01:43:08.668Z,1042.53
2017-01-06T01:43:34.237Z,1042.52
2017-01-06T01:43:59.796Z,1042.56
2017-01-06T01:44:25.383Z,1042.6
2017-01-06T01:44:50.945Z,1042.6
2017-01-06T01:45:16.491Z,1042.57
2017-01-06T01:45:42.058Z,1042.55
2017-01-06T01:46:07.693Z,1042.57
2017-01-06T01:46:33.272Z,1042.5
2017-01-06T01:46:58.835Z,1042.51
2017-01-06T01:47:24.402Z,1042.52
2017-01-06T01:47:49.959Z,1042.55
2017-01-06T01:48:15.521Z,1042.57
2017-01-06T01:48:41.050Z,1042.56
2017-01-06T01:49:06.650Z,1042.57
2017-01-06T01:49:32.202Z,1042.55
2017-01-06T01:49:57.877Z,1042.56
2017-01-06T01:50:23.438Z,1042.61
2017-01-06T01:50:48.991Z,1042.56
2017-01-06T01:51:14.551Z,1042.6
2017-01-06T01:51:40.089Z,1042.58
2017-01-06T01:52:05.673Z,1042.58
2017-01-06T01:52:31.261Z,1042.62
2017-01-06T01:52:56.819Z,1042.64
2017-01-06T01:53:22.394Z,1042.58
2017-01-06T01:53:47.954Z,1042.61
2017-01-06T01:54:13.518Z,1042.62
2017-01-06T01:54:39.077Z,1042.64
2017-01-06T01:55:04.646Z,1042.62
2017-01-06T01:55:30.210Z,1042.65
2017-01-06T01:55:55.833Z,1042.63
2017-01-06T01:56:21.388Z,1042.64
2017-01-06T01:56:46.951Z,1042.67
2017-01-06T01:57:12.519Z,1042.66
2017-01-06T01:57:38.079Z,1042.66
2017-01-06T01:58:03.638Z,1042.66
2017-01-06T01:58:29.188Z,1042.69
2017-01-06T01:58:54.748Z,1042.67
2017-01-06T01:59:20.309Z,1042.67
2017-01-06T01:59:45.990Z,1042.74
2017-01-06T02:00:11.564Z,1042.71
2017-01-06T02:00:37.125Z,1042.66
2017-01-06T02:01:02.684Z,1042.69
2017-01-06T02:01:28.368Z,1042.72
2017-01-06T02:01:53.928Z,1042.7
2017-01-06T02:02:19.583Z,1042.69
2017-01-06T02:02:45.162Z,1042.69
2017-01-06T02:03:10.716Z,1042.68
2017-01-06T02:03:36.274Z,1042.7
2017-01-06T02:04:01.868Z,1042.68
2017-01-06T02:04:27.435Z,1042.67
2017-01-06T02:04:52.992Z,1042.66
2017-01-06T02:05:18.570Z,1042.65
2017-01-06T02:05:44.121Z,1042.62
2017-01-06T02:06:09.735Z,1042.65
2017-01-06T02:06:35.311Z,1042.61
2017-01-06T02:07:00.880Z,1042.59
2017-01-06T02:07:26.450Z,1042.6
2017-01-06T02:07:52.036Z,1042.59
2017-01-06T02:08:17.594Z,1042.59
2017-01-06T02:08:43.154Z,1042.55
2017-01-06T02:09:08.719Z,1042.55
2017-01-06T02:09:34.282Z,1042.58
2017-01-06T02:09:59.849Z,1042.56
2017-01-06T02:10:25.400Z,1042.58
2017-01-06T02:10:50.965Z,1042.59
2017-01-06T02:11:16.521Z,1042.57
2017-01-06T02:11:42.077Z,1042.59
2017-01-06T02:12:07.627Z,1042.56
2017-01-06T02:12:33.350Z,1042.55
2017-01-06T02:12:58.909Z,1042.55
2017-01-06T02:13:24.463Z,1042.56
2017-01-06T02:13:50.079Z,1042.63
2017-01-06T02:14:15.648Z,1042.59
2017-01-06T02:14:41.234Z,1042.59
2017-01-06T02:15:06.811Z,1042.63
2017-01-06T02:15:32.472Z,1042.65
2017-01-06T02:15:58.017Z,1042.68
2017-01-06T02:16:23.697Z,1042.63
2017-01-06T02:16:49.254Z,1042.63
2017-01-06T02:17:14.808Z,1042.63
2017-01-06T02:17:40.448Z,1042.61
2017-01-06T02:18:06.005Z,1042.64
2017-01-06T02:18:31.574Z,1042.61
2017-01-06T02:18:57.160Z,1042.59
2017-01-06T02:19:22.723Z,1042.62
2017-01-06T02:19:48.278Z,1042.65
2017-01-06T02:20:13.920Z,1042.63
2017-01-06T02:20:39.507Z,1042.62
2017-01-06T02:21:05.071Z,1042.65
2017-01-06T02:21:30.742Z,1042.65
2017-01-06T02:21:56.312Z,1042.64
2017-01-06T02:22:21.864Z,1042.66
2017-01-06T02:22:47.471Z,1042.67
2017-01-06T02:23:13.027Z,1042.64
2017-01-06T02:23:38.585Z,1042.68
2017-01-06T02:24:37.136Z,1042.67
2017-01-06T02:25:02.787Z,1042.66
2017-01-06T02:25:28.343Z,1042.69
2017-01-06T02:25:53.904Z,1042.68
2017-01-06T02:26:19.467Z,1042.67
2017-01-06T02:26:45.131Z,1042.67
2017-01-06T02:27:10.690Z,1042.71
2017-01-06T02:27:36.280Z,1042.7
2017-01-06T02:28:01.963Z,1042.7
2017-01-06T02:28:27.587Z,1042.7
2017-01-06T02:28:53.150Z,1042.7
2017-01-06T02:29:18.845Z,1042.73
2017-01-06T02:29:44.440Z,1042.74
2017-01-06T02:30:09.972Z,1042.71
2017-01-06T02:30:35.551Z,1042.7
2017-01-06T02:31:01.192Z,1042.69
2017-01-06T02:31:26.763Z,1042.72
2017-01-06T02:31:52.323Z,1042.77
2017-01-06T02:32:17.998Z,1042.7
2017-01-06T02:32:43.549Z,1042.74
2017-01-06T02:33:09.109Z,1042.68
2017-01-06T02:33:34.810Z,1042.67
2017-01-06T02:34:00.369Z,1042.69
2017-01-06T02:34:25.933Z,1042.67
2017-01-06T02:34:51.488Z,1042.64
2017-01-06T02:35:17.041Z,1042.69
2017-01-06T02:35:42.597Z,1042.65
2017-01-06T02:36:08.215Z,1042.7
2017-01-06T02:36:33.763Z,1042.69
2017-01-06T02:36:59.342Z,1042.66
2017-01-06T02:37:24.893Z,1042.65
2017-01-06T02:37:50.454Z,1042.65
2017-01-06T02:38:16.023Z,1042.69
2017-01-06T02:38:41.577Z,1042.69
2017-01-06T02:39:07.129Z,1042.69
2017-01-06T02:39:32.714Z,1042.66
2017-01-06T02:39:58.261Z,1042.73
2017-01-06T02:40:23.816Z,1042.69
2017-01-06T02:40:49.392Z,1042.71
2017-01-06T02:41:14.945Z,1042.69
2017-01-06T02:41:40.489Z,1042.72
2017-01-06T02:42:06.121Z,1042.69
2017-01-06T02:42:31.657Z,1042.76
2017-01-06T02:42:57.239Z,1042.75
2017-01-06T02:43:22.803Z,1042.77
2017-01-06T02:43:48.365Z,1042.8
2017-01-06T02:44:13.939Z,1042.77
2017-01-06T02:44:39.484Z,1042.79
2017-01-06T02:45:05.049Z,1042.8
2017-01-06T02:45:30.614Z,1042.8
2017-01-06T02:45:56.233Z,1042.75
2017-01-06T02:46:21.789Z,1042.79
2017-01-06T02:46:47.359Z,1042.76
2017-01-06T02:47:12.912Z,1042.75
2017-01-06T02:47:38.479Z,1042.77
2017-01-06T02:48:04.070Z,1042.8
2017-01-06T02:48:29.634Z,1042.77
2017-01-06T02:48:55.186Z,1042.78
2017-01-06T02:49:20.931Z,1042.79
2017-01-06T02:49:46.519Z,1042.78
2017-01-06T02:50:12.091Z,1042.82
2017-01-06T02:50:37.701Z,1042.8
2017-01-06T02:51:03.237Z,1042.81
2017-01-06T02:51:28.810Z,1042.83
2017-01-06T02:51:54.376Z,1042.84
2017-01-06T02:52:19.950Z,1042.84
2017-01-06T02:52:45.499Z,1042.85
2017-01-06T02:53:11.061Z,1042.88
2017-01-06T02:53:36.680Z,1042.85
2017-01-06T02:54:02.231Z,1042.86
2017-01-06T02:55:05.996Z,1042.84
2017-01-06T02:55:31.544Z,1042.82
2017-01-06T02:55:57.120Z,1042.8
2017-01-06T02:56:22.711Z,1042.84
2017-01-06T02:56:48.343Z,1042.77
2017-01-06T02:57:13.891Z,1042.76
2017-01-06T02:57:39.512Z,1042.78
2017-01-06T02:58:05.083Z,1042.74
2017-01-06T02:58:30.654Z,1042.79
2017-01-06T02:58:56.205Z,1042.81
2017-01-06T02:59:21.810Z,1042.77
2017-01-06T02:59:47.434Z,1042.8
2017-01-06T03:00:12.979Z,1042.82
2017-01-06T03:00:38.559Z,1042.78
2017-01-06T03:01:04.224Z,1042.8
2017-01-06T03:01:29.774Z,1042.8
2017-01-06T03:01:55.344Z,1042.83
2017-01-06T03:02:20.899Z,1042.84
2017-01-06T03:02:46.445Z,1042.78
2017-01-06T03:03:12.088Z,1042.83
2017-01-06T03:03:37.641Z,1042.8
2017-01-06T03:04:03.232Z,1042.82
2017-01-06T03:04:28.853Z,1042.82
2017-01-06T03:04:54.457Z,1042.83
2017-01-06T03:05:20.008Z,1042.8
2017-01-06T03:05:45.577Z,1042.85
2017-01-06T03:06:11.277Z,1042.81
2017-01-06T03:06:36.831Z,1042.81
2017-01-06T03:07:02.454Z,1042.82
2017-01-06T03:07:28.076Z,1042.79
2017-01-06T03:07:53.639Z,1042.76
2017-01-06T03:08:19.199Z,1042.75
2017-01-06T03:08:44.915Z,1042.77
2017-01-06T03:09:10.528Z,1042.75
2017-01-06T03:09:36.102Z,1042.76
2017-01-06T03:10:01.667Z,1042.81
2017-01-06T03:10:27.235Z,1042.81
2017-01-06T03:10:52.788Z,1042.84
2017-01-06T03:11:18.349Z,1042.81
2017-01-06T03:11:43.889Z,1042.84
2017-01-06T03:12:09.498Z,1042.86
2017-01-06T03:12:35.118Z,1042.82
2017-01-06T03:13:00.688Z,1042.86
2017-01-06T03:13:26.271Z,1042.89
2017-01-06T03:13:51.875Z,1042.87
2017-01-06T03:14:17.444Z,1042.88
2017-01-06T03:14:42.999Z,1042.91
2017-01-06T03:15:08.569Z,1042.88
2017-01-06T03:15:34.163Z,1042.89
2017-01-06T03:15:59.739Z,1042.92
2017-01-06T03:16:25.299Z,1042.87
2017-01-06T03:16:50.858Z,1042.93
2017-01-06T03:17:16.408Z,1042.92
2017-01-06T03:17:42.050Z,1042.87
2017-01-06T03:18:07.623Z,1042.87
2017-01-06T03:18:33.183Z,1042.86
2017-01-06T03:18:58.754Z,1042.88
2017-01-06T03:19:24.303Z,1042.86
2017-01-06T03:19:49.888Z,1042.88
2017-01-06T03:20:15.425Z,1042.86
2017-01-06T03:20:40.986Z,1042.84
2017-01-06T03:21:06.549Z,1042.83
2017-01-06T03:21:32.184Z,1042.84
2017-01-06T03:21:57.735Z,1042.8
2017-01-06T03:22:23.297Z,1042.84
2017-01-06T03:22:48.889Z,1042.82
2017-01-06T03:23:14.470Z,1042.8
2017-01-06T03:23:40.031Z,1042.82
2017-01-06T03:24:05.601Z,1042.84
2017-01-06T03:24:31.154Z,1042.81
2017-01-06T03:24:56.764Z,1042.79
2017-01-06T03:25:22.664Z,1042.88
2017-01-06T03:25:48.247Z,1042.85
2017-01-06T03:26:13.806Z,1042.91
2017-01-06T03:26:39.360Z,1042.87
2017-01-06T03:27:04.924Z,1042.88
2017-01-06T03:27:30.468Z,1042.89
2017-01-06T03:27:56.064Z,1042.86
2017-01-06T03:28:21.667Z,1042.88
2017-01-06T03:28:47.246Z,1042.84
2017-01-06T03:29:12.810Z,1042.85
2017-01-06T03:29:38.365Z,1042.82
2017-01-06T03:30:03.948Z,1042.81
2017-01-06T03:30:29.491Z,1042.82
2017-01-06T03:30:55.198Z,1042.8
2017-01-06T03:31:20.757Z,1042.8
2017-01-06T03:31:46.303Z,1042.79
2017-01-06T03:32:11.916Z,1042.79
2017-01-06T03:32:37.481Z,1042.83
2017-01-06T03:33:03.043Z,1042.83
2017-01-06T03:33:28.605Z,1042.83
2017-01-06T03:33:54.186Z,1042.82
2017-01-06T03:34:19.823Z,1042.77
2017-01-06T03:34:45.428Z,1042.81
2017-01-06T03:35:10.982Z,1042.85
2017-01-06T03:35:36.543Z,1042.86
2017-01-06T03:36:02.188Z,1042.81
2017-01-06T03:36:27.748Z,1042.83
2017-01-06T03:36:53.300Z,1042.84
2017-01-06T03:37:18.895Z,1042.87
2017-01-06T03:37:44.571Z,1042.83
2017-01-06T03:38:10.164Z,1042.88
2017-01-06T03:38:35.748Z,1042.89
2017-01-06T03:39:01.402Z,1042.85
2017-01-06T03:39:26.954Z,1042.86
2017-01-06T03:39:52.659Z,1042.86
2017-01-06T03:40:18.239Z,1042.94
2017-01-06T03:40:43.811Z,1042.88
2017-01-06T03:41:09.389Z,1042.93
2017-01-06T03:41:34.995Z,1042.93
2017-01-06T03:42:00.568Z,1042.93
2017-01-06T03:42:26.104Z,1042.92
2017-01-06T03:42:51.673Z,1042.91
2017-01-06T03:43:17.230Z,1042.92
2017-01-06T03:43:42.848Z,1042.96
2017-01-06T03:44:08.422Z,1042.94
2017-01-06T03:44:33.984Z,1042.97
2017-01-06T03:44:59.546Z,1042.96
2017-01-06T03:45:25.230Z,1042.97
2017-01-06T03:45:50.779Z,1042.97
2017-01-06T03:46:16.347Z,1042.99
2017-01-06T03:46:41.999Z,1043
2017-01-06T03:47:07.576Z,1043.01
2017-01-06T03:47:33.144Z,1043.05
2017-01-06T03:47:58.697Z,1043.05
2017-01-06T03:48:24.367Z,1043.04
2017-01-06T03:48:49.934Z,1043.04
2017-01-06T03:49:15.492Z,1043.03
2017-01-06T03:49:41.051Z,1043.01
2017-01-06T03:50:06.625Z,1043.04
2017-01-06T03:50:32.170Z,1043.02
2017-01-06T03:50:57.726Z,1043.02
2017-01-06T03:51:23.283Z,1043.02
2017-01-06T03:51:48.970Z,1043
2017-01-06T03:52:14.566Z,1042.98
2017-01-06T03:52:40.134Z,1043.01
2017-01-06T03:53:05.777Z,1042.96
2017-01-06T03:53:31.359Z,1042.98
2017-01-06T03:53:56.932Z,1042.95
2017-01-06T03:54:22.597Z,1042.97
2017-01-06T03:54:48.178Z,1042.97
2017-01-06T03:55:13.749Z,1042.97
2017-01-06T03:55:39.312Z,1042.99
2017-01-06T03:56:04.980Z,1043.03
2017-01-06T03:56:30.573Z,1043.03
2017-01-06T03:56:56.120Z,1043.04
2017-01-06T03:57:21.676Z,1043.06
2017-01-06T03:57:47.250Z,1043.03
2017-01-06T03:58:12.814Z,1042.99
2017-01-06T03:58:38.364Z,1043.04
2017-01-06T03:59:03.922Z,1043.06
2017-01-06T03:59:29.509Z,1043.1
2017-01-06T03:59:55.074Z,1043.06
2017-01-06T04:00:20.636Z,1043.13
2017-01-06T04:00:46.202Z,1043.11
2017-01-06T04:01:11.947Z,1043.13
2017-01-06T04:01:37.506Z,1043.16
2017-01-06T04:02:03.067Z,1043.2
2017-01-06T04:02:28.656Z,1043.14
2017-01-06T04:02:54.333Z,1043.14
2017-01-06T04:03:19.887Z,1043.14
2017-01-06T04:03:45.462Z,1043.11
2017-01-06T04:04:11.121Z,1043.13
2017-01-06T04:04:36.729Z,1043.13
2017-01-06T04:05:02.316Z,1043.17
2017-01-06T04:05:27.871Z,1043.14
2017-01-06T04:05:53.564Z,1043.18
2017-01-06T04:06:19.118Z,1043.17
2017-01-06T04:06:44.684Z,1043.14
2017-01-06T04:07:10.280Z,1043.13
2017-01-06T04:07:35.826Z,1043.12
2017-01-06T04:08:01.384Z,1043.15
2017-01-06T04:08:26.976Z,1043.19
2017-01-06T04:08:52.550Z,1043.19
2017-01-06T04:09:18.137Z,1043.19
2017-01-06T04:09:43.704Z,1043.18
2017-01-06T04:10:09.276Z,1043.17
2017-01-06T04:10:34.913Z,1043.16
2017-01-06T04:11:00.537Z,1043.16
2017-01-06T04:11:26.107Z,1043.19
2017-01-06T04:11:51.684Z,1043.2
2017-01-06T04:12:17.308Z,1043.17
2017-01-06T04:12:42.869Z,1043.17
2017-01-06T04:13:08.413Z,1043.2
2017-01-06T04:13:33.969Z,1043.2
2017-01-06T04:13:59.548Z,1043.17
2017-01-06T04:14:25.108Z,1043.18
2017-01-06T04:14:50.681Z,1043.15
2017-01-06T04:15:16.261Z,1043.21
2017-01-06T04:15:41.810Z,1043.2
2017-01-06T04:16:07.367Z,1043.17
2017-01-06T04:16:32.938Z,1043.19
2017-01-06T04:16:58.525Z,1043.14
2017-01-06T04:17:24.087Z,1043.15
2017-01-06T04:17:49.668Z,1043.19
2017-01-06T04:18:15.230Z,1043.17
2017-01-06T04:18:40.797Z,1043.23
2017-01-06T04:19:06.357Z,1043.21
2017-01-06T04:19:32.045Z,1043.23
2017-01-06T04:19:57.605Z,1043.23
2017-01-06T04:20:23.165Z,1043.26
2017-01-06T04:20:48.728Z,1043.25
2017-01-06T04:21:14.378Z,1043.2
2017-01-06T04:21:39.928Z,1043.23
2017-01-06T04:22:05.517Z,1043.28
2017-01-06T04:22:31.082Z,1043.27
2017-01-06T04:22:56.637Z,1043.24
2017-01-06T04:23:22.236Z,1043.29
2017-01-06T04:23:47.787Z,1043.29
2017-01-06T04:24:13.341Z,1043.29
2017-01-06T04:24:38.922Z,1043.26
2017-01-06T04:25:04.488Z,1043.25
2017-01-06T04:25:30.058Z,1043.27
2017-01-06T04:25:55.614Z,1043.27
2017-01-06T04:26:21.181Z,1043.28
2017-01-06T04:26:46.813Z,1043.25
2017-01-06T04:27:12.431Z,1043.26
2017-01-06T04:27:37.984Z,1043.26
2017-01-06T04:28:03.532Z,1043.25
2017-01-06T04:28:29.222Z,1043.23
2017-01-06T04:28:54.771Z,1043.24
2017-01-06T04:29:20.341Z,1043.22
2017-01-06T04:30:34.370Z,1043.25
2017-01-06T04:30:59.932Z,1043.23
2017-01-06T04:31:25.490Z,1043.23
2017-01-06T04:31:51.106Z,1043.22
2017-01-06T04:32:16.688Z,1043.21
2017-01-06T04:32:42.250Z,1043.2
2017-01-06T04:33:07.816Z,1043.26
2017-01-06T04:33:33.492Z,1043.25
2017-01-06T04:33:59.056Z,1043.26
2017-01-06T04:34:24.628Z,1043.23
2017-01-06T04:34:50.191Z,1043.2
2017-01-06T04:35:15.777Z,1043.22
2017-01-06T04:35:41.340Z,1043.2
2017-01-06T04:36:06.885Z,1043.21
2017-01-06T04:36:32.443Z,1043.18
2017-01-06T04:36:58.107Z,1043.18
2017-01-06T04:37:23.660Z,1043.16
2017-01-06T04:37:49.231Z,1043.16
2017-01-06T04:38:14.790Z,1043.18
2017-01-06T04:38:40.471Z,1043.15
2017-01-06T04:39:06.040Z,1043.2
2017-01-06T04:39:31.671Z,1043.18
2017-01-06T04:39:57.308Z,1043.16
2017-01-06T04:40:22.864Z,1043.15
2017-01-06T04:40:48.413Z,1043.15
2017-01-06T04:41:13.976Z,1043.09
2017-01-06T04:41:39.561Z,1043.12
2017-01-06T04:42:05.133Z,1043.09
2017-01-06T04:42:30.696Z,1043.1
2017-01-06T04:42:56.273Z,1043.05
2017-01-06T04:43:21.879Z,1043.07
2017-01-06T04:43:47.439Z,1043.06
2017-01-06T04:44:12.990Z,1043.07
2017-01-06T04:44:38.540Z,1043.02
2017-01-06T04:45:04.255Z,1043.06
2017-01-06T04:45:29.801Z,1043.04
2017-01-06T04:45:55.367Z,1043.05
2017-01-06T04:46:20.932Z,1043.01
2017-01-06T04:46:46.503Z,1043.04
2017-01-06T04:47:12.067Z,1043.01
2017-01-06T04:47:37.623Z,1043.05
2017-01-06T04:48:03.172Z,1043.05
2017-01-06T04:48:28.781Z,1043.05
2017-01-06T04:48:54.446Z,1043.04
2017-01-06T04:49:20.000Z,1043.05
2017-01-06T04:49:45.589Z,1043.03
2017-01-06T04:50:11.146Z,1043.03
2017-01-06T04:50:36.755Z,1043.05
2017-01-06T04:51:02.311Z,1043.01
2017-01-06T04:51:27.872Z,1043.03
2017-01-06T04:51:53.425Z,1043.06
2017-01-06T04:52:19.005Z,1043.05
2017-01-06T04:52:44.631Z,1043.07
2017-01-06T04:53:10.188Z,1043.11
2017-01-06T04:53:35.835Z,1043.09
2017-01-06T04:54:01.399Z,1043.07
2017-01-06T04:54:26.961Z,1043.09
2017-01-06T04:54:52.524Z,1043.06
2017-01-06T04:55:18.250Z,1043.06
2017-01-06T04:55:43.812Z,1043.08
2017-01-06T04:56:09.389Z,1043.05
2017-01-06T04:56:34.962Z,1043.09
2017-01-06T04:57:00.550Z,1043.07
2017-01-06T04:57:26.125Z,1043.09
2017-01-06T04:57:51.686Z,1043.13
2017-01-06T04:58:17.250Z,1043.11
2017-01-06T04:58:42.801Z,1043.15
2017-01-06T04:59:08.420Z,1043.15
2017-01-06T04:59:33.975Z,1043.16
2017-01-06T04:59:59.546Z,1043.12
2017-01-06T05:00:25.102Z,1043.15
2017-01-06T05:00:50.660Z,1043.16
2017-01-06T05:01:16.222Z,1043.12
2017-01-06T05:01:41.791Z,1043.17
2017-01-06T05:02:07.352Z,1043.2
2017-01-06T05:02:32.937Z,1043.17
2017-01-06T05:02:58.498Z,1043.15
2017-01-06T05:03:24.057Z,1043.21
2017-01-06T05:03:49.636Z,1043.2
2017-01-06T05:04:15.182Z,1043.19
2017-01-06T05:04:40.743Z,1043.17
2017-01-06T05:05:06.298Z,1043.22
2017-01-06T05:05:31.848Z,1043.21
2017-01-06T05:05:57.414Z,1043.17
2017-01-06T05:06:22.972Z,1043.21
2017-01-06T05:06:48.535Z,1043.19
2017-01-06T05:07:14.103Z,1043.18
2017-01-06T05:07:39.720Z,1043.2
2017-01-06T05:08:05.288Z,1043.19
2017-01-06T05:08:30.886Z,1043.21
2017-01-06T05:08:56.530Z,1043.21
2017-01-06T05:09:22.106Z,1043.21
2017-01-06T05:09:47.722Z,1043.25
2017-01-06T05:10:13.322Z,1043.27
2017-01-06T05:10:38.882Z,1043.27
2017-01-06T05:11:04.450Z,1043.29
2017-01-06T05:11:30.014Z,1043.3
2017-01-06T05:11:55.580Z,1043.28
2017-01-06T05:12:21.139Z,1043.35
2017-01-06T05:12:46.705Z,1043.32
2017-01-06T05:13:12.264Z,1043.35
2017-01-06T05:13:37.835Z,1043.32
2017-01-06T05:14:03.453Z,1043.31
2017-01-06T05:14:29.064Z,1043.31
2017-01-06T05:14:54.633Z,1043.31
2017-01-06T05:15:20.205Z,1043.29