createdAt,value
2022-11-05T00:02:18.433Z,20.42
2022-11-05T00:05:22.708Z,16.67
2022-11-05T00:08:26.632Z,19.30
2022-11-05T00:11:17.917Z,19.40
2022-11-05T00:14:22.486Z,19.92
2022-11-05T00:17:07.935Z,21.20
2022-11-05T00:19:53.493Z,21.70
2022-11-05T00:22:58.002Z,20.15
2022-11-05T00:25:43.460Z,20.63
2022-11-05T00:28:30.475Z,19.60
2022-11-05T00:31:16.048Z,22.02
2022-11-05T00:34:01.329Z,21.98
2022-11-05T00:36:46.949Z,19.75
2022-11-05T00:39:32.324Z,20.23
2022-11-05T00:42:36.354Z,19.48
2022-11-05T00:45:21.949Z,22.17
2022-11-05T00:48:25.774Z,17.50
2022-11-05T00:51:11.226Z,15.73
2022-11-05T00:53:56.856Z,21.60
2022-11-05T00:56:42.237Z,20.35
2022-11-05T00:59:27.724Z,17.85
2022-11-05T01:02:13.341Z,19.48
2022-11-05T01:04:58.717Z,17.65
2022-11-05T01:07:44.761Z,18.55
2022-11-05T01:10:30.562Z,16.20
2022-11-05T01:13:28.872Z,17.80
2022-11-05T01:16:14.392Z,18.75
2022-11-05T01:19:01.591Z,18.55
2022-11-05T01:21:47.349Z,15.98
2022-11-05T01:24:32.596Z,14.95
2022-11-05T01:27:18.269Z,13.80
2022-11-05T01:30:06.596Z,14.02
2022-11-05T01:32:51.773Z,14.20
2022-11-05T01:35:39.245Z,18.40
2022-11-05T01:38:24.762Z,15.88
2022-11-05T01:41:10.427Z,17.20
2022-11-05T01:43:59.303Z,13.98
2022-11-05T01:46:46.714Z,13.10
2022-11-05T01:49:34.131Z,13.45
2022-11-05T01:52:21.158Z,14.50
2022-11-05T01:55:09.539Z,15.52
2022-11-05T01:57:57.011Z,11.57
2022-11-05T02:00:43.208Z,16.13
2022-11-05T02:03:29.410Z,16.42
2022-11-05T02:06:16.692Z,13.55
2022-11-05T02:09:07.325Z,16.63
2022-11-05T02:11:53.003Z,11.57
2022-11-05T02:14:38.622Z,14.52
2022-11-05T02:17:42.866Z,14.45
2022-11-05T02:20:50.959Z,10.43
2022-11-05T02:23:52.521Z,11.27
2022-11-05T02:27:02.668Z,13.65
2022-11-05T02:30:04.940Z,10.38
2022-11-05T02:32:59.763Z,9.95
2022-11-05T02:35:45.257Z,17.85
2022-11-05T02:38:42.466Z,12.13
2022-11-05T02:41:39.948Z,9.43
2022-11-05T02:44:57.228Z,8.75
2022-11-05T02:47:51.956Z,11.55
2022-11-05T02:50:50.782Z,7.82
2022-11-05T02:53:42.521Z,9.77
2022-11-05T02:56:33.922Z,11.32
2022-11-05T02:59:19.657Z,8.55
2022-11-05T03:02:05.755Z,8.93
2022-11-05T03:04:51.460Z,14.57
2022-11-05T03:07:56.141Z,7.68
2022-11-05T03:10:56.634Z,7.97
2022-11-05T03:13:58.489Z,7.97
2022-11-05T03:17:00.135Z,14.50
2022-11-05T03:19:54.118Z,11.68
2022-11-05T03:25:30.322Z,17.63
2022-11-05T03:28:19.797Z,14.88
2022-11-05T03:31:07.667Z,9.82
2022-11-05T03:33:55.058Z,9.93
2022-11-05T03:36:45.054Z,11.98
2022-11-05T03:39:37.908Z,14.60
2022-11-05T03:42:26.913Z,13.27
2022-11-05T03:45:20.662Z,11.02
2022-11-05T03:48:10.561Z,10.70
2022-11-05T03:51:10.258Z,10.77
2022-11-05T03:53:58.369Z,12.75
2022-11-05T03:57:01.300Z,12.30
2022-11-05T03:59:49.686Z,10.43
2022-11-05T04:02:35.247Z,8.40
2022-11-05T04:05:20.849Z,12.70
2022-11-05T04:08:24.875Z,12.60
2022-11-05T04:11:30.529Z,8.63
2022-11-05T04:14:16.160Z,10.85
2022-11-05T04:17:08.669Z,10.30
2022-11-05T04:20:12.626Z,14.27
2022-11-05T04:23:22.321Z,9.57
2022-11-05T04:26:07.819Z,9.80
2022-11-05T04:29:11.916Z,10.20
2022-11-05T04:31:57.454Z,13.43
2022-11-05T04:34:42.904Z,12.32
2022-11-05T04:37:28.459Z,15.07
2022-11-05T04:40:13.992Z,8.93
2022-11-05T04:42:59.496Z,10.57
2022-11-05T04:45:45.472Z,10.80
2022-11-05T04:48:30.788Z,12.25
2022-11-05T04:51:16.343Z,13.50
2022-11-05T04:54:01.549Z,8.20
2022-11-05T04:56:47.048Z,8.93
2022-11-05T04:59:32.640Z,12.40
2022-11-05T05:02:18.083Z,10.38
2022-11-05T05:05:04.222Z,10.75
2022-11-05T05:07:49.546Z,9.32
2022-11-05T05:10:35.336Z,5.97
2022-11-05T05:13:20.553Z,7.18
2022-11-05T05:16:08.084Z,10.40
2022-11-05T05:18:54.455Z,8.23
2022-11-05T05:21:40.681Z,12.13
2022-11-05T05:24:26.167Z,7.88
2022-11-05T05:27:11.660Z,8.85
2022-11-05T05:29:58.506Z,11.10
2022-11-05T05:32:43.968Z,9.43
2022-11-05T05:35:29.279Z,7.38
2022-11-05T05:38:14.690Z,6.63
2022-11-05T05:41:00.689Z,8.30
2022-11-05T05:43:46.340Z,7.47
2022-11-05T05:46:31.783Z,9.32
2022-11-05T05:49:17.395Z,7.00
2022-11-05T05:52:03.119Z,9.48
2022-11-05T05:54:48.373Z,5.78
2022-11-05T05:57:34.865Z,9.95
2022-11-05T06:00:20.561Z,7.38
2022-11-05T06:03:06.587Z,10.15
2022-11-05T06:05:52.107Z,11.25
2022-11-05T06:08:37.519Z,8.95
2022-11-05T06:11:24.228Z,7.28
2022-11-05T06:14:11.572Z,8.15
2022-11-05T06:16:56.966Z,10.48
2022-11-05T06:19:42.122Z,8.77
2022-11-05T06:22:27.522Z,7.55
2022-11-05T06:25:13.189Z,8.35
2022-11-05T06:27:58.819Z,12.65
2022-11-05T06:30:51.042Z,14.18
2022-11-05T06:33:36.532Z,7.65
2022-11-05T06:36:21.887Z,11.02
2022-11-05T06:39:11.547Z,4.93
2022-11-05T06:42:17.331Z,8.45
2022-11-05T06:45:02.935Z,9.32
2022-11-05T06:47:48.123Z,8.68
2022-11-05T06:50:33.680Z,6.82
2022-11-05T06:53:19.248Z,11.70
2022-11-05T06:56:06.642Z,8.15
2022-11-05T06:58:52.461Z,5.03
2022-11-05T07:01:38.318Z,11.27
2022-11-05T07:04:23.763Z,7.85
2022-11-05T07:07:09.539Z,8.10
2022-11-05T07:09:55.030Z,7.15
2022-11-05T07:12:40.431Z,8.55
2022-11-05T07:15:26.174Z,7.50
2022-11-05T07:18:11.520Z,9.55
2022-11-05T07:20:58.899Z,5.03
2022-11-05T07:23:44.513Z,7.70
2022-11-05T07:26:34.386Z,10.95
2022-11-05T07:29:20.184Z,6.90
2022-11-05T07:32:05.923Z,9.27
2022-11-05T07:34:51.159Z,8.95
2022-11-05T07:37:48.232Z,7.05
2022-11-05T07:40:33.499Z,10.45
2022-11-05T07:43:19.295Z,11.40
2022-11-05T07:46:04.397Z,8.38
2022-11-05T07:48:49.916Z,9.23
2022-11-05T07:51:35.693Z,7.55
2022-11-05T07:54:21.177Z,11.15
2022-11-05T07:57:06.613Z,9.57
2022-11-05T07:59:52.333Z,15.25
2022-11-05T08:02:37.714Z,8.18
2022-11-05T08:05:23.853Z,12.60
2022-11-05T08:08:10.130Z,8.15
2022-11-05T08:11:08.657Z,9.23
2022-11-05T08:13:54.792Z,7.20
2022-11-05T08:16:40.353Z,6.47
2022-11-05T08:19:25.744Z,7.93
2022-11-05T08:22:11.369Z,8.82
2022-11-05T08:24:58.096Z,4.03
2022-11-05T08:27:46.005Z,8.18
2022-11-05T08:30:32.610Z,8.50
2022-11-05T08:33:18.430Z,4.70
2022-11-05T08:36:04.616Z,9.52
2022-11-05T08:38:50.137Z,6.53
2022-11-05T08:41:35.687Z,12.05
2022-11-05T08:44:21.319Z,7.22
2022-11-05T08:47:06.640Z,8.68
2022-11-05T08:49:52.185Z,8.68
2022-11-05T08:52:40.447Z,10.77
2022-11-05T08:55:26.533Z,8.10
2022-11-05T08:58:15.162Z,10.25
2022-11-05T09:01:04.940Z,8.73
2022-11-05T09:03:51.856Z,10.55
2022-11-05T09:06:37.428Z,10.13
2022-11-05T09:09:23.448Z,8.75
2022-11-05T09:12:13.143Z,10.18
2022-11-05T09:14:58.669Z,9.18
2022-11-05T09:17:44.202Z,7.78
2022-11-05T09:20:29.940Z,10.20
2022-11-05T09:23:15.817Z,7.88
2022-11-05T09:26:01.320Z,8.95
2022-11-05T09:28:47.114Z,7.00
2022-11-05T09:31:32.540Z,7.18
2022-11-05T09:34:18.184Z,6.47
2022-11-05T09:37:04.180Z,4.72
2022-11-05T09:39:49.749Z,9.40
2022-11-05T09:42:40.800Z,13.02
2022-11-05T09:45:28.289Z,8.25
2022-11-05T09:48:17.709Z,14.43
2022-11-05T09:51:05.090Z,10.57
2022-11-05T09:53:50.741Z,5.53
2022-11-05T09:56:40.764Z,8.30
2022-11-05T09:59:46.466Z,8.02
2022-11-05T10:02:42.115Z,8.73
2022-11-05T10:05:28.670Z,10.55
2022-11-05T10:08:39.458Z,11.40
2022-11-05T10:11:40.517Z,8.93
2022-11-05T10:14:33.646Z,9.95
2022-11-05T10:17:25.705Z,8.43
2022-11-05T10:20:39.283Z,8.95
2022-11-05T10:23:26.775Z,11.63
2022-11-05T10:26:16.026Z,6.22
2022-11-05T10:29:02.640Z,6.57
2022-11-05T10:31:48.764Z,6.35
2022-11-05T10:34:36.819Z,7.15
2022-11-05T10:37:24.316Z,7.95
2022-11-05T10:40:34.829Z,11.30
2022-11-05T10:43:47.011Z,6.95
2022-11-05T10:46:46.014Z,7.57
2022-11-05T10:49:42.742Z,3.30
2022-11-05T10:52:34.087Z,6.90
2022-11-05T10:55:34.874Z,5.15
2022-11-05T10:58:27.463Z,5.07
2022-11-05T11:01:12.893Z,3.28
2022-11-05T11:04:16.495Z,7.10
2022-11-05T11:07:02.672Z,8.05
2022-11-05T11:09:49.960Z,9.73
2022-11-05T11:12:41.096Z,7.47
2022-11-05T11:15:32.552Z,8.82
2022-11-05T11:18:26.210Z,9.45
2022-11-05T11:21:19.589Z,9.02
2022-11-05T11:24:09.518Z,9.85
2022-11-05T11:26:54.996Z,7.32
2022-11-05T11:29:48.055Z,7.68
2022-11-05T11:32:37.965Z,7.20
2022-11-05T11:35:25.418Z,10.70
2022-11-05T11:38:15.706Z,12.20
2022-11-05T11:41:26.856Z,7.25
2022-11-05T11:44:20.768Z,5.03
2022-11-05T11:47:12.978Z,7.68
2022-11-05T11:50:00.507Z,8.20
2022-11-05T11:52:46.028Z,10.90
2022-11-05T11:55:31.567Z,11.32
2022-11-05T11:58:17.092Z,6.97
2022-11-05T12:01:36.335Z,10.35
2022-11-05T12:04:43.541Z,14.57
2022-11-05T12:07:37.545Z,9.30
2022-11-05T12:10:51.831Z,16.02
2022-11-05T12:13:52.425Z,9.70
2022-11-05T12:17:10.938Z,8.27
2022-11-05T12:20:18.401Z,9.65
2022-11-05T12:23:17.801Z,9.90
2022-11-05T12:26:33.016Z,13.10
2022-11-05T12:29:32.933Z,17.20
2022-11-05T12:33:00.209Z,13.63
2022-11-05T12:35:57.465Z,12.45
2022-11-05T12:39:05.404Z,10.15
2022-11-05T12:42:02.881Z,10.27
2022-11-05T12:44:54.304Z,11.07
2022-11-05T12:48:19.243Z,11.57
2022-11-05T12:51:20.060Z,16.27
2022-11-05T12:54:20.643Z,10.63
2022-11-05T12:57:10.443Z,18.80
2022-11-05T13:00:24.925Z,14.05
2022-11-05T13:03:24.847Z,13.15
2022-11-05T13:06:15.611Z,14.07
2022-11-05T13:09:21.726Z,12.10
2022-11-05T13:12:13.263Z,12.02
2022-11-05T13:15:03.842Z,11.57
2022-11-05T13:17:55.385Z,12.52
2022-11-05T13:20:46.276Z,15.00
2022-11-05T13:23:44.252Z,6.32
2022-11-05T13:26:37.473Z,12.65
2022-11-05T13:29:34.438Z,12.95
2022-11-05T13:32:38.763Z,13.27
2022-11-05T13:35:32.542Z,15.18
2022-11-05T13:38:43.418Z,20.20
2022-11-05T13:41:31.839Z,14.85
2022-11-05T13:44:39.206Z,18.05
2022-11-05T13:48:02.545Z,11.68
2022-11-05T13:50:56.626Z,14.73
2022-11-05T13:54:16.331Z,12.15
2022-11-05T13:57:19.659Z,14.93
2022-11-05T14:00:23.268Z,9.40
2022-11-05T14:03:19.097Z,11.85
2022-11-05T14:06:10.724Z,17.77
2022-11-05T14:09:03.204Z,9.50
2022-11-05T14:11:58.145Z,15.00
2022-11-05T14:14:58.511Z,15.52
2022-11-05T14:18:06.342Z,18.50
2022-11-05T14:21:00.643Z,15.00
2022-11-05T14:23:52.028Z,7.88
2022-11-05T14:26:38.093Z,17.02
2022-11-05T14:29:24.808Z,13.98
2022-11-05T14:32:25.152Z,14.93
2022-11-05T14:35:16.896Z,12.70
2022-11-05T14:38:03.396Z,15.02
2022-11-05T14:40:49.224Z,12.48
2022-11-05T14:43:36.231Z,10.48
2022-11-05T14:46:21.751Z,13.30
2022-11-05T14:49:12.919Z,14.57
2022-11-05T14:52:00.627Z,12.45
2022-11-05T14:54:52.463Z,15.15
2022-11-05T14:57:43.771Z,19.90
2022-11-05T15:00:29.283Z,13.77
2022-11-05T15:04:05.831Z,10.80
2022-11-05T15:07:31.835Z,11.57
2022-11-05T15:10:17.699Z,11.50
2022-11-05T15:13:05.540Z,10.50
2022-11-05T15:15:51.735Z,14.23
2022-11-05T15:18:43.690Z,5.65
2022-11-05T15:21:34.613Z,11.07
2022-11-05T15:24:21.660Z,12.80
2022-11-05T15:27:13.249Z,13.10
2022-11-05T15:30:33.604Z,7.07
2022-11-05T15:33:21.849Z,11.20
2022-11-05T15:36:25.638Z,12.52
2022-11-05T15:39:30.347Z,13.32
2022-11-05T15:42:24.661Z,10.32
2022-11-05T15:45:20.390Z,18.50
2022-11-05T15:48:18.879Z,11.93
2022-11-05T15:51:04.968Z,9.70
2022-11-05T15:56:58.464Z,14.07
2022-11-05T15:59:46.516Z,11.73
2022-11-05T16:02:34.359Z,14.23
2022-11-05T16:05:20.232Z,8.07
2022-11-05T16:08:05.713Z,12.85
2022-11-05T16:10:54.905Z,11.15
2022-11-05T16:13:42.020Z,9.95
2022-11-05T16:16:34.240Z,12.35
2022-11-05T16:19:41.597Z,13.02
2022-11-05T16:22:44.454Z,11.07
2022-11-05T16:25:36.104Z,7.85
2022-11-05T16:28:29.507Z,8.98
2022-11-05T16:31:14.930Z,12.38
2022-11-05T16:34:00.622Z,8.30
2022-11-05T16:36:46.091Z,12.02
2022-11-05T16:39:32.074Z,7.30
2022-11-05T16:42:23.312Z,6.93
2022-11-05T16:45:13.143Z,8.40
2022-11-05T16:47:58.365Z,10.77
2022-11-05T16:50:44.682Z,9.55
2022-11-05T16:53:29.977Z,7.28
2022-11-05T16:56:22.137Z,6.47
2022-11-05T16:59:09.418Z,4.28
2022-11-05T17:01:56.134Z,11.95
2022-11-05T17:04:42.034Z,5.82
2022-11-05T17:07:27.433Z,3.90
2022-11-05T17:10:13.014Z,8.40
2022-11-05T17:12:58.072Z,13.40
2022-11-05T17:15:45.352Z,9.32
2022-11-05T17:18:30.778Z,6.93
2022-11-05T17:21:16.178Z,9.27
2022-11-05T17:24:01.982Z,18.45
2022-11-05T17:26:47.873Z,15.60
2022-11-05T17:29:33.217Z,15.13
2022-11-05T17:32:18.776Z,15.77
2022-11-05T17:35:04.870Z,11.73
2022-11-05T17:37:50.603Z,7.53
2022-11-05T17:40:36.510Z,14.95
2022-11-05T17:43:21.644Z,3.58
2022-11-05T17:46:09.373Z,4.97
2022-11-05T17:48:54.508Z,6.30
2022-11-05T17:51:40.054Z,8.65
2022-11-05T17:54:25.708Z,3.25
2022-11-05T17:57:11.343Z,3.05
2022-11-05T17:59:56.958Z,6.72
2022-11-05T18:02:42.643Z,6.18
2022-11-05T18:05:28.363Z,6.75
2022-11-05T18:08:14.178Z,7.15
2022-11-05T18:10:59.590Z,10.88
2022-11-05T18:13:45.003Z,6.97
2022-11-05T18:16:30.577Z,8.05
2022-11-05T18:19:16.648Z,10.38
2022-11-05T18:22:02.186Z,8.98
2022-11-05T18:24:48.018Z,10.43
2022-11-05T18:27:33.927Z,9.57
2022-11-05T18:30:19.432Z,10.30
2022-11-05T18:33:05.148Z,11.57
2022-11-05T18:35:50.711Z,7.15
2022-11-05T18:38:36.232Z,6.18
2022-11-05T18:41:21.992Z,6.72
2022-11-05T18:44:07.557Z,5.78
2022-11-05T18:46:58.201Z,8.75
2022-11-05T18:49:44.128Z,5.97
2022-11-05T18:52:31.669Z,7.95
2022-11-05T18:55:17.047Z,7.40
2022-11-05T18:58:02.496Z,8.30
2022-11-05T19:00:47.900Z,9.30
2022-11-05T19:03:34.099Z,9.95
2022-11-05T19:06:20.353Z,13.18
2022-11-05T19:09:07.238Z,8.65
2022-11-05T19:11:52.405Z,14.43
2022-11-05T19:14:38.090Z,8.57
2022-11-05T19:17:23.212Z,10.10
2022-11-05T19:20:10.456Z,9.40
2022-11-05T19:22:55.749Z,9.15
2022-11-05T19:25:41.277Z,11.90
2022-11-05T19:28:28.386Z,7.65
2022-11-05T19:31:20.940Z,6.72
2022-11-05T19:34:06.611Z,9.88
2022-11-05T19:36:52.266Z,8.45
2022-11-05T19:39:41.018Z,9.45
2022-11-05T19:42:26.878Z,10.75
2022-11-05T19:48:20.010Z,11.38
2022-11-05T19:51:08.435Z,27.75
2022-11-05T19:53:55.294Z,20.55
2022-11-05T19:56:40.987Z,13.48
2022-11-05T19:59:26.910Z,15.43
2022-11-05T20:02:16.301Z,15.90
2022-11-05T20:05:02.626Z,16.67
2022-11-05T20:07:52.764Z,18.90
2022-11-05T20:10:38.811Z,18.92
2022-11-05T20:13:24.666Z,22.48
2022-11-05T20:16:21.986Z,20.63
2022-11-05T20:19:13.730Z,17.95
2022-11-05T20:22:00.725Z,17.05
2022-11-05T20:24:46.236Z,18.33
2022-11-05T20:27:31.818Z,12.70
2022-11-05T20:30:18.770Z,10.35
2022-11-05T20:33:04.472Z,9.85
2022-11-05T20:35:50.415Z,9.52
2022-11-05T20:38:35.792Z,14.40
2022-11-05T20:41:21.775Z,10.05
2022-11-05T20:44:07.492Z,12.02
2022-11-05T20:46:53.191Z,10.95
2022-11-05T20:49:38.696Z,11.52
2022-11-05T20:52:24.318Z,14.35
2022-11-05T20:55:09.820Z,17.55
2022-11-05T20:57:55.025Z,15.88
2022-11-05T21:00:47.915Z,12.70
2022-11-05T21:03:34.366Z,15.32
2022-11-05T21:06:19.920Z,15.13
2022-11-05T21:09:06.135Z,17.02
2022-11-05T21:12:10.151Z,14.63
2022-11-05T21:14:56.017Z,14.18
2022-11-05T21:17:41.294Z,15.88
2022-11-05T21:20:27.147Z,15.70
2022-11-05T21:23:13.182Z,16.17
2022-11-05T21:25:58.818Z,15.98
2022-11-05T21:28:44.320Z,16.92
2022-11-05T21:31:29.725Z,18.40
2022-11-05T21:34:16.697Z,19.88
2022-11-05T21:37:02.100Z,19.20
2022-11-05T21:39:47.584Z,15.55
2022-11-05T21:42:33.222Z,13.73
2022-11-05T21:45:18.861Z,12.75
2022-11-05T21:48:04.654Z,11.60
2022-11-05T21:51:11.863Z,12.90
2022-11-05T21:54:16.836Z,13.50
2022-11-05T21:57:21.487Z,9.50
2022-11-05T22:00:09.748Z,10.40
2022-11-05T22:02:55.473Z,8.95
2022-11-05T22:05:40.892Z,10.02
2022-11-05T22:08:27.266Z,11.13
2022-11-05T22:11:12.924Z,12.00
2022-11-05T22:13:58.502Z,8.98
2022-11-05T22:16:44.141Z,8.02
2022-11-05T22:19:30.666Z,9.95
2022-11-05T22:22:16.537Z,8.18
2022-11-05T22:25:01.842Z,7.03
2022-11-05T22:27:47.569Z,7.30
2022-11-05T22:30:34.648Z,8.20
2022-11-05T22:33:20.210Z,4.60
2022-11-05T22:36:05.976Z,6.93
2022-11-05T22:38:51.680Z,6.35
2022-11-05T22:41:37.370Z,5.47
2022-11-05T22:44:24.819Z,5.07
2022-11-05T22:47:10.300Z,13.45
2022-11-05T22:49:55.616Z,8.70
2022-11-05T22:52:41.157Z,7.03
2022-11-05T22:55:26.571Z,6.03
2022-11-05T22:58:12.231Z,7.18
2022-11-05T23:00:58.497Z,7.18
2022-11-05T23:03:45.804Z,5.60
2022-11-05T23:06:51.764Z,8.82
2022-11-05T23:09:56.850Z,9.10
2022-11-05T23:12:43.670Z,8.38
2022-11-05T23:15:47.970Z,8.07
2022-11-05T23:18:51.914Z,9.38
2022-11-05T23:21:55.979Z,3.78
2022-11-05T23:24:48.317Z,5.85
2022-11-05T23:27:36.823Z,1.88
2022-11-05T23:30:25.478Z,3.58
2022-11-05T23:33:11.005Z,1.38
2022-11-05T23:36:15.051Z,2.20
2022-11-05T23:39:00.403Z,3.13
2022-11-05T23:42:04.289Z,2.92
2022-11-05T23:45:11.723Z,1.70
2022-11-05T23:48:17.444Z,2.83
2022-11-05T23:51:11.181Z,3.38
2022-11-05T23:56:41.773Z,4.13
2022-11-05T23:59:27.238Z,4.20
