createdAt,value
2018-07-24T00:02:05.942Z,28.13
2018-07-24T00:04:36.752Z,31.53
2018-07-24T00:07:07.758Z,35.33
2018-07-24T00:09:38.480Z,38.43
2018-07-24T00:12:08.706Z,50.57
2018-07-24T00:14:39.095Z,38.47
2018-07-24T00:17:10.111Z,30.93
2018-07-24T00:19:40.689Z,29.63
2018-07-24T00:22:11.369Z,24.77
2018-07-24T00:24:42.049Z,24.60
2018-07-24T00:27:12.533Z,20.17
2018-07-24T00:29:43.430Z,22.25
2018-07-24T00:32:13.414Z,22.80
2018-07-24T00:34:43.820Z,18.40
2018-07-24T00:37:13.848Z,22.03
2018-07-24T00:39:44.060Z,21.27
2018-07-24T00:42:14.529Z,20.90
2018-07-24T00:44:44.548Z,16.77
2018-07-24T00:47:15.040Z,16.13
2018-07-24T00:49:45.788Z,18.17
2018-07-24T00:52:16.416Z,18.00
2018-07-24T00:54:47.114Z,15.57
2018-07-24T00:57:17.577Z,18.07
2018-07-24T00:59:48.271Z,14.87
2018-07-24T01:02:18.973Z,16.03
2018-07-24T01:04:49.436Z,16.20
2018-07-24T01:07:20.054Z,16.83
2018-07-24T01:09:50.572Z,21.30
2018-07-24T01:12:21.237Z,21.00
2018-07-24T01:14:51.768Z,19.37
2018-07-24T01:17:22.597Z,16.77
2018-07-24T01:19:53.146Z,16.83
2018-07-24T01:22:23.268Z,21.20
2018-07-24T01:24:53.676Z,24.57
2018-07-24T01:27:24.208Z,20.40
2018-07-24T01:29:54.831Z,23.33
2018-07-24T01:32:25.349Z,19.17
2018-07-24T01:34:55.961Z,21.23
2018-07-24T01:37:26.590Z,17.57
2018-07-24T01:39:57.207Z,20.23
2018-07-24T01:42:27.945Z,20.27
2018-07-24T01:44:58.540Z,18.50
2018-07-24T01:47:29.133Z,21.80
2018-07-24T01:49:59.685Z,22.40
2018-07-24T01:52:30.279Z,16.70
2018-07-24T01:55:00.904Z,23.37
2018-07-24T01:57:31.555Z,18.63
2018-07-24T02:00:02.165Z,18.43
2018-07-24T02:02:32.203Z,22.03
2018-07-24T02:05:02.635Z,23.37
2018-07-24T02:07:33.400Z,20.23
2018-07-24T02:10:04.085Z,18.90
2018-07-24T02:12:34.042Z,17.93
2018-07-24T02:15:04.632Z,19.57
2018-07-24T02:17:35.670Z,18.50
2018-07-24T02:20:06.865Z,20.37
2018-07-24T02:22:37.363Z,18.90
2018-07-24T02:25:07.975Z,18.27
2018-07-24T02:27:38.542Z,16.47
2018-07-24T02:30:09.556Z,18.03
2018-07-24T02:32:40.075Z,23.30
2018-07-24T02:35:09.994Z,17.43
2018-07-24T02:37:40.452Z,20.67
2018-07-24T02:40:11.139Z,20.13
2018-07-24T02:42:41.833Z,18.50
2018-07-24T02:45:11.698Z,23.80
2018-07-24T02:47:42.176Z,25.70
2018-07-24T02:50:12.684Z,20.57
2018-07-24T02:52:42.612Z,18.50
2018-07-24T02:55:13.044Z,21.23
2018-07-24T02:57:43.209Z,18.53
2018-07-24T03:00:13.578Z,17.27
2018-07-24T03:02:44.106Z,18.80
2018-07-24T03:05:14.576Z,23.13
2018-07-24T03:07:45.075Z,20.23
2018-07-24T03:10:15.752Z,22.83
2018-07-24T03:12:46.300Z,17.40
2018-07-24T03:15:16.836Z,20.40
2018-07-24T03:17:47.433Z,18.30
2018-07-24T03:20:17.964Z,16.37
2018-07-24T03:22:48.066Z,15.93
2018-07-24T03:25:18.433Z,18.93
2018-07-24T03:27:48.885Z,17.67
2018-07-24T03:30:19.425Z,19.00
2018-07-24T03:32:50.212Z,18.10
2018-07-24T03:35:20.994Z,17.80
2018-07-24T03:37:51.697Z,22.50
2018-07-24T03:40:22.335Z,20.57
2018-07-24T03:42:53.092Z,19.43
2018-07-24T03:45:23.668Z,28.93
2018-07-24T03:47:54.247Z,20.93
2018-07-24T03:50:24.858Z,22.43
2018-07-24T03:52:58.341Z,21.00
2018-07-24T03:55:29.372Z,25.17
2018-07-24T03:58:00.381Z,22.67
2018-07-24T04:00:31.064Z,25.93
2018-07-24T04:03:01.004Z,22.67
2018-07-24T04:05:31.430Z,23.13
2018-07-24T04:08:01.991Z,25.97
2018-07-24T04:10:33.099Z,25.57
2018-07-24T04:13:03.721Z,22.67
2018-07-24T04:15:34.355Z,25.90
2018-07-24T04:18:04.933Z,25.03
2018-07-24T04:20:35.473Z,28.40
2018-07-24T04:23:06.286Z,27.27
2018-07-24T04:25:36.837Z,27.17
2018-07-24T04:28:07.423Z,31.17
2018-07-24T04:30:38.451Z,28.33
2018-07-24T04:33:09.014Z,32.20
2018-07-24T04:35:39.557Z,26.93
2018-07-24T04:38:10.272Z,28.20
2018-07-24T04:40:40.401Z,30.87
2018-07-24T04:43:10.974Z,32.00
2018-07-24T04:45:41.697Z,29.87
2018-07-24T04:48:12.193Z,33.00
2018-07-24T04:50:42.716Z,24.90
2018-07-24T04:53:13.232Z,27.73
2018-07-24T04:55:43.670Z,27.27
2018-07-24T04:58:14.264Z,21.63
2018-07-24T05:00:44.770Z,20.33
2018-07-24T05:03:14.980Z,19.70
2018-07-24T05:05:45.541Z,19.40
2018-07-24T05:08:16.189Z,19.57
2018-07-24T05:10:46.962Z,21.20
2018-07-24T05:13:17.561Z,22.50
2018-07-24T05:15:48.115Z,24.53
2018-07-24T05:18:18.755Z,27.60
2018-07-24T05:20:48.664Z,23.80
2018-07-24T05:23:19.235Z,27.77
2018-07-24T05:25:49.752Z,21.50
2018-07-24T05:28:20.237Z,23.17
2018-07-24T05:30:50.420Z,23.87
2018-07-24T05:33:20.839Z,22.27
2018-07-24T05:35:51.279Z,24.57
2018-07-24T05:38:21.982Z,21.57
2018-07-24T05:40:52.672Z,22.10
2018-07-24T05:43:23.508Z,23.30
2018-07-24T05:45:56.258Z,23.60
2018-07-24T05:48:27.341Z,21.77
2018-07-24T05:50:58.148Z,27.80
2018-07-24T05:53:28.893Z,31.63
2018-07-24T05:55:58.837Z,13.83
2018-07-24T05:58:28.807Z,8.00
2018-07-24T06:00:59.371Z,11.83
2018-07-24T06:03:29.615Z,8.20
2018-07-24T06:06:00.049Z,11.33
2018-07-24T06:08:30.878Z,6.27
2018-07-24T06:11:01.786Z,4.10
2018-07-24T06:13:32.296Z,4.77
2018-07-24T06:16:02.826Z,8.27
2018-07-24T06:18:33.554Z,10.40
2018-07-24T06:21:04.040Z,12.10
2018-07-24T06:23:34.622Z,10.43
2018-07-24T06:26:05.161Z,13.10
2018-07-24T06:28:35.796Z,13.27
2018-07-24T06:31:06.468Z,10.07
2018-07-24T06:33:36.768Z,12.50
2018-07-24T06:36:06.700Z,14.50
2018-07-24T06:38:37.522Z,17.67
2018-07-24T06:41:08.037Z,16.10
2018-07-24T06:43:38.548Z,10.00
2018-07-24T06:46:09.091Z,14.87
2018-07-24T06:48:39.651Z,9.87
2018-07-24T06:51:10.402Z,11.27
2018-07-24T06:53:41.022Z,10.00
2018-07-24T06:56:11.686Z,15.67
2018-07-24T06:58:42.319Z,29.37
2018-07-24T07:01:12.841Z,43.40
2018-07-24T07:03:45.656Z,45.20
2018-07-24T07:06:16.588Z,48.53
2018-07-24T07:08:47.108Z,47.30
2018-07-24T07:11:19.950Z,44.93
2018-07-24T07:13:50.623Z,27.00
2018-07-24T07:16:21.308Z,20.70
2018-07-24T07:18:52.512Z,18.23
2018-07-24T07:21:23.701Z,20.33
2018-07-24T07:23:54.475Z,15.77
2018-07-24T07:26:25.391Z,16.70
2018-07-24T07:28:57.858Z,16.20
2018-07-24T07:31:29.973Z,21.27
2018-07-24T07:34:01.875Z,48.50
2018-07-24T07:36:34.493Z,49.87
2018-07-24T07:39:08.206Z,35.73
2018-07-24T07:41:40.411Z,29.53
2018-07-24T07:44:12.129Z,19.17
2018-07-24T07:46:44.490Z,12.97
2018-07-24T07:49:15.309Z,13.70
2018-07-24T07:51:47.996Z,13.40
2018-07-24T07:54:18.465Z,14.40
2018-07-24T07:56:50.187Z,13.43
2018-07-24T07:59:25.095Z,15.53
2018-07-24T08:01:56.506Z,10.07
2018-07-24T08:04:30.994Z,10.43
2018-07-24T08:07:04.186Z,7.97
2018-07-24T08:09:36.045Z,10.80
2018-07-24T08:12:08.455Z,19.00
2018-07-24T08:14:39.085Z,19.13
2018-07-24T08:17:14.254Z,13.73
2018-07-24T08:19:48.725Z,15.70
2018-07-24T08:22:19.512Z,10.13
2018-07-24T08:24:50.901Z,10.63
2018-07-24T08:27:22.718Z,9.63
2018-07-24T08:29:52.949Z,9.20
2018-07-24T08:32:23.614Z,7.13
2018-07-24T08:47:55.153Z,15.17
2018-07-24T08:50:26.304Z,12.93
2018-07-24T08:53:03.400Z,22.07
2018-07-24T08:55:37.070Z,12.53
2018-07-24T08:58:11.471Z,10.27
2018-07-24T09:10:28.225Z,12.13
2018-07-24T09:12:58.905Z,19.67
2018-07-24T09:15:29.979Z,9.80
2018-07-24T09:18:01.725Z,14.60
2018-07-24T09:20:33.763Z,14.17
2018-07-24T09:25:51.838Z,6.70
2018-07-24T09:28:23.790Z,7.60
2018-07-24T09:30:55.872Z,4.37
2018-07-24T09:33:26.732Z,5.27
2018-07-24T09:35:57.506Z,3.30
2018-07-24T09:38:28.422Z,2.53
2018-07-24T09:40:59.110Z,5.50
2018-07-24T09:43:30.004Z,3.03
2018-07-24T09:46:00.639Z,6.13
2018-07-24T09:48:31.225Z,5.47
2018-07-24T09:51:01.776Z,3.73
2018-07-24T09:53:33.926Z,3.27
2018-07-24T09:56:05.071Z,4.03
2018-07-24T09:58:35.097Z,3.50
2018-07-24T10:01:10.596Z,4.30
2018-07-24T10:03:41.270Z,4.13
2018-07-24T10:06:11.974Z,4.57
2018-07-24T10:08:42.945Z,4.03
2018-07-24T10:11:13.919Z,5.77
2018-07-24T10:13:44.757Z,8.30
2018-07-24T10:16:15.581Z,6.10
2018-07-24T10:18:46.379Z,6.17
2018-07-24T10:21:17.119Z,3.93
2018-07-24T10:23:48.426Z,4.67
2018-07-24T10:26:19.849Z,4.40
2018-07-24T10:28:51.274Z,4.13
2018-07-24T10:31:22.242Z,6.53
2018-07-24T10:33:53.701Z,3.10
2018-07-24T10:36:24.887Z,5.43
2018-07-24T10:38:55.598Z,8.70
2018-07-24T10:41:26.793Z,4.20
2018-07-24T10:43:58.456Z,6.97
2018-07-24T10:46:29.506Z,7.30
2018-07-24T10:49:00.058Z,6.70
2018-07-24T10:51:30.641Z,4.43
2018-07-24T10:54:01.521Z,4.57
2018-07-24T10:56:33.225Z,15.03
2018-07-24T10:59:04.513Z,6.93
2018-07-24T11:01:35.387Z,5.27
2018-07-24T11:04:06.956Z,8.13
2018-07-24T11:06:38.298Z,6.23
2018-07-24T11:09:10.268Z,7.53
2018-07-24T11:11:41.860Z,5.80
2018-07-24T11:14:13.223Z,5.67
2018-07-24T11:16:44.718Z,7.83
2018-07-24T11:19:16.939Z,7.87
2018-07-24T11:21:48.197Z,28.63
2018-07-24T11:24:19.420Z,8.53
2018-07-24T11:26:52.288Z,7.10
2018-07-24T11:29:24.050Z,12.27
2018-07-24T11:31:56.981Z,3.50
2018-07-24T11:34:27.441Z,3.80
2018-07-24T11:36:59.443Z,6.77
2018-07-24T11:39:33.303Z,5.67
2018-07-24T11:42:06.081Z,5.43
2018-07-24T11:44:36.843Z,4.93
2018-07-24T11:47:08.479Z,5.23
2018-07-24T11:49:39.380Z,5.00
2018-07-24T11:52:11.192Z,6.03
2018-07-24T11:54:42.242Z,5.57
2018-07-24T11:57:12.657Z,4.47
2018-07-24T11:59:43.627Z,6.63
2018-07-24T12:02:14.949Z,3.50
2018-07-24T12:04:46.058Z,4.80
2018-07-24T12:07:17.285Z,3.33
2018-07-24T12:09:51.509Z,5.60
2018-07-24T12:12:21.993Z,3.43
2018-07-24T12:14:52.718Z,5.03
2018-07-24T12:17:22.836Z,3.90
2018-07-24T12:19:53.336Z,4.20
2018-07-24T12:22:24.027Z,3.23
2018-07-24T12:24:55.026Z,3.80
2018-07-24T12:27:25.587Z,5.57
2018-07-24T12:29:56.212Z,4.33
2018-07-24T12:32:26.767Z,4.43
2018-07-24T12:34:57.370Z,3.97
2018-07-24T12:37:27.283Z,4.03
2018-07-24T12:39:57.849Z,6.47
2018-07-24T12:42:28.354Z,4.40
2018-07-24T12:44:58.948Z,6.53
2018-07-24T12:47:29.415Z,5.50
2018-07-24T12:50:00.198Z,6.50
2018-07-24T12:52:30.749Z,7.03
2018-07-24T12:55:01.488Z,5.70
2018-07-24T12:57:32.220Z,4.57
2018-07-24T13:00:03.130Z,8.23
2018-07-24T13:02:33.823Z,5.03
2018-07-24T13:05:04.434Z,3.20
2018-07-24T13:07:34.988Z,4.13
2018-07-24T13:10:05.710Z,4.63
2018-07-24T13:12:36.554Z,8.30
2018-07-24T13:15:07.634Z,6.10
2018-07-24T13:17:37.789Z,6.00
2018-07-24T13:20:08.319Z,8.50
2018-07-24T13:22:50.496Z,8.27
2018-07-24T13:25:21.063Z,6.63
2018-07-24T13:27:51.907Z,6.93
2018-07-24T13:30:22.334Z,6.77
2018-07-24T13:32:53.199Z,14.73
2018-07-24T13:35:23.750Z,12.83
2018-07-24T13:37:54.306Z,5.47
2018-07-24T13:40:25.025Z,13.40
2018-07-24T13:42:55.601Z,7.07
2018-07-24T13:45:26.286Z,16.00
2018-07-24T13:47:56.849Z,6.00
2018-07-24T13:50:27.749Z,8.57
2018-07-24T13:52:58.247Z,9.73
2018-07-24T13:55:28.628Z,8.97
2018-07-24T13:57:59.146Z,4.90
2018-07-24T14:00:29.878Z,3.97
2018-07-24T14:03:00.561Z,5.03
2018-07-24T14:05:31.162Z,4.00
2018-07-24T14:08:01.558Z,6.63
2018-07-24T14:10:32.061Z,7.10
2018-07-24T14:13:02.747Z,7.97
2018-07-24T14:15:33.342Z,7.37
2018-07-24T14:18:04.333Z,6.43
2018-07-24T14:20:35.018Z,7.63
2018-07-24T14:23:05.044Z,8.07
2018-07-24T14:25:35.457Z,4.73
2018-07-24T14:28:06.255Z,7.33
2018-07-24T14:30:36.179Z,9.07
2018-07-24T14:33:13.074Z,9.30
2018-07-24T14:35:43.598Z,10.53
2018-07-24T14:38:14.131Z,9.87
2018-07-24T14:40:44.623Z,7.57
2018-07-24T14:43:15.203Z,7.47
2018-07-24T14:45:45.736Z,9.37
2018-07-24T14:48:16.367Z,10.37
2018-07-24T14:50:46.956Z,8.37
2018-07-24T14:53:17.540Z,9.23
2018-07-24T14:55:48.120Z,8.10
2018-07-24T14:58:19.024Z,10.13
2018-07-24T15:00:49.510Z,5.80
2018-07-24T15:03:20.305Z,7.67
2018-07-24T15:05:50.838Z,9.87
2018-07-24T15:08:21.437Z,8.70
2018-07-24T15:13:28.641Z,5.73
2018-07-24T15:15:59.126Z,4.47
2018-07-24T15:18:29.805Z,6.50
2018-07-24T15:21:00.638Z,17.70
2018-07-24T15:23:31.270Z,15.27
2018-07-24T15:26:01.414Z,6.63
2018-07-24T15:28:31.776Z,15.93
2018-07-24T15:31:02.723Z,14.10
2018-07-24T15:33:33.866Z,6.33
2018-07-24T15:36:04.650Z,6.43
2018-07-24T15:38:35.175Z,6.70
2018-07-24T15:41:05.730Z,8.13
2018-07-24T15:43:35.563Z,10.73
2018-07-24T15:46:05.966Z,11.07
2018-07-24T15:48:35.972Z,16.43
2018-07-24T15:51:06.360Z,8.80
2018-07-24T15:53:37.120Z,11.80
2018-07-24T15:56:07.686Z,6.67
2018-07-24T15:58:38.482Z,6.83
2018-07-24T16:01:09.130Z,4.83
2018-07-24T16:03:39.714Z,3.63
2018-07-24T16:06:10.207Z,12.37
2018-07-24T16:08:40.827Z,5.10
2018-07-24T16:11:11.605Z,8.13
2018-07-24T16:13:42.217Z,8.97
2018-07-24T16:16:12.786Z,7.30
2018-07-24T16:18:43.581Z,8.93
2018-07-24T16:21:14.639Z,16.37
2018-07-24T16:23:45.193Z,14.17
2018-07-24T16:26:15.762Z,9.43
2018-07-24T16:28:46.830Z,9.57
2018-07-24T16:31:17.510Z,11.27
2018-07-24T16:33:48.620Z,10.30
2018-07-24T16:36:19.431Z,13.53
2018-07-24T16:38:53.035Z,10.23
2018-07-24T16:41:22.962Z,13.87
2018-07-24T16:43:53.253Z,9.27
2018-07-24T16:46:23.701Z,11.03
2018-07-24T16:48:54.247Z,6.87
2018-07-24T16:51:24.773Z,7.13
2018-07-24T16:53:55.331Z,8.33
2018-07-24T16:56:25.888Z,6.17
2018-07-24T16:58:56.450Z,6.07
2018-07-24T17:01:27.063Z,9.23
2018-07-24T17:03:57.993Z,7.57
2018-07-24T17:06:28.934Z,11.87
2018-07-24T17:08:59.451Z,7.77
2018-07-24T17:11:30.346Z,8.63
2018-07-24T17:14:01.674Z,10.33
2018-07-24T17:16:32.181Z,21.90
2018-07-24T17:19:02.795Z,19.90
2018-07-24T17:21:33.273Z,14.63
2018-07-24T17:24:03.822Z,16.33
2018-07-24T17:26:34.456Z,19.10
2018-07-24T17:29:05.333Z,12.53
2018-07-24T17:31:35.894Z,10.80
2018-07-24T17:34:07.037Z,14.63
2018-07-24T17:36:38.006Z,15.77
2018-07-24T17:39:10.130Z,15.00
2018-07-24T17:41:40.189Z,13.57
2018-07-24T17:44:10.589Z,12.03
2018-07-24T17:46:42.456Z,11.57
2018-07-24T17:49:14.332Z,9.77
2018-07-24T17:51:47.505Z,13.30
2018-07-24T17:54:19.891Z,14.77
2018-07-24T17:56:52.254Z,16.17
2018-07-24T17:59:23.713Z,15.40
2018-07-24T18:01:56.246Z,13.70
2018-07-24T18:04:28.603Z,20.40
2018-07-24T18:07:01.086Z,12.80
2018-07-24T18:09:33.499Z,12.77
2018-07-24T18:12:04.760Z,15.57
2018-07-24T18:14:37.020Z,18.10
2018-07-24T18:17:09.215Z,20.47
2018-07-24T18:19:40.232Z,16.50
2018-07-24T18:22:12.306Z,17.33
2018-07-24T18:24:45.043Z,15.53
2018-07-24T18:27:18.133Z,12.47
2018-07-24T18:29:51.557Z,17.97
2018-07-24T18:32:22.937Z,25.30
2018-07-24T18:34:57.279Z,27.50
2018-07-24T18:37:30.657Z,32.37
2018-07-24T18:40:03.930Z,39.83
2018-07-24T18:42:37.346Z,42.10
2018-07-24T18:45:10.694Z,37.47
2018-07-24T18:47:45.824Z,38.33
2018-07-24T18:50:19.268Z,37.13
2018-07-24T18:52:51.982Z,41.80
2018-07-24T18:55:25.415Z,33.50
2018-07-24T18:57:58.882Z,30.07
2018-07-24T19:00:32.429Z,29.47
2018-07-24T19:03:04.897Z,25.23
2018-07-24T19:05:37.811Z,26.40
2018-07-24T19:08:09.887Z,21.13
2018-07-24T19:10:42.921Z,17.67
2018-07-24T19:13:14.740Z,19.77
2018-07-24T19:15:47.800Z,21.47
2018-07-24T19:18:20.280Z,25.37
2018-07-24T19:20:53.223Z,25.23
2018-07-24T19:23:25.955Z,32.43
2018-07-24T19:25:58.693Z,36.40
2018-07-24T19:28:31.315Z,58.80
2018-07-24T19:31:03.780Z,54.93
2018-07-24T19:33:36.167Z,54.07
2018-07-24T19:36:08.988Z,57.17
2018-07-24T19:38:41.377Z,50.27
2018-07-24T19:41:13.828Z,40.73
2018-07-24T19:43:46.447Z,44.33
2018-07-24T19:46:20.118Z,44.07
2018-07-24T19:48:51.434Z,37.50
2018-07-24T19:51:23.748Z,37.97
2018-07-24T19:53:56.430Z,30.80
2018-07-24T19:56:29.086Z,32.73
2018-07-24T19:59:01.734Z,35.80
2018-07-24T20:01:34.693Z,30.07
2018-07-24T20:04:08.392Z,33.93
2018-07-24T20:06:41.152Z,30.83
2018-07-24T20:09:14.106Z,29.20
2018-07-24T20:11:46.617Z,38.43
2018-07-24T20:14:19.117Z,30.07
2018-07-24T20:16:50.812Z,39.67
2018-07-24T20:19:24.222Z,43.50
2018-07-24T20:21:56.768Z,32.40
2018-07-24T20:24:29.290Z,35.10
2018-07-24T20:27:01.692Z,39.40
2018-07-24T20:29:34.233Z,39.47
2018-07-24T20:32:06.642Z,46.40
2018-07-24T20:34:39.369Z,42.67
2018-07-24T20:37:11.976Z,39.17
2018-07-24T20:39:44.615Z,29.33
2018-07-24T20:42:17.335Z,28.73
2018-07-24T20:44:49.849Z,28.90
2018-07-24T20:47:22.351Z,29.37
2018-07-24T20:49:54.857Z,30.00
2018-07-24T20:52:27.436Z,31.60
2018-07-24T20:54:59.783Z,26.77
2018-07-24T20:57:32.569Z,41.57
2018-07-24T21:00:06.085Z,27.10
2018-07-24T21:02:38.932Z,30.70
2018-07-24T21:05:11.663Z,30.00
2018-07-24T21:07:44.362Z,27.63
2018-07-24T21:10:17.558Z,29.57
2018-07-24T21:12:50.647Z,19.90
2018-07-24T21:15:23.155Z,24.67
2018-07-24T21:17:55.146Z,26.57
2018-07-24T21:20:27.545Z,24.70
2018-07-24T21:22:59.591Z,20.60
2018-07-24T21:25:31.331Z,19.60
2018-07-24T21:28:02.665Z,20.43
2018-07-24T21:30:34.971Z,20.93
2018-07-24T21:33:06.697Z,20.43
2018-07-24T21:35:38.293Z,21.67
2018-07-24T21:38:09.324Z,20.80
2018-07-24T21:40:40.112Z,23.43
2018-07-24T21:43:10.946Z,19.03
2018-07-24T21:45:41.545Z,18.07
2018-07-24T21:48:12.362Z,20.00
2018-07-24T21:50:43.067Z,17.60
2018-07-24T21:53:13.843Z,19.73
2018-07-24T21:55:44.546Z,17.23
2018-07-24T21:58:15.697Z,16.87
2018-07-24T22:00:45.948Z,17.60
2018-07-24T22:03:16.340Z,19.37
2018-07-24T22:05:47.087Z,14.80
2018-07-24T22:08:18.284Z,20.60
2018-07-24T22:10:48.475Z,33.73
2018-07-24T22:13:19.429Z,39.37
2018-07-24T22:15:50.267Z,31.17
2018-07-24T22:18:20.994Z,39.30
2018-07-24T22:20:52.191Z,39.40
2018-07-24T22:23:23.062Z,47.20
2018-07-24T22:25:53.335Z,45.77
2018-07-24T22:28:24.960Z,53.60
2018-07-24T22:30:55.598Z,53.10
2018-07-24T22:33:26.677Z,40.63
2018-07-24T22:35:57.318Z,45.70
2018-07-24T22:38:28.112Z,46.43
2018-07-24T22:40:58.280Z,43.57
2018-07-24T22:43:28.851Z,51.00
2018-07-24T22:45:59.479Z,47.60
2018-07-24T22:48:30.316Z,46.03
2018-07-24T22:51:00.858Z,47.53
2018-07-24T22:53:31.586Z,37.93
2018-07-24T22:56:02.513Z,49.53
2018-07-24T22:58:33.590Z,47.67
2018-07-24T23:01:04.150Z,51.17
2018-07-24T23:03:35.109Z,49.10
2018-07-24T23:06:06.481Z,50.50
2018-07-24T23:08:37.626Z,53.27
2018-07-24T23:11:08.115Z,41.47
2018-07-24T23:13:38.840Z,42.67
2018-07-24T23:16:09.111Z,34.03
2018-07-24T23:18:39.438Z,33.63
2018-07-24T23:21:10.132Z,31.43
2018-07-24T23:23:40.377Z,28.07
2018-07-24T23:26:11.285Z,25.30
2018-07-24T23:28:41.194Z,28.13
2018-07-24T23:31:11.929Z,23.20
2018-07-24T23:33:42.443Z,22.70
2018-07-24T23:36:13.195Z,25.03
2018-07-24T23:44:38.183Z,18.97
2018-07-24T23:47:08.829Z,16.97
2018-07-24T23:49:39.766Z,17.97
2018-07-24T23:52:10.648Z,18.03
2018-07-24T23:54:40.920Z,18.13
2018-07-24T23:57:11.319Z,18.20
2018-07-24T23:59:41.902Z,21.27
