createdAt,value
2018-06-03T05:22:35.077Z,16.00
2018-06-03T05:25:03.822Z,16.20
2018-06-03T05:27:41.705Z,16.30
2018-06-03T05:30:27.748Z,16.60
2018-06-03T05:33:07.482Z,16.80
2018-06-03T05:35:47.990Z,16.90
2018-06-03T05:38:17.016Z,17.00
2018-06-03T05:40:49.005Z,17.30
2018-06-03T05:43:18.958Z,17.50
2018-06-03T05:45:47.736Z,17.60
2018-06-03T05:48:16.558Z,17.70
2018-06-03T05:50:45.568Z,17.90
2018-06-03T05:53:14.451Z,18.10
2018-06-03T05:55:43.181Z,18.50
2018-06-03T05:58:25.785Z,18.80
2018-06-03T06:00:54.804Z,19.10
2018-06-03T06:03:23.582Z,19.50
2018-06-03T06:05:52.286Z,19.80
2018-06-03T06:08:21.167Z,20.00
2018-06-03T06:10:50.228Z,20.40
2018-06-03T06:16:11.797Z,21.00
2018-06-03T06:22:49.527Z,21.10
2018-06-03T06:25:18.330Z,20.60
2018-06-03T06:27:47.167Z,20.70
2018-06-03T06:30:16.321Z,21.00
2018-06-03T06:32:45.255Z,21.00
2018-06-03T06:35:14.030Z,21.10
2018-06-03T06:37:42.957Z,21.60
2018-06-03T06:40:11.943Z,20.90
2018-06-03T06:42:40.786Z,21.50
2018-06-03T06:45:09.584Z,22.10
2018-06-03T06:47:38.673Z,21.40
2018-06-03T06:50:08.364Z,20.80
2018-06-03T06:52:37.377Z,21.20
2018-06-03T06:55:06.642Z,22.00
2018-06-03T06:57:36.452Z,22.70
2018-06-03T07:00:05.210Z,22.20
2018-06-03T07:02:34.108Z,21.60
2018-06-03T07:05:03.122Z,21.20
2018-06-03T07:07:31.894Z,21.20
2018-06-03T07:10:00.769Z,21.70
2018-06-03T07:12:29.563Z,21.30
2018-06-03T07:14:58.351Z,21.00
2018-06-03T07:17:27.114Z,21.50
2018-06-03T07:19:55.882Z,21.10
2018-06-03T07:22:24.669Z,20.90
2018-06-03T07:24:53.668Z,21.20
2018-06-03T07:27:22.403Z,21.50
2018-06-03T07:29:51.250Z,22.50
2018-06-03T07:32:20.005Z,23.00
2018-06-03T07:34:48.857Z,22.90
2018-06-03T07:37:17.706Z,22.30
2018-06-03T07:39:47.065Z,22.60
2018-06-03T07:42:15.794Z,23.00
2018-06-03T07:44:44.514Z,22.40
2018-06-03T07:47:13.403Z,22.80
2018-06-03T07:49:42.165Z,23.40
2018-06-03T07:52:10.930Z,23.50
2018-06-03T07:54:39.714Z,23.40
2018-06-03T07:57:08.496Z,24.00
2018-06-03T07:59:37.256Z,24.80
2018-06-03T08:02:06.766Z,24.50
2018-06-03T08:04:35.561Z,24.40
2018-06-03T08:07:04.411Z,23.50
2018-06-03T08:09:33.227Z,22.80
2018-06-03T08:12:02.195Z,21.80
2018-06-03T08:14:30.926Z,22.10
2018-06-03T08:16:59.669Z,22.00
2018-06-03T08:19:28.442Z,21.40
2018-06-03T08:21:57.188Z,20.60
2018-06-03T08:24:25.993Z,20.30
2018-06-03T08:26:54.738Z,19.90
2018-06-03T08:29:23.475Z,19.70
2018-06-03T08:31:52.242Z,19.60
2018-06-03T08:34:21.007Z,19.70
2018-06-03T08:36:49.730Z,19.30
2018-06-03T08:39:18.617Z,19.30
2018-06-03T08:41:47.541Z,19.30
2018-06-03T08:44:16.256Z,19.40
2018-06-03T08:46:44.921Z,19.60
2018-06-03T08:49:13.629Z,19.80
2018-06-03T08:51:42.282Z,19.90
2018-06-03T08:54:11.039Z,19.90
2018-06-03T08:56:39.815Z,19.90
2018-06-03T08:59:09.453Z,20.10
2018-06-03T09:01:43.345Z,20.10
2018-06-03T09:04:12.115Z,20.40
2018-06-03T09:06:40.805Z,20.70
2018-06-03T09:09:09.535Z,20.70
2018-06-03T09:11:38.308Z,21.00
2018-06-03T09:14:07.263Z,21.00
2018-06-03T09:16:36.245Z,21.20
2018-06-03T09:19:05.258Z,21.10
2018-06-03T09:21:34.205Z,21.70
2018-06-03T09:24:03.050Z,21.40
2018-06-03T09:26:31.828Z,21.30
2018-06-03T09:29:01.192Z,21.80
2018-06-03T09:31:29.929Z,22.70
2018-06-03T09:33:58.814Z,23.40
2018-06-03T09:36:27.785Z,23.50
2018-06-03T09:38:56.734Z,23.50
2018-06-03T09:41:25.551Z,23.30
2018-06-03T09:43:54.542Z,23.30
2018-06-03T09:46:23.409Z,24.50
2018-06-03T09:48:52.174Z,25.50
2018-06-03T09:51:21.083Z,26.00
2018-06-03T09:53:49.896Z,26.80
2018-06-03T09:56:19.011Z,25.60
2018-06-03T09:58:54.157Z,24.30
2018-06-03T10:01:22.938Z,23.40
2018-06-03T10:03:51.739Z,22.40
2018-06-03T10:06:20.741Z,21.50
2018-06-03T10:08:49.487Z,21.30
2018-06-03T10:11:18.305Z,22.10
2018-06-03T10:13:47.076Z,22.50
2018-06-03T10:16:15.946Z,22.90
2018-06-03T10:18:44.706Z,23.20
2018-06-03T10:21:13.503Z,24.00
2018-06-03T10:23:42.226Z,24.30
2018-06-03T10:26:11.379Z,24.70
2018-06-03T10:28:40.206Z,24.60
2018-06-03T10:31:09.642Z,23.80
2018-06-03T10:33:38.460Z,22.70
2018-06-03T10:36:07.282Z,22.10
2018-06-03T10:38:36.918Z,22.10
2018-06-03T10:41:05.756Z,22.00
2018-06-03T10:43:34.565Z,22.10
2018-06-03T10:46:03.329Z,22.20
2018-06-03T10:48:32.171Z,22.40
2018-06-03T10:51:01.525Z,22.20
2018-06-03T10:53:30.284Z,21.90
2018-06-03T10:55:59.088Z,22.20
2018-06-03T10:58:27.947Z,22.50
2018-06-03T11:00:56.862Z,22.90
2018-06-03T11:03:33.502Z,22.70
2018-06-03T11:06:02.331Z,23.50
2018-06-03T11:08:31.034Z,24.40
2018-06-03T11:11:00.131Z,25.00
2018-06-03T11:13:28.950Z,25.20
2018-06-03T11:15:57.771Z,24.90
2018-06-03T11:18:26.542Z,25.20
2018-06-03T11:20:57.179Z,25.90
2018-06-03T11:23:25.997Z,25.40
2018-06-03T11:25:54.795Z,25.20
2018-06-03T11:28:23.614Z,25.00
2018-06-03T11:30:52.363Z,25.10
2018-06-03T11:33:21.141Z,25.00
2018-06-03T11:35:49.898Z,25.40
2018-06-03T11:38:18.712Z,25.80
2018-06-03T11:40:47.473Z,24.60
2018-06-03T11:43:16.261Z,25.10
2018-06-03T11:45:44.986Z,25.20
2018-06-03T11:48:13.794Z,25.00
2018-06-03T11:50:42.580Z,24.90
2018-06-03T11:55:39.688Z,25.30
2018-06-03T11:58:44.616Z,26.00
2018-06-03T12:01:13.419Z,24.30
2018-06-03T12:03:42.135Z,23.40
2018-06-03T12:06:10.987Z,23.00
2018-06-03T12:08:39.711Z,23.40
2018-06-03T12:11:08.549Z,24.30
2018-06-03T12:13:38.174Z,24.30
2018-06-03T12:16:07.048Z,24.60
2018-06-03T12:18:35.818Z,24.70
2018-06-03T12:21:04.581Z,24.50
2018-06-03T12:23:34.293Z,25.00
2018-06-03T12:26:05.780Z,25.60
2018-06-03T12:28:34.617Z,25.80
2018-06-03T12:31:03.593Z,26.10
2018-06-03T12:33:32.307Z,25.80
2018-06-03T12:36:01.131Z,25.10
2018-06-03T12:38:29.975Z,24.20
2018-06-03T12:40:58.817Z,23.80
2018-06-03T12:43:27.611Z,24.30
2018-06-03T12:45:56.275Z,24.10
2018-06-03T12:48:25.010Z,24.50
2018-06-03T12:50:53.738Z,24.40
2018-06-03T12:53:22.697Z,24.70
2018-06-03T12:55:51.420Z,24.50
2018-06-03T12:58:20.257Z,25.10
2018-06-03T13:00:49.036Z,25.70
2018-06-03T13:03:17.905Z,25.60
2018-06-03T13:05:46.695Z,26.50
2018-06-03T13:08:15.430Z,25.40
2018-06-03T13:10:44.226Z,25.90
2018-06-03T13:13:13.018Z,26.70
2018-06-03T13:15:41.842Z,25.90
2018-06-03T13:18:10.649Z,26.90
2018-06-03T13:20:39.456Z,26.90
2018-06-03T13:23:08.155Z,26.40
2018-06-03T13:25:36.998Z,26.80
2018-06-03T13:28:05.689Z,25.70
2018-06-03T13:30:34.609Z,25.20
2018-06-03T13:33:03.887Z,26.10
2018-06-03T13:35:32.681Z,26.00
2018-06-03T13:38:01.538Z,25.90
2018-06-03T13:40:30.313Z,25.30
2018-06-03T13:42:59.080Z,25.30
2018-06-03T13:45:27.690Z,24.70
2018-06-03T13:47:56.386Z,25.10
2018-06-03T13:50:25.142Z,25.10
2018-06-03T13:52:53.946Z,24.90
2018-06-03T13:55:22.650Z,25.50
2018-06-03T13:57:51.390Z,25.30
2018-06-03T14:00:20.163Z,25.60
2018-06-03T14:02:48.958Z,26.10
2018-06-03T14:05:18.002Z,26.20
2018-06-03T14:07:46.770Z,26.10
2018-06-03T14:10:15.537Z,26.00
2018-06-03T14:12:44.347Z,25.90
2018-06-03T14:15:13.356Z,26.30
2018-06-03T14:17:42.133Z,26.40
2018-06-03T14:20:15.548Z,26.30
2018-06-03T14:22:44.502Z,26.00
2018-06-03T14:25:13.229Z,25.70
2018-06-03T14:27:42.007Z,24.50
2018-06-03T14:30:10.827Z,24.70
2018-06-03T14:32:39.637Z,24.90
2018-06-03T14:35:08.435Z,25.00
2018-06-03T14:37:37.522Z,25.20
2018-06-03T14:40:06.530Z,25.30
2018-06-03T14:42:35.309Z,25.20
2018-06-03T14:45:04.161Z,25.00
2018-06-03T14:47:32.889Z,24.70
2018-06-03T14:50:01.709Z,24.60
2018-06-03T14:52:30.524Z,24.30
2018-06-03T14:54:59.403Z,24.40
2018-06-03T14:57:28.158Z,24.50
2018-06-03T14:59:56.864Z,24.60
2018-06-03T15:02:25.803Z,24.90
2018-06-03T15:04:54.506Z,24.60
2018-06-03T15:07:23.286Z,24.50
2018-06-03T15:09:52.121Z,24.80
2018-06-03T15:12:20.867Z,25.10
2018-06-03T15:14:49.520Z,24.80
2018-06-03T15:17:18.333Z,24.50
2018-06-03T15:19:47.055Z,24.30
2018-06-03T15:22:17.781Z,24.40
2018-06-03T15:24:52.587Z,24.10
2018-06-03T15:27:21.402Z,23.90
2018-06-03T15:29:50.937Z,23.90
2018-06-03T15:32:20.950Z,24.10
2018-06-03T15:34:55.470Z,23.80
2018-06-03T15:37:28.480Z,23.70
2018-06-03T15:39:57.274Z,23.90
2018-06-03T15:42:29.754Z,24.30
2018-06-03T15:45:05.743Z,24.50
2018-06-03T15:47:34.700Z,24.60
2018-06-03T15:50:09.228Z,24.50
2018-06-03T15:52:38.546Z,24.30
2018-06-03T15:55:07.430Z,23.80
2018-06-03T15:57:36.280Z,23.80
2018-06-03T16:00:06.228Z,23.80
2018-06-03T16:02:35.034Z,23.70
2018-06-03T16:05:04.262Z,23.60
2018-06-03T16:07:33.058Z,23.80
2018-06-03T16:10:01.824Z,23.70
2018-06-03T16:12:31.598Z,23.90
2018-06-03T16:15:00.471Z,24.20
2018-06-03T16:17:29.267Z,24.30
2018-06-03T16:19:58.176Z,24.30
2018-06-03T16:22:26.995Z,24.30
2018-06-03T16:24:55.802Z,24.30
2018-06-03T16:27:24.610Z,24.00
2018-06-03T16:29:53.438Z,23.90
2018-06-03T16:32:22.308Z,23.60
2018-06-03T16:34:51.268Z,23.50
2018-06-03T16:37:20.444Z,23.60
2018-06-03T16:39:49.294Z,23.60
2018-06-03T16:42:18.205Z,23.80
2018-06-03T16:44:47.505Z,23.70
2018-06-03T16:47:16.263Z,23.80
2018-06-03T16:49:44.950Z,23.70
2018-06-03T16:52:13.787Z,23.40
2018-06-03T16:54:42.601Z,23.30
2018-06-03T16:57:11.394Z,23.30
2018-06-03T16:59:40.245Z,23.40
2018-06-03T17:02:09.133Z,23.40
2018-06-03T17:04:38.002Z,23.40
2018-06-03T17:07:07.253Z,23.40
2018-06-03T17:09:36.004Z,23.30
2018-06-03T17:12:04.891Z,23.40
2018-06-03T17:14:35.172Z,23.40
2018-06-03T17:17:04.095Z,23.20
2018-06-03T17:19:32.917Z,23.10
2018-06-03T17:22:01.693Z,23.20
2018-06-03T17:24:30.438Z,23.20
2018-06-03T17:26:59.294Z,23.20
2018-06-03T17:31:56.692Z,23.00
2018-06-03T17:34:25.584Z,22.90
2018-06-03T17:36:58.545Z,22.90
2018-06-03T17:39:27.416Z,22.90
2018-06-03T17:41:56.209Z,22.80
2018-06-03T17:44:25.034Z,22.80
2018-06-03T17:46:54.030Z,22.70
2018-06-03T17:49:22.935Z,22.80
2018-06-03T17:51:51.778Z,22.80
2018-06-03T17:54:21.054Z,22.80
2018-06-03T17:56:49.838Z,22.80
2018-06-03T17:59:18.644Z,22.70
2018-06-03T18:01:47.611Z,22.60
2018-06-03T18:04:16.414Z,22.70
2018-06-03T18:09:13.604Z,22.80
2018-06-03T18:11:42.399Z,22.70
2018-06-03T18:14:11.282Z,22.60
2018-06-03T18:16:40.175Z,22.40
2018-06-03T18:19:09.179Z,22.30
2018-06-03T18:21:38.043Z,22.30
2018-06-03T18:24:06.918Z,22.30
2018-06-03T18:26:35.803Z,22.30
2018-06-03T18:29:04.902Z,22.10
2018-06-03T18:31:33.761Z,22.00
2018-06-03T18:37:05.580Z,22.00
2018-06-03T18:39:34.460Z,22.00
2018-06-03T18:42:03.405Z,22.00
2018-06-03T18:48:16.972Z,21.80
2018-06-03T18:50:46.815Z,21.80
2018-06-03T18:53:15.670Z,21.70
2018-06-03T18:55:44.549Z,21.70
2018-06-03T19:00:47.311Z,21.60
2018-06-03T19:03:16.391Z,21.50
2018-06-03T19:05:45.570Z,21.50
2018-06-03T19:08:14.382Z,21.40
2018-06-03T19:13:45.573Z,21.30
2018-06-03T19:19:07.100Z,21.30
2018-06-03T19:21:35.971Z,21.20
2018-06-03T19:24:05.085Z,21.00
2018-06-03T19:26:34.497Z,21.00
2018-06-03T19:29:03.526Z,20.90
2018-06-03T19:31:37.153Z,20.90
2018-06-03T19:37:05.448Z,20.80
2018-06-03T19:39:36.060Z,20.70
2018-06-03T19:42:12.911Z,20.70
2018-06-03T19:44:59.100Z,20.70
2018-06-03T19:47:28.323Z,20.50
2018-06-03T19:50:15.496Z,20.20
2018-06-03T19:55:14.155Z,19.90
2018-06-03T19:57:43.032Z,19.80
2018-06-03T20:00:17.512Z,19.70
2018-06-03T20:02:46.426Z,19.70
2018-06-03T20:08:27.206Z,19.60
2018-06-03T20:10:58.570Z,19.50
2018-06-03T20:13:27.757Z,19.50
2018-06-03T20:15:56.862Z,19.50
2018-06-03T20:18:25.780Z,19.40
2018-06-03T20:21:02.639Z,19.40
2018-06-03T20:29:31.150Z,19.10
2018-06-03T20:32:00.316Z,18.90
2018-06-03T20:34:29.257Z,18.80
2018-06-03T20:36:58.462Z,18.70
2018-06-03T20:39:27.409Z,18.70
2018-06-03T20:41:57.578Z,18.50
2018-06-03T20:47:13.606Z,18.40
2018-06-03T20:52:45.187Z,18.20
2018-06-03T20:55:25.631Z,18.10
2018-06-03T20:57:54.865Z,18.00
2018-06-03T21:00:23.987Z,18.00
2018-06-03T21:03:32.170Z,18.00
2018-06-03T21:06:01.041Z,17.90
2018-06-03T21:08:30.145Z,17.90
2018-06-03T21:11:00.026Z,17.80
2018-06-03T21:13:29.850Z,17.70
2018-06-03T21:16:49.258Z,17.70
2018-06-03T21:19:31.057Z,17.60
2018-06-03T21:24:52.869Z,17.50
2018-06-03T21:27:28.506Z,17.40
2018-06-03T21:30:27.863Z,17.40
2018-06-03T21:32:58.627Z,17.40
2018-06-03T21:35:30.553Z,17.40
2018-06-03T21:37:59.569Z,17.30
2018-06-03T21:43:20.164Z,17.20
2018-06-03T21:45:50.725Z,17.20
2018-06-03T21:48:20.140Z,17.10
2018-06-03T21:50:49.103Z,17.10
2018-06-03T21:53:18.113Z,17.10
2018-06-03T21:55:47.589Z,17.10
2018-06-03T21:58:57.430Z,17.00
2018-06-03T22:04:19.387Z,17.00
2018-06-03T22:07:00.249Z,17.00
2018-06-03T22:09:29.806Z,16.90
2018-06-03T22:11:58.704Z,16.90
2018-06-03T22:14:27.604Z,16.80
2018-06-03T22:16:57.620Z,16.80
2018-06-03T22:19:26.510Z,16.70
2018-06-03T22:21:56.282Z,16.70
2018-06-03T22:27:19.048Z,16.70
2018-06-03T22:29:47.939Z,16.60
2018-06-03T22:32:16.908Z,16.60
2018-06-03T22:34:58.357Z,16.50
2018-06-03T22:37:58.634Z,16.50
2018-06-03T22:40:32.976Z,16.50
2018-06-03T22:43:01.817Z,16.50
2018-06-03T22:45:32.635Z,16.40
2018-06-03T22:48:01.513Z,16.30
2018-06-03T22:50:30.482Z,16.30
2018-06-03T22:52:59.371Z,16.30
2018-06-03T22:55:32.917Z,16.40
2018-06-03T22:58:03.224Z,16.30
2018-06-03T23:03:25.415Z,16.30
2018-06-03T23:05:54.425Z,16.20
2018-06-03T23:08:23.332Z,16.30
2018-06-03T23:10:52.882Z,16.20
2018-06-03T23:13:21.709Z,16.10
2018-06-03T23:16:00.701Z,16.10
2018-06-03T23:18:29.457Z,16.00
2018-06-03T23:21:27.772Z,16.00
2018-06-03T23:23:56.686Z,16.00
2018-06-03T23:26:25.685Z,15.90
2018-06-03T23:28:56.903Z,15.80
2018-06-03T23:31:25.853Z,15.70
2018-06-03T23:33:54.853Z,15.70
2018-06-03T23:36:24.031Z,15.70
2018-06-03T23:38:52.947Z,15.70
2018-06-03T23:41:29.932Z,15.70
2018-06-03T23:45:01.818Z,15.70
2018-06-03T23:50:23.291Z,15.60
2018-06-03T23:52:52.273Z,15.60
2018-06-03T23:55:21.584Z,15.50
2018-06-03T23:57:50.486Z,15.50
