createdAt,value
2019-03-31T00:01:07.694Z,119.53
2019-03-31T00:03:29.028Z,145.80
2019-03-31T00:06:00.596Z,153.10
2019-03-31T00:08:32.145Z,148.27
2019-03-31T00:11:03.931Z,147.63
2019-03-31T00:13:35.519Z,175.40
2019-03-31T00:16:08.177Z,137.00
2019-03-31T00:18:39.739Z,132.83
2019-03-31T00:21:11.269Z,148.50
2019-03-31T00:23:42.820Z,123.53
2019-03-31T00:26:14.410Z,147.70
2019-03-31T00:28:45.917Z,138.17
2019-03-31T00:31:22.323Z,121.13
2019-03-31T00:33:50.891Z,135.07
2019-03-31T00:36:22.554Z,111.33
2019-03-31T00:38:54.167Z,147.73
2019-03-31T00:41:25.684Z,121.77
2019-03-31T00:43:57.299Z,141.77
2019-03-31T00:46:28.871Z,140.40
2019-03-31T00:49:00.409Z,130.97
2019-03-31T00:51:32.006Z,137.07
2019-03-31T00:54:03.524Z,123.13
2019-03-31T00:56:35.041Z,128.27
2019-03-31T00:59:06.561Z,127.87
2019-03-31T01:01:40.807Z,110.33
2019-03-31T01:04:12.782Z,111.07
2019-03-31T01:06:44.712Z,99.23
2019-03-31T01:09:27.633Z,96.83
2019-03-31T01:11:59.167Z,96.23
2019-03-31T01:14:31.780Z,109.00
2019-03-31T01:17:03.301Z,108.37
2019-03-31T01:19:35.070Z,88.93
2019-03-31T01:22:06.680Z,100.30
2019-03-31T01:24:38.283Z,83.57
2019-03-31T01:27:10.454Z,98.93
2019-03-31T01:29:42.136Z,89.77
2019-03-31T01:32:13.692Z,98.03
2019-03-31T01:34:45.343Z,92.73
2019-03-31T01:37:20.182Z,89.23
2019-03-31T01:39:51.163Z,86.23
2019-03-31T01:42:22.693Z,92.77
2019-03-31T01:44:54.282Z,79.33
2019-03-31T01:47:25.871Z,77.70
2019-03-31T01:49:57.573Z,58.83
2019-03-31T01:52:29.119Z,64.97
2019-03-31T01:55:00.626Z,80.07
2019-03-31T01:57:32.164Z,69.10
2019-03-31T02:00:05.120Z,76.37
2019-03-31T02:02:36.728Z,66.83
2019-03-31T02:05:08.684Z,68.67
2019-03-31T02:07:40.265Z,73.50
2019-03-31T02:10:11.843Z,68.67
2019-03-31T02:12:43.432Z,82.20
2019-03-31T02:15:15.037Z,56.03
2019-03-31T02:17:46.648Z,54.83
2019-03-31T02:20:18.185Z,64.03
2019-03-31T02:22:49.741Z,61.90
2019-03-31T02:25:21.243Z,68.77
2019-03-31T02:27:52.777Z,68.27
2019-03-31T02:30:24.321Z,55.17
2019-03-31T02:32:55.840Z,60.00
2019-03-31T02:35:27.403Z,56.23
2019-03-31T02:37:58.915Z,66.83
2019-03-31T02:40:30.462Z,63.77
2019-03-31T02:43:02.000Z,52.47
2019-03-31T02:45:33.537Z,54.97
2019-03-31T02:48:05.162Z,42.90
2019-03-31T02:50:48.189Z,41.27
2019-03-31T02:53:20.253Z,52.53
2019-03-31T02:55:52.039Z,52.37
2019-03-31T02:58:24.533Z,56.70
2019-03-31T03:00:56.204Z,48.43
2019-03-31T03:03:27.937Z,43.90
2019-03-31T03:06:00.273Z,40.95
2019-03-31T03:08:31.805Z,55.77
2019-03-31T03:11:03.331Z,50.30
2019-03-31T03:13:36.134Z,52.70
2019-03-31T03:16:14.960Z,50.13
2019-03-31T03:18:47.805Z,45.75
2019-03-31T03:21:23.719Z,51.13
2019-03-31T03:23:53.176Z,44.70
2019-03-31T03:26:24.762Z,53.83
2019-03-31T03:28:56.275Z,53.70
2019-03-31T03:31:27.916Z,54.20
2019-03-31T03:33:59.603Z,53.30
2019-03-31T03:36:31.257Z,46.40
2019-03-31T03:39:02.937Z,54.93
2019-03-31T03:41:34.475Z,40.90
2019-03-31T03:44:06.001Z,53.20
2019-03-31T03:46:37.546Z,45.63
2019-03-31T03:49:09.330Z,46.67
2019-03-31T03:51:41.126Z,51.65
2019-03-31T03:54:13.696Z,48.87
2019-03-31T03:56:45.231Z,47.85
2019-03-31T03:59:16.765Z,44.00
2019-03-31T04:01:48.343Z,45.95
2019-03-31T04:04:19.869Z,45.17
2019-03-31T04:06:51.411Z,36.65
2019-03-31T04:09:22.941Z,38.28
2019-03-31T04:11:54.464Z,42.45
2019-03-31T04:14:26.009Z,43.17
2019-03-31T04:16:57.678Z,41.28
2019-03-31T04:19:29.295Z,43.13
2019-03-31T04:22:00.833Z,43.95
2019-03-31T04:24:34.021Z,37.65
2019-03-31T04:27:05.593Z,34.75
2019-03-31T04:29:37.180Z,43.28
2019-03-31T04:32:08.703Z,50.60
2019-03-31T04:34:40.317Z,39.75
2019-03-31T04:37:11.862Z,44.38
2019-03-31T04:39:43.388Z,41.83
2019-03-31T04:42:14.972Z,44.83
2019-03-31T04:44:46.541Z,38.70
2019-03-31T04:47:18.052Z,41.83
2019-03-31T04:49:49.589Z,41.37
2019-03-31T04:52:21.119Z,43.63
2019-03-31T04:54:52.661Z,31.80
2019-03-31T04:57:24.195Z,38.08
2019-03-31T04:59:55.713Z,40.28
2019-03-31T05:02:27.482Z,44.42
2019-03-31T05:04:59.172Z,37.58
2019-03-31T05:07:30.693Z,40.58
2019-03-31T05:10:02.308Z,36.75
2019-03-31T05:12:33.849Z,37.78
2019-03-31T05:15:05.555Z,35.52
2019-03-31T05:17:37.087Z,31.35
2019-03-31T05:20:09.295Z,35.33
2019-03-31T05:22:40.902Z,34.00
2019-03-31T05:25:12.918Z,34.25
2019-03-31T05:27:44.916Z,35.43
2019-03-31T05:30:16.557Z,36.23
2019-03-31T05:32:48.157Z,32.93
2019-03-31T05:35:19.815Z,32.50
2019-03-31T05:37:52.226Z,38.50
2019-03-31T05:40:23.759Z,32.42
2019-03-31T05:42:55.867Z,28.40
2019-03-31T05:45:27.386Z,31.82
2019-03-31T05:47:58.901Z,33.95
2019-03-31T05:50:30.623Z,34.90
2019-03-31T05:53:02.449Z,37.20
2019-03-31T05:55:34.096Z,33.48
2019-03-31T05:58:05.742Z,38.40
2019-03-31T06:00:41.406Z,32.00
2019-03-31T06:03:12.960Z,31.27
2019-03-31T06:05:44.596Z,32.70
2019-03-31T06:08:17.099Z,30.92
2019-03-31T06:10:49.307Z,29.57
2019-03-31T06:13:22.100Z,31.45
2019-03-31T06:15:54.080Z,27.22
2019-03-31T06:18:25.650Z,32.85
2019-03-31T06:20:58.697Z,35.58
2019-03-31T06:23:30.319Z,33.85
2019-03-31T06:26:01.849Z,32.63
2019-03-31T06:28:33.630Z,31.35
2019-03-31T06:31:05.338Z,36.33
2019-03-31T06:33:37.096Z,37.53
2019-03-31T06:36:08.910Z,35.85
2019-03-31T06:38:40.483Z,32.42
2019-03-31T06:41:12.080Z,35.88
2019-03-31T06:43:43.615Z,37.28
2019-03-31T06:46:15.624Z,38.70
2019-03-31T06:48:47.141Z,37.80
2019-03-31T06:51:18.718Z,40.12
2019-03-31T06:53:50.376Z,38.92
2019-03-31T06:56:21.916Z,38.30
2019-03-31T06:58:53.520Z,39.18
2019-03-31T07:01:25.903Z,40.35
2019-03-31T07:03:57.511Z,40.15
2019-03-31T07:06:29.123Z,38.33
2019-03-31T07:09:02.462Z,47.45
2019-03-31T07:11:35.342Z,39.23
2019-03-31T07:14:06.877Z,38.48
2019-03-31T07:16:38.911Z,40.43
2019-03-31T07:19:10.940Z,37.60
2019-03-31T07:21:42.884Z,36.42
2019-03-31T07:24:14.817Z,39.03
2019-03-31T07:26:47.062Z,38.88
2019-03-31T07:29:19.261Z,36.25
2019-03-31T07:31:50.921Z,35.90
2019-03-31T07:34:42.700Z,42.43
2019-03-31T07:37:14.210Z,36.40
2019-03-31T07:39:46.323Z,34.67
2019-03-31T07:42:18.207Z,36.77
2019-03-31T07:44:50.236Z,37.35
2019-03-31T07:47:23.094Z,33.50
2019-03-31T07:49:54.755Z,36.15
2019-03-31T07:52:26.284Z,36.53
2019-03-31T07:54:57.808Z,29.23
2019-03-31T08:00:19.318Z,34.35
2019-03-31T08:02:52.467Z,32.40
2019-03-31T08:05:33.155Z,38.40
2019-03-31T08:07:57.998Z,35.08
2019-03-31T08:10:29.551Z,32.23
2019-03-31T08:13:01.132Z,35.35
2019-03-31T08:15:33.335Z,31.65
2019-03-31T08:18:07.975Z,33.60
2019-03-31T08:20:39.208Z,38.98
2019-03-31T08:23:10.905Z,35.80
2019-03-31T08:25:43.023Z,37.78
2019-03-31T08:28:15.261Z,43.00
2019-03-31T08:30:47.907Z,37.40
2019-03-31T08:33:19.555Z,37.83
2019-03-31T08:35:51.062Z,40.33
2019-03-31T08:38:24.615Z,42.95
2019-03-31T08:40:56.862Z,39.08
2019-03-31T08:43:28.398Z,49.93
2019-03-31T08:46:00.060Z,50.38
2019-03-31T08:48:31.683Z,45.63
2019-03-31T08:51:03.902Z,41.45
2019-03-31T08:53:35.444Z,40.55
2019-03-31T08:56:08.705Z,42.85
2019-03-31T08:58:40.600Z,41.98
2019-03-31T09:01:13.943Z,44.58
2019-03-31T09:03:46.376Z,45.20
2019-03-31T09:06:18.374Z,37.93
2019-03-31T09:08:49.976Z,42.45
2019-03-31T09:11:21.664Z,44.55
2019-03-31T09:13:53.299Z,42.80
2019-03-31T09:16:24.986Z,43.10
2019-03-31T09:18:56.562Z,39.67
2019-03-31T09:21:28.088Z,46.02
2019-03-31T09:23:59.622Z,41.83
2019-03-31T09:26:31.282Z,40.15
2019-03-31T09:29:02.824Z,33.75
2019-03-31T09:31:34.359Z,33.88
2019-03-31T09:34:05.894Z,38.02
2019-03-31T09:36:37.431Z,34.88
2019-03-31T09:39:08.962Z,32.42
2019-03-31T09:41:40.505Z,31.77
2019-03-31T09:44:12.540Z,38.42
2019-03-31T09:46:44.047Z,42.23
2019-03-31T09:49:15.582Z,39.15
2019-03-31T09:51:50.140Z,33.85
2019-03-31T09:54:21.981Z,37.80
2019-03-31T09:57:05.381Z,37.93
2019-03-31T09:59:37.128Z,38.58
2019-03-31T10:02:08.779Z,32.42
2019-03-31T10:04:40.948Z,29.35
2019-03-31T10:07:12.641Z,35.63
2019-03-31T10:09:50.700Z,31.93
2019-03-31T10:12:27.782Z,28.75
2019-03-31T10:14:59.419Z,24.45
2019-03-31T10:17:31.326Z,28.62
2019-03-31T10:20:02.838Z,27.98
2019-03-31T10:22:36.149Z,24.85
2019-03-31T10:25:13.305Z,26.90
2019-03-31T10:27:45.307Z,27.70
2019-03-31T10:30:21.814Z,27.60
2019-03-31T10:32:53.898Z,24.63
2019-03-31T10:35:26.502Z,25.17
2019-03-31T10:37:59.120Z,21.57
2019-03-31T10:40:32.171Z,24.72
2019-03-31T10:43:05.399Z,18.90
2019-03-31T10:45:37.292Z,20.30
2019-03-31T10:48:20.315Z,20.48
2019-03-31T10:50:43.651Z,18.48
2019-03-31T10:53:18.629Z,27.93
2019-03-31T10:55:50.225Z,19.15
2019-03-31T10:58:21.896Z,16.77
2019-03-31T11:00:53.611Z,16.25
2019-03-31T11:03:25.142Z,14.60
2019-03-31T11:05:56.947Z,16.75
2019-03-31T11:08:28.583Z,10.40
2019-03-31T11:11:02.996Z,12.25
2019-03-31T11:13:34.604Z,13.15
2019-03-31T11:16:07.188Z,12.73
2019-03-31T11:18:38.846Z,21.62
2019-03-31T11:21:11.990Z,10.03
2019-03-31T11:23:43.747Z,13.68
2019-03-31T11:26:15.256Z,15.30
2019-03-31T11:28:46.791Z,8.05
2019-03-31T11:31:18.325Z,14.07
2019-03-31T11:33:50.357Z,14.35
2019-03-31T11:36:22.022Z,14.65
2019-03-31T11:38:53.572Z,13.08
2019-03-31T11:41:25.087Z,15.08
2019-03-31T11:43:56.859Z,17.40
2019-03-31T11:46:28.602Z,13.45
2019-03-31T11:49:00.292Z,15.43
2019-03-31T11:51:33.423Z,13.43
2019-03-31T11:54:05.265Z,12.50
2019-03-31T11:56:37.581Z,14.13
2019-03-31T11:59:11.025Z,14.98
2019-03-31T12:01:42.867Z,13.70
2019-03-31T12:04:14.472Z,12.93
2019-03-31T12:06:46.306Z,9.68
2019-03-31T12:09:17.986Z,16.90
2019-03-31T12:11:50.129Z,12.88
2019-03-31T12:14:21.619Z,13.88
2019-03-31T12:16:53.209Z,10.72
2019-03-31T12:19:24.739Z,11.65
2019-03-31T12:21:57.237Z,14.47
2019-03-31T12:24:28.876Z,14.50
2019-03-31T12:27:00.739Z,14.87
2019-03-31T12:29:33.102Z,13.58
2019-03-31T12:32:04.667Z,14.78
2019-03-31T12:34:36.170Z,13.13
2019-03-31T12:37:07.804Z,14.78
2019-03-31T12:39:39.520Z,11.57
2019-03-31T12:42:11.255Z,13.88
2019-03-31T12:44:43.101Z,16.93
2019-03-31T12:47:14.669Z,12.23
2019-03-31T12:49:46.322Z,12.98
2019-03-31T12:52:17.903Z,9.90
2019-03-31T12:54:49.381Z,10.23
2019-03-31T12:57:23.807Z,7.72
2019-03-31T12:59:55.902Z,8.28
2019-03-31T13:02:28.750Z,11.38
2019-03-31T13:05:03.195Z,11.30
2019-03-31T13:07:36.079Z,11.93
2019-03-31T13:10:07.895Z,11.35
2019-03-31T13:12:39.512Z,8.78
2019-03-31T13:15:12.539Z,10.10
2019-03-31T13:17:44.113Z,10.50
2019-03-31T13:20:15.634Z,11.30
2019-03-31T13:22:47.244Z,9.70
2019-03-31T13:25:18.782Z,9.03
2019-03-31T13:27:51.510Z,8.15
2019-03-31T13:30:23.324Z,6.75
2019-03-31T13:32:55.611Z,8.65
2019-03-31T13:35:29.533Z,8.78
2019-03-31T13:38:10.817Z,9.43
2019-03-31T13:40:35.026Z,11.18
2019-03-31T13:43:06.525Z,10.03
2019-03-31T13:45:38.062Z,7.72
2019-03-31T13:48:09.583Z,6.22
2019-03-31T13:50:41.346Z,6.60
2019-03-31T13:53:16.145Z,8.30
2019-03-31T13:55:46.333Z,8.45
2019-03-31T13:58:23.323Z,10.40
2019-03-31T14:00:57.145Z,5.60
2019-03-31T14:03:30.146Z,8.50
2019-03-31T14:06:02.168Z,9.23
2019-03-31T14:08:33.823Z,10.53
2019-03-31T14:11:05.664Z,10.45
2019-03-31T14:13:37.424Z,10.50
2019-03-31T14:16:09.056Z,7.47
2019-03-31T14:18:43.997Z,8.65
2019-03-31T14:21:15.747Z,11.18
2019-03-31T14:23:47.370Z,7.42
2019-03-31T14:26:18.883Z,10.23
2019-03-31T14:28:51.261Z,9.03
2019-03-31T14:31:23.497Z,7.58
2019-03-31T14:33:55.590Z,8.45
2019-03-31T14:36:27.121Z,6.03
2019-03-31T14:38:59.341Z,7.60
2019-03-31T14:41:31.892Z,8.03
2019-03-31T14:44:04.079Z,8.08
2019-03-31T14:46:35.661Z,9.18
2019-03-31T14:49:07.567Z,8.45
2019-03-31T14:51:39.080Z,11.28
2019-03-31T14:54:10.621Z,6.58
2019-03-31T14:56:42.137Z,11.93
2019-03-31T14:59:14.009Z,9.30
2019-03-31T15:01:46.027Z,6.25
2019-03-31T15:04:17.697Z,4.90
2019-03-31T15:06:49.346Z,8.43
2019-03-31T15:09:21.240Z,7.35
2019-03-31T15:11:53.945Z,4.53
2019-03-31T15:14:25.818Z,4.75
2019-03-31T15:16:57.538Z,6.70
2019-03-31T15:19:31.383Z,3.25
2019-03-31T15:22:02.969Z,8.35
2019-03-31T15:24:34.623Z,5.05
2019-03-31T15:27:06.261Z,2.92
2019-03-31T15:29:37.800Z,3.37
2019-03-31T15:32:09.357Z,2.77
2019-03-31T15:34:41.054Z,5.72
2019-03-31T15:37:13.252Z,4.05
2019-03-31T15:39:45.263Z,4.70
2019-03-31T15:42:16.855Z,6.80
2019-03-31T15:44:48.403Z,4.78
2019-03-31T15:47:19.984Z,6.20
2019-03-31T15:49:52.384Z,4.33
2019-03-31T15:52:25.345Z,4.70
2019-03-31T15:54:56.825Z,7.20
2019-03-31T15:57:31.523Z,6.00
2019-03-31T16:00:03.223Z,5.95
2019-03-31T16:02:34.903Z,5.37
2019-03-31T16:05:12.837Z,2.77
2019-03-31T16:07:48.271Z,4.87
2019-03-31T16:10:19.917Z,4.35
2019-03-31T16:12:53.035Z,11.12
2019-03-31T16:15:25.582Z,7.85
2019-03-31T16:17:58.849Z,9.23
2019-03-31T16:20:30.610Z,8.38
2019-03-31T16:23:05.457Z,4.78
2019-03-31T16:25:41.485Z,7.10
2019-03-31T16:28:13.216Z,4.08
2019-03-31T16:30:44.741Z,5.15
2019-03-31T16:33:17.826Z,9.08
2019-03-31T16:35:49.337Z,4.70
2019-03-31T16:38:21.044Z,7.05
2019-03-31T16:40:52.570Z,4.28
2019-03-31T16:43:24.078Z,8.00
2019-03-31T16:45:55.982Z,3.52
2019-03-31T16:48:28.144Z,8.60
2019-03-31T16:50:59.658Z,5.05
2019-03-31T16:53:31.240Z,2.80
2019-03-31T16:56:02.762Z,2.75
2019-03-31T16:58:35.182Z,3.97
2019-03-31T17:01:06.910Z,3.45
2019-03-31T17:03:39.523Z,5.30
2019-03-31T17:06:11.590Z,10.30
2019-03-31T17:08:43.717Z,5.65
2019-03-31T17:11:15.681Z,8.98
2019-03-31T17:13:47.267Z,7.00
2019-03-31T17:16:18.847Z,10.25
2019-03-31T17:18:54.406Z,11.57
2019-03-31T17:21:25.992Z,6.33
2019-03-31T17:23:57.742Z,6.03
2019-03-31T17:26:32.702Z,5.22
2019-03-31T17:29:04.542Z,6.40
2019-03-31T17:31:36.227Z,5.00
2019-03-31T17:34:08.222Z,9.53
2019-03-31T17:36:39.753Z,7.25
2019-03-31T17:39:11.545Z,6.87
2019-03-31T17:42:06.472Z,7.17
2019-03-31T17:44:37.792Z,8.43
2019-03-31T17:47:09.411Z,6.47
2019-03-31T17:49:41.020Z,7.43
2019-03-31T17:52:12.890Z,5.97
2019-03-31T17:54:44.406Z,7.17
2019-03-31T17:57:16.102Z,6.20
2019-03-31T17:59:47.604Z,10.83
2019-03-31T18:02:19.505Z,8.03
2019-03-31T18:04:51.098Z,8.97
2019-03-31T18:07:23.169Z,12.27
2019-03-31T18:09:54.843Z,9.00
2019-03-31T18:12:26.890Z,12.80
2019-03-31T18:14:58.457Z,7.83
2019-03-31T18:17:30.060Z,12.43
2019-03-31T18:20:01.571Z,16.73
2019-03-31T18:22:34.363Z,13.70
2019-03-31T18:25:09.012Z,10.40
2019-03-31T18:27:42.347Z,8.70
2019-03-31T18:30:13.911Z,10.73
2019-03-31T18:32:47.508Z,8.47
2019-03-31T18:35:20.466Z,13.00
2019-03-31T18:37:52.040Z,11.87
2019-03-31T18:40:34.352Z,8.63
2019-03-31T18:42:57.529Z,8.40
2019-03-31T18:45:29.578Z,11.77
2019-03-31T18:48:01.573Z,8.80
2019-03-31T18:50:33.343Z,16.03
2019-03-31T18:53:06.463Z,8.53
2019-03-31T18:55:54.543Z,11.47
2019-03-31T18:58:30.414Z,11.33
2019-03-31T19:01:19.133Z,12.03
2019-03-31T19:04:02.406Z,6.37
2019-03-31T19:06:38.456Z,8.23
2019-03-31T19:09:14.298Z,6.63
2019-03-31T19:12:03.475Z,8.27
2019-03-31T19:14:38.293Z,4.90
2019-03-31T19:17:17.558Z,7.17
2019-03-31T19:19:53.424Z,7.47
2019-03-31T19:22:43.411Z,4.43
2019-03-31T19:25:25.664Z,9.67
2019-03-31T19:28:07.665Z,8.53
2019-03-31T19:30:55.349Z,11.17
2019-03-31T19:33:31.786Z,4.73
2019-03-31T19:36:14.685Z,6.23
2019-03-31T19:38:48.941Z,4.60
2019-03-31T19:41:31.105Z,8.87
2019-03-31T19:44:20.934Z,7.63
2019-03-31T19:46:54.559Z,5.37
2019-03-31T19:49:40.670Z,4.37
2019-03-31T19:52:11.999Z,8.40
2019-03-31T19:54:45.161Z,7.37
2019-03-31T19:57:21.004Z,9.03
2019-03-31T20:00:01.507Z,6.57
2019-03-31T20:02:39.355Z,9.37
2019-03-31T20:05:15.549Z,7.47
2019-03-31T20:08:05.487Z,6.97
2019-03-31T20:10:44.680Z,6.80
2019-03-31T20:13:35.950Z,4.43
2019-03-31T20:16:09.330Z,9.87
2019-03-31T20:18:45.767Z,8.17
2019-03-31T20:21:32.204Z,9.37
2019-03-31T20:24:03.249Z,5.20
2019-03-31T20:26:46.632Z,8.67
2019-03-31T20:29:19.799Z,6.93
2019-03-31T20:31:52.946Z,5.93
2019-03-31T20:34:38.782Z,6.73
2019-03-31T20:37:18.078Z,8.43
2019-03-31T20:39:57.037Z,6.20
2019-03-31T20:42:30.034Z,13.73
2019-03-31T20:45:01.769Z,8.20
2019-03-31T20:47:34.577Z,7.30
2019-03-31T20:50:07.263Z,7.20
2019-03-31T20:52:38.855Z,4.97
2019-03-31T20:55:16.442Z,11.93
2019-03-31T20:57:44.060Z,10.73
2019-03-31T21:00:16.941Z,6.03
2019-03-31T21:02:48.488Z,10.00
2019-03-31T21:05:20.401Z,6.57
2019-03-31T21:07:52.790Z,10.17
2019-03-31T21:10:25.023Z,11.43
2019-03-31T21:12:56.562Z,11.53
2019-03-31T21:15:28.163Z,13.03
2019-03-31T21:17:59.682Z,10.17
2019-03-31T21:20:31.908Z,15.87
2019-03-31T21:23:03.505Z,11.93
2019-03-31T21:25:36.945Z,7.30
2019-03-31T21:28:08.533Z,10.20
2019-03-31T21:30:40.055Z,9.80
2019-03-31T21:33:11.620Z,12.47
2019-03-31T21:35:43.741Z,6.90
2019-03-31T21:38:15.580Z,7.80
2019-03-31T21:40:48.563Z,9.57
2019-03-31T21:43:20.311Z,9.60
2019-03-31T21:45:51.841Z,7.43
2019-03-31T21:48:23.360Z,15.37
2019-03-31T21:50:54.892Z,18.47
2019-03-31T21:53:26.982Z,16.30
2019-03-31T21:55:58.627Z,15.90
2019-03-31T21:58:30.985Z,21.97
2019-03-31T22:01:02.508Z,20.53
2019-03-31T22:03:34.098Z,23.97
2019-03-31T22:06:05.695Z,19.63
2019-03-31T22:08:37.198Z,12.77
2019-03-31T22:11:09.461Z,15.97
2019-03-31T22:13:40.995Z,20.07
2019-03-31T22:16:12.515Z,20.97
2019-03-31T22:18:44.782Z,19.20
2019-03-31T22:21:16.284Z,29.77
2019-03-31T22:23:57.689Z,16.73
2019-03-31T22:26:23.741Z,12.87
2019-03-31T22:28:55.618Z,15.30
2019-03-31T22:31:28.080Z,18.67
2019-03-31T22:33:59.646Z,16.77
2019-03-31T22:36:31.544Z,12.60
2019-03-31T22:39:04.539Z,19.63
2019-03-31T22:41:36.486Z,15.20
2019-03-31T22:44:08.706Z,16.07
2019-03-31T22:46:53.787Z,17.17
2019-03-31T22:49:13.729Z,11.17
2019-03-31T22:51:45.236Z,16.33
2019-03-31T22:54:18.143Z,15.80
2019-03-31T22:56:49.983Z,19.47
2019-03-31T22:59:21.663Z,25.57
2019-03-31T23:01:53.181Z,16.47
2019-03-31T23:04:24.773Z,16.23
2019-03-31T23:06:56.418Z,15.57
2019-03-31T23:09:28.143Z,12.73
2019-03-31T23:12:00.121Z,15.80
2019-03-31T23:14:31.644Z,24.33
2019-03-31T23:17:04.012Z,21.17
2019-03-31T23:19:35.671Z,14.87
2019-03-31T23:22:07.318Z,14.57
2019-03-31T23:24:39.183Z,15.37
2019-03-31T23:27:10.739Z,15.57
2019-03-31T23:29:42.272Z,14.47
2019-03-31T23:32:13.943Z,19.63
2019-03-31T23:34:45.438Z,15.97
2019-03-31T23:37:16.972Z,20.47
2019-03-31T23:39:48.900Z,12.83
2019-03-31T23:42:20.664Z,16.10
2019-03-31T23:44:53.391Z,15.57
2019-03-31T23:47:26.778Z,15.73
2019-03-31T23:49:58.963Z,15.37
2019-03-31T23:52:31.639Z,16.70
2019-03-31T23:55:03.156Z,15.17
2019-03-31T23:57:41.418Z,16.43
