createdAt,value
2019-06-20T00:02:18.906Z,55.90
2019-06-20T00:04:48.685Z,56.00
2019-06-20T00:07:18.430Z,56.20
2019-06-20T00:09:52.433Z,56.30
2019-06-20T00:12:21.128Z,56.30
2019-06-20T00:14:50.779Z,56.50
2019-06-20T00:17:20.507Z,56.60
2019-06-20T00:19:50.183Z,56.70
2019-06-20T00:22:19.856Z,56.80
2019-06-20T00:24:49.597Z,56.80
2019-06-20T00:27:19.291Z,56.70
2019-06-20T00:29:48.952Z,56.70
2019-06-20T00:32:18.759Z,56.60
2019-06-20T00:34:48.384Z,56.70
2019-06-20T00:37:18.069Z,56.70
2019-06-20T00:39:47.820Z,56.90
2019-06-20T00:42:17.498Z,56.80
2019-06-20T00:44:47.162Z,56.80
2019-06-20T00:47:16.843Z,56.70
2019-06-20T00:49:46.578Z,56.60
2019-06-20T00:52:16.213Z,56.60
2019-06-20T00:54:45.966Z,56.60
2019-06-20T00:57:15.624Z,56.80
2019-06-20T00:59:45.317Z,56.90
2019-06-20T01:02:15.055Z,56.90
2019-06-20T01:04:44.737Z,56.90
2019-06-20T01:07:14.391Z,56.80
2019-06-20T01:09:44.069Z,56.80
2019-06-20T01:12:13.778Z,56.80
2019-06-20T01:14:43.537Z,56.90
2019-06-20T01:17:13.192Z,56.90
2019-06-20T01:19:42.985Z,56.90
2019-06-20T01:22:12.694Z,56.90
2019-06-20T01:24:42.364Z,56.80
2019-06-20T01:27:12.035Z,56.70
2019-06-20T01:29:41.748Z,56.60
2019-06-20T01:32:11.395Z,56.60
2019-06-20T01:34:41.077Z,56.60
2019-06-20T01:37:10.755Z,56.80
2019-06-20T01:39:40.423Z,56.80
2019-06-20T01:42:10.173Z,56.80
2019-06-20T01:44:40.013Z,56.90
2019-06-20T01:47:09.635Z,56.80
2019-06-20T01:49:39.297Z,56.90
2019-06-20T01:52:09.043Z,56.80
2019-06-20T01:54:38.844Z,56.90
2019-06-20T01:57:08.584Z,56.80
2019-06-20T01:59:38.322Z,56.80
2019-06-20T02:02:08.053Z,56.70
2019-06-20T02:04:37.804Z,56.70
2019-06-20T02:07:07.538Z,56.80
2019-06-20T02:09:37.229Z,56.80
2019-06-20T02:12:07.039Z,56.80
2019-06-20T02:14:36.659Z,56.70
2019-06-20T02:17:06.490Z,56.80
2019-06-20T02:19:36.214Z,56.80
2019-06-20T02:22:06.094Z,56.80
2019-06-20T02:24:35.775Z,56.90
2019-06-20T02:27:05.673Z,56.90
2019-06-20T02:29:35.323Z,57.00
2019-06-20T02:32:04.942Z,57.00
2019-06-20T02:34:34.615Z,57.00
2019-06-20T02:37:04.257Z,57.00
2019-06-20T02:39:33.932Z,56.90
2019-06-20T02:42:04.763Z,56.80
2019-06-20T02:44:34.459Z,56.70
2019-06-20T02:47:04.315Z,56.60
2019-06-20T02:49:34.037Z,56.60
2019-06-20T02:52:04.637Z,56.70
2019-06-20T02:54:34.346Z,56.80
2019-06-20T02:57:03.991Z,56.90
2019-06-20T02:59:33.733Z,56.80
2019-06-20T03:02:03.402Z,56.80
2019-06-20T03:04:33.128Z,56.80
2019-06-20T03:07:02.767Z,56.70
2019-06-20T03:09:32.436Z,56.70
2019-06-20T03:12:02.118Z,56.60
2019-06-20T03:14:44.610Z,56.60
2019-06-20T03:17:03.238Z,56.50
2019-06-20T03:19:32.902Z,56.60
2019-06-20T03:22:02.567Z,56.50
2019-06-20T03:24:32.217Z,56.60
2019-06-20T03:27:01.931Z,56.50
2019-06-20T03:29:59.999Z,56.50
2019-06-20T03:32:30.484Z,56.40
2019-06-20T03:35:00.194Z,56.40
2019-06-20T03:37:30.604Z,56.40
2019-06-20T03:40:00.320Z,56.20
2019-06-20T03:42:29.976Z,56.70
2019-06-20T03:45:03.015Z,56.10
2019-06-20T03:47:36.099Z,56.10
2019-06-20T03:50:06.440Z,56.00
2019-06-20T03:52:42.107Z,55.90
2019-06-20T03:55:12.492Z,55.90
2019-06-20T03:57:42.286Z,55.90
2019-06-20T04:00:12.220Z,55.80
2019-06-20T04:02:42.082Z,55.80
2019-06-20T04:05:11.893Z,55.80
2019-06-20T04:07:41.539Z,55.70
2019-06-20T04:10:11.255Z,55.70
2019-06-20T04:12:40.947Z,55.70
2019-06-20T04:15:18.894Z,55.80
2019-06-20T04:17:41.936Z,55.90
2019-06-20T04:20:11.582Z,55.90
2019-06-20T04:22:41.224Z,55.80
2019-06-20T04:25:10.946Z,55.70
2019-06-20T04:27:40.599Z,55.60
2019-06-20T04:30:10.591Z,55.40
2019-06-20T04:32:40.244Z,55.20
2019-06-20T04:35:10.147Z,55.10
2019-06-20T04:37:39.751Z,55.10
2019-06-20T04:40:09.627Z,55.00
2019-06-20T04:42:39.316Z,55.00
2019-06-20T04:45:35.526Z,55.00
2019-06-20T04:48:05.568Z,55.10
2019-06-20T04:50:35.532Z,54.90
2019-06-20T04:53:05.327Z,54.70
2019-06-20T04:55:35.076Z,54.80
2019-06-20T04:58:04.810Z,54.80
2019-06-20T05:00:34.464Z,54.90
2019-06-20T05:03:04.850Z,54.90
2019-06-20T05:05:34.510Z,55.00
2019-06-20T05:08:04.143Z,55.00
2019-06-20T05:10:33.822Z,55.00
2019-06-20T05:13:03.564Z,55.10
2019-06-20T05:15:33.257Z,55.10
2019-06-20T05:18:02.936Z,55.90
2019-06-20T05:20:32.588Z,55.30
2019-06-20T05:23:02.299Z,55.30
2019-06-20T05:25:32.012Z,55.50
2019-06-20T05:28:01.685Z,55.30
2019-06-20T05:30:31.404Z,55.20
2019-06-20T05:33:01.059Z,55.00
2019-06-20T05:35:30.832Z,55.00
2019-06-20T05:38:00.483Z,54.80
2019-06-20T05:40:30.202Z,54.70
2019-06-20T05:42:59.908Z,54.50
2019-06-20T05:45:29.578Z,54.40
2019-06-20T05:47:59.253Z,54.30
2019-06-20T05:50:28.938Z,54.10
2019-06-20T05:52:58.585Z,54.00
2019-06-20T05:55:28.374Z,53.90
2019-06-20T05:57:58.025Z,53.90
2019-06-20T06:00:28.222Z,53.60
2019-06-20T06:02:58.291Z,53.50
2019-06-20T06:05:28.000Z,53.30
2019-06-20T06:07:58.482Z,53.20
2019-06-20T06:10:28.259Z,53.00
2019-06-20T06:12:57.970Z,52.70
2019-06-20T06:15:29.276Z,52.40
2019-06-20T06:17:59.031Z,52.10
2019-06-20T06:20:28.906Z,51.80
2019-06-20T06:22:58.821Z,51.50
2019-06-20T06:25:30.019Z,51.40
2019-06-20T06:27:59.698Z,51.30
2019-06-20T06:30:29.501Z,51.00
2019-06-20T06:32:59.229Z,50.80
2019-06-20T06:35:29.121Z,50.80
2019-06-20T06:37:58.857Z,51.30
2019-06-20T06:40:29.013Z,51.70
2019-06-20T06:42:58.767Z,51.90
2019-06-20T06:45:28.726Z,52.10
2019-06-20T06:47:58.649Z,52.40
2019-06-20T06:50:28.433Z,52.80
2019-06-20T06:52:58.941Z,52.80
2019-06-20T06:55:28.614Z,52.70
2019-06-20T06:57:58.532Z,52.60
2019-06-20T07:00:28.279Z,52.60
2019-06-20T07:03:00.521Z,52.60
2019-06-20T07:05:30.224Z,52.60
2019-06-20T07:07:59.983Z,52.60
2019-06-20T07:10:29.808Z,52.70
2019-06-20T07:12:59.899Z,52.70
2019-06-20T07:15:31.233Z,52.60
2019-06-20T07:18:00.956Z,52.50
2019-06-20T07:20:30.703Z,52.40
2019-06-20T07:23:00.336Z,52.00
2019-06-20T07:25:31.148Z,51.60
2019-06-20T07:28:00.936Z,51.30
2019-06-20T07:30:30.592Z,50.90
2019-06-20T07:33:00.325Z,50.80
2019-06-20T07:35:29.988Z,50.60
2019-06-20T07:37:59.697Z,50.60
2019-06-20T07:40:29.422Z,49.90
2019-06-20T07:42:59.121Z,49.10
2019-06-20T07:45:29.497Z,48.60
2019-06-20T07:47:59.219Z,48.20
2019-06-20T07:50:28.849Z,47.90
2019-06-20T07:53:02.591Z,47.40
2019-06-20T07:55:29.921Z,47.10
2019-06-20T07:57:59.596Z,46.80
2019-06-20T08:00:29.543Z,46.60
2019-06-20T08:02:59.224Z,46.30
2019-06-20T08:05:28.926Z,46.00
2019-06-20T08:07:58.632Z,46.00
2019-06-20T08:10:28.559Z,45.90
2019-06-20T08:12:58.360Z,45.80
2019-06-20T08:15:28.271Z,45.70
2019-06-20T08:17:58.497Z,45.70
2019-06-20T08:20:28.923Z,45.80
2019-06-20T08:22:58.579Z,45.80
2019-06-20T08:25:28.341Z,45.20
2019-06-20T08:27:59.421Z,44.00
2019-06-20T08:30:31.359Z,43.10
2019-06-20T08:33:03.613Z,42.80
2019-06-20T08:35:33.440Z,42.60
2019-06-20T08:38:05.190Z,42.20
2019-06-20T08:40:40.168Z,41.80
2019-06-20T08:43:10.116Z,41.10
2019-06-20T08:45:40.783Z,40.80
2019-06-20T08:48:10.553Z,40.80
2019-06-20T08:50:40.252Z,40.80
2019-06-20T08:53:10.037Z,40.40
2019-06-20T08:55:39.874Z,40.00
2019-06-20T08:58:09.687Z,39.90
2019-06-20T09:00:40.221Z,40.00
2019-06-20T09:03:09.880Z,39.80
2019-06-20T09:05:39.597Z,39.80
2019-06-20T09:08:11.489Z,40.30
2019-06-20T09:10:42.272Z,39.60
2019-06-20T09:13:13.037Z,39.80
2019-06-20T09:15:43.875Z,39.40
2019-06-20T09:18:14.004Z,39.40
2019-06-20T09:20:43.707Z,39.60
2019-06-20T09:23:13.469Z,39.90
2019-06-20T09:25:43.233Z,39.90
2019-06-20T09:28:12.883Z,39.90
2019-06-20T09:30:43.416Z,39.90
2019-06-20T09:33:13.137Z,40.20
2019-06-20T09:35:42.799Z,39.70
2019-06-20T09:38:12.619Z,39.60
2019-06-20T09:40:42.312Z,39.70
2019-06-20T09:43:26.553Z,39.70
2019-06-20T09:45:43.524Z,39.80
2019-06-20T09:48:13.256Z,39.80
2019-06-20T09:50:42.969Z,40.00
2019-06-20T09:53:12.716Z,39.90
2019-06-20T09:55:42.440Z,39.70
2019-06-20T09:58:12.120Z,39.50
2019-06-20T10:00:41.939Z,39.20
2019-06-20T10:03:11.627Z,39.10
2019-06-20T10:05:41.324Z,38.90
2019-06-20T10:08:10.997Z,38.60
2019-06-20T10:10:40.786Z,38.50
2019-06-20T10:13:10.533Z,38.60
2019-06-20T10:15:41.375Z,38.70
2019-06-20T10:18:11.174Z,38.60
2019-06-20T10:20:40.846Z,38.40
2019-06-20T10:23:10.628Z,38.20
2019-06-20T10:25:41.828Z,37.50
2019-06-20T10:28:11.596Z,36.50
2019-06-20T10:30:41.335Z,36.10
2019-06-20T10:33:11.128Z,36.40
2019-06-20T10:35:40.867Z,36.60
2019-06-20T10:38:10.674Z,36.60
2019-06-20T10:40:40.349Z,36.40
2019-06-20T10:43:10.075Z,35.90
2019-06-20T10:45:40.027Z,35.40
2019-06-20T10:48:09.683Z,35.00
2019-06-20T10:50:39.379Z,35.10
2019-06-20T10:53:09.039Z,35.40
2019-06-20T10:55:38.783Z,35.60
2019-06-20T10:58:08.578Z,35.40
2019-06-20T11:00:39.798Z,35.20
2019-06-20T11:03:09.839Z,35.10
2019-06-20T11:05:40.881Z,34.90
2019-06-20T11:08:10.988Z,34.30
2019-06-20T11:10:42.204Z,33.50
2019-06-20T11:13:12.193Z,33.10
2019-06-20T11:15:44.079Z,32.60
2019-06-20T11:18:13.990Z,32.10
2019-06-20T11:20:44.410Z,32.30
2019-06-20T11:23:14.085Z,32.60
2019-06-20T11:25:43.779Z,32.80
2019-06-20T11:28:13.576Z,32.60
2019-06-20T11:30:54.022Z,32.50
2019-06-20T11:33:14.786Z,32.40
2019-06-20T11:35:44.557Z,32.50
2019-06-20T11:38:14.233Z,32.60
2019-06-20T11:40:43.976Z,32.90
2019-06-20T11:43:13.742Z,33.00
2019-06-20T11:45:43.484Z,32.80
2019-06-20T11:48:13.126Z,32.40
2019-06-20T11:50:42.848Z,32.60
2019-06-20T11:53:12.562Z,32.90
2019-06-20T11:55:42.408Z,33.20
2019-06-20T11:58:12.101Z,33.30
2019-06-20T12:00:41.783Z,33.60
2019-06-20T12:03:11.575Z,33.50
2019-06-20T12:05:41.922Z,33.40
2019-06-20T12:08:12.700Z,33.60
2019-06-20T12:10:43.157Z,33.90
2019-06-20T12:13:12.826Z,34.40
2019-06-20T12:15:42.827Z,34.80
2019-06-20T12:18:12.844Z,35.20
2019-06-20T12:20:42.870Z,35.60
2019-06-20T12:23:12.809Z,36.20
2019-06-20T12:25:42.670Z,35.50
2019-06-20T12:28:12.630Z,35.30
2019-06-20T12:30:43.547Z,35.20
2019-06-20T12:33:13.325Z,35.40
2019-06-20T12:35:44.443Z,35.90
2019-06-20T12:38:15.200Z,37.20
2019-06-20T12:40:46.147Z,39.00
2019-06-20T12:43:16.162Z,40.50
2019-06-20T12:45:47.456Z,41.30
2019-06-20T12:48:18.133Z,41.90
2019-06-20T12:50:47.946Z,42.50
2019-06-20T12:53:17.624Z,43.20
2019-06-20T12:55:47.582Z,44.10
2019-06-20T12:58:17.408Z,44.60
2019-06-20T13:00:47.127Z,44.90
2019-06-20T13:03:16.838Z,44.30
2019-06-20T13:05:47.082Z,42.60
2019-06-20T13:08:16.809Z,40.70
2019-06-20T13:10:46.561Z,39.40
2019-06-20T13:13:16.292Z,37.60
2019-06-20T13:15:46.981Z,36.50
2019-06-20T13:18:16.786Z,35.40
2019-06-20T13:20:48.553Z,35.00
2019-06-20T13:23:18.299Z,34.80
2019-06-20T13:25:48.868Z,34.80
2019-06-20T13:28:18.845Z,35.10
2019-06-20T13:30:52.200Z,35.10
2019-06-20T13:33:21.836Z,35.20
2019-06-20T13:35:51.538Z,35.80
2019-06-20T13:38:21.295Z,36.60
2019-06-20T13:40:51.097Z,37.10
2019-06-20T13:43:20.855Z,37.50
2019-06-20T13:45:52.053Z,37.40
2019-06-20T13:48:22.230Z,37.50
2019-06-20T13:50:51.896Z,37.50
2019-06-20T13:53:21.604Z,37.50
2019-06-20T13:55:51.313Z,37.70
2019-06-20T13:58:20.973Z,36.80
2019-06-20T14:00:51.009Z,37.00
2019-06-20T14:03:20.960Z,36.50
2019-06-20T14:05:51.708Z,36.00
2019-06-20T14:08:21.475Z,36.00
2019-06-20T14:10:52.311Z,36.00
2019-06-20T14:13:22.293Z,35.60
2019-06-20T14:15:53.378Z,35.60
2019-06-20T14:18:23.955Z,35.60
2019-06-20T14:20:55.157Z,35.20
2019-06-20T14:23:25.472Z,35.10
2019-06-20T14:25:56.303Z,34.60
2019-06-20T14:28:26.057Z,34.20
2019-06-20T14:30:55.772Z,33.70
2019-06-20T14:33:25.551Z,33.60
2019-06-20T14:35:55.361Z,33.50
2019-06-20T14:38:25.029Z,33.60
2019-06-20T14:40:54.736Z,34.10
2019-06-20T14:43:24.489Z,34.60
2019-06-20T14:45:54.161Z,35.50
2019-06-20T14:48:25.332Z,36.70
2019-06-20T14:50:55.491Z,37.70
2019-06-20T14:53:25.428Z,38.60
2019-06-20T14:55:55.232Z,39.00
2019-06-20T14:58:25.009Z,39.20
2019-06-20T15:00:54.755Z,39.20
2019-06-20T15:03:24.476Z,38.80
2019-06-20T15:05:54.633Z,38.30
2019-06-20T15:08:24.634Z,38.40
2019-06-20T15:10:54.329Z,37.50
2019-06-20T15:13:24.034Z,37.70
2019-06-20T15:15:53.762Z,37.90
2019-06-20T15:18:23.456Z,37.80
2019-06-20T15:20:56.130Z,37.50
2019-06-20T15:23:24.540Z,37.70
2019-06-20T15:25:54.289Z,38.00
2019-06-20T15:28:26.656Z,38.20
2019-06-20T15:30:57.316Z,38.10
2019-06-20T15:33:27.131Z,38.10
2019-06-20T15:35:58.309Z,38.30
2019-06-20T15:38:28.235Z,38.20
2019-06-20T15:40:57.961Z,38.40
2019-06-20T15:43:27.640Z,38.60
2019-06-20T15:45:58.410Z,38.60
2019-06-20T15:48:28.144Z,38.60
2019-06-20T15:50:57.853Z,38.60
2019-06-20T15:53:27.816Z,38.40
2019-06-20T15:55:57.615Z,38.30
2019-06-20T15:58:27.458Z,38.50
2019-06-20T16:00:57.162Z,38.60
2019-06-20T16:03:26.805Z,38.40
2019-06-20T16:05:56.544Z,38.40
2019-06-20T16:08:26.249Z,38.50
2019-06-20T16:10:56.018Z,38.80
2019-06-20T16:13:25.742Z,39.10
2019-06-20T16:15:55.517Z,39.30
2019-06-20T16:18:25.263Z,39.20
2019-06-20T16:20:55.006Z,39.30
2019-06-20T16:23:24.735Z,39.30
2019-06-20T16:25:54.759Z,39.30
2019-06-20T16:28:24.574Z,39.10
2019-06-20T16:31:07.991Z,38.80
2019-06-20T16:33:25.957Z,38.70
2019-06-20T16:35:55.760Z,38.70
2019-06-20T16:38:25.476Z,39.00
2019-06-20T16:40:55.201Z,39.30
2019-06-20T16:43:24.866Z,39.40
2019-06-20T16:45:54.540Z,40.20
2019-06-20T16:48:24.376Z,39.70
2019-06-20T16:50:54.075Z,39.90
2019-06-20T16:53:23.796Z,40.10
2019-06-20T16:55:53.533Z,40.20
2019-06-20T16:58:23.237Z,40.50
2019-06-20T17:00:53.045Z,40.80
2019-06-20T17:03:22.676Z,41.00
2019-06-20T17:05:52.435Z,41.30
2019-06-20T17:08:22.125Z,41.50
2019-06-20T17:10:51.894Z,41.80
2019-06-20T17:13:21.671Z,42.10
2019-06-20T17:15:51.330Z,42.30
2019-06-20T17:18:21.642Z,42.50
2019-06-20T17:20:51.336Z,42.90
2019-06-20T17:23:21.040Z,43.30
2019-06-20T17:25:50.780Z,43.40
2019-06-20T17:28:20.457Z,43.80
2019-06-20T17:30:50.194Z,44.20
2019-06-20T17:33:19.950Z,44.50
2019-06-20T17:35:49.688Z,44.90
2019-06-20T17:38:19.457Z,45.10
2019-06-20T17:40:49.245Z,45.30
2019-06-20T17:43:18.945Z,45.50
2019-06-20T17:45:48.815Z,45.70
2019-06-20T17:48:18.607Z,45.90
2019-06-20T17:50:48.373Z,46.30
2019-06-20T17:53:18.073Z,46.60
2019-06-20T17:55:47.789Z,46.90
2019-06-20T17:58:17.507Z,47.80
2019-06-20T18:00:47.206Z,47.30
2019-06-20T18:03:16.954Z,47.50
2019-06-20T18:05:46.697Z,47.50
2019-06-20T18:08:16.437Z,47.70
2019-06-20T18:10:46.163Z,47.90
2019-06-20T18:13:15.889Z,48.20
2019-06-20T18:15:45.567Z,48.40
2019-06-20T18:18:15.503Z,48.70
2019-06-20T18:20:45.303Z,49.00
2019-06-20T18:23:15.010Z,49.10
2019-06-20T18:25:44.750Z,49.40
2019-06-20T18:28:14.531Z,49.50
2019-06-20T18:30:45.913Z,49.60
2019-06-20T18:33:16.321Z,49.60
2019-06-20T18:35:46.061Z,49.70
2019-06-20T18:38:15.705Z,49.80
2019-06-20T18:40:45.509Z,49.70
2019-06-20T18:43:15.276Z,49.60
2019-06-20T18:45:45.055Z,49.60
2019-06-20T18:48:14.791Z,49.90
2019-06-20T18:50:44.597Z,50.70
2019-06-20T18:53:14.306Z,51.50
2019-06-20T18:55:43.999Z,52.10
2019-06-20T18:58:13.837Z,52.10
2019-06-20T19:00:43.518Z,51.50
2019-06-20T19:03:13.303Z,52.50
2019-06-20T19:05:43.006Z,53.20
2019-06-20T19:08:12.691Z,53.70
2019-06-20T19:10:42.421Z,54.20
2019-06-20T19:13:13.064Z,54.60
2019-06-20T19:15:42.916Z,54.90
2019-06-20T19:18:12.651Z,55.00
2019-06-20T19:20:42.444Z,54.90
2019-06-20T19:23:12.211Z,55.10
2019-06-20T19:25:41.864Z,55.70
2019-06-20T19:28:11.710Z,56.20
2019-06-20T19:30:48.785Z,56.20
2019-06-20T19:33:18.557Z,56.20
2019-06-20T19:35:48.478Z,56.30
2019-06-20T19:38:18.124Z,56.40
2019-06-20T19:40:49.124Z,56.50
2019-06-20T19:43:18.904Z,56.80
2019-06-20T19:45:48.781Z,56.90
2019-06-20T19:48:18.689Z,57.10
2019-06-20T19:50:48.430Z,57.20
2019-06-20T19:53:18.116Z,57.30
2019-06-20T19:55:47.892Z,57.30
2019-06-20T19:58:17.665Z,57.20
2019-06-20T20:00:47.501Z,57.30
2019-06-20T20:03:17.291Z,57.40
2019-06-20T20:05:47.046Z,57.60
2019-06-20T20:08:16.993Z,57.90
2019-06-20T20:10:47.830Z,58.30
2019-06-20T20:13:18.476Z,58.70
2019-06-20T20:15:48.277Z,59.00
2019-06-20T20:18:18.175Z,59.20
2019-06-20T20:20:48.327Z,59.30
2019-06-20T20:23:18.036Z,59.60
2019-06-20T20:25:47.928Z,59.80
2019-06-20T20:28:17.711Z,59.80
2019-06-20T20:30:47.387Z,60.00
2019-06-20T20:33:30.032Z,59.90
2019-06-20T20:36:01.952Z,59.90
2019-06-20T20:38:31.258Z,60.00
2019-06-20T20:41:00.919Z,60.20
2019-06-20T20:43:30.686Z,60.30
2019-06-20T20:46:00.403Z,60.30
2019-06-20T20:48:30.121Z,60.50
2019-06-20T20:50:59.819Z,60.30
2019-06-20T20:53:29.544Z,60.30
2019-06-20T20:56:02.311Z,60.20
2019-06-20T20:58:30.852Z,60.00
2019-06-20T21:01:16.100Z,60.00
2019-06-20T21:03:45.851Z,60.30
2019-06-20T21:06:15.636Z,60.60
2019-06-20T21:08:45.337Z,61.30
2019-06-20T21:11:15.041Z,61.90
2019-06-20T21:13:44.760Z,62.50
2019-06-20T21:16:14.500Z,63.00
2019-06-20T21:18:44.203Z,63.20
2019-06-20T21:21:13.996Z,63.50
2019-06-20T21:23:43.792Z,63.60
2019-06-20T21:26:13.554Z,63.80
2019-06-20T21:28:43.200Z,63.90
2019-06-20T21:31:12.981Z,64.00
2019-06-20T21:33:42.672Z,64.10
2019-06-20T21:36:12.373Z,64.60
2019-06-20T21:38:42.081Z,64.50
2019-06-20T21:41:12.611Z,64.70
2019-06-20T21:43:42.419Z,64.60
2019-06-20T21:46:12.074Z,65.10
2019-06-20T21:48:41.771Z,64.30
2019-06-20T21:51:11.439Z,64.30
2019-06-20T21:53:41.099Z,63.80
2019-06-20T21:56:10.818Z,64.40
2019-06-20T21:58:40.554Z,64.30
2019-06-20T22:01:10.697Z,64.40
2019-06-20T22:03:40.386Z,64.20
2019-06-20T22:06:22.993Z,64.10
2019-06-20T22:08:41.431Z,64.00
2019-06-20T22:11:11.076Z,63.80
2019-06-20T22:13:43.998Z,63.70
2019-06-20T22:16:13.691Z,63.60
2019-06-20T22:18:43.411Z,63.60
2019-06-20T22:21:13.090Z,63.50
2019-06-20T22:23:42.866Z,63.80
2019-06-20T22:26:12.583Z,64.00
2019-06-20T22:28:42.267Z,64.30
2019-06-20T22:31:11.952Z,64.60
2019-06-20T22:33:41.632Z,64.80
2019-06-20T22:36:11.359Z,64.70
2019-06-20T22:38:41.051Z,64.60
2019-06-20T22:41:10.739Z,64.50
2019-06-20T22:43:40.389Z,64.30
2019-06-20T22:46:10.094Z,64.20
2019-06-20T22:48:39.792Z,64.30
2019-06-20T22:51:09.486Z,64.30
2019-06-20T22:53:39.159Z,64.30
2019-06-20T22:56:08.970Z,64.30
2019-06-20T22:58:38.655Z,64.30
2019-06-20T23:01:08.322Z,64.30
2019-06-20T23:03:38.026Z,64.50
2019-06-20T23:06:07.699Z,64.40
2019-06-20T23:08:37.370Z,64.50
2019-06-20T23:11:07.435Z,64.70
2019-06-20T23:13:37.138Z,64.70
2019-06-20T23:16:06.772Z,64.90
2019-06-20T23:18:36.475Z,65.00
2019-06-20T23:21:06.156Z,65.10
2019-06-20T23:23:35.820Z,65.20
2019-06-20T23:26:07.092Z,65.30
2019-06-20T23:28:36.821Z,65.50
2019-06-20T23:31:06.413Z,65.50
2019-06-20T23:33:36.062Z,65.50
2019-06-20T23:36:05.800Z,65.50
2019-06-20T23:38:35.511Z,65.50
2019-06-20T23:41:05.277Z,65.50
2019-06-20T23:43:34.905Z,65.50
2019-06-20T23:46:04.712Z,65.60
2019-06-20T23:48:34.436Z,65.60
2019-06-20T23:51:04.133Z,65.70
2019-06-20T23:53:33.791Z,65.80
2019-06-20T23:56:07.193Z,65.80
2019-06-20T23:58:34.841Z,65.90
