createdAt,value
2023-11-30T00:01:11.305Z,26.77
2023-11-30T00:03:40.186Z,29.57
2023-11-30T00:06:09.286Z,32.23
2023-11-30T00:08:37.740Z,37.57
2023-11-30T00:11:09.497Z,35.83
2023-11-30T00:13:37.689Z,39.80
2023-11-30T00:16:06.885Z,42.57
2023-11-30T00:18:34.821Z,32.77
2023-11-30T00:21:02.827Z,27.87
2023-11-30T00:23:31.491Z,26.90
2023-11-30T00:25:59.992Z,23.10
2023-11-30T00:28:28.432Z,20.33
2023-11-30T00:30:57.268Z,22.20
2023-11-30T00:33:26.139Z,21.53
2023-11-30T00:35:54.835Z,27.60
2023-11-30T00:38:22.788Z,22.07
2023-11-30T00:40:51.258Z,21.23
2023-11-30T00:43:19.982Z,26.27
2023-11-30T00:45:55.286Z,22.00
2023-11-30T00:48:18.557Z,24.30
2023-11-30T00:50:46.687Z,23.23
2023-11-30T00:53:14.794Z,22.33
2023-11-30T00:55:43.386Z,23.07
2023-11-30T00:58:12.622Z,24.10
2023-11-30T01:00:40.661Z,28.20
2023-11-30T01:03:09.578Z,34.87
2023-11-30T01:05:38.117Z,32.13
2023-11-30T01:08:06.150Z,29.77
2023-11-30T01:10:34.777Z,41.57
2023-11-30T01:13:03.578Z,101.40
2023-11-30T01:15:32.180Z,53.87
2023-11-30T01:18:00.288Z,90.60
2023-11-30T01:20:29.220Z,62.07
2023-11-30T01:22:57.265Z,54.60
2023-11-30T01:25:25.736Z,37.00
2023-11-30T01:27:54.273Z,29.37
2023-11-30T01:30:25.653Z,35.17
2023-11-30T01:32:54.633Z,35.47
2023-11-30T01:35:22.656Z,40.70
2023-11-30T01:37:51.480Z,165.20
2023-11-30T01:40:20.265Z,79.37
2023-11-30T01:42:49.088Z,39.70
2023-11-30T01:45:18.054Z,28.80
2023-11-30T01:47:47.865Z,35.07
2023-11-30T01:50:17.369Z,33.30
2023-11-30T01:52:46.643Z,27.53
2023-11-30T01:55:15.129Z,25.10
2023-11-30T01:57:45.026Z,29.23
2023-11-30T02:00:14.675Z,25.67
2023-11-30T02:02:44.144Z,25.00
2023-11-30T02:05:12.546Z,26.47
2023-11-30T02:07:40.622Z,38.93
2023-11-30T02:10:09.909Z,34.97
2023-11-30T02:12:37.897Z,42.57
2023-11-30T02:15:06.879Z,49.60
2023-11-30T02:17:35.714Z,36.70
2023-11-30T02:20:05.085Z,29.87
2023-11-30T02:22:34.073Z,31.47
2023-11-30T02:25:03.004Z,23.17
2023-11-30T02:27:31.476Z,28.77
2023-11-30T02:29:59.958Z,26.03
2023-11-30T02:32:28.839Z,24.07
2023-11-30T02:34:57.159Z,24.87
2023-11-30T02:37:25.652Z,28.67
2023-11-30T02:39:54.033Z,26.23
2023-11-30T02:42:23.053Z,24.97
2023-11-30T02:44:51.421Z,22.07
2023-11-30T02:47:20.220Z,24.17
2023-11-30T02:49:49.002Z,24.27
2023-11-30T02:52:17.578Z,33.40
2023-11-30T02:54:45.876Z,30.17
2023-11-30T02:57:13.853Z,30.27
2023-11-30T02:59:42.315Z,22.20
2023-11-30T03:02:11.221Z,16.50
2023-11-30T03:04:39.168Z,20.40
2023-11-30T03:07:07.968Z,16.20
2023-11-30T03:09:36.458Z,18.73
2023-11-30T03:12:05.448Z,20.83
2023-11-30T03:14:34.017Z,21.40
2023-11-30T03:17:02.730Z,23.37
2023-11-30T03:19:31.494Z,35.23
2023-11-30T03:21:59.549Z,44.87
2023-11-30T03:24:28.037Z,67.03
2023-11-30T03:26:56.604Z,28.50
2023-11-30T03:29:25.109Z,81.20
2023-11-30T03:31:53.447Z,55.33
2023-11-30T03:34:21.401Z,70.43
2023-11-30T03:36:49.884Z,85.93
2023-11-30T03:39:18.424Z,36.93
2023-11-30T03:41:47.129Z,47.83
2023-11-30T03:44:15.565Z,43.63
2023-11-30T03:46:43.818Z,95.87
2023-11-30T03:49:12.715Z,124.37
2023-11-30T03:51:41.485Z,148.93
2023-11-30T03:54:09.924Z,176.80
2023-11-30T03:56:38.694Z,138.03
2023-11-30T03:59:07.170Z,106.63
2023-11-30T04:01:35.744Z,116.87
2023-11-30T04:04:04.186Z,77.77
2023-11-30T04:06:33.279Z,51.10
2023-11-30T04:09:01.360Z,61.73
2023-11-30T04:11:29.813Z,74.80
2023-11-30T04:13:59.728Z,53.53
2023-11-30T04:16:28.545Z,63.60
2023-11-30T04:18:56.685Z,40.97
2023-11-30T04:21:25.013Z,55.10
2023-11-30T04:23:53.129Z,50.13
2023-11-30T04:26:21.243Z,38.77
2023-11-30T04:28:49.107Z,44.30
2023-11-30T04:31:17.582Z,38.13
2023-11-30T04:33:46.413Z,42.93
2023-11-30T04:36:17.871Z,41.23
2023-11-30T04:38:46.790Z,44.93
2023-11-30T04:41:15.355Z,44.30
2023-11-30T04:43:44.064Z,46.80
2023-11-30T04:46:12.743Z,48.57
2023-11-30T04:48:42.393Z,46.93
2023-11-30T04:51:11.378Z,53.27
2023-11-30T04:53:39.934Z,56.97
2023-11-30T04:56:08.486Z,132.87
2023-11-30T04:58:37.432Z,95.27
2023-11-30T05:01:06.596Z,72.97
2023-11-30T05:03:35.609Z,56.60
2023-11-30T05:06:03.753Z,51.63
2023-11-30T05:08:32.470Z,47.37
2023-11-30T05:11:00.929Z,47.97
2023-11-30T05:13:29.529Z,44.33
2023-11-30T05:16:00.079Z,46.00
2023-11-30T05:18:29.530Z,40.60
2023-11-30T05:20:58.475Z,38.03
2023-11-30T05:23:27.357Z,37.70
2023-11-30T05:25:55.323Z,39.70
2023-11-30T05:28:23.885Z,33.70
2023-11-30T05:30:52.062Z,35.70
2023-11-30T05:33:21.067Z,37.13
2023-11-30T05:35:51.233Z,33.67
2023-11-30T05:38:19.258Z,34.07
2023-11-30T05:40:47.621Z,36.97
2023-11-30T05:43:16.849Z,36.43
2023-11-30T05:45:46.160Z,40.73
2023-11-30T05:48:14.891Z,42.13
2023-11-30T05:50:43.720Z,42.17
2023-11-30T05:53:12.406Z,49.83
2023-11-30T05:55:40.851Z,42.37
2023-11-30T05:58:09.055Z,43.30
2023-11-30T06:00:37.487Z,46.00
2023-11-30T06:03:08.796Z,46.13
2023-11-30T06:05:35.798Z,73.93
2023-11-30T06:08:04.210Z,127.70
2023-11-30T06:10:32.791Z,136.23
2023-11-30T06:13:01.658Z,62.97
2023-11-30T06:15:30.803Z,59.10
2023-11-30T06:17:59.723Z,53.23
2023-11-30T06:20:28.355Z,52.80
2023-11-30T06:22:57.382Z,97.10
2023-11-30T06:25:25.936Z,68.63
2023-11-30T06:27:54.716Z,64.27
2023-11-30T06:30:23.001Z,63.40
2023-11-30T06:32:51.519Z,64.83
2023-11-30T06:35:19.878Z,78.00
2023-11-30T06:37:47.926Z,53.93
2023-11-30T06:40:16.513Z,52.37
2023-11-30T06:42:45.019Z,45.33
2023-11-30T06:45:13.633Z,49.03
2023-11-30T06:47:42.337Z,50.67
2023-11-30T06:50:10.835Z,44.50
2023-11-30T06:52:39.433Z,40.30
2023-11-30T06:55:08.026Z,39.93
2023-11-30T06:57:37.299Z,51.63
2023-11-30T07:00:07.580Z,42.63
2023-11-30T07:02:36.499Z,46.33
2023-11-30T07:05:07.106Z,39.27
2023-11-30T07:07:37.080Z,60.97
2023-11-30T07:10:05.460Z,38.87
2023-11-30T07:12:33.789Z,42.20
2023-11-30T07:15:02.731Z,45.13
2023-11-30T07:17:31.614Z,42.70
2023-11-30T07:20:00.203Z,43.13
2023-11-30T07:22:30.446Z,40.97
2023-11-30T07:24:58.718Z,41.30
2023-11-30T07:27:27.953Z,79.40
2023-11-30T07:29:57.320Z,58.40
2023-11-30T07:32:25.793Z,48.47
2023-11-30T07:34:54.508Z,49.13
2023-11-30T07:37:23.982Z,45.73
2023-11-30T07:39:52.551Z,47.13
2023-11-30T07:42:29.565Z,46.43
2023-11-30T07:44:53.245Z,51.80
2023-11-30T07:47:22.229Z,40.63
2023-11-30T07:49:51.694Z,40.37
2023-11-30T07:52:20.504Z,41.47
2023-11-30T07:54:49.006Z,43.43
2023-11-30T07:57:17.889Z,51.63
2023-11-30T07:59:47.586Z,38.30
2023-11-30T08:02:18.123Z,35.23
2023-11-30T08:04:46.619Z,41.87
2023-11-30T08:07:15.226Z,31.60
2023-11-30T08:09:43.914Z,27.80
2023-11-30T08:12:12.546Z,32.93
2023-11-30T08:14:41.010Z,23.73
2023-11-30T08:17:09.124Z,20.83
2023-11-30T08:19:37.650Z,24.93
2023-11-30T08:22:08.432Z,25.80
2023-11-30T08:24:38.050Z,29.27
2023-11-30T08:27:07.985Z,30.03
2023-11-30T08:32:06.428Z,36.35
2023-11-30T08:34:34.856Z,40.50
2023-11-30T08:37:03.207Z,35.43
2023-11-30T08:39:31.493Z,35.63
2023-11-30T08:41:59.801Z,30.07
2023-11-30T08:44:29.131Z,24.87
2023-11-30T08:47:00.325Z,23.80
2023-11-30T08:49:29.014Z,26.87
2023-11-30T08:51:57.769Z,14.37
2023-11-30T08:54:26.413Z,27.87
2023-11-30T08:56:54.958Z,45.33
2023-11-30T08:59:22.944Z,27.93
2023-11-30T09:01:52.080Z,29.87
2023-11-30T09:04:20.771Z,26.53
2023-11-30T09:06:49.601Z,40.00
2023-11-30T09:09:18.811Z,24.87
2023-11-30T09:11:47.582Z,30.30
2023-11-30T09:14:16.303Z,23.33
2023-11-30T09:16:45.165Z,64.63
2023-11-30T09:19:13.753Z,22.83
2023-11-30T09:21:42.593Z,29.13
2023-11-30T09:24:12.768Z,32.93
2023-11-30T09:26:43.158Z,37.77
2023-11-30T09:29:10.601Z,41.23
2023-11-30T09:31:45.316Z,43.57
2023-11-30T09:34:14.103Z,41.20
2023-11-30T09:36:42.997Z,45.37
2023-11-30T09:39:13.140Z,38.37
2023-11-30T09:41:41.845Z,27.10
2023-11-30T09:44:12.285Z,35.23
2023-11-30T09:46:41.134Z,23.43
2023-11-30T09:49:10.239Z,36.13
2023-11-30T09:51:40.376Z,36.90
2023-11-30T09:54:08.251Z,30.97
2023-11-30T09:56:36.437Z,27.93
2023-11-30T09:59:04.285Z,32.20
2023-11-30T10:01:34.469Z,28.70
2023-11-30T10:04:04.707Z,32.53
2023-11-30T10:06:34.464Z,34.80
2023-11-30T10:09:03.632Z,33.57
2023-11-30T10:11:32.526Z,34.27
2023-11-30T10:14:01.206Z,41.93
2023-11-30T10:16:29.364Z,40.10
2023-11-30T10:18:58.138Z,35.67
2023-11-30T10:21:27.020Z,35.70
2023-11-30T10:23:55.430Z,40.87
2023-11-30T10:26:24.648Z,36.93
2023-11-30T10:28:56.393Z,27.33
2023-11-30T10:31:25.175Z,30.23
2023-11-30T10:33:57.770Z,24.50
2023-11-30T10:36:29.857Z,23.33
2023-11-30T10:38:59.829Z,26.17
2023-11-30T10:41:32.834Z,20.63
2023-11-30T10:44:01.729Z,23.23
2023-11-30T10:46:31.320Z,23.90
2023-11-30T10:48:59.730Z,26.27
2023-11-30T10:51:28.213Z,29.33
2023-11-30T10:54:04.492Z,27.67
2023-11-30T10:56:34.056Z,28.97
2023-11-30T10:59:02.430Z,29.80
2023-11-30T11:01:32.847Z,30.07
2023-11-30T11:04:01.689Z,38.33
2023-11-30T11:06:30.370Z,34.80
2023-11-30T11:09:00.794Z,39.30
2023-11-30T11:11:30.604Z,40.97
2023-11-30T11:13:59.041Z,39.57
2023-11-30T11:16:44.329Z,44.73
2023-11-30T11:19:13.662Z,41.63
2023-11-30T11:21:42.348Z,37.53
2023-11-30T11:24:10.426Z,41.13
2023-11-30T11:26:42.417Z,53.40
2023-11-30T11:29:10.666Z,51.10
2023-11-30T11:31:39.253Z,36.77
2023-11-30T11:34:08.439Z,40.93
2023-11-30T11:36:37.921Z,36.43
2023-11-30T11:39:06.669Z,38.00
2023-11-30T11:41:34.880Z,36.27
2023-11-30T11:44:03.182Z,37.47
2023-11-30T11:46:31.787Z,39.43
2023-11-30T11:49:00.246Z,48.07
2023-11-30T11:51:29.460Z,46.77
2023-11-30T11:53:58.228Z,39.00
2023-11-30T11:56:27.235Z,36.73
2023-11-30T11:58:56.018Z,37.97
2023-11-30T12:01:24.533Z,39.60
2023-11-30T12:03:53.762Z,39.43
2023-11-30T12:06:29.333Z,37.90
2023-11-30T12:08:57.504Z,37.53
2023-11-30T12:11:25.594Z,27.10
2023-11-30T12:13:54.076Z,25.43
2023-11-30T12:16:23.670Z,27.63
2023-11-30T12:18:51.678Z,28.97
2023-11-30T12:21:22.113Z,28.27
2023-11-30T12:23:50.981Z,28.17
2023-11-30T12:26:18.940Z,46.43
2023-11-30T12:28:47.413Z,31.50
2023-11-30T12:31:16.048Z,30.67
2023-11-30T12:33:44.811Z,32.57
2023-11-30T12:36:13.910Z,33.80
2023-11-30T12:38:43.008Z,39.87
2023-11-30T12:41:10.893Z,39.13
2023-11-30T12:43:41.499Z,35.10
2023-11-30T12:46:10.606Z,34.47
2023-11-30T12:48:38.819Z,35.93
2023-11-30T12:51:08.056Z,35.20
2023-11-30T12:53:36.753Z,38.57
2023-11-30T12:56:05.751Z,40.03
2023-11-30T12:58:33.702Z,38.57
2023-11-30T13:01:02.190Z,38.67
2023-11-30T13:03:30.371Z,39.93
2023-11-30T13:05:58.654Z,38.10
2023-11-30T13:08:27.330Z,39.53
2023-11-30T13:10:55.641Z,43.13
2023-11-30T13:13:33.771Z,42.03
2023-11-30T13:15:56.134Z,47.03
2023-11-30T13:18:25.036Z,49.03
2023-11-30T13:20:54.646Z,49.60
2023-11-30T13:23:23.322Z,50.97
2023-11-30T13:25:52.126Z,50.60
2023-11-30T13:28:20.587Z,47.77
2023-11-30T13:30:49.077Z,49.33
2023-11-30T13:33:20.234Z,43.73
2023-11-30T13:35:48.947Z,40.73
2023-11-30T13:38:17.501Z,39.27
2023-11-30T13:40:46.905Z,53.17
2023-11-30T13:43:15.382Z,40.10
2023-11-30T13:45:45.884Z,48.43
2023-11-30T13:48:18.839Z,38.57
2023-11-30T13:50:53.375Z,40.77
2023-11-30T13:53:20.474Z,41.80
2023-11-30T13:55:49.050Z,35.17
2023-11-30T13:58:17.649Z,40.87
2023-11-30T14:00:46.221Z,40.40
2023-11-30T14:03:15.054Z,44.30
2023-11-30T14:05:43.199Z,43.40
2023-11-30T14:08:12.299Z,48.27
2023-11-30T14:10:40.966Z,47.10
2023-11-30T14:13:09.748Z,50.13
2023-11-30T14:15:37.789Z,51.53
2023-11-30T14:18:06.416Z,46.70
2023-11-30T14:20:37.424Z,73.33
2023-11-30T14:23:05.742Z,58.03
2023-11-30T14:25:35.120Z,54.93
2023-11-30T14:28:10.891Z,50.60
2023-11-30T14:30:35.181Z,58.77
2023-11-30T14:33:03.912Z,68.60
2023-11-30T14:35:33.493Z,59.67
2023-11-30T14:38:02.041Z,95.50
2023-11-30T14:40:30.725Z,68.60
2023-11-30T14:42:59.350Z,100.33
2023-11-30T14:45:28.558Z,87.70
2023-11-30T14:47:58.125Z,88.67
2023-11-30T14:50:27.682Z,92.67
2023-11-30T14:52:56.423Z,71.53
2023-11-30T14:55:24.547Z,68.20
2023-11-30T14:57:53.664Z,86.77
2023-11-30T15:00:23.240Z,74.80
2023-11-30T15:02:53.311Z,71.47
2023-11-30T15:05:21.447Z,94.43
2023-11-30T15:07:51.013Z,85.00
2023-11-30T15:10:19.647Z,85.30
2023-11-30T15:12:51.132Z,99.67
2023-11-30T15:15:19.610Z,81.20
2023-11-30T15:17:51.794Z,93.27
2023-11-30T15:20:21.866Z,101.27
2023-11-30T15:22:51.113Z,140.40
2023-11-30T15:25:20.501Z,103.77
2023-11-30T15:27:49.945Z,123.40
2023-11-30T15:30:18.991Z,114.37
2023-11-30T15:32:47.824Z,106.43
2023-11-30T15:35:16.721Z,195.20
2023-11-30T15:37:46.672Z,127.83
2023-11-30T15:42:41.816Z,139.72
2023-11-30T15:45:13.722Z,146.53
2023-11-30T15:47:41.258Z,130.13
2023-11-30T15:50:11.776Z,95.90
2023-11-30T15:52:41.150Z,109.20
2023-11-30T15:55:11.502Z,113.50
2023-11-30T15:57:40.314Z,108.97
2023-11-30T16:00:10.271Z,81.47
2023-11-30T16:02:40.207Z,96.87
2023-11-30T16:07:39.126Z,144.80
2023-11-30T16:10:08.590Z,108.93
2023-11-30T16:12:36.999Z,125.70
2023-11-30T16:15:06.208Z,116.17
2023-11-30T16:17:34.816Z,98.73
2023-11-30T16:20:05.012Z,103.50
2023-11-30T16:22:33.738Z,102.33
2023-11-30T16:25:02.502Z,119.10
2023-11-30T16:27:30.712Z,109.90
2023-11-30T16:29:58.795Z,113.27
2023-11-30T16:32:27.396Z,113.67
2023-11-30T16:34:56.954Z,109.67
2023-11-30T16:37:26.042Z,121.53
2023-11-30T16:39:56.519Z,149.10
2023-11-30T16:42:25.030Z,252.43
2023-11-30T16:44:54.230Z,265.93
2023-11-30T16:47:22.815Z,305.43
2023-11-30T16:49:51.397Z,329.33
2023-11-30T16:52:19.504Z,349.33
2023-11-30T16:54:48.503Z,323.73
2023-11-30T16:57:17.059Z,300.90
2023-11-30T16:59:45.830Z,327.40
2023-11-30T17:02:14.315Z,327.23
2023-11-30T17:04:43.841Z,285.67
2023-11-30T17:07:12.425Z,289.23
2023-11-30T17:09:41.386Z,278.23
2023-11-30T17:12:09.626Z,268.03
2023-11-30T17:14:37.659Z,246.23
2023-11-30T17:17:05.852Z,264.97
2023-11-30T17:19:34.631Z,233.37
2023-11-30T17:22:03.433Z,225.33
2023-11-30T17:24:33.999Z,249.70
2023-11-30T17:27:04.085Z,220.77
2023-11-30T17:29:32.736Z,212.87
2023-11-30T17:32:01.416Z,207.73
2023-11-30T17:34:29.931Z,187.23
2023-11-30T17:36:59.008Z,198.67
2023-11-30T17:39:27.568Z,194.93
2023-11-30T17:41:56.281Z,173.80
2023-11-30T17:44:24.674Z,158.60
2023-11-30T17:46:53.982Z,161.67
2023-11-30T17:49:24.476Z,142.80
2023-11-30T17:51:52.668Z,151.07
2023-11-30T17:54:21.589Z,165.67
2023-11-30T17:56:50.868Z,159.07
2023-11-30T17:59:19.532Z,143.70
2023-11-30T18:01:48.611Z,147.73
2023-11-30T18:04:17.023Z,153.90
2023-11-30T18:06:45.855Z,152.40
2023-11-30T18:09:16.817Z,145.43
2023-11-30T18:11:45.429Z,159.83
2023-11-30T18:14:13.605Z,150.60
2023-11-30T18:16:41.782Z,150.13
2023-11-30T18:19:10.457Z,150.43
2023-11-30T18:21:38.955Z,133.10
2023-11-30T18:24:07.321Z,128.60
2023-11-30T18:26:35.781Z,123.10
2023-11-30T18:29:04.691Z,122.83
2023-11-30T18:31:34.856Z,124.43
2023-11-30T18:34:03.844Z,138.13
2023-11-30T18:36:32.506Z,140.00
2023-11-30T18:39:01.275Z,142.57
2023-11-30T18:41:30.384Z,140.07
2023-11-30T18:43:59.272Z,136.57
2023-11-30T18:46:27.761Z,132.30
2023-11-30T18:48:56.468Z,134.30
2023-11-30T18:51:26.784Z,130.97
2023-11-30T18:53:56.385Z,111.90
2023-11-30T18:56:28.225Z,111.70
2023-11-30T18:58:57.325Z,106.70
2023-11-30T19:01:26.016Z,92.83
2023-11-30T19:03:54.978Z,91.07
2023-11-30T19:06:24.205Z,94.67
2023-11-30T19:08:53.910Z,88.87
2023-11-30T19:11:22.478Z,81.30
2023-11-30T19:13:51.795Z,86.63
2023-11-30T19:16:22.539Z,90.90
2023-11-30T19:18:52.009Z,87.03
2023-11-30T19:21:20.866Z,95.90
2023-11-30T19:23:49.712Z,86.53
2023-11-30T19:26:18.416Z,87.53
2023-11-30T19:28:46.973Z,93.20
2023-11-30T19:31:17.192Z,100.00
2023-11-30T19:33:46.215Z,96.70
2023-11-30T19:36:14.902Z,88.03
2023-11-30T19:38:42.820Z,101.13
2023-11-30T19:41:11.952Z,106.83
2023-11-30T19:43:40.744Z,104.00
2023-11-30T19:46:09.207Z,106.73
2023-11-30T19:48:37.828Z,96.80
2023-11-30T19:51:06.997Z,94.93
2023-11-30T19:53:35.305Z,99.03
2023-11-30T19:56:04.075Z,94.43
2023-11-30T19:58:35.230Z,94.33
2023-11-30T20:01:03.719Z,115.63
2023-11-30T20:03:31.886Z,99.83
2023-11-30T20:06:00.657Z,103.77
2023-11-30T20:08:29.321Z,107.97
2023-11-30T20:10:57.922Z,144.23
2023-11-30T20:13:26.382Z,118.60
2023-11-30T20:15:56.785Z,111.73
2023-11-30T20:18:25.413Z,113.13
2023-11-30T20:20:54.001Z,104.40
2023-11-30T20:23:21.973Z,110.07
2023-11-30T20:25:51.377Z,109.23
2023-11-30T20:28:19.992Z,103.53
2023-11-30T20:30:49.124Z,131.20
2023-11-30T20:33:17.325Z,98.80
2023-11-30T20:35:45.890Z,88.77
2023-11-30T20:38:14.605Z,88.93
2023-11-30T20:40:43.351Z,85.87
2023-11-30T20:43:11.856Z,85.27
2023-11-30T20:45:40.350Z,86.73
2023-11-30T20:48:08.851Z,90.50
2023-11-30T20:50:37.524Z,90.43
2023-11-30T20:53:06.085Z,86.30
2023-11-30T20:55:34.700Z,83.17
2023-11-30T20:58:02.759Z,81.63
2023-11-30T21:00:31.691Z,90.33
2023-11-30T21:03:00.275Z,81.17
2023-11-30T21:05:29.864Z,77.47
2023-11-30T21:07:58.281Z,82.10
2023-11-30T21:10:26.806Z,77.73
2023-11-30T21:12:55.471Z,79.63
2023-11-30T21:15:24.207Z,81.93
2023-11-30T21:17:52.896Z,86.37
2023-11-30T21:20:21.337Z,87.77
2023-11-30T21:22:49.324Z,87.00
2023-11-30T21:25:17.994Z,87.93
2023-11-30T21:27:46.633Z,91.27
2023-11-30T21:30:15.801Z,85.43
2023-11-30T21:32:44.589Z,83.93
2023-11-30T21:35:13.375Z,77.23
2023-11-30T21:37:41.759Z,77.13
2023-11-30T21:40:10.924Z,79.77
2023-11-30T21:42:39.414Z,85.53
2023-11-30T21:45:08.722Z,81.67
2023-11-30T21:47:37.273Z,89.67
2023-11-30T21:50:17.050Z,97.40
2023-11-30T21:52:47.367Z,138.43
2023-11-30T21:55:16.480Z,149.03
2023-11-30T21:57:49.198Z,122.97
2023-11-30T22:00:17.623Z,115.87
2023-11-30T22:02:46.562Z,100.53
2023-11-30T22:05:24.135Z,95.90
2023-11-30T22:07:46.973Z,92.07
2023-11-30T22:10:15.669Z,86.80
2023-11-30T22:12:44.059Z,81.77
2023-11-30T22:15:14.775Z,82.47
2023-11-30T22:17:43.582Z,89.97
2023-11-30T22:20:12.383Z,120.20
2023-11-30T22:22:41.362Z,96.43
2023-11-30T22:25:09.664Z,93.00
2023-11-30T22:27:38.927Z,78.93
2023-11-30T22:30:08.143Z,71.73
2023-11-30T22:32:36.611Z,68.17
2023-11-30T22:35:05.163Z,68.77
2023-11-30T22:37:33.213Z,64.70
2023-11-30T22:40:01.782Z,82.83
2023-11-30T22:42:32.296Z,71.37
2023-11-30T22:45:02.584Z,61.53
2023-11-30T22:47:31.917Z,56.67
2023-11-30T22:50:00.340Z,54.07
2023-11-30T22:52:28.585Z,54.23
2023-11-30T22:54:57.420Z,55.03
2023-11-30T22:57:26.253Z,76.87
2023-11-30T22:59:54.518Z,82.63
2023-11-30T23:02:24.257Z,61.90
2023-11-30T23:07:20.053Z,53.80
2023-11-30T23:09:48.446Z,68.43
2023-11-30T23:12:16.912Z,58.67
2023-11-30T23:14:45.606Z,59.53
2023-11-30T23:17:15.110Z,63.13
2023-11-30T23:19:43.792Z,82.67
2023-11-30T23:22:11.967Z,59.20
2023-11-30T23:24:42.203Z,59.67
2023-11-30T23:27:10.824Z,57.17
2023-11-30T23:29:40.781Z,60.10
2023-11-30T23:32:09.406Z,55.43
2023-11-30T23:34:38.976Z,69.60
2023-11-30T23:37:07.374Z,58.77
2023-11-30T23:39:35.593Z,61.87
2023-11-30T23:42:05.995Z,59.10
2023-11-30T23:44:34.146Z,50.77
2023-11-30T23:47:02.291Z,49.50
2023-11-30T23:49:30.556Z,51.27
2023-11-30T23:51:59.290Z,50.70
2023-11-30T23:54:28.063Z,50.13
2023-11-30T23:56:56.747Z,48.17
2023-11-30T23:59:25.542Z,45.67
