createdAt,value
2022-10-09T00:01:05.631Z,15.78
2022-10-09T00:02:13.218Z,15.21
2022-10-09T00:03:17.225Z,14.82
2022-10-09T00:04:18.900Z,14.65
2022-10-09T00:05:23.607Z,14.88
2022-10-09T00:06:30.414Z,15.33
2022-10-09T00:07:32.098Z,15.79
2022-10-09T00:08:35.845Z,16.18
2022-10-09T00:09:37.525Z,16.50
2022-10-09T00:10:43.118Z,16.77
2022-10-09T00:11:44.835Z,16.99
2022-10-09T00:12:46.954Z,17.13
2022-10-09T00:13:49.837Z,17.25
2022-10-09T00:14:51.523Z,17.35
2022-10-09T00:15:53.247Z,17.18
2022-10-09T00:16:55.300Z,16.70
2022-10-09T00:17:56.958Z,16.20
2022-10-09T00:18:58.695Z,15.71
2022-10-09T00:20:00.325Z,15.25
2022-10-09T00:21:02.907Z,14.86
2022-10-09T00:22:04.784Z,14.50
2022-10-09T00:23:07.132Z,14.42
2022-10-09T00:24:09.261Z,14.72
2022-10-09T00:25:10.956Z,15.17
2022-10-09T00:26:12.638Z,15.63
2022-10-09T00:27:14.427Z,16.01
2022-10-09T00:28:16.099Z,16.29
2022-10-09T00:29:17.742Z,16.53
2022-10-09T00:30:19.359Z,16.74
2022-10-09T00:31:21.870Z,16.92
2022-10-09T00:32:23.786Z,17.07
2022-10-09T00:33:25.459Z,17.14
2022-10-09T00:34:27.244Z,17.00
2022-10-09T00:35:28.971Z,16.57
2022-10-09T00:36:31.130Z,16.04
2022-10-09T00:37:32.846Z,15.51
2022-10-09T00:38:35.133Z,15.03
2022-10-09T00:39:36.776Z,14.63
2022-10-09T00:40:39.419Z,14.33
2022-10-09T00:41:41.169Z,14.39
2022-10-09T00:42:45.585Z,14.75
2022-10-09T00:43:51.357Z,15.17
2022-10-09T00:45:00.230Z,15.60
2022-10-09T00:46:02.691Z,15.98
2022-10-09T00:47:04.587Z,16.23
2022-10-09T00:48:10.570Z,16.44
2022-10-09T00:49:25.513Z,16.59
2022-10-09T00:50:40.328Z,16.75
2022-10-09T00:51:46.024Z,16.65
2022-10-09T00:52:54.230Z,16.20
2022-10-09T00:53:56.906Z,15.60
2022-10-09T00:55:02.625Z,15.09
2022-10-09T00:56:04.691Z,14.60
2022-10-09T00:57:08.084Z,14.18
2022-10-09T00:58:12.975Z,13.84
2022-10-09T00:59:16.555Z,13.88
2022-10-09T01:00:18.733Z,14.27
2022-10-09T01:01:20.467Z,14.72
2022-10-09T01:02:22.244Z,15.16
2022-10-09T01:03:24.066Z,15.53
2022-10-09T01:04:25.758Z,15.83
2022-10-09T01:05:58.433Z,16.07
2022-10-09T01:07:38.705Z,16.33
2022-10-09T01:09:05.143Z,16.54
2022-10-09T01:10:16.598Z,16.34
2022-10-09T01:11:35.487Z,15.83
2022-10-09T01:12:45.934Z,15.16
2022-10-09T01:14:01.522Z,14.61
2022-10-09T01:15:16.305Z,14.12
2022-10-09T01:16:30.430Z,13.93
2022-10-09T01:17:44.048Z,14.27
2022-10-09T01:18:53.775Z,14.79
2022-10-09T01:20:26.455Z,15.24
2022-10-09T01:21:40.866Z,15.69
2022-10-09T01:23:03.538Z,16.00
2022-10-09T01:24:44.607Z,16.29
2022-10-09T01:25:46.106Z,16.47
2022-10-09T01:26:55.518Z,16.58
2022-10-09T01:27:59.143Z,16.42
2022-10-09T01:29:07.438Z,15.97
2022-10-09T01:30:12.564Z,15.38
2022-10-09T01:31:17.028Z,14.83
2022-10-09T01:32:25.754Z,14.36
2022-10-09T01:33:31.411Z,13.93
2022-10-09T01:34:34.048Z,13.85
2022-10-09T01:35:36.597Z,14.18
2022-10-09T01:36:41.152Z,14.61
2022-10-09T01:37:46.389Z,15.01
2022-10-09T01:38:48.842Z,15.34
2022-10-09T01:39:52.144Z,15.59
2022-10-09T01:40:53.959Z,15.76
2022-10-09T01:41:57.714Z,15.95
2022-10-09T01:42:59.544Z,16.14
2022-10-09T01:44:01.670Z,16.27
2022-10-09T01:45:03.857Z,16.42
2022-10-09T01:46:23.762Z,16.56
2022-10-09T01:47:26.407Z,16.53
2022-10-09T01:48:28.845Z,16.11
2022-10-09T01:49:49.040Z,15.59
2022-10-09T01:51:04.578Z,14.95
2022-10-09T01:52:29.898Z,14.42
2022-10-09T01:53:32.559Z,13.89
2022-10-09T01:54:58.771Z,13.85
2022-10-09T01:56:09.254Z,14.33
2022-10-09T01:57:18.616Z,14.82
2022-10-09T01:58:41.851Z,15.29
2022-10-09T01:59:47.241Z,15.73
2022-10-09T02:01:07.160Z,15.99
2022-10-09T02:02:10.691Z,16.27
2022-10-09T02:03:16.650Z,16.43
2022-10-09T02:04:20.263Z,16.53
2022-10-09T02:05:32.851Z,16.58
2022-10-09T02:06:38.609Z,16.51
2022-10-09T02:07:40.703Z,16.13
2022-10-09T02:08:46.786Z,15.63
2022-10-09T02:09:49.421Z,15.09
2022-10-09T02:10:56.554Z,14.64
2022-10-09T02:12:06.640Z,14.20
2022-10-09T02:13:08.631Z,13.86
2022-10-09T02:14:10.501Z,13.93
2022-10-09T02:15:13.366Z,14.30
2022-10-09T02:16:25.388Z,14.78
2022-10-09T02:17:33.575Z,15.27
2022-10-09T02:18:43.487Z,15.63
2022-10-09T02:19:55.209Z,15.87
2022-10-09T02:21:08.818Z,16.11
2022-10-09T02:22:18.947Z,16.33
2022-10-09T02:23:24.409Z,16.53
2022-10-09T02:24:27.946Z,16.66
2022-10-09T02:25:29.989Z,16.50
2022-10-09T02:26:32.781Z,16.06
2022-10-09T02:27:36.141Z,15.54
2022-10-09T02:28:42.560Z,15.02
2022-10-09T02:29:48.763Z,14.53
2022-10-09T02:31:13.489Z,14.11
2022-10-09T02:32:16.446Z,13.95
2022-10-09T02:33:18.537Z,14.29
2022-10-09T02:34:20.866Z,14.72
2022-10-09T02:35:22.571Z,15.13
2022-10-09T02:36:25.901Z,15.48
2022-10-09T02:37:27.585Z,15.75
2022-10-09T02:38:29.414Z,15.97
2022-10-09T02:39:31.342Z,16.16
2022-10-09T02:40:32.998Z,16.33
2022-10-09T02:41:35.703Z,16.46
2022-10-09T02:42:37.307Z,16.36
2022-10-09T02:43:38.933Z,15.93
2022-10-09T02:44:40.682Z,15.42
2022-10-09T02:45:43.159Z,14.92
2022-10-09T02:46:44.832Z,14.44
2022-10-09T02:47:46.479Z,14.04
2022-10-09T02:48:48.198Z,13.69
2022-10-09T02:49:49.860Z,13.61
2022-10-09T02:50:51.518Z,13.90
2022-10-09T02:51:53.633Z,14.35
2022-10-09T02:52:55.258Z,14.78
2022-10-09T02:53:57.018Z,15.15
2022-10-09T02:54:58.665Z,15.46
2022-10-09T02:56:00.852Z,15.74
2022-10-09T02:57:02.631Z,15.92
2022-10-09T02:58:04.346Z,16.08
2022-10-09T02:59:06.866Z,16.21
2022-10-09T03:00:09.169Z,16.14
2022-10-09T03:01:10.807Z,15.75
2022-10-09T03:02:12.479Z,15.20
2022-10-09T03:03:14.710Z,14.66
2022-10-09T03:04:16.394Z,14.18
2022-10-09T03:05:18.053Z,13.74
2022-10-09T03:06:24.130Z,13.40
2022-10-09T03:07:26.004Z,13.42
2022-10-09T03:08:27.650Z,13.79
2022-10-09T03:09:33.403Z,14.23
2022-10-09T03:10:37.842Z,14.65
2022-10-09T03:11:39.495Z,15.03
2022-10-09T03:12:41.125Z,15.31
2022-10-09T03:13:43.234Z,15.57
2022-10-09T03:14:44.825Z,15.76
2022-10-09T03:15:47.015Z,15.91
2022-10-09T03:16:48.622Z,16.04
2022-10-09T03:17:50.350Z,15.88
2022-10-09T03:18:53.666Z,15.44
2022-10-09T03:19:55.742Z,14.91
2022-10-09T03:20:57.669Z,14.42
2022-10-09T03:21:59.537Z,13.99
2022-10-09T03:23:01.183Z,13.59
2022-10-09T03:24:02.862Z,13.31
2022-10-09T03:25:04.802Z,13.37
2022-10-09T03:26:13.818Z,13.74
2022-10-09T03:27:15.422Z,14.24
2022-10-09T03:28:17.272Z,14.64
2022-10-09T03:29:18.948Z,14.96
2022-10-09T03:30:20.578Z,15.21
2022-10-09T03:32:47.783Z,15.64
2022-10-09T03:33:49.614Z,15.81
2022-10-09T03:34:51.665Z,15.92
2022-10-09T03:35:53.565Z,15.89
2022-10-09T03:36:55.262Z,15.59
2022-10-09T03:37:56.959Z,15.10
2022-10-09T03:38:58.706Z,14.58
2022-10-09T03:40:00.456Z,14.09
2022-10-09T03:41:04.416Z,13.64
2022-10-09T03:42:08.043Z,13.23
2022-10-09T03:43:09.812Z,12.89
2022-10-09T03:44:11.436Z,12.84
2022-10-09T03:45:13.162Z,13.15
2022-10-09T03:46:15.133Z,13.58
2022-10-09T03:47:17.350Z,13.99
2022-10-09T03:48:18.957Z,14.31
2022-10-09T03:49:20.823Z,14.59
2022-10-09T03:50:22.678Z,14.86
2022-10-09T03:51:24.388Z,15.08
2022-10-09T03:52:26.036Z,15.20
2022-10-09T03:53:28.227Z,15.37
2022-10-09T03:54:29.851Z,15.49
2022-10-09T03:55:31.659Z,15.62
2022-10-09T03:56:33.322Z,15.68
2022-10-09T03:57:35.459Z,15.39
2022-10-09T03:58:37.470Z,14.90
2022-10-09T03:59:39.084Z,14.38
2022-10-09T04:00:40.922Z,13.88
2022-10-09T04:01:42.697Z,13.42
2022-10-09T04:02:44.397Z,13.02
2022-10-09T04:03:46.350Z,13.04
2022-10-09T04:04:47.947Z,13.38
2022-10-09T04:05:50.023Z,13.80
2022-10-09T04:06:51.635Z,14.22
2022-10-09T04:07:53.298Z,14.56
2022-10-09T04:08:54.961Z,14.82
2022-10-09T04:09:56.592Z,14.97
2022-10-09T04:10:59.747Z,15.12
2022-10-09T04:12:01.427Z,15.22
2022-10-09T04:13:03.073Z,15.37
2022-10-09T04:14:04.748Z,15.49
2022-10-09T04:15:07.211Z,15.58
2022-10-09T04:16:12.687Z,15.48
2022-10-09T04:17:14.494Z,15.04
2022-10-09T04:18:16.154Z,14.52
2022-10-09T04:19:17.934Z,14.01
2022-10-09T04:20:20.875Z,13.55
2022-10-09T04:21:22.518Z,13.14
2022-10-09T04:22:24.207Z,12.90
2022-10-09T04:23:28.114Z,13.03
2022-10-09T04:24:29.777Z,13.43
2022-10-09T04:25:31.829Z,13.85
2022-10-09T04:26:33.830Z,14.25
2022-10-09T04:27:35.458Z,14.59
2022-10-09T04:28:37.203Z,14.87
2022-10-09T04:29:39.451Z,15.06
2022-10-09T04:30:41.397Z,15.24
2022-10-09T04:31:43.182Z,15.37
2022-10-09T04:32:44.831Z,15.49
2022-10-09T04:33:46.470Z,15.49
2022-10-09T04:34:48.198Z,15.25
2022-10-09T04:35:52.449Z,14.80
2022-10-09T04:36:54.410Z,14.26
2022-10-09T04:37:56.062Z,13.77
2022-10-09T04:38:57.702Z,13.31
2022-10-09T04:39:59.300Z,12.94
2022-10-09T04:41:04.180Z,12.80
2022-10-09T04:42:06.281Z,13.05
2022-10-09T04:43:07.944Z,13.47
2022-10-09T04:44:09.979Z,13.88
2022-10-09T04:45:11.630Z,14.25
2022-10-09T04:46:15.266Z,14.57
2022-10-09T04:47:17.623Z,14.80
2022-10-09T04:48:20.389Z,14.98
2022-10-09T04:49:22.017Z,15.15
2022-10-09T04:50:24.233Z,15.30
2022-10-09T04:51:34.458Z,15.46
2022-10-09T04:52:36.588Z,15.49
2022-10-09T04:53:39.066Z,15.25
2022-10-09T04:54:40.667Z,14.77
2022-10-09T04:55:43.861Z,14.25
2022-10-09T04:56:45.618Z,13.72
2022-10-09T04:57:47.379Z,13.30
2022-10-09T04:58:49.414Z,12.91
2022-10-09T04:59:51.075Z,12.64
2022-10-09T05:00:52.770Z,12.77
2022-10-09T05:01:54.496Z,13.15
2022-10-09T05:02:56.465Z,13.52
2022-10-09T05:03:58.468Z,13.89
2022-10-09T05:05:00.116Z,14.24
2022-10-09T05:06:07.182Z,14.53
2022-10-09T05:07:08.803Z,14.80
2022-10-09T05:08:10.458Z,14.93
2022-10-09T05:09:12.789Z,14.89
2022-10-09T05:10:14.783Z,15.03
2022-10-09T05:11:19.625Z,15.13
2022-10-09T05:12:21.260Z,15.30
2022-10-09T05:13:23.013Z,15.41
2022-10-09T05:14:24.913Z,15.21
2022-10-09T05:15:26.736Z,14.73
2022-10-09T05:16:29.361Z,14.19
2022-10-09T05:17:31.132Z,13.68
2022-10-09T05:18:33.734Z,13.24
2022-10-09T05:19:35.531Z,12.85
2022-10-09T05:20:41.323Z,12.71
2022-10-09T05:21:42.974Z,12.98
2022-10-09T05:22:45.815Z,13.43
2022-10-09T05:23:48.507Z,13.90
2022-10-09T05:24:50.136Z,14.29
2022-10-09T05:25:56.288Z,14.59
2022-10-09T05:26:58.193Z,14.81
2022-10-09T05:28:00.355Z,15.00
2022-10-09T05:29:02.010Z,15.17
2022-10-09T05:30:05.551Z,15.31
2022-10-09T05:31:09.090Z,15.41
2022-10-09T05:32:10.838Z,15.42
2022-10-09T05:33:12.682Z,15.13
2022-10-09T05:34:14.653Z,14.66
2022-10-09T05:35:16.677Z,14.15
2022-10-09T05:36:19.010Z,13.66
2022-10-09T05:37:20.833Z,13.23
2022-10-09T05:38:24.723Z,12.86
2022-10-09T05:39:26.689Z,12.66
2022-10-09T05:40:29.346Z,12.90
2022-10-09T05:41:31.050Z,13.35
2022-10-09T05:42:32.727Z,13.80
2022-10-09T05:43:37.770Z,14.22
2022-10-09T05:44:39.444Z,14.56
2022-10-09T05:45:41.191Z,14.78
2022-10-09T05:46:42.854Z,14.99
2022-10-09T05:47:46.114Z,15.19
2022-10-09T05:49:00.161Z,15.35
2022-10-09T05:50:02.456Z,15.49
2022-10-09T05:51:17.234Z,15.56
2022-10-09T05:52:18.859Z,15.30
2022-10-09T05:53:20.733Z,14.81
2022-10-09T05:54:22.345Z,14.29
2022-10-09T05:55:26.793Z,13.78
2022-10-09T05:56:33.888Z,13.33
2022-10-09T05:57:35.510Z,12.91
2022-10-09T05:58:37.380Z,12.74
2022-10-09T05:59:39.065Z,12.96
2022-10-09T06:00:40.749Z,13.39
2022-10-09T06:01:46.674Z,13.78
2022-10-09T06:02:48.761Z,14.20
2022-10-09T06:03:53.328Z,14.54
2022-10-09T06:04:55.285Z,14.85
2022-10-09T06:06:04.210Z,15.05
2022-10-09T06:07:05.915Z,15.24
2022-10-09T06:08:07.612Z,15.40
2022-10-09T06:09:11.057Z,15.54
2022-10-09T06:10:13.385Z,15.65
2022-10-09T06:11:18.584Z,15.64
2022-10-09T06:12:20.218Z,15.26
2022-10-09T06:13:21.951Z,14.74
2022-10-09T06:14:25.027Z,14.23
2022-10-09T06:15:26.653Z,13.75
2022-10-09T06:16:34.926Z,13.34
2022-10-09T06:17:36.558Z,12.96
2022-10-09T06:18:39.300Z,12.89
2022-10-09T06:19:40.974Z,13.19
2022-10-09T06:20:56.026Z,13.65
2022-10-09T06:21:57.685Z,14.19
2022-10-09T06:22:59.303Z,14.57
2022-10-09T06:24:03.636Z,14.85
2022-10-09T06:25:05.749Z,15.08
2022-10-09T06:26:10.571Z,15.28
2022-10-09T06:27:13.754Z,15.48
2022-10-09T06:28:15.447Z,15.61
2022-10-09T06:29:17.156Z,15.69
2022-10-09T06:30:18.829Z,15.58
2022-10-09T06:31:23.459Z,15.17
2022-10-09T06:32:25.151Z,14.64
2022-10-09T06:33:30.091Z,14.14
2022-10-09T06:34:31.768Z,13.66
2022-10-09T06:35:36.324Z,13.26
2022-10-09T06:36:38.083Z,12.91
2022-10-09T06:37:39.713Z,12.77
2022-10-09T06:38:42.353Z,13.01
2022-10-09T06:39:44.052Z,13.49
2022-10-09T06:40:45.684Z,13.97
2022-10-09T06:41:47.308Z,14.39
2022-10-09T06:43:00.201Z,14.77
2022-10-09T06:44:07.720Z,15.06
2022-10-09T06:45:09.653Z,15.25
2022-10-09T06:46:12.735Z,15.33
2022-10-09T06:47:14.469Z,15.48
2022-10-09T06:48:16.083Z,15.61
2022-10-09T06:49:17.695Z,15.53
2022-10-09T06:50:19.342Z,15.13
2022-10-09T06:51:23.298Z,14.61
2022-10-09T06:52:25.045Z,14.09
2022-10-09T06:53:26.800Z,13.64
2022-10-09T06:54:28.480Z,13.26
2022-10-09T06:55:30.581Z,12.95
2022-10-09T06:56:32.359Z,12.98
2022-10-09T06:57:34.127Z,13.34
2022-10-09T06:58:36.779Z,13.80
2022-10-09T06:59:38.436Z,14.22
2022-10-09T07:00:40.113Z,14.60
2022-10-09T07:01:41.982Z,14.90
2022-10-09T07:02:44.375Z,15.16
2022-10-09T07:03:48.787Z,15.34
2022-10-09T07:04:50.430Z,15.49
2022-10-09T07:05:52.358Z,15.62
2022-10-09T07:06:53.965Z,15.59
2022-10-09T07:07:55.587Z,15.25
2022-10-09T07:09:01.761Z,14.71
2022-10-09T07:10:03.932Z,14.18
2022-10-09T07:11:11.950Z,13.74
2022-10-09T07:12:13.681Z,13.31
2022-10-09T07:13:15.371Z,12.98
2022-10-09T07:14:17.375Z,12.84
2022-10-09T07:15:19.105Z,13.08
2022-10-09T07:16:23.949Z,13.55
2022-10-09T07:17:26.778Z,14.08
2022-10-09T07:18:28.555Z,14.46
2022-10-09T07:19:30.176Z,14.75
2022-10-09T07:20:32.010Z,15.04
2022-10-09T07:21:38.098Z,15.29
2022-10-09T07:22:39.963Z,15.45
2022-10-09T07:23:42.310Z,15.59
2022-10-09T07:24:44.029Z,15.53
2022-10-09T07:25:45.657Z,15.19
2022-10-09T07:26:47.833Z,14.72
2022-10-09T07:27:49.576Z,14.26
2022-10-09T07:28:52.135Z,13.84
2022-10-09T07:29:53.755Z,13.47
2022-10-09T07:30:56.686Z,13.23
2022-10-09T07:31:58.630Z,13.36
2022-10-09T07:33:00.304Z,13.75
2022-10-09T07:34:03.127Z,14.21
2022-10-09T07:35:05.901Z,14.60
2022-10-09T07:36:09.433Z,14.90
2022-10-09T07:37:11.042Z,15.17
2022-10-09T07:38:12.656Z,15.36
2022-10-09T07:39:15.021Z,15.48
2022-10-09T07:40:16.654Z,15.65
2022-10-09T07:41:18.718Z,15.51
2022-10-09T07:42:20.567Z,15.11
2022-10-09T07:43:22.507Z,14.61
2022-10-09T07:44:24.218Z,14.10
2022-10-09T07:45:26.205Z,13.65
2022-10-09T07:46:33.239Z,13.24
2022-10-09T07:47:35.779Z,12.88
2022-10-09T07:48:37.792Z,12.90
2022-10-09T07:49:39.426Z,13.25
2022-10-09T07:50:41.123Z,13.72
2022-10-09T07:51:42.794Z,14.20
2022-10-09T07:52:44.398Z,14.57
2022-10-09T07:53:47.303Z,14.86
2022-10-09T07:54:48.965Z,15.13
2022-10-09T07:55:50.680Z,15.34
2022-10-09T07:56:52.270Z,15.51
2022-10-09T07:57:53.879Z,15.64
2022-10-09T07:59:02.092Z,15.67
2022-10-09T08:00:04.524Z,15.32
2022-10-09T08:01:18.878Z,14.77
2022-10-09T08:02:21.724Z,14.20
2022-10-09T08:03:23.594Z,13.75
2022-10-09T08:04:25.382Z,13.36
2022-10-09T08:05:26.987Z,13.02
2022-10-09T08:06:29.821Z,12.79
2022-10-09T08:07:34.881Z,12.92
2022-10-09T08:08:36.864Z,13.37
2022-10-09T08:09:39.757Z,13.87
2022-10-09T08:10:41.370Z,14.31
2022-10-09T08:11:43.060Z,14.68
2022-10-09T08:12:44.680Z,14.95
2022-10-09T08:13:49.196Z,15.21
2022-10-09T08:14:51.146Z,15.43
2022-10-09T08:15:52.829Z,15.61
2022-10-09T08:16:54.541Z,15.75
2022-10-09T08:17:56.163Z,15.64
2022-10-09T08:18:59.947Z,15.25
2022-10-09T08:20:01.604Z,14.74
2022-10-09T08:21:07.278Z,14.25
2022-10-09T08:22:08.975Z,13.80
2022-10-09T08:23:10.684Z,13.42
2022-10-09T08:24:12.907Z,13.11
2022-10-09T08:25:14.625Z,13.03
2022-10-09T08:26:19.306Z,13.31
2022-10-09T08:27:20.922Z,13.79
2022-10-09T08:28:22.793Z,14.27
2022-10-09T08:29:24.429Z,14.68
2022-10-09T08:30:26.614Z,14.98
2022-10-09T08:31:29.371Z,15.25
2022-10-09T08:32:31.124Z,15.37
2022-10-09T08:33:32.838Z,15.51
2022-10-09T08:34:34.459Z,15.68
2022-10-09T08:35:36.110Z,15.64
2022-10-09T08:36:37.971Z,15.30
2022-10-09T08:37:39.935Z,14.83
2022-10-09T08:38:49.133Z,14.37
2022-10-09T08:39:50.803Z,13.88
2022-10-09T08:41:06.219Z,13.52
2022-10-09T08:42:27.151Z,13.12
2022-10-09T08:43:34.616Z,12.81
2022-10-09T08:44:46.744Z,12.92
2022-10-09T08:45:51.505Z,13.46
2022-10-09T08:47:03.867Z,14.02
2022-10-09T08:48:14.379Z,14.54
2022-10-09T08:49:37.502Z,14.98
2022-10-09T08:50:47.482Z,15.35
2022-10-09T08:51:50.091Z,15.65
2022-10-09T08:53:10.173Z,15.72
2022-10-09T08:54:29.622Z,15.35
2022-10-09T08:55:45.504Z,14.73
2022-10-09T08:56:49.678Z,14.18
2022-10-09T08:57:55.199Z,13.76
2022-10-09T08:58:57.141Z,13.44
2022-10-09T08:59:58.747Z,13.16
2022-10-09T09:01:27.944Z,12.92
2022-10-09T09:02:42.186Z,12.84
2022-10-09T09:03:52.966Z,13.33
2022-10-09T09:05:18.238Z,13.97
2022-10-09T09:06:39.886Z,14.72
2022-10-09T09:07:58.974Z,15.28
2022-10-09T09:09:30.433Z,15.69
2022-10-09T09:10:40.606Z,15.78
2022-10-09T09:11:42.121Z,15.41
2022-10-09T09:12:59.864Z,15.01
2022-10-09T09:14:28.482Z,14.55
2022-10-09T09:15:51.963Z,14.08
2022-10-09T09:17:12.508Z,13.72
2022-10-09T09:18:41.980Z,13.44
2022-10-09T09:20:16.634Z,13.18
2022-10-09T09:21:36.317Z,12.96
2022-10-09T09:22:47.597Z,13.00
2022-10-09T09:23:49.431Z,13.50
2022-10-09T09:24:59.089Z,14.08
2022-10-09T09:26:02.139Z,14.72
2022-10-09T09:27:13.754Z,15.17
2022-10-09T09:28:27.998Z,15.61
2022-10-09T09:29:42.563Z,15.85
2022-10-09T09:30:55.754Z,15.64
2022-10-09T09:32:01.088Z,15.14
2022-10-09T09:33:11.570Z,14.68
2022-10-09T09:34:22.343Z,14.29
2022-10-09T09:35:36.743Z,13.95
2022-10-09T09:36:52.165Z,13.66
2022-10-09T09:37:54.131Z,13.41
2022-10-09T09:39:49.900Z,13.25
2022-10-09T09:40:37.702Z,13.39
2022-10-09T09:41:42.408Z,14.03
2022-10-09T09:42:44.323Z,14.59
2022-10-09T09:43:46.081Z,15.09
2022-10-09T09:45:05.103Z,15.51
2022-10-09T09:46:16.248Z,15.83
2022-10-09T09:47:36.101Z,15.74
2022-10-09T09:48:41.271Z,15.30
2022-10-09T09:50:01.148Z,14.90
2022-10-09T09:51:26.939Z,14.43
2022-10-09T09:52:34.646Z,14.01
2022-10-09T09:53:41.229Z,13.74
2022-10-09T09:54:48.688Z,13.52
2022-10-09T09:55:54.458Z,13.35
2022-10-09T09:57:12.898Z,13.50
2022-10-09T09:58:17.905Z,14.11
2022-10-09T09:59:40.988Z,14.66
2022-10-09T10:00:57.337Z,15.31
2022-10-09T10:02:25.211Z,15.78
2022-10-09T10:03:27.944Z,16.12
2022-10-09T10:04:29.950Z,16.02
2022-10-09T10:05:37.506Z,15.68
2022-10-09T10:06:43.966Z,15.26
2022-10-09T10:07:49.866Z,14.87
2022-10-09T10:09:04.818Z,14.54
2022-10-09T10:10:22.473Z,14.22
2022-10-09T10:11:28.649Z,13.91
2022-10-09T10:12:30.391Z,13.71
2022-10-09T10:13:48.983Z,13.54
2022-10-09T10:14:50.869Z,13.66
2022-10-09T10:15:57.874Z,14.13
2022-10-09T10:17:02.127Z,14.72
2022-10-09T10:18:16.015Z,15.29
2022-10-09T10:19:28.789Z,15.83
2022-10-09T10:20:42.142Z,16.27
2022-10-09T10:21:55.512Z,16.51
2022-10-09T10:22:59.313Z,16.30
2022-10-09T10:24:06.554Z,15.91
2022-10-09T10:25:18.168Z,15.48
2022-10-09T10:26:22.736Z,15.06
2022-10-09T10:27:32.040Z,14.74
2022-10-09T10:29:04.621Z,14.45
2022-10-09T10:30:13.931Z,14.15
2022-10-09T10:31:40.236Z,13.98
2022-10-09T10:33:03.023Z,13.85
2022-10-09T10:34:17.091Z,13.74
2022-10-09T10:35:39.568Z,13.71
2022-10-09T10:36:41.899Z,14.21
2022-10-09T10:37:59.715Z,14.85
2022-10-09T10:39:17.456Z,15.64
2022-10-09T10:40:31.787Z,16.31
2022-10-09T10:41:45.150Z,16.76
2022-10-09T10:43:11.356Z,16.69
2022-10-09T10:44:23.289Z,16.24
2022-10-09T10:45:43.946Z,15.83
2022-10-09T10:47:00.050Z,15.42
2022-10-09T10:48:05.127Z,15.09
2022-10-09T10:49:12.000Z,14.86
2022-10-09T10:50:15.788Z,14.65
2022-10-09T10:51:23.147Z,14.46
2022-10-09T10:52:48.122Z,14.26
2022-10-09T10:54:04.690Z,14.07
2022-10-09T10:55:29.277Z,13.97
2022-10-09T10:56:37.726Z,13.95
2022-10-09T10:58:09.841Z,13.95
2022-10-09T10:59:30.182Z,13.95
2022-10-09T11:00:39.764Z,13.96
2022-10-09T11:02:20.933Z,13.99
2022-10-09T11:03:28.313Z,14.12
2022-10-09T11:04:53.881Z,14.20
2022-10-09T11:06:12.546Z,14.25
2022-10-09T11:07:40.054Z,14.29
2022-10-09T11:09:05.843Z,14.33
2022-10-09T11:10:22.430Z,14.37
2022-10-09T11:11:42.903Z,14.43
2022-10-09T11:13:21.681Z,14.51
2022-10-09T11:14:44.901Z,14.62
2022-10-09T11:15:57.719Z,14.75
2022-10-09T11:17:36.445Z,14.88
2022-10-09T11:18:56.170Z,15.00
2022-10-09T11:20:20.815Z,15.05
2022-10-09T11:21:43.265Z,15.08
2022-10-09T11:23:05.702Z,15.04
2022-10-09T11:24:39.792Z,14.94
2022-10-09T11:25:56.191Z,14.78
2022-10-09T11:27:24.544Z,14.63
2022-10-09T11:28:39.197Z,14.45
2022-10-09T11:29:51.999Z,14.29
2022-10-09T11:31:08.415Z,14.16
2022-10-09T11:32:21.957Z,14.11
2022-10-09T11:33:42.172Z,14.09
2022-10-09T11:34:52.913Z,14.05
2022-10-09T11:36:20.409Z,14.04
2022-10-09T11:37:30.270Z,14.09
2022-10-09T11:38:39.390Z,14.13
2022-10-09T11:39:42.212Z,14.17
2022-10-09T11:40:43.937Z,14.18
2022-10-09T11:41:49.742Z,14.18
2022-10-09T11:43:09.881Z,14.16
2022-10-09T11:44:22.969Z,14.11
2022-10-09T11:45:42.885Z,14.15
2022-10-09T11:47:08.921Z,14.29
2022-10-09T11:48:26.671Z,14.49
2022-10-09T11:49:55.772Z,14.68
2022-10-09T11:51:00.107Z,14.86
2022-10-09T11:52:35.765Z,14.96
2022-10-09T11:53:40.271Z,15.00
2022-10-09T11:54:42.273Z,14.97
2022-10-09T11:55:43.982Z,14.92
2022-10-09T11:57:06.117Z,14.86
2022-10-09T11:58:22.786Z,14.76
2022-10-09T11:59:30.265Z,14.68
2022-10-09T12:00:36.004Z,14.62
2022-10-09T12:01:41.224Z,14.60
2022-10-09T12:02:44.309Z,14.60
2022-10-09T12:03:46.150Z,14.56
2022-10-09T12:04:55.840Z,14.52
2022-10-09T12:06:14.574Z,14.47
2022-10-09T12:07:29.549Z,14.41
2022-10-09T12:08:31.725Z,14.35
2022-10-09T12:09:41.891Z,14.28
2022-10-09T12:11:00.664Z,14.21
2022-10-09T12:12:07.571Z,14.17
2022-10-09T12:13:30.896Z,14.13
2022-10-09T12:14:34.275Z,14.05
2022-10-09T12:15:53.266Z,13.98
2022-10-09T12:16:56.610Z,13.96
2022-10-09T12:17:58.311Z,14.01
2022-10-09T12:19:04.342Z,14.13
2022-10-09T12:20:22.968Z,14.29
2022-10-09T12:21:30.751Z,14.51
2022-10-09T12:22:37.399Z,14.72
2022-10-09T12:23:40.363Z,14.93
2022-10-09T12:24:49.178Z,15.14
2022-10-09T12:25:53.680Z,15.40
2022-10-09T12:27:03.057Z,15.65
2022-10-09T12:28:06.706Z,15.92
2022-10-09T12:29:25.264Z,16.15
2022-10-09T12:30:42.677Z,16.44
2022-10-09T12:31:50.443Z,16.69
2022-10-09T12:33:27.585Z,16.86
2022-10-09T12:34:43.548Z,17.16
2022-10-09T12:35:47.855Z,17.37
2022-10-09T12:36:49.592Z,17.54
2022-10-09T12:37:51.611Z,17.68
2022-10-09T12:38:53.358Z,17.78
2022-10-09T12:40:06.466Z,17.90
2022-10-09T12:41:24.929Z,18.05
2022-10-09T12:42:27.229Z,18.18
2022-10-09T12:43:32.398Z,18.25
2022-10-09T12:44:39.690Z,18.28
2022-10-09T12:45:48.229Z,18.34
2022-10-09T12:46:51.319Z,18.41
2022-10-09T12:47:54.551Z,18.45
2022-10-09T12:48:57.998Z,18.48
2022-10-09T12:50:24.171Z,18.48
2022-10-09T12:51:29.551Z,18.45
2022-10-09T12:52:32.308Z,18.41
2022-10-09T12:53:34.071Z,18.34
2022-10-09T12:54:43.315Z,18.23
2022-10-09T12:55:55.957Z,18.04
2022-10-09T12:56:59.811Z,17.82
2022-10-09T12:58:07.866Z,17.64
2022-10-09T12:59:13.670Z,17.51
2022-10-09T13:00:15.827Z,17.44
2022-10-09T13:01:19.317Z,17.44
2022-10-09T13:02:22.154Z,17.48
2022-10-09T13:03:36.188Z,17.53
2022-10-09T13:04:38.233Z,17.60
2022-10-09T13:05:42.530Z,17.65
2022-10-09T13:06:48.007Z,17.68
2022-10-09T13:07:52.520Z,17.71
2022-10-09T13:08:57.945Z,17.74
2022-10-09T13:10:04.662Z,17.74
2022-10-09T13:11:24.233Z,17.76
2022-10-09T13:12:28.925Z,17.78
2022-10-09T13:13:30.676Z,17.79
2022-10-09T13:14:45.213Z,17.81
2022-10-09T13:15:59.634Z,17.78
2022-10-09T13:17:02.448Z,17.70
2022-10-09T13:18:22.503Z,17.61
2022-10-09T13:19:31.701Z,17.54
2022-10-09T13:20:33.414Z,17.52
2022-10-09T13:21:35.619Z,17.53
2022-10-09T13:22:37.745Z,17.53
2022-10-09T13:23:39.412Z,17.55
2022-10-09T13:24:42.222Z,17.57
2022-10-09T13:25:48.704Z,17.58
2022-10-09T13:26:50.349Z,17.58
2022-10-09T13:27:52.552Z,17.57
2022-10-09T13:28:58.516Z,17.55
2022-10-09T13:30:01.470Z,17.53
2022-10-09T13:31:08.423Z,17.55
2022-10-09T13:32:13.626Z,17.60
2022-10-09T13:33:16.970Z,17.69
2022-10-09T13:34:19.321Z,17.82
2022-10-09T13:35:21.410Z,17.96
2022-10-09T13:36:23.054Z,18.07
2022-10-09T13:37:26.887Z,18.17
2022-10-09T13:38:32.663Z,18.28
2022-10-09T13:39:36.346Z,18.38
2022-10-09T13:40:39.273Z,18.45
2022-10-09T13:41:43.470Z,18.52
2022-10-09T13:43:00.888Z,18.56
2022-10-09T13:44:02.610Z,18.50
2022-10-09T13:45:05.366Z,18.39
2022-10-09T13:46:07.263Z,18.27
2022-10-09T13:47:09.057Z,18.12
2022-10-09T13:48:10.718Z,17.94
2022-10-09T13:49:12.374Z,17.75
2022-10-09T13:50:14.385Z,17.57
2022-10-09T13:51:16.034Z,17.42
2022-10-09T13:52:17.705Z,17.34
2022-10-09T13:53:19.366Z,17.31
2022-10-09T13:54:21.285Z,17.34
2022-10-09T13:55:22.898Z,17.37
2022-10-09T13:56:24.668Z,17.42
2022-10-09T13:57:26.284Z,17.45
2022-10-09T13:58:28.121Z,17.49
2022-10-09T13:59:32.007Z,17.54
2022-10-09T14:00:34.237Z,17.60
2022-10-09T14:01:36.115Z,17.66
2022-10-09T14:02:37.759Z,17.68
2022-10-09T14:03:40.402Z,17.70
2022-10-09T14:04:42.109Z,17.70
2022-10-09T14:05:44.802Z,17.69
2022-10-09T14:06:46.412Z,17.69
2022-10-09T14:07:48.681Z,17.69
2022-10-09T14:08:50.539Z,17.70
2022-10-09T14:09:52.222Z,17.73
2022-10-09T14:10:53.886Z,17.78
2022-10-09T14:11:55.505Z,17.84
2022-10-09T14:12:57.420Z,17.92
2022-10-09T14:13:59.904Z,17.98
2022-10-09T14:15:01.810Z,18.03
2022-10-09T14:16:05.847Z,18.08
2022-10-09T14:17:07.450Z,18.14
2022-10-09T14:18:09.224Z,18.20