createdAt,value
2018-02-06T04:38:32.508Z,0.00
2018-02-06T04:39:31.476Z,0.00
2018-02-06T04:40:31.716Z,0.00
2018-02-06T04:41:31.679Z,0.00
2018-02-06T04:42:34.868Z,0.00
2018-02-06T04:43:34.418Z,0.00
2018-02-06T04:44:31.650Z,0.00
2018-02-06T04:45:34.005Z,0.00
2018-02-06T04:46:31.727Z,0.00
2018-02-06T04:47:30.875Z,0.00
2018-02-06T04:48:30.864Z,0.00
2018-02-06T04:49:30.852Z,0.00
2018-02-06T04:50:30.859Z,0.00
2018-02-06T04:51:30.843Z,0.00
2018-02-06T04:52:30.823Z,0.00
2018-02-06T04:53:30.806Z,0.00
2018-02-06T04:54:30.794Z,0.00
2018-02-06T04:55:30.801Z,0.00
2018-02-06T04:56:30.800Z,0.00
2018-02-06T04:57:30.753Z,0.00
2018-02-06T04:58:30.754Z,0.00
2018-02-06T04:59:30.741Z,0.00
2018-02-06T05:00:30.728Z,0.00
2018-02-06T05:01:30.716Z,0.00
2018-02-06T05:02:30.737Z,0.00
2018-02-06T05:03:30.684Z,0.00
2018-02-06T05:04:30.674Z,0.00
2018-02-06T05:05:30.659Z,0.00
2018-02-06T05:06:30.662Z,0.00
2018-02-06T05:07:30.641Z,0.00
2018-02-06T05:08:30.625Z,0.00
2018-02-06T05:09:30.625Z,0.00
2018-02-06T05:10:30.602Z,0.00
2018-02-06T05:11:30.588Z,0.00
2018-02-06T05:12:30.592Z,0.00
2018-02-06T05:13:30.559Z,0.00
2018-02-06T05:14:30.547Z,0.00
2018-02-06T05:15:30.535Z,0.00
2018-02-06T05:16:30.531Z,0.00
2018-02-06T05:17:30.620Z,0.00
2018-02-06T05:18:30.564Z,0.00
2018-02-06T05:19:30.493Z,0.00
2018-02-06T05:20:30.487Z,0.00
2018-02-06T05:21:30.472Z,0.00
2018-02-06T05:22:30.464Z,0.00
2018-02-06T05:23:30.438Z,0.00
2018-02-06T05:24:30.484Z,0.00
2018-02-06T05:25:30.428Z,0.00
2018-02-06T05:26:30.433Z,0.00
2018-02-06T05:27:30.461Z,0.00
2018-02-06T05:28:30.421Z,0.00
2018-02-06T05:29:30.437Z,0.00
2018-02-06T05:30:30.460Z,0.00
2018-02-06T05:31:30.445Z,0.00
2018-02-06T05:32:30.407Z,0.00
2018-02-06T05:33:30.376Z,0.00
2018-02-06T05:34:30.393Z,0.00
2018-02-06T05:35:30.335Z,0.00
2018-02-06T05:36:30.450Z,0.00
2018-02-06T05:37:30.363Z,0.00
2018-02-06T05:38:30.336Z,0.00
2018-02-06T05:39:30.327Z,0.00
2018-02-06T05:40:30.314Z,0.00
2018-02-06T05:41:30.316Z,0.00
2018-02-06T05:42:30.360Z,0.00
2018-02-06T05:43:30.456Z,0.00
2018-02-06T05:44:30.253Z,0.00
2018-02-06T05:45:30.213Z,0.00
2018-02-06T05:46:30.546Z,0.00
2018-02-06T05:47:31.651Z,0.00
2018-02-06T05:48:30.162Z,0.00
2018-02-06T05:49:30.147Z,0.00
2018-02-06T05:50:34.193Z,0.00
2018-02-06T05:51:31.660Z,0.00
2018-02-06T05:52:30.105Z,0.00
2018-02-06T05:53:30.086Z,0.00
2018-02-06T05:54:30.074Z,0.00
2018-02-06T05:55:30.062Z,0.00
2018-02-06T05:56:30.941Z,0.00
2018-02-06T05:57:30.034Z,0.00
2018-02-06T05:58:30.020Z,0.00
2018-02-06T05:59:30.022Z,0.00
2018-02-06T06:00:29.998Z,0.00
2018-02-06T06:01:29.985Z,0.00
2018-02-06T06:02:30.005Z,0.00
2018-02-06T06:03:29.965Z,0.00
2018-02-06T06:04:29.966Z,0.00
2018-02-06T06:05:29.943Z,0.00
2018-02-06T06:06:29.946Z,0.00
2018-02-06T06:07:29.926Z,0.00
2018-02-06T06:08:29.922Z,0.00
2018-02-06T06:09:29.894Z,0.00
2018-02-06T06:10:30.280Z,0.00
2018-02-06T06:11:29.864Z,0.00
2018-02-06T06:12:33.659Z,0.00
2018-02-06T06:13:29.861Z,0.00
2018-02-06T06:14:37.663Z,0.00
2018-02-06T06:15:29.857Z,0.00
2018-02-06T06:16:29.817Z,0.00
2018-02-06T06:17:29.813Z,0.00
2018-02-06T06:18:29.796Z,0.00
2018-02-06T06:19:29.791Z,0.00
2018-02-06T06:20:29.762Z,0.00
2018-02-06T06:21:29.770Z,0.00
2018-02-06T06:22:29.750Z,0.00
2018-02-06T06:23:29.737Z,0.00
2018-02-06T06:24:29.733Z,0.00
2018-02-06T06:25:29.709Z,0.00
2018-02-06T06:26:29.702Z,0.00
2018-02-06T06:27:29.702Z,0.00
2018-02-06T06:28:29.701Z,0.00
2018-02-06T06:29:29.661Z,0.00
2018-02-06T06:30:29.706Z,0.00
2018-02-06T06:31:29.648Z,0.00
2018-02-06T06:32:29.624Z,0.00
2018-02-06T06:33:29.618Z,0.00
2018-02-06T06:34:29.600Z,0.00
2018-02-06T06:35:29.605Z,0.00
2018-02-06T06:36:31.238Z,0.00
2018-02-06T06:37:31.189Z,0.00
2018-02-06T06:38:31.170Z,0.00
2018-02-06T06:39:29.807Z,0.00
2018-02-06T06:40:29.569Z,0.00
2018-02-06T06:41:29.602Z,0.00
2018-02-06T06:42:29.546Z,0.00
2018-02-06T06:43:31.319Z,0.00
2018-02-06T06:44:29.531Z,0.00
2018-02-06T06:45:29.472Z,0.00
2018-02-06T06:46:29.489Z,0.00
2018-02-06T06:47:29.447Z,0.00
2018-02-06T06:48:29.454Z,0.00
2018-02-06T06:49:29.432Z,0.00
2018-02-06T06:50:29.448Z,0.00
2018-02-06T06:51:29.415Z,0.00
2018-02-06T06:52:29.386Z,0.00
2018-02-06T06:53:29.380Z,0.00
2018-02-06T06:54:29.374Z,0.00
2018-02-06T06:55:29.374Z,0.00
2018-02-06T06:56:29.380Z,0.00
2018-02-06T06:57:29.356Z,0.00
2018-02-06T06:58:29.357Z,0.00
2018-02-06T06:59:29.305Z,0.00
2018-02-06T07:00:29.329Z,0.00
2018-02-06T07:01:29.294Z,0.00
2018-02-06T07:02:29.320Z,0.00
2018-02-06T07:03:29.263Z,0.00
2018-02-06T07:04:29.271Z,0.00
2018-02-06T07:05:29.278Z,0.00
2018-02-06T07:06:29.225Z,0.00
2018-02-06T07:07:29.215Z,0.00
2018-02-06T07:08:29.244Z,5.63
2018-02-06T07:09:29.226Z,5.63
2018-02-06T07:10:29.250Z,5.63
2018-02-06T07:11:29.163Z,5.63
2018-02-06T07:12:29.160Z,5.63
2018-02-06T07:13:29.180Z,5.63
2018-02-06T07:14:29.163Z,5.63
2018-02-06T07:15:29.127Z,5.63
2018-02-06T07:16:29.120Z,5.63
2018-02-06T07:17:29.116Z,5.63
2018-02-06T07:18:29.106Z,5.63
2018-02-06T07:19:29.081Z,11.25
2018-02-06T07:20:29.090Z,11.25
2018-02-06T07:21:29.067Z,11.25
2018-02-06T07:22:29.051Z,11.25
2018-02-06T07:23:29.035Z,11.25
2018-02-06T07:24:29.036Z,11.25
2018-02-06T07:25:29.024Z,16.88
2018-02-06T07:26:28.999Z,16.88
2018-02-06T07:27:28.989Z,16.88
2018-02-06T07:28:28.974Z,16.88
2018-02-06T07:29:28.964Z,16.88
2018-02-06T07:30:28.983Z,16.88
2018-02-06T07:31:28.959Z,16.88
2018-02-06T07:32:28.924Z,16.88
2018-02-06T07:33:28.923Z,22.50
2018-02-06T07:34:28.937Z,22.50
2018-02-06T07:35:28.906Z,22.50
2018-02-06T07:36:28.881Z,22.50
2018-02-06T07:37:28.894Z,22.50
2018-02-06T07:38:28.871Z,22.50
2018-02-06T07:39:28.877Z,22.50
2018-02-06T07:40:28.853Z,22.50
2018-02-06T07:41:28.829Z,28.13
2018-02-06T07:42:28.831Z,28.13
2018-02-06T07:43:28.801Z,28.13
2018-02-06T07:44:28.790Z,28.13
2018-02-06T07:45:28.787Z,33.75
2018-02-06T07:46:28.790Z,33.75
2018-02-06T07:47:28.785Z,33.75
2018-02-06T07:48:28.738Z,33.75
2018-02-06T07:49:28.726Z,33.75
2018-02-06T07:50:28.729Z,33.75
2018-02-06T07:51:28.703Z,33.75
2018-02-06T07:52:28.709Z,33.75
2018-02-06T07:53:28.693Z,33.75
2018-02-06T07:54:28.699Z,33.75
2018-02-06T07:55:28.676Z,39.38
2018-02-06T07:56:28.676Z,39.38
2018-02-06T07:57:28.642Z,45.00
2018-02-06T07:58:28.644Z,50.63
2018-02-06T07:59:28.649Z,56.25
2018-02-06T08:00:28.644Z,61.88
2018-02-06T08:01:28.603Z,61.88
2018-02-06T08:02:28.610Z,61.88
2018-02-06T08:03:28.570Z,61.88
2018-02-06T08:03:40.579Z,67.50
2018-02-06T08:05:28.629Z,67.50
2018-02-06T08:06:28.583Z,67.50
2018-02-06T08:07:28.539Z,67.50
2018-02-06T08:08:28.513Z,67.50
2018-02-06T08:09:28.503Z,67.50
2018-02-06T08:10:28.496Z,73.13
2018-02-06T08:11:28.502Z,73.13
2018-02-06T08:12:28.493Z,73.13
2018-02-06T08:13:28.474Z,73.13
2018-02-06T08:14:28.456Z,73.13
2018-02-06T08:15:28.465Z,73.13
2018-02-06T08:16:28.424Z,67.50
2018-02-06T08:17:28.435Z,67.50
2018-02-06T08:18:28.416Z,67.50
2018-02-06T08:19:28.398Z,73.13
2018-02-06T08:20:28.381Z,73.13
2018-02-06T08:21:28.371Z,73.13
2018-02-06T08:22:28.389Z,73.13
2018-02-06T08:23:28.347Z,73.13
2018-02-06T08:24:28.353Z,73.13
2018-02-06T08:25:28.350Z,73.13
2018-02-06T08:26:28.319Z,73.13
2018-02-06T08:27:28.329Z,73.13
2018-02-06T08:28:28.305Z,73.13
2018-02-06T08:29:28.296Z,78.75
2018-02-06T08:30:28.293Z,78.75
2018-02-06T08:31:28.267Z,78.75
2018-02-06T08:32:28.256Z,84.38
2018-02-06T08:33:28.268Z,84.38
2018-02-06T08:34:28.247Z,84.38
2018-02-06T08:35:28.221Z,84.38
2018-02-06T08:36:28.218Z,90.00
2018-02-06T08:37:28.199Z,90.00
2018-02-06T08:38:28.214Z,90.00
2018-02-06T08:39:28.192Z,95.63
2018-02-06T08:40:28.199Z,95.63
2018-02-06T08:41:28.178Z,95.63
2018-02-06T08:42:28.153Z,90.00
2018-02-06T08:43:28.154Z,90.00
2018-02-06T08:44:28.125Z,84.38
2018-02-06T08:45:28.127Z,84.38
2018-02-06T08:46:28.139Z,84.38
2018-02-06T08:47:28.104Z,78.75
2018-02-06T08:48:28.103Z,78.75
2018-02-06T08:49:28.075Z,78.75
2018-02-06T08:50:28.071Z,78.75
2018-02-06T08:51:28.087Z,78.75
2018-02-06T08:52:28.061Z,84.38
2018-02-06T08:53:28.068Z,84.38
2018-02-06T08:54:28.064Z,84.38
2018-02-06T08:55:28.037Z,90.00
2018-02-06T08:56:28.024Z,90.00
2018-02-06T08:57:27.997Z,90.00
2018-02-06T08:58:28.010Z,90.00
2018-02-06T08:59:27.996Z,90.00
2018-02-06T09:00:27.961Z,90.00
2018-02-06T09:01:27.968Z,90.00
2018-02-06T09:02:27.950Z,95.63
2018-02-06T09:03:27.942Z,95.63
2018-02-06T09:04:27.921Z,95.63
2018-02-06T09:05:27.915Z,95.63
2018-02-06T09:06:27.959Z,95.63
2018-02-06T09:07:27.910Z,95.63
2018-02-06T09:08:27.884Z,95.63
2018-02-06T09:09:27.880Z,95.63
2018-02-06T09:10:27.887Z,95.63
2018-02-06T09:11:27.852Z,95.63
2018-02-06T09:12:27.851Z,95.63
2018-02-06T09:13:27.849Z,90.00
2018-02-06T09:14:27.845Z,84.38
2018-02-06T09:15:27.809Z,78.75
2018-02-06T09:16:27.822Z,78.75
2018-02-06T09:17:27.802Z,78.75
2018-02-06T09:18:27.787Z,84.38
2018-02-06T09:19:27.792Z,84.38
2018-02-06T09:20:27.763Z,84.38
2018-02-06T09:21:27.751Z,90.00
2018-02-06T09:22:27.771Z,90.00
2018-02-06T09:23:27.739Z,90.00
2018-02-06T09:24:27.750Z,95.63
2018-02-06T09:25:27.718Z,95.63
2018-02-06T09:26:27.715Z,95.63
2018-02-06T09:27:27.722Z,95.63
2018-02-06T09:28:27.710Z,95.63
2018-02-06T09:29:27.679Z,95.63
2018-02-06T09:30:27.694Z,95.63
2018-02-06T09:31:27.654Z,95.63
2018-02-06T09:32:27.658Z,95.63
2018-02-06T09:33:27.649Z,95.63
2018-02-06T09:34:27.630Z,95.63
2018-02-06T09:35:27.624Z,95.63
2018-02-06T09:36:27.607Z,95.63
2018-02-06T09:37:27.600Z,95.63
2018-02-06T09:38:27.588Z,101.25
2018-02-06T09:39:27.593Z,101.25
2018-02-06T09:40:27.579Z,106.88
2018-02-06T09:41:27.558Z,118.13
2018-02-06T09:42:27.561Z,123.75
2018-02-06T09:43:27.548Z,129.38
2018-02-06T09:44:27.520Z,135.00
2018-02-06T09:45:27.562Z,140.63
2018-02-06T09:46:27.522Z,146.25
2018-02-06T09:47:27.526Z,146.25
2018-02-06T09:48:27.484Z,146.25
2018-02-06T09:49:27.480Z,140.63
2018-02-06T09:50:27.471Z,135.00
2018-02-06T09:51:27.450Z,123.75
2018-02-06T09:52:27.462Z,112.50
2018-02-06T09:53:27.430Z,101.25
2018-02-06T09:54:27.422Z,95.63
2018-02-06T09:55:27.410Z,84.38
2018-02-06T09:56:27.404Z,84.38
2018-02-06T09:57:27.439Z,84.38
2018-02-06T09:58:27.418Z,90.00
2018-02-06T09:59:27.378Z,101.25
2018-02-06T10:00:27.362Z,106.88
2018-02-06T10:01:27.361Z,106.88
2018-02-06T10:02:27.340Z,112.50
2018-02-06T10:03:27.450Z,112.50
2018-02-06T10:04:27.535Z,112.50
2018-02-06T10:05:27.317Z,106.88
2018-02-06T10:06:27.339Z,112.50
2018-02-06T10:07:27.327Z,112.50
2018-02-06T10:08:27.302Z,112.50
2018-02-06T10:09:27.267Z,118.13
2018-02-06T10:10:27.265Z,129.38
2018-02-06T10:11:27.260Z,123.75
2018-02-06T10:12:27.257Z,118.13
2018-02-06T10:13:27.281Z,106.88
2018-02-06T10:14:27.308Z,101.25
2018-02-06T10:15:27.220Z,101.25
2018-02-06T10:16:27.231Z,101.25
2018-02-06T10:17:27.195Z,106.88
2018-02-06T10:18:27.184Z,112.50
2018-02-06T10:19:27.184Z,123.75
2018-02-06T10:20:27.168Z,123.75
2018-02-06T10:21:27.162Z,123.75
2018-02-06T10:22:27.146Z,118.13
2018-02-06T10:23:27.368Z,112.50
2018-02-06T10:24:27.132Z,112.50
2018-02-06T10:25:27.130Z,106.88
2018-02-06T10:26:27.114Z,106.88
2018-02-06T10:27:27.117Z,112.50
2018-02-06T10:28:27.097Z,112.50
2018-02-06T10:29:27.081Z,106.88
2018-02-06T10:30:27.118Z,112.50
2018-02-06T10:31:27.076Z,112.50
2018-02-06T10:32:27.072Z,112.50
2018-02-06T10:33:27.058Z,112.50
2018-02-06T10:34:27.043Z,112.50
2018-02-06T10:35:27.021Z,112.50
2018-02-06T10:36:27.045Z,106.88
2018-02-06T10:37:26.997Z,101.25
2018-02-06T10:38:27.015Z,95.63
2018-02-06T10:39:26.979Z,84.38
2018-02-06T10:40:27.042Z,84.38
2018-02-06T10:41:26.968Z,84.38
2018-02-06T10:42:26.953Z,84.38
2018-02-06T10:43:26.954Z,84.38
2018-02-06T10:44:26.947Z,78.75
2018-02-06T10:45:26.920Z,73.13
2018-02-06T10:46:26.915Z,73.13
2018-02-06T10:47:26.897Z,73.13
2018-02-06T10:48:26.909Z,73.13
2018-02-06T10:49:26.885Z,73.13
2018-02-06T10:50:26.878Z,73.13
2018-02-06T10:51:26.867Z,73.13
2018-02-06T10:52:26.871Z,73.13
2018-02-06T10:53:26.864Z,67.50
2018-02-06T10:54:26.856Z,67.50
2018-02-06T10:55:26.851Z,73.13
2018-02-06T10:56:26.814Z,84.38
2018-02-06T10:57:26.828Z,84.38
2018-02-06T10:58:26.796Z,90.00
2018-02-06T10:59:26.791Z,90.00
2018-02-06T11:00:26.804Z,84.38
2018-02-06T11:01:26.758Z,84.38
2018-02-06T11:02:26.765Z,78.75
2018-02-06T11:03:26.758Z,84.38
2018-02-06T11:04:26.732Z,84.38
2018-02-06T11:05:26.747Z,90.00
2018-02-06T11:06:26.728Z,84.38
2018-02-06T11:07:26.732Z,90.00
2018-02-06T11:08:26.700Z,95.63
2018-02-06T11:09:26.684Z,95.63
2018-02-06T11:10:26.686Z,101.25
2018-02-06T11:11:26.675Z,101.25
2018-02-06T11:12:26.664Z,106.88
2018-02-06T11:13:26.698Z,112.50
2018-02-06T11:14:26.636Z,118.13
2018-02-06T11:15:26.649Z,123.75
2018-02-06T11:16:26.609Z,135.00
2018-02-06T11:17:26.622Z,140.63
2018-02-06T11:18:26.588Z,146.25
2018-02-06T11:19:26.602Z,146.25
2018-02-06T11:20:26.570Z,146.25
2018-02-06T11:21:26.570Z,140.63
2018-02-06T11:22:26.559Z,140.63
2018-02-06T11:23:26.543Z,135.00
2018-02-06T11:24:26.568Z,129.38
2018-02-06T11:25:26.542Z,123.75
2018-02-06T11:26:26.585Z,123.75
2018-02-06T11:27:26.525Z,118.13
2018-02-06T11:28:26.494Z,112.50
2018-02-06T11:29:26.489Z,112.50
2018-02-06T11:30:26.463Z,118.13
2018-02-06T11:31:26.470Z,118.13
2018-02-06T11:32:26.491Z,123.75
2018-02-06T11:33:26.441Z,118.13
2018-02-06T11:34:26.433Z,118.13
2018-02-06T11:35:26.441Z,112.50
2018-02-06T11:36:26.422Z,118.13
2018-02-06T11:37:26.402Z,118.13
2018-02-06T11:38:26.404Z,123.75
2018-02-06T11:39:26.382Z,123.75
2018-02-06T11:40:26.387Z,123.75
2018-02-06T11:41:26.371Z,118.13
2018-02-06T11:42:26.373Z,118.13
2018-02-06T11:43:26.377Z,112.50
2018-02-06T11:44:26.332Z,106.88
2018-02-06T11:45:26.326Z,101.25
2018-02-06T11:46:26.323Z,101.25
2018-02-06T11:47:26.314Z,95.63
2018-02-06T11:48:26.295Z,95.63
2018-02-06T11:49:26.297Z,101.25
2018-02-06T11:50:26.283Z,106.88
2018-02-06T11:51:26.266Z,112.50
2018-02-06T11:52:26.316Z,118.13
2018-02-06T11:53:26.261Z,118.13
2018-02-06T11:54:26.231Z,123.75
2018-02-06T11:55:26.232Z,123.75
2018-02-06T11:56:26.252Z,129.38
2018-02-06T11:57:26.202Z,129.38
2018-02-06T11:58:26.213Z,129.38
2018-02-06T11:59:26.189Z,129.38
2018-02-06T12:00:26.187Z,118.13
2018-02-06T12:01:26.158Z,106.88
2018-02-06T12:02:26.160Z,106.88
2018-02-06T12:03:26.153Z,101.25
2018-02-06T12:04:26.136Z,90.00
2018-02-06T12:05:26.152Z,90.00
2018-02-06T12:06:26.166Z,90.00
2018-02-06T12:07:26.123Z,90.00
2018-02-06T12:08:26.117Z,95.63
2018-02-06T12:09:26.095Z,95.63
2018-02-06T12:10:26.081Z,95.63
2018-02-06T12:11:26.077Z,95.63
2018-02-06T12:12:26.064Z,95.63
2018-02-06T12:13:26.103Z,95.63
2018-02-06T12:14:26.052Z,95.63
2018-02-06T12:15:26.027Z,95.63
2018-02-06T12:16:26.038Z,101.25
2018-02-06T12:17:26.010Z,95.63
2018-02-06T12:18:26.016Z,95.63
2018-02-06T12:19:26.113Z,101.25
2018-02-06T12:20:26.024Z,101.25
2018-02-06T12:21:26.033Z,101.25
2018-02-06T12:22:25.961Z,101.25
2018-02-06T12:23:25.949Z,95.63
2018-02-06T12:24:25.940Z,95.63
2018-02-06T12:25:25.927Z,90.00
2018-02-06T12:26:25.934Z,84.38
2018-02-06T12:27:25.918Z,90.00
2018-02-06T12:28:25.942Z,95.63
2018-02-06T12:29:25.893Z,106.88
2018-02-06T12:30:25.890Z,106.88
2018-02-06T12:31:25.874Z,101.25
2018-02-06T12:32:25.873Z,106.88
2018-02-06T12:33:25.882Z,112.50
2018-02-06T12:34:25.844Z,112.50
2018-02-06T12:35:25.839Z,118.13
2018-02-06T12:36:25.838Z,118.13
2018-02-06T12:37:25.810Z,118.13
2018-02-06T12:38:25.866Z,118.13
2018-02-06T12:39:25.819Z,118.13
2018-02-06T12:40:25.837Z,118.13
2018-02-06T12:41:25.773Z,118.13
2018-02-06T12:42:25.780Z,112.50
2018-02-06T12:43:25.752Z,112.50
2018-02-06T12:44:25.749Z,118.13
2018-02-06T12:45:25.746Z,118.13
2018-02-06T12:46:26.707Z,112.50
2018-02-06T12:47:25.713Z,101.25
2018-02-06T12:48:25.718Z,90.00
2018-02-06T12:49:25.692Z,84.38
2018-02-06T12:50:25.692Z,78.75
2018-02-06T12:51:25.703Z,78.75
2018-02-06T12:52:25.702Z,78.75
2018-02-06T12:53:25.694Z,84.38
2018-02-06T12:54:25.657Z,84.38
2018-02-06T12:55:25.661Z,84.38
2018-02-06T12:56:25.641Z,84.38
2018-02-06T12:57:25.643Z,78.75
2018-02-06T12:58:25.699Z,73.13
2018-02-06T12:59:25.642Z,67.50
2018-02-06T13:00:25.614Z,73.13
2018-02-06T13:01:25.596Z,73.13
2018-02-06T13:02:25.599Z,78.75
2018-02-06T13:03:25.598Z,78.75
2018-02-06T13:04:25.608Z,78.75
2018-02-06T13:05:25.718Z,84.38
2018-02-06T13:06:25.582Z,90.00
2018-02-06T13:07:25.928Z,90.00
2018-02-06T13:08:25.536Z,90.00
2018-02-06T13:09:25.547Z,90.00
2018-02-06T13:10:25.641Z,95.63
2018-02-06T13:11:25.513Z,101.25
2018-02-06T13:12:25.640Z,101.25
2018-02-06T13:12:37.549Z,106.88
2018-02-06T13:14:25.522Z,106.88
2018-02-06T13:15:25.467Z,106.88
2018-02-06T13:16:25.461Z,112.50
2018-02-06T13:17:25.439Z,118.13
2018-02-06T13:18:25.426Z,118.13
2018-02-06T13:19:25.420Z,118.13
2018-02-06T13:20:25.570Z,118.13
2018-02-06T13:21:25.416Z,106.88
2018-02-06T13:22:25.385Z,95.63
2018-02-06T13:23:25.401Z,90.00
2018-02-06T13:24:25.416Z,90.00
2018-02-06T13:25:25.349Z,95.63
2018-02-06T13:26:25.359Z,101.25
2018-02-06T13:27:25.366Z,106.88
2018-02-06T13:28:25.326Z,101.25
2018-02-06T13:29:25.326Z,101.25
2018-02-06T13:30:25.304Z,95.63
2018-02-06T13:31:25.329Z,90.00
2018-02-06T13:32:25.307Z,90.00
2018-02-06T13:33:25.297Z,90.00
2018-02-06T13:34:25.335Z,95.63
2018-02-06T13:35:25.269Z,95.63
2018-02-06T13:36:25.351Z,95.63
2018-02-06T13:37:25.253Z,90.00
2018-02-06T13:38:25.298Z,84.38
2018-02-06T13:39:25.221Z,84.38
2018-02-06T13:40:25.213Z,78.75
2018-02-06T13:41:25.213Z,73.13
2018-02-06T13:42:25.232Z,73.13
2018-02-06T13:43:25.195Z,67.50
2018-02-06T13:44:25.189Z,67.50
2018-02-06T13:45:25.170Z,67.50
2018-02-06T13:46:25.195Z,67.50
2018-02-06T13:47:25.199Z,67.50
2018-02-06T13:48:25.169Z,67.50
2018-02-06T13:49:25.132Z,67.50
2018-02-06T13:50:25.123Z,67.50
2018-02-06T13:51:25.130Z,67.50
2018-02-06T13:52:25.165Z,67.50
2018-02-06T13:53:25.092Z,67.50
2018-02-06T13:54:25.097Z,61.88
2018-02-06T13:55:25.093Z,61.88
2018-02-06T13:56:25.065Z,61.88
2018-02-06T13:57:25.054Z,61.88
2018-02-06T13:58:25.042Z,67.50
2018-02-06T13:59:25.031Z,67.50
2018-02-06T14:00:25.047Z,73.13
2018-02-06T14:01:25.043Z,78.75
2018-02-06T14:02:25.021Z,84.38
2018-02-06T14:03:24.995Z,84.38
2018-02-06T14:04:25.051Z,84.38
2018-02-06T14:05:24.998Z,84.38
2018-02-06T14:06:24.973Z,78.75
2018-02-06T14:07:25.035Z,78.75
2018-02-06T14:08:24.974Z,78.75
2018-02-06T14:09:24.953Z,73.13
2018-02-06T14:10:24.937Z,73.13
2018-02-06T14:11:24.925Z,67.50
2018-02-06T14:12:24.926Z,67.50
2018-02-06T14:13:24.902Z,67.50
2018-02-06T14:14:24.896Z,61.88
2018-02-06T14:15:24.890Z,61.88
2018-02-06T14:16:24.869Z,61.88
2018-02-06T14:17:24.859Z,61.88
2018-02-06T14:18:24.876Z,61.88
2018-02-06T14:19:24.873Z,56.25
2018-02-06T14:20:24.846Z,56.25
2018-02-06T14:21:24.878Z,56.25
2018-02-06T14:22:24.816Z,56.25
2018-02-06T14:23:24.815Z,56.25
2018-02-06T14:24:24.808Z,56.25
2018-02-06T14:25:24.798Z,50.63
2018-02-06T14:26:24.777Z,50.63
2018-02-06T14:27:24.781Z,56.25
2018-02-06T14:28:24.765Z,56.25
2018-02-06T14:29:24.755Z,56.25
2018-02-06T14:30:24.769Z,50.63
2018-02-06T14:31:24.740Z,45.00
2018-02-06T14:32:24.717Z,45.00
2018-02-06T14:33:24.705Z,39.38
2018-02-06T14:34:24.708Z,33.75
2018-02-06T14:35:24.686Z,33.75
2018-02-06T14:36:24.686Z,28.13
2018-02-06T14:37:24.666Z,28.13
2018-02-06T14:38:24.661Z,28.13
2018-02-06T14:39:24.669Z,28.13
2018-02-06T14:40:24.663Z,33.75
2018-02-06T14:41:24.680Z,33.75
2018-02-06T14:42:24.623Z,33.75
2018-02-06T14:43:24.614Z,33.75
2018-02-06T14:44:24.603Z,39.38
2018-02-06T14:45:24.607Z,39.38
2018-02-06T14:46:24.605Z,45.00
2018-02-06T14:47:24.573Z,50.63
2018-02-06T14:48:24.589Z,50.63
2018-02-06T14:49:24.546Z,50.63
2018-02-06T14:50:24.567Z,56.25
2018-02-06T14:51:24.565Z,50.63
2018-02-06T14:52:24.527Z,50.63
2018-02-06T14:53:24.518Z,50.63
2018-02-06T14:54:24.520Z,50.63
2018-02-06T14:55:24.560Z,50.63
2018-02-06T14:56:24.493Z,50.63
2018-02-06T14:57:24.476Z,50.63
2018-02-06T14:58:24.460Z,45.00
2018-02-06T14:59:24.451Z,45.00
2018-02-06T15:00:24.444Z,45.00
2018-02-06T15:01:24.434Z,45.00
2018-02-06T15:02:24.461Z,45.00
2018-02-06T15:03:24.427Z,45.00
2018-02-06T15:04:24.415Z,45.00
2018-02-06T15:05:24.419Z,45.00
2018-02-06T15:06:24.379Z,45.00
2018-02-06T15:07:24.363Z,50.63
2018-02-06T15:08:24.359Z,45.00
2018-02-06T15:09:24.347Z,45.00
2018-02-06T15:10:24.394Z,45.00
2018-02-06T15:10:36.351Z,45.00
2018-02-06T15:12:24.328Z,45.00
2018-02-06T15:13:24.302Z,45.00
2018-02-06T15:14:24.326Z,45.00
2018-02-06T15:15:24.294Z,45.00
2018-02-06T15:16:24.349Z,45.00
2018-02-06T15:17:24.272Z,45.00
2018-02-06T15:18:24.260Z,39.38
2018-02-06T15:19:24.252Z,39.38
2018-02-06T15:20:24.269Z,39.38
2018-02-06T15:21:24.293Z,33.75
2018-02-06T15:22:24.247Z,33.75
2018-02-06T15:23:24.233Z,33.75
2018-02-06T15:24:24.226Z,28.13
2018-02-06T15:25:24.179Z,28.13
2018-02-06T15:26:24.193Z,28.13
2018-02-06T15:27:24.156Z,28.13
2018-02-06T15:28:24.174Z,22.50
2018-02-06T15:29:24.139Z,22.50
2018-02-06T15:30:24.149Z,22.50
2018-02-06T15:31:24.121Z,22.50
2018-02-06T15:32:24.111Z,22.50
2018-02-06T15:33:24.102Z,22.50
2018-02-06T15:34:24.096Z,22.50
2018-02-06T15:35:24.112Z,22.50
2018-02-06T15:36:24.082Z,22.50
2018-02-06T15:37:24.065Z,22.50
2018-02-06T15:38:24.051Z,22.50
2018-02-06T15:39:24.051Z,22.50
2018-02-06T15:40:24.032Z,16.88
2018-02-06T15:41:24.016Z,22.50
2018-02-06T15:42:24.044Z,22.50
2018-02-06T15:43:24.003Z,22.50
2018-02-06T15:44:23.990Z,22.50
2018-02-06T15:45:23.998Z,22.50
2018-02-06T15:46:23.969Z,22.50
2018-02-06T15:47:23.958Z,22.50
2018-02-06T15:48:23.947Z,22.50
2018-02-06T15:49:23.939Z,22.50
2018-02-06T15:50:23.952Z,22.50
2018-02-06T15:51:23.917Z,22.50
2018-02-06T15:52:23.942Z,22.50
2018-02-06T15:53:23.925Z,22.50
2018-02-06T15:54:23.883Z,16.88
2018-02-06T15:55:23.874Z,16.88
2018-02-06T15:56:23.874Z,16.88
2018-02-06T15:57:23.879Z,16.88
2018-02-06T15:58:23.835Z,16.88
2018-02-06T15:59:23.849Z,16.88
2018-02-06T16:00:23.821Z,16.88
2018-02-06T16:01:23.821Z,16.88
2018-02-06T16:02:23.807Z,16.88
2018-02-06T16:03:23.790Z,11.25
2018-02-06T16:04:23.778Z,11.25
2018-02-06T16:05:23.782Z,11.25
2018-02-06T16:06:23.760Z,11.25
2018-02-06T16:07:23.741Z,5.63
2018-02-06T16:08:23.743Z,5.63
2018-02-06T16:09:23.728Z,5.63
2018-02-06T16:10:23.724Z,5.63
2018-02-06T16:11:23.797Z,5.63
2018-02-06T16:12:23.795Z,5.63
2018-02-06T16:13:23.676Z,5.63
2018-02-06T16:14:23.678Z,5.63
2018-02-06T16:15:23.654Z,5.63
2018-02-06T16:16:23.653Z,5.63
2018-02-06T16:17:23.646Z,5.63
2018-02-06T16:18:23.628Z,5.63
2018-02-06T16:19:23.616Z,0.00
2018-02-06T16:20:23.608Z,0.00
2018-02-06T16:21:23.625Z,0.00
2018-02-06T16:22:23.585Z,0.00
2018-02-06T16:23:23.591Z,0.00
2018-02-06T16:24:23.586Z,0.00
2018-02-06T16:25:23.580Z,0.00
2018-02-06T16:26:23.565Z,0.00
2018-02-06T16:27:23.564Z,0.00
2018-02-06T16:28:23.537Z,0.00
2018-02-06T16:29:23.510Z,0.00
2018-02-06T16:30:23.523Z,0.00
2018-02-06T16:31:23.497Z,0.00
2018-02-06T16:32:23.472Z,0.00
2018-02-06T16:33:23.501Z,0.00
2018-02-06T16:34:23.457Z,0.00
2018-02-06T16:35:23.443Z,0.00
2018-02-06T16:36:23.453Z,0.00
2018-02-06T16:37:23.435Z,0.00
2018-02-06T16:38:23.425Z,0.00
2018-02-06T16:39:23.395Z,0.00
2018-02-06T16:40:23.391Z,0.00
2018-02-06T16:41:23.373Z,0.00
2018-02-06T16:42:23.380Z,0.00
2018-02-06T16:43:23.374Z,0.00
2018-02-06T16:44:23.343Z,0.00
2018-02-06T16:45:23.356Z,0.00
2018-02-06T16:46:23.333Z,0.00
2018-02-06T16:47:23.358Z,0.00
2018-02-06T16:48:23.335Z,0.00
2018-02-06T16:49:23.300Z,0.00
2018-02-06T16:50:23.267Z,0.00
2018-02-06T16:51:23.266Z,0.00
2018-02-06T16:52:23.289Z,0.00
2018-02-06T16:53:23.247Z,0.00
2018-02-06T16:54:23.251Z,0.00
2018-02-06T16:55:23.228Z,0.00
2018-02-06T16:56:23.247Z,0.00
2018-02-06T16:57:23.218Z,0.00
2018-02-06T16:58:23.196Z,0.00
2018-02-06T16:59:23.238Z,0.00
2018-02-06T17:00:23.197Z,0.00
2018-02-06T17:01:23.168Z,0.00
2018-02-06T17:02:23.161Z,0.00
2018-02-06T17:03:23.148Z,0.00
2018-02-06T17:04:23.126Z,0.00
2018-02-06T17:05:23.138Z,0.00
2018-02-06T17:06:23.099Z,0.00
2018-02-06T17:07:23.083Z,0.00
2018-02-06T17:08:23.079Z,0.00
2018-02-06T17:09:23.069Z,0.00
2018-02-06T17:10:23.074Z,0.00
2018-02-06T17:11:23.041Z,0.00
2018-02-06T17:12:23.044Z,0.00
2018-02-06T17:13:23.031Z,0.00
2018-02-06T17:14:23.036Z,0.00
2018-02-06T17:15:23.001Z,0.00
2018-02-06T17:16:23.003Z,0.00
2018-02-06T17:17:23.045Z,0.00
2018-02-06T17:18:22.983Z,0.00
2018-02-06T17:19:22.977Z,0.00
2018-02-06T17:20:22.944Z,0.00
2018-02-06T17:21:22.956Z,0.00
2018-02-06T17:22:22.930Z,0.00
2018-02-06T17:23:22.949Z,0.00
2018-02-06T17:24:22.928Z,0.00
2018-02-06T17:25:22.897Z,0.00
2018-02-06T17:26:22.895Z,0.00
2018-02-06T17:27:22.868Z,0.00
2018-02-06T17:28:22.881Z,0.00
2018-02-06T17:29:22.862Z,0.00
2018-02-06T17:30:22.858Z,0.00
2018-02-06T17:31:22.831Z,0.00
2018-02-06T17:32:22.902Z,0.00
2018-02-06T17:33:22.824Z,0.00
2018-02-06T17:34:22.832Z,0.00