createdAt,value
2017-08-06T00:00:14.688Z,0
2017-08-06T00:01:16.086Z,0
2017-08-06T00:02:17.471Z,0
2017-08-06T00:03:19.849Z,0
2017-08-06T00:04:21.232Z,0
2017-08-06T00:05:22.609Z,0
2017-08-06T00:06:23.986Z,0
2017-08-06T00:07:25.366Z,0
2017-08-06T00:08:26.751Z,0
2017-08-06T00:09:28.141Z,0
2017-08-06T00:10:29.524Z,0
2017-08-06T00:11:31.925Z,0
2017-08-06T00:12:33.298Z,0
2017-08-06T00:13:34.688Z,0
2017-08-06T00:14:36.093Z,0
2017-08-06T00:15:37.502Z,0
2017-08-06T00:16:38.888Z,0
2017-08-06T00:17:40.274Z,0
2017-08-06T00:18:41.651Z,0
2017-08-06T00:19:43.070Z,0
2017-08-06T00:20:44.424Z,0
2017-08-06T00:21:45.822Z,0
2017-08-06T00:22:47.192Z,0
2017-08-06T00:23:48.590Z,0
2017-08-06T00:24:49.969Z,0
2017-08-06T00:25:51.426Z,0
2017-08-06T00:26:52.806Z,0
2017-08-06T00:27:54.187Z,0
2017-08-06T00:28:55.568Z,0
2017-08-06T00:29:56.971Z,0
2017-08-06T00:30:58.349Z,0
2017-08-06T00:31:59.733Z,0
2017-08-06T00:33:01.153Z,0
2017-08-06T00:34:02.538Z,0
2017-08-06T00:35:03.918Z,0
2017-08-06T00:36:05.302Z,0
2017-08-06T00:37:06.681Z,0
2017-08-06T00:38:08.069Z,0
2017-08-06T00:39:09.457Z,0
2017-08-06T00:40:10.837Z,0
2017-08-06T00:41:12.213Z,0
2017-08-06T00:42:13.613Z,0
2017-08-06T00:43:15.096Z,0
2017-08-06T00:44:16.486Z,0
2017-08-06T00:45:17.871Z,0
2017-08-06T00:46:19.254Z,0
2017-08-06T00:47:20.623Z,0
2017-08-06T00:48:22.042Z,0
2017-08-06T00:49:23.401Z,0
2017-08-06T00:50:24.781Z,0
2017-08-06T00:51:26.160Z,0
2017-08-06T00:52:27.551Z,0
2017-08-06T00:53:28.942Z,0
2017-08-06T00:54:30.305Z,0
2017-08-06T00:55:31.676Z,0
2017-08-06T00:56:33.051Z,0
2017-08-06T00:57:34.431Z,0
2017-08-06T00:58:35.818Z,0
2017-08-06T00:59:37.196Z,0
2017-08-06T01:00:38.609Z,0
2017-08-06T01:01:39.990Z,0
2017-08-06T01:02:41.372Z,0
2017-08-06T01:03:42.762Z,0
2017-08-06T01:04:44.213Z,0
2017-08-06T01:05:45.603Z,0
2017-08-06T01:06:46.991Z,0
2017-08-06T01:07:48.368Z,0
2017-08-06T01:08:49.751Z,0
2017-08-06T01:09:51.182Z,0
2017-08-06T01:10:52.560Z,0
2017-08-06T01:11:53.952Z,0
2017-08-06T01:12:55.360Z,0
2017-08-06T01:13:56.875Z,0
2017-08-06T01:14:58.265Z,0
2017-08-06T01:15:59.641Z,0
2017-08-06T01:17:01.056Z,0
2017-08-06T01:18:02.424Z,0
2017-08-06T01:19:03.820Z,0
2017-08-06T01:20:05.193Z,0
2017-08-06T01:21:06.574Z,0
2017-08-06T01:22:07.959Z,0
2017-08-06T01:23:09.334Z,0
2017-08-06T01:24:10.706Z,0
2017-08-06T01:25:12.111Z,0
2017-08-06T01:26:13.465Z,0
2017-08-06T01:27:14.842Z,0
2017-08-06T01:28:16.239Z,0
2017-08-06T01:29:17.615Z,0
2017-08-06T01:30:18.985Z,0
2017-08-06T01:31:20.360Z,0
2017-08-06T01:32:21.970Z,0
2017-08-06T01:33:23.341Z,0
2017-08-06T01:34:24.721Z,0
2017-08-06T01:35:26.108Z,0
2017-08-06T01:36:27.478Z,0
2017-08-06T01:37:28.865Z,0
2017-08-06T01:38:30.230Z,0
2017-08-06T01:39:31.616Z,0
2017-08-06T01:40:33.005Z,0
2017-08-06T01:41:34.370Z,0
2017-08-06T01:42:35.750Z,0
2017-08-06T01:43:37.126Z,0
2017-08-06T01:44:38.501Z,0
2017-08-06T01:45:40.883Z,0
2017-08-06T01:46:42.255Z,0
2017-08-06T01:47:43.646Z,0
2017-08-06T01:48:45.028Z,0
2017-08-06T01:49:46.407Z,0
2017-08-06T01:50:47.785Z,0
2017-08-06T01:51:49.193Z,0
2017-08-06T01:52:50.581Z,0
2017-08-06T01:53:51.959Z,0
2017-08-06T01:54:53.344Z,0
2017-08-06T01:55:54.739Z,0
2017-08-06T01:56:56.115Z,0
2017-08-06T01:57:57.491Z,0
2017-08-06T01:58:58.914Z,0
2017-08-06T02:00:00.304Z,0
2017-08-06T02:01:01.678Z,0
2017-08-06T02:02:03.057Z,0
2017-08-06T02:03:04.431Z,0
2017-08-06T02:04:06.814Z,0
2017-08-06T02:05:08.190Z,0
2017-08-06T02:06:09.570Z,0
2017-08-06T02:07:11.011Z,0
2017-08-06T02:08:16.408Z,0
2017-08-06T02:09:17.782Z,0
2017-08-06T02:10:20.176Z,0
2017-08-06T02:11:21.548Z,0
2017-08-06T02:12:22.925Z,0
2017-08-06T02:13:24.300Z,0
2017-08-06T02:14:25.679Z,0
2017-08-06T02:15:27.063Z,0
2017-08-06T02:16:28.457Z,0
2017-08-06T02:17:29.828Z,0
2017-08-06T02:18:31.213Z,0
2017-08-06T02:19:32.609Z,0
2017-08-06T02:20:33.991Z,0
2017-08-06T02:21:35.377Z,0
2017-08-06T02:22:36.776Z,0
2017-08-06T02:23:38.135Z,0
2017-08-06T02:24:39.510Z,0
2017-08-06T02:25:40.889Z,0
2017-08-06T02:26:42.276Z,0
2017-08-06T02:27:43.649Z,0
2017-08-06T02:28:45.032Z,0
2017-08-06T02:29:46.399Z,0
2017-08-06T02:30:47.787Z,0
2017-08-06T02:31:49.161Z,0
2017-08-06T02:32:50.535Z,0
2017-08-06T02:33:51.930Z,0
2017-08-06T02:34:53.324Z,0
2017-08-06T02:35:54.688Z,0
2017-08-06T02:36:56.055Z,0
2017-08-06T02:37:57.434Z,0
2017-08-06T02:38:58.811Z,0
2017-08-06T02:40:00.185Z,0
2017-08-06T02:41:01.559Z,0
2017-08-06T02:42:02.942Z,0
2017-08-06T02:43:04.328Z,0
2017-08-06T02:44:05.702Z,0
2017-08-06T02:45:07.099Z,0
2017-08-06T02:46:08.475Z,0
2017-08-06T02:47:09.869Z,0
2017-08-06T02:48:11.245Z,0
2017-08-06T02:49:12.624Z,0
2017-08-06T02:50:13.996Z,0
2017-08-06T02:51:15.375Z,0
2017-08-06T02:52:16.774Z,0
2017-08-06T02:53:18.150Z,0
2017-08-06T02:54:19.530Z,0
2017-08-06T02:55:20.912Z,0
2017-08-06T02:56:22.292Z,0
2017-08-06T02:57:23.680Z,0
2017-08-06T02:58:25.056Z,0
2017-08-06T02:59:26.416Z,0
2017-08-06T03:00:27.796Z,0
2017-08-06T03:01:29.175Z,0
2017-08-06T03:02:30.555Z,0
2017-08-06T03:03:31.938Z,0
2017-08-06T03:04:33.316Z,0
2017-08-06T03:05:34.717Z,0
2017-08-06T03:06:36.084Z,0
2017-08-06T03:07:37.464Z,0
2017-08-06T03:08:38.833Z,0
2017-08-06T03:09:40.219Z,0
2017-08-06T03:10:41.592Z,0
2017-08-06T03:11:42.969Z,0
2017-08-06T03:12:44.350Z,0
2017-08-06T03:13:45.739Z,0
2017-08-06T03:14:47.101Z,0
2017-08-06T03:15:48.480Z,0
2017-08-06T03:16:49.857Z,0
2017-08-06T03:17:51.264Z,0
2017-08-06T03:18:52.647Z,0
2017-08-06T03:19:54.023Z,0
2017-08-06T03:20:55.413Z,0
2017-08-06T03:21:56.793Z,0
2017-08-06T03:22:58.172Z,0
2017-08-06T03:23:59.542Z,0
2017-08-06T03:25:00.927Z,4
2017-08-06T03:26:02.304Z,4
2017-08-06T03:27:03.675Z,0
2017-08-06T03:28:05.074Z,0
2017-08-06T03:29:06.465Z,4
2017-08-06T03:30:07.834Z,4
2017-08-06T03:31:09.214Z,4
2017-08-06T03:32:10.649Z,8
2017-08-06T03:33:12.040Z,8
2017-08-06T03:34:13.427Z,8
2017-08-06T03:35:14.786Z,8
2017-08-06T03:36:16.171Z,12
2017-08-06T03:37:17.544Z,12
2017-08-06T03:38:18.930Z,16
2017-08-06T03:39:20.295Z,16
2017-08-06T03:40:21.678Z,24
2017-08-06T03:41:23.051Z,28
2017-08-06T03:42:25.439Z,32
2017-08-06T03:43:26.819Z,36
2017-08-06T03:44:28.201Z,40
2017-08-06T03:45:29.579Z,48
2017-08-06T03:46:30.958Z,52
2017-08-06T03:47:32.328Z,64
2017-08-06T03:48:33.709Z,72
2017-08-06T03:49:35.090Z,88
2017-08-06T03:50:36.483Z,96
2017-08-06T03:51:37.861Z,108
2017-08-06T03:52:39.264Z,124
2017-08-06T03:53:40.641Z,136
2017-08-06T03:54:42.022Z,152
2017-08-06T03:55:43.404Z,168
2017-08-06T03:56:44.790Z,184
2017-08-06T03:57:46.169Z,204
2017-08-06T03:58:48.551Z,228
2017-08-06T03:59:49.934Z,252
2017-08-06T04:00:51.319Z,284
2017-08-06T04:01:52.693Z,312
2017-08-06T04:02:54.077Z,340
2017-08-06T04:03:55.473Z,364
2017-08-06T04:04:56.860Z,392
2017-08-06T04:05:58.248Z,428
2017-08-06T04:06:59.631Z,472
2017-08-06T04:08:01.003Z,524
2017-08-06T04:09:02.386Z,568
2017-08-06T04:10:03.767Z,620
2017-08-06T04:11:05.157Z,680
2017-08-06T04:12:06.536Z,736
2017-08-06T04:13:07.913Z,792
2017-08-06T04:14:09.301Z,836
2017-08-06T04:15:10.684Z,892
2017-08-06T04:16:12.079Z,956
2017-08-06T04:17:13.459Z,1032
2017-08-06T04:18:14.835Z,1100
2017-08-06T04:19:16.241Z,1180
2017-08-06T04:20:17.624Z,1252
2017-08-06T04:21:19.011Z,1320
2017-08-06T04:22:20.390Z,1384
2017-08-06T04:23:21.771Z,1452
2017-08-06T04:24:23.154Z,1548
2017-08-06T04:25:24.540Z,1628
2017-08-06T04:26:25.917Z,1712
2017-08-06T04:27:27.306Z,1800
2017-08-06T04:28:28.689Z,1912
2017-08-06T04:29:30.087Z,2028
2017-08-06T04:30:31.473Z,2128
2017-08-06T04:31:32.875Z,2208
2017-08-06T04:32:34.248Z,2288
2017-08-06T04:33:35.633Z,2380
2017-08-06T04:34:37.021Z,2468
2017-08-06T04:35:38.392Z,2540
2017-08-06T04:36:39.771Z,2628
2017-08-06T04:37:41.140Z,2716
2017-08-06T04:38:42.518Z,2788
2017-08-06T04:39:43.907Z,2844
2017-08-06T04:40:45.288Z,2928
2017-08-06T04:41:46.672Z,3020
2017-08-06T04:42:48.050Z,3108
2017-08-06T04:43:49.432Z,3184
2017-08-06T04:44:50.839Z,3280
2017-08-06T04:45:52.228Z,3464
2017-08-06T04:46:53.615Z,3628
2017-08-06T04:47:55.012Z,3748
2017-08-06T04:48:56.397Z,3804
2017-08-06T04:49:58.801Z,3784
2017-08-06T04:51:00.168Z,3748
2017-08-06T04:52:01.552Z,3728
2017-08-06T04:53:02.943Z,3648
2017-08-06T04:54:04.332Z,3552
2017-08-06T04:55:05.721Z,3544
2017-08-06T04:56:07.117Z,3460
2017-08-06T04:57:08.498Z,3332
2017-08-06T04:58:09.896Z,3276
2017-08-06T04:59:11.299Z,3224
2017-08-06T05:00:12.688Z,3220
2017-08-06T05:01:14.064Z,3372
2017-08-06T05:02:15.447Z,3540
2017-08-06T05:03:16.826Z,3640
2017-08-06T05:04:18.218Z,3712
2017-08-06T05:05:19.592Z,3776
2017-08-06T05:06:20.989Z,3816
2017-08-06T05:07:22.370Z,3928
2017-08-06T05:08:23.749Z,4256
2017-08-06T05:09:25.129Z,4508
2017-08-06T05:10:26.519Z,4688
2017-08-06T05:11:27.901Z,4740
2017-08-06T05:12:29.280Z,4820
2017-08-06T05:13:30.662Z,4892
2017-08-06T05:14:32.065Z,4944
2017-08-06T05:15:33.452Z,5004
2017-08-06T05:16:34.842Z,5064
2017-08-06T05:17:36.228Z,5108
2017-08-06T05:18:37.611Z,5200
2017-08-06T05:19:39.024Z,5260
2017-08-06T05:20:40.390Z,5264
2017-08-06T05:21:41.777Z,5272
2017-08-06T05:22:43.168Z,5304
2017-08-06T05:23:44.545Z,5320
2017-08-06T05:24:45.927Z,5352
2017-08-06T05:25:47.309Z,5348
2017-08-06T05:26:48.693Z,5412
2017-08-06T05:27:50.070Z,5424
2017-08-06T05:28:51.465Z,5384
2017-08-06T05:29:52.851Z,5364
2017-08-06T05:30:54.248Z,5308
2017-08-06T05:31:55.623Z,5112
2017-08-06T05:32:57.013Z,5320
2017-08-06T05:33:58.430Z,5244
2017-08-06T05:34:59.812Z,5276
2017-08-06T05:36:01.186Z,5248
2017-08-06T05:37:02.569Z,5352
2017-08-06T05:38:03.966Z,5436
2017-08-06T05:39:05.356Z,5688
2017-08-06T05:40:06.738Z,5700
2017-08-06T05:41:08.133Z,5740
2017-08-06T05:42:09.513Z,5900
2017-08-06T05:43:10.897Z,5952
2017-08-06T05:44:12.284Z,6000
2017-08-06T05:45:13.669Z,6060
2017-08-06T05:46:15.062Z,6060
2017-08-06T05:47:16.448Z,6044
2017-08-06T05:48:17.833Z,6052
2017-08-06T05:49:19.217Z,6056
2017-08-06T05:50:20.755Z,5988
2017-08-06T05:51:22.162Z,5896
2017-08-06T05:52:23.643Z,5800
2017-08-06T05:53:25.085Z,5976
2017-08-06T05:54:26.656Z,5808
2017-08-06T05:55:28.133Z,5996
2017-08-06T05:56:29.511Z,6044
2017-08-06T05:57:30.895Z,5980
2017-08-06T05:58:32.397Z,6120
2017-08-06T05:59:33.851Z,6252
2017-08-06T06:00:35.249Z,6184
2017-08-06T06:01:36.698Z,6348
2017-08-06T06:02:38.085Z,6312
2017-08-06T06:03:39.596Z,6472
2017-08-06T06:04:40.995Z,6548
2017-08-06T06:05:42.412Z,6496
2017-08-06T06:06:43.792Z,6576
2017-08-06T06:07:45.180Z,7988
2017-08-06T06:08:46.563Z,10132
2017-08-06T06:09:47.938Z,11104
2017-08-06T06:10:49.318Z,10072
2017-08-06T06:11:50.712Z,11276
2017-08-06T06:12:52.094Z,11980
2017-08-06T06:13:53.483Z,12084
2017-08-06T06:14:54.868Z,11784
2017-08-06T06:15:56.259Z,11720
2017-08-06T06:16:57.654Z,11820
2017-08-06T06:17:59.059Z,11904
2017-08-06T06:19:00.459Z,11868
2017-08-06T06:20:01.860Z,11800
2017-08-06T06:21:03.249Z,12112
2017-08-06T06:22:04.647Z,12544
2017-08-06T06:23:06.056Z,13072
2017-08-06T06:24:07.457Z,13936
2017-08-06T06:25:08.858Z,14356
2017-08-06T06:26:10.250Z,14772
2017-08-06T06:27:11.653Z,15624
2017-08-06T06:28:13.052Z,16864
2017-08-06T06:29:14.438Z,18480
2017-08-06T06:30:15.832Z,22208
2017-08-06T06:31:17.227Z,28160
2017-08-06T06:32:18.621Z,33632
2017-08-06T06:33:20.003Z,35392
2017-08-06T06:34:21.398Z,36736
2017-08-06T06:35:22.783Z,35616
2017-08-06T06:36:24.178Z,34272
2017-08-06T06:37:25.580Z,35904
2017-08-06T06:38:26.966Z,38144
2017-08-06T06:39:28.359Z,39008
2017-08-06T06:40:29.752Z,40736
2017-08-06T06:41:31.218Z,42816
2017-08-06T06:42:34.621Z,48256
2017-08-06T06:43:36.010Z,53600
2017-08-06T06:44:37.409Z,59232
2017-08-06T06:45:38.804Z,61536
2017-08-06T06:46:40.197Z,66080
2017-08-06T06:47:41.597Z,74560
2017-08-06T06:48:42.995Z,74240
2017-08-06T06:49:44.383Z,71968
2017-08-06T06:50:45.787Z,69856
2017-08-06T06:51:47.173Z,68768
2017-08-06T06:52:48.564Z,67744
2017-08-06T06:53:49.954Z,63968
2017-08-06T06:54:51.361Z,60384
2017-08-06T06:55:52.759Z,59072
2017-08-06T06:56:54.176Z,55840
2017-08-06T06:57:55.572Z,50528
2017-08-06T06:58:56.974Z,45952
2017-08-06T06:59:58.373Z,46016
2017-08-06T07:01:33.397Z,46528
2017-08-06T07:02:34.797Z,43776
2017-08-06T07:03:36.192Z,44576
2017-08-06T07:04:37.583Z,44736
2017-08-06T07:05:38.984Z,41920
2017-08-06T07:06:40.372Z,39072
2017-08-06T07:07:41.769Z,37280
2017-08-06T07:08:43.171Z,37664
2017-08-06T07:09:44.552Z,38752
2017-08-06T07:10:45.956Z,36512
2017-08-06T07:11:47.352Z,35808
2017-08-06T07:12:48.740Z,37632
2017-08-06T07:13:50.137Z,37472
2017-08-06T07:14:51.526Z,36960
2017-08-06T07:15:52.931Z,37568
2017-08-06T07:16:54.317Z,38208
2017-08-06T07:17:55.712Z,37344
2017-08-06T07:18:57.105Z,35840
2017-08-06T07:19:58.504Z,36704
2017-08-06T07:20:59.899Z,36736
2017-08-06T07:22:01.291Z,35360
2017-08-06T07:23:02.684Z,37472
2017-08-06T07:24:04.083Z,39040
2017-08-06T07:25:05.473Z,41184
2017-08-06T07:26:06.876Z,43104
2017-08-06T07:27:08.288Z,45088
2017-08-06T07:28:09.694Z,45920
2017-08-06T07:29:11.078Z,46304
2017-08-06T07:30:12.477Z,44832
2017-08-06T07:31:13.870Z,44384
2017-08-06T07:32:15.257Z,49408
2017-08-06T07:33:16.656Z,52192
2017-08-06T07:34:18.054Z,47552
2017-08-06T07:35:19.457Z,45984
2017-08-06T07:36:20.854Z,47456
2017-08-06T07:37:22.256Z,49280
2017-08-06T07:38:23.649Z,52480
2017-08-06T07:39:25.061Z,59776
2017-08-06T07:40:26.457Z,67392
2017-08-06T07:41:27.857Z,66688
2017-08-06T07:42:29.258Z,58016
2017-08-06T07:43:30.655Z,49120
2017-08-06T07:44:32.059Z,43168
2017-08-06T07:45:33.461Z,38432
2017-08-06T07:46:34.859Z,35200
2017-08-06T07:47:36.255Z,34784
2017-08-06T07:48:37.663Z,33312
2017-08-06T07:49:39.049Z,31296
2017-08-06T07:50:40.446Z,30400
2017-08-06T07:51:41.857Z,29824
2017-08-06T07:52:43.312Z,29472
2017-08-06T07:53:44.709Z,29376
2017-08-06T07:54:46.112Z,29472
2017-08-06T07:55:47.536Z,29568
2017-08-06T07:56:48.934Z,29760
2017-08-06T07:57:50.332Z,29888
2017-08-06T07:58:51.746Z,30016
2017-08-06T07:59:53.133Z,29824
2017-08-06T08:01:33.401Z,29728
2017-08-06T08:02:34.790Z,29824
2017-08-06T08:03:36.185Z,29824
2017-08-06T08:04:37.597Z,30048
2017-08-06T08:05:38.987Z,29952
2017-08-06T08:06:40.383Z,30208
2017-08-06T08:07:41.797Z,30368
2017-08-06T08:08:43.194Z,30432
2017-08-06T08:09:44.598Z,30528
2017-08-06T08:10:45.996Z,30496
2017-08-06T08:11:47.399Z,30656
2017-08-06T08:12:48.794Z,30592
2017-08-06T08:13:50.195Z,30624
2017-08-06T08:14:51.594Z,30784
2017-08-06T08:15:53.011Z,30816
2017-08-06T08:16:54.400Z,30624
2017-08-06T08:17:55.813Z,30752
2017-08-06T08:18:57.221Z,30624
2017-08-06T08:19:58.625Z,30656
2017-08-06T08:21:00.040Z,30720
2017-08-06T08:22:01.424Z,30784
2017-08-06T08:23:02.818Z,30944
2017-08-06T08:24:04.215Z,31488
2017-08-06T08:25:05.615Z,33280
2017-08-06T08:26:07.023Z,55040
2017-08-06T08:27:08.424Z,92576
2017-08-06T08:28:09.834Z,96512
2017-08-06T08:29:11.229Z,87008
2017-08-06T08:30:12.651Z,88640
2017-08-06T08:31:14.042Z,86720
2017-08-06T08:32:15.447Z,82400
2017-08-06T08:33:16.838Z,79904
2017-08-06T08:34:18.246Z,78176
2017-08-06T08:35:19.645Z,77568
2017-08-06T08:36:21.072Z,83520
2017-08-06T08:37:22.470Z,90208
2017-08-06T08:38:23.871Z,91616
2017-08-06T08:39:25.300Z,88960
2017-08-06T08:40:26.716Z,88960
2017-08-06T08:41:28.116Z,92448
2017-08-06T08:42:29.535Z,91776
2017-08-06T08:43:30.933Z,89376
2017-08-06T08:44:32.336Z,90432
2017-08-06T08:45:33.739Z,90944
2017-08-06T08:46:35.138Z,90048
2017-08-06T08:47:36.550Z,90624
2017-08-06T08:48:37.970Z,91392
2017-08-06T08:49:39.367Z,91872
2017-08-06T08:50:40.772Z,93312
2017-08-06T08:51:42.172Z,95328
2017-08-06T08:52:43.570Z,95072
2017-08-06T08:53:44.964Z,95424
2017-08-06T08:54:46.364Z,94688
2017-08-06T08:55:47.817Z,93664
2017-08-06T08:56:49.214Z,93472
2017-08-06T08:57:50.611Z,96576
2017-08-06T08:58:52.015Z,94816
2017-08-06T08:59:53.402Z,94048
2017-08-06T09:01:33.487Z,94976
2017-08-06T09:02:34.909Z,93216
2017-08-06T09:03:36.313Z,90464
2017-08-06T09:04:37.743Z,91296
2017-08-06T09:05:39.167Z,92032
2017-08-06T09:06:40.577Z,92768
2017-08-06T09:07:41.980Z,92736
2017-08-06T09:08:43.390Z,94400
2017-08-06T09:09:44.804Z,96608
2017-08-06T09:10:46.210Z,97024
2017-08-06T09:11:47.623Z,95520
2017-08-06T09:12:49.014Z,97632
2017-08-06T09:13:50.413Z,97216
2017-08-06T09:14:51.807Z,96128
2017-08-06T09:15:53.238Z,97280
2017-08-06T09:16:54.632Z,98336
2017-08-06T09:17:56.038Z,99392
2017-08-06T09:18:57.451Z,98688
2017-08-06T09:19:58.906Z,97856
2017-08-06T09:21:00.323Z,96704
2017-08-06T09:22:01.731Z,97472
2017-08-06T09:23:03.137Z,96384
2017-08-06T09:24:05.623Z,96128
2017-08-06T09:25:07.216Z,98432
2017-08-06T09:26:08.647Z,98432
2017-08-06T09:27:10.202Z,95840
2017-08-06T09:28:11.668Z,95776
2017-08-06T09:29:13.077Z,97408
2017-08-06T09:30:14.518Z,98624
2017-08-06T09:31:15.913Z,98432
2017-08-06T09:32:17.403Z,97696
2017-08-06T09:33:18.807Z,94528
2017-08-06T09:34:20.215Z,93280
2017-08-06T09:35:21.632Z,96416
2017-08-06T09:36:23.066Z,97504
2017-08-06T09:37:24.471Z,96896
2017-08-06T09:38:25.874Z,98176
2017-08-06T09:39:27.271Z,98688
2017-08-06T09:40:28.707Z,100736
2017-08-06T09:41:30.146Z,99776
2017-08-06T09:42:31.551Z,98208
2017-08-06T09:43:32.959Z,99712
2017-08-06T09:44:34.382Z,101696
2017-08-06T09:45:35.786Z,102144
2017-08-06T09:46:37.183Z,102432
2017-08-06T09:47:38.602Z,101920
2017-08-06T09:48:40.017Z,98240
2017-08-06T09:49:41.428Z,96480
2017-08-06T09:50:42.837Z,94368
2017-08-06T09:51:44.255Z,92864
2017-08-06T09:52:45.744Z,94816
2017-08-06T09:53:47.105Z,99552
2017-08-06T09:54:48.550Z,100448
2017-08-06T09:55:49.956Z,97728
2017-08-06T09:56:51.368Z,95040
2017-08-06T09:57:52.780Z,95968
2017-08-06T09:58:54.176Z,101376
2017-08-06T09:59:55.616Z,104256
2017-08-06T10:01:33.501Z,107264
2017-08-06T10:02:34.898Z,87264
2017-08-06T10:03:36.313Z,105568
2017-08-06T10:04:37.760Z,104192
2017-08-06T10:05:39.207Z,103424
2017-08-06T10:06:40.614Z,105152
2017-08-06T10:07:43.032Z,108320
2017-08-06T10:08:44.567Z,110048
2017-08-06T10:09:45.958Z,111712
2017-08-06T10:10:47.362Z,111872
2017-08-06T10:11:48.776Z,110944
2017-08-06T10:12:50.187Z,108608
2017-08-06T10:13:51.614Z,110432
2017-08-06T10:14:53.015Z,112000
2017-08-06T10:15:54.432Z,115008
2017-08-06T10:16:55.843Z,114720
2017-08-06T10:17:58.279Z,115456
2017-08-06T10:18:59.681Z,114592
2017-08-06T10:20:01.112Z,102272
2017-08-06T10:21:02.514Z,28928
2017-08-06T10:22:03.957Z,107232
2017-08-06T10:23:05.360Z,109984
2017-08-06T10:24:06.784Z,111872
2017-08-06T10:25:08.194Z,104576
2017-08-06T10:26:09.607Z,113344
2017-08-06T10:27:11.270Z,111776
2017-08-06T10:28:12.669Z,110592
2017-08-06T10:29:14.079Z,108832
2017-08-06T10:30:15.495Z,110464
2017-08-06T10:31:16.903Z,111392
2017-08-06T10:32:18.319Z,113760
2017-08-06T10:33:19.721Z,35872
2017-08-06T10:34:21.135Z,110624
2017-08-06T10:35:22.539Z,109920
2017-08-06T10:36:23.959Z,111744
2017-08-06T10:37:25.372Z,114688
2017-08-06T10:38:26.782Z,113728
2017-08-06T10:39:28.194Z,109440
2017-08-06T10:40:29.611Z,104288
2017-08-06T10:41:31.015Z,102400
2017-08-06T10:42:32.426Z,108384
2017-08-06T10:43:33.851Z,111488
2017-08-06T10:44:35.276Z,113248
2017-08-06T10:45:36.688Z,112224
2017-08-06T10:46:38.131Z,112480
2017-08-06T10:47:39.548Z,111040
2017-08-06T10:48:40.971Z,112544
2017-08-06T10:49:42.385Z,111680
2017-08-06T10:50:43.807Z,111968
2017-08-06T10:51:45.246Z,111936
2017-08-06T10:52:46.652Z,115840
2017-08-06T10:53:48.062Z,117920
2017-08-06T10:54:49.486Z,117760
2017-08-06T10:55:50.908Z,118080
2017-08-06T10:56:52.368Z,117248
2017-08-06T10:57:53.800Z,115712
2017-08-06T10:58:55.243Z,114368
2017-08-06T10:59:56.644Z,113952
2017-08-06T11:00:58.048Z,113216
2017-08-06T11:01:59.478Z,112832
2017-08-06T11:03:00.899Z,41472
2017-08-06T11:04:02.377Z,81600
2017-08-06T11:05:03.790Z,29504
2017-08-06T11:06:05.200Z,117920
2017-08-06T11:07:07.646Z,112640
2017-08-06T11:08:09.050Z,110784
2017-08-06T11:09:10.456Z,111008
2017-08-06T11:10:11.861Z,113664
2017-08-06T11:11:13.273Z,113056
2017-08-06T11:12:14.684Z,112832
2017-08-06T11:13:16.089Z,111168
2017-08-06T11:14:17.510Z,111488
2017-08-06T11:15:19.929Z,111968
2017-08-06T11:16:21.330Z,113088
2017-08-06T11:17:22.740Z,113184
2017-08-06T11:18:24.153Z,113856
2017-08-06T11:19:25.585Z,114368
2017-08-06T11:20:26.990Z,114080
2017-08-06T11:21:28.415Z,112928
2017-08-06T11:22:29.815Z,113376
2017-08-06T11:23:31.232Z,112640
2017-08-06T11:24:32.673Z,113600
2017-08-06T11:25:34.107Z,112512
2017-08-06T11:26:35.525Z,112896
2017-08-06T11:27:36.941Z,113920
2017-08-06T11:28:38.353Z,113632
2017-08-06T11:29:39.790Z,112512
2017-08-06T11:30:41.212Z,112384
2017-08-06T11:31:42.631Z,112288
2017-08-06T11:32:44.045Z,111360
2017-08-06T11:33:45.446Z,111936
2017-08-06T11:34:46.867Z,111968
2017-08-06T11:35:48.281Z,109312
2017-08-06T11:36:49.692Z,107584
2017-08-06T11:37:51.095Z,107648
2017-08-06T11:38:52.507Z,109280
2017-08-06T11:39:55.922Z,111008
2017-08-06T11:40:57.348Z,111040
2017-08-06T11:41:58.755Z,73280
2017-08-06T11:43:00.164Z,100736
2017-08-06T11:44:01.572Z,102848
2017-08-06T11:45:02.979Z,33792
2017-08-06T11:46:04.389Z,22240
2017-08-06T11:47:05.800Z,22752
2017-08-06T11:48:07.227Z,63328
2017-08-06T11:49:08.662Z,92128
2017-08-06T11:50:10.087Z,110240
2017-08-06T11:51:11.508Z,107488
2017-08-06T11:52:12.918Z,106624
2017-08-06T11:53:14.332Z,105408
2017-08-06T11:54:15.749Z,106080
2017-08-06T11:55:17.168Z,105632
2017-08-06T11:56:18.604Z,106048
2017-08-06T11:57:20.002Z,106080
2017-08-06T11:58:21.437Z,108032
2017-08-06T11:59:22.861Z,108512
2017-08-06T12:00:24.280Z,109632
2017-08-06T12:01:25.718Z,108160
2017-08-06T12:02:27.132Z,107296
2017-08-06T12:03:28.541Z,107008
2017-08-06T12:04:29.956Z,106880
2017-08-06T12:05:31.364Z,106976
2017-08-06T12:06:32.800Z,106240
2017-08-06T12:07:34.247Z,105568
2017-08-06T12:08:35.659Z,103008
2017-08-06T12:09:37.076Z,104896
2017-08-06T12:10:38.531Z,106240
2017-08-06T12:11:39.936Z,107136
2017-08-06T12:12:41.363Z,105120
2017-08-06T12:13:42.786Z,103744
2017-08-06T12:14:44.220Z,100896
2017-08-06T12:15:45.622Z,102720
2017-08-06T12:16:47.045Z,103552
2017-08-06T12:17:48.478Z,103392
2017-08-06T12:18:49.889Z,102944
2017-08-06T12:19:51.290Z,102464
2017-08-06T12:20:52.703Z,102496
2017-08-06T12:21:54.107Z,103776
2017-08-06T12:22:55.524Z,105440
2017-08-06T12:23:56.943Z,105728
2017-08-06T12:24:59.360Z,104800
2017-08-06T12:26:00.776Z,103712
2017-08-06T12:27:02.217Z,102976
2017-08-06T12:28:03.632Z,102720
2017-08-06T12:29:05.088Z,101120
2017-08-06T12:30:06.492Z,99328
2017-08-06T12:31:07.914Z,96992
2017-08-06T12:32:09.332Z,97536
2017-08-06T12:33:10.751Z,98400
2017-08-06T12:34:12.161Z,100320
2017-08-06T12:35:13.580Z,101280
2017-08-06T12:36:14.988Z,101824
2017-08-06T12:37:16.407Z,102080
2017-08-06T12:38:17.830Z,100640
2017-08-06T12:39:19.296Z,95744
2017-08-06T12:40:20.697Z,92224
2017-08-06T12:41:22.127Z,88128
2017-08-06T12:42:23.551Z,89184
2017-08-06T12:43:24.951Z,89568
2017-08-06T12:44:26.360Z,89664
2017-08-06T12:45:27.808Z,90368
2017-08-06T12:46:29.260Z,93120
2017-08-06T12:47:30.682Z,94048
2017-08-06T12:48:32.102Z,95584
2017-08-06T12:49:33.502Z,95488
2017-08-06T12:50:34.904Z,94240
2017-08-06T12:51:36.322Z,94944
2017-08-06T12:52:37.744Z,95328
2017-08-06T12:53:39.216Z,95328
2017-08-06T12:54:40.650Z,96448
2017-08-06T12:55:42.069Z,96992
2017-08-06T12:56:43.487Z,96064
2017-08-06T12:57:44.902Z,96736
2017-08-06T12:58:46.331Z,96192
2017-08-06T12:59:47.892Z,98496
2017-08-06T13:00:49.414Z,98688
2017-08-06T13:01:50.942Z,100032
2017-08-06T13:02:52.476Z,100000
2017-08-06T13:03:53.998Z,99168
2017-08-06T13:04:55.532Z,97920
2017-08-06T13:05:57.056Z,96896
2017-08-06T13:06:58.552Z,96576
2017-08-06T13:08:00.095Z,97568
2017-08-06T13:09:01.612Z,98752
2017-08-06T13:10:03.172Z,97952
2017-08-06T13:11:04.710Z,96736
2017-08-06T13:12:06.257Z,96032
2017-08-06T13:13:07.792Z,95168
2017-08-06T13:14:09.380Z,93696
2017-08-06T13:15:10.925Z,91552
2017-08-06T13:16:12.516Z,89312
2017-08-06T13:17:14.026Z,89568
2017-08-06T13:18:15.556Z,90944
2017-08-06T13:19:17.046Z,90816
2017-08-06T13:20:18.552Z,89856
2017-08-06T13:21:20.132Z,88768
2017-08-06T13:22:21.665Z,88224
2017-08-06T13:23:23.168Z,88448
2017-08-06T13:24:24.672Z,88096
2017-08-06T13:25:26.193Z,88480
2017-08-06T13:26:27.738Z,89408
2017-08-06T13:27:29.331Z,90688
2017-08-06T13:28:31.018Z,92160
2017-08-06T13:29:32.582Z,91680
2017-08-06T13:30:34.195Z,90720
2017-08-06T13:31:35.748Z,89184
2017-08-06T13:32:37.271Z,89536
2017-08-06T13:33:38.874Z,91520
2017-08-06T13:34:40.417Z,92544
2017-08-06T13:35:41.984Z,93056
2017-08-06T13:36:43.514Z,92416
2017-08-06T13:37:45.058Z,90432
2017-08-06T13:38:46.579Z,89952
2017-08-06T13:39:48.138Z,89248
2017-08-06T13:40:49.677Z,89600
2017-08-06T13:41:51.181Z,87776
2017-08-06T13:42:52.732Z,86976