createdAt,value
2022-11-19T07:10:25.291Z,100222.19
2022-11-19T07:13:48.610Z,100218.31
2022-11-19T07:16:51.143Z,100209.47
2022-11-19T07:19:53.607Z,100204.16
2022-11-19T07:22:59.207Z,100210.94
2022-11-19T07:26:03.619Z,100202.28
2022-11-19T08:35:14.618Z,100150.53
2022-11-19T08:38:17.159Z,100159.03
2022-11-19T08:41:36.404Z,100151.00
2022-11-19T08:44:39.088Z,100153.28
2022-11-19T08:47:41.629Z,100146.91
2022-11-19T08:50:45.839Z,100150.88
2022-11-19T08:53:48.414Z,100156.81
2022-11-19T08:56:50.936Z,100142.91
2022-11-19T08:59:53.412Z,100147.91
2022-11-19T09:02:56.049Z,100143.44
2022-11-19T09:06:01.277Z,100137.16
2022-11-19T09:09:03.866Z,100132.03
2022-11-19T09:12:06.926Z,100141.34
2022-11-19T09:15:10.294Z,100134.09
2022-11-19T09:18:14.519Z,100138.56
2022-11-19T09:21:18.459Z,100136.63
2022-11-19T09:24:21.314Z,100144.38
2022-11-19T09:27:24.068Z,100144.22
2022-11-19T09:30:27.108Z,100140.53
2022-11-19T09:33:31.613Z,100135.13
2022-11-19T09:36:35.405Z,100134.56
2022-11-19T09:39:38.264Z,100133.94
2022-11-19T09:42:51.754Z,100133.53
2022-11-19T09:46:03.233Z,100134.06
2022-11-19T09:49:12.071Z,100126.72
2022-11-19T09:52:21.031Z,100132.09
2022-11-19T09:55:30.321Z,100134.34
2022-11-19T09:58:38.743Z,100141.13
2022-11-19T10:01:41.261Z,100136.72
2022-11-19T10:04:44.155Z,100141.94
2022-11-19T10:07:59.683Z,100140.81
2022-11-19T10:11:15.532Z,100135.97
2022-11-19T10:14:44.460Z,100141.94
2022-11-19T10:17:58.970Z,100129.75
2022-11-19T10:21:08.095Z,100127.19
2022-11-19T10:24:18.199Z,100120.13
2022-11-19T10:27:28.735Z,100117.38
2022-11-19T10:30:32.134Z,100107.09
2022-11-19T10:33:38.309Z,100107.13
2022-11-19T10:36:44.140Z,100102.66
2022-11-19T10:39:53.163Z,100099.78
2022-11-19T10:42:59.741Z,100101.69
2022-11-19T10:46:05.361Z,100097.78
2022-11-19T10:49:11.571Z,100079.75
2022-11-19T10:52:24.825Z,100076.28
2022-11-19T10:55:33.204Z,100079.78
2022-11-19T10:58:40.114Z,100082.56
2022-11-19T11:01:44.774Z,100085.56
2022-11-19T11:05:06.645Z,100090.50
2022-11-19T11:08:11.790Z,100089.31
2022-11-19T11:11:23.642Z,100097.66
2022-11-19T11:14:44.364Z,100093.88
2022-11-19T11:17:48.117Z,100088.25
2022-11-19T11:20:52.892Z,100084.56
2022-11-19T11:23:56.499Z,100085.03
2022-11-19T11:27:25.854Z,100077.09
2022-11-19T11:30:28.473Z,100067.00
2022-11-19T11:33:34.197Z,100063.06
2022-11-19T11:36:37.991Z,100061.94
2022-11-19T11:39:44.189Z,100062.63
2022-11-19T11:42:48.140Z,100064.72
2022-11-19T11:45:57.790Z,100058.44
2022-11-19T11:49:06.888Z,100056.41
2022-11-19T11:52:19.893Z,100047.06
2022-11-19T11:55:32.451Z,100054.50
2022-11-19T11:58:36.240Z,100049.56
2022-11-19T12:01:39.106Z,100043.16
2022-11-19T12:04:42.368Z,100041.09
2022-11-19T12:08:03.963Z,100046.94
2022-11-19T12:11:16.114Z,100052.25
2022-11-19T12:14:24.858Z,100045.59
2022-11-19T12:17:41.315Z,100043.22
2022-11-19T12:20:51.129Z,100036.09
2022-11-19T12:24:06.631Z,100029.56
2022-11-19T12:27:20.795Z,100038.19
2022-11-19T12:30:30.397Z,100031.69
2022-11-19T12:33:54.146Z,100034.44
2022-11-19T12:37:06.622Z,100035.00
2022-11-19T12:40:21.879Z,100025.84
2022-11-19T12:43:44.729Z,100022.44
2022-11-19T12:46:54.939Z,100026.66
2022-11-19T12:50:11.272Z,100027.31
2022-11-19T12:53:36.497Z,100027.31
2022-11-19T12:56:47.599Z,100025.38
2022-11-19T13:00:14.058Z,100028.81
2022-11-19T13:03:21.997Z,100025.34
2022-11-19T13:06:32.342Z,100023.53
2022-11-19T13:09:39.655Z,100017.19
