createdAt,value
2022-10-17T00:00:01.515Z,57
2022-10-17T00:02:32.489Z,57
2022-10-17T00:05:03.114Z,57
2022-10-17T00:07:34.400Z,56
2022-10-17T00:10:05.305Z,57
2022-10-17T00:12:36.483Z,57
2022-10-17T00:15:07.539Z,57
2022-10-17T00:17:39.148Z,57
2022-10-17T00:20:10.603Z,57
2022-10-17T00:22:41.459Z,58
2022-10-17T00:25:13.646Z,57
2022-10-17T00:27:44.685Z,57
2022-10-17T00:30:17.009Z,57
2022-10-17T00:32:47.789Z,57
2022-10-17T00:35:17.089Z,57
2022-10-17T00:37:48.289Z,57
2022-10-17T00:40:19.001Z,57
2022-10-17T00:42:50.280Z,57
2022-10-17T00:45:24.990Z,57
2022-10-17T00:47:56.191Z,57
2022-10-17T00:50:26.958Z,57
2022-10-17T00:52:58.347Z,57
2022-10-17T00:55:29.452Z,58
2022-10-17T00:58:02.819Z,58
2022-10-17T01:00:33.870Z,58
2022-10-17T01:03:06.320Z,58
2022-10-17T01:05:37.568Z,58
2022-10-17T01:08:08.498Z,58
2022-10-17T01:13:10.535Z,58
2022-10-17T01:15:41.482Z,58
2022-10-17T01:18:14.740Z,58
2022-10-17T01:20:48.123Z,58
2022-10-17T01:23:22.595Z,58
2022-10-17T01:25:53.736Z,58
2022-10-17T01:28:24.960Z,57
2022-10-17T01:30:56.217Z,58
2022-10-17T01:33:27.748Z,57
2022-10-17T01:36:01.781Z,58
2022-10-17T01:38:31.413Z,57
2022-10-17T01:41:01.857Z,57
2022-10-17T01:43:33.412Z,57
2022-10-17T01:46:04.264Z,57
2022-10-17T01:48:34.688Z,58
2022-10-17T01:51:03.990Z,58
2022-10-17T01:53:35.514Z,58
2022-10-17T01:56:05.316Z,58
2022-10-17T01:58:34.707Z,58
2022-10-17T02:01:05.553Z,58
2022-10-17T02:03:36.645Z,58
2022-10-17T02:06:07.964Z,58
2022-10-17T02:08:37.313Z,58
2022-10-17T02:11:08.024Z,58
2022-10-17T02:13:39.334Z,58
2022-10-17T02:16:09.904Z,58
2022-10-17T02:18:42.042Z,58
2022-10-17T02:21:13.549Z,58
2022-10-17T02:23:44.952Z,58
2022-10-17T02:26:16.394Z,58
2022-10-17T02:28:47.781Z,58
2022-10-17T02:31:18.598Z,58
2022-10-17T02:33:48.899Z,59
2022-10-17T02:36:19.907Z,60
2022-10-17T02:38:51.335Z,60
2022-10-17T02:41:20.652Z,60
2022-10-17T02:43:51.972Z,60
2022-10-17T02:46:21.621Z,60
2022-10-17T02:48:54.506Z,60
2022-10-17T02:51:25.914Z,59
2022-10-17T02:53:57.422Z,58
2022-10-17T02:56:28.433Z,58
2022-10-17T02:58:59.671Z,58
2022-10-17T03:01:30.633Z,57
2022-10-17T03:04:01.885Z,58
2022-10-17T03:06:32.475Z,58
2022-10-17T03:09:03.346Z,58
2022-10-17T03:11:34.057Z,58
2022-10-17T03:14:05.403Z,58
2022-10-17T03:16:36.322Z,58
2022-10-17T03:19:08.252Z,58
2022-10-17T03:21:39.242Z,58
2022-10-17T03:24:09.810Z,58
2022-10-17T03:26:40.227Z,58
2022-10-17T03:29:13.780Z,58
2022-10-17T03:31:46.399Z,58
2022-10-17T03:34:19.228Z,57
2022-10-17T03:36:56.214Z,57
2022-10-17T03:39:29.568Z,57
2022-10-17T03:42:01.717Z,58
2022-10-17T03:44:36.940Z,57
2022-10-17T03:47:10.538Z,57
2022-10-17T03:49:41.788Z,58
2022-10-17T03:52:13.306Z,57
2022-10-17T03:54:45.133Z,58
2022-10-17T03:57:15.721Z,57
2022-10-17T03:59:47.010Z,57
2022-10-17T04:02:17.935Z,58
2022-10-17T04:04:49.202Z,58
2022-10-17T04:07:20.241Z,58
2022-10-17T04:09:51.276Z,58
2022-10-17T04:12:20.539Z,58
2022-10-17T04:14:49.864Z,58
2022-10-17T04:17:19.119Z,58
2022-10-17T04:19:49.979Z,59
2022-10-17T04:22:21.301Z,59
2022-10-17T04:24:52.282Z,59
2022-10-17T04:27:23.141Z,60
2022-10-17T04:29:53.870Z,59
2022-10-17T04:32:24.858Z,60
2022-10-17T04:34:55.405Z,59
2022-10-17T04:37:26.581Z,59
2022-10-17T04:39:58.481Z,59
2022-10-17T04:42:30.549Z,59
2022-10-17T04:45:02.041Z,59
2022-10-17T04:47:33.453Z,59
2022-10-17T04:50:05.644Z,60
2022-10-17T04:52:38.075Z,60
2022-10-17T04:55:09.157Z,60
2022-10-17T04:57:43.292Z,60
2022-10-17T05:00:15.225Z,60
2022-10-17T05:02:46.225Z,59
2022-10-17T05:05:18.578Z,60
2022-10-17T05:07:50.590Z,59
2022-10-17T05:10:23.774Z,59
2022-10-17T05:12:56.864Z,59
2022-10-17T05:15:28.017Z,59
2022-10-17T05:17:58.769Z,59
2022-10-17T05:20:28.977Z,59
2022-10-17T05:22:58.661Z,58
2022-10-17T05:25:29.499Z,59
2022-10-17T05:28:01.297Z,59
2022-10-17T05:30:33.798Z,58
2022-10-17T05:33:02.906Z,58
2022-10-17T05:35:34.401Z,58
2022-10-17T05:38:05.330Z,58
2022-10-17T05:40:38.052Z,57
2022-10-17T05:43:08.808Z,57
2022-10-17T05:45:39.461Z,57
2022-10-17T05:48:10.062Z,57
2022-10-17T05:50:40.966Z,56
2022-10-17T05:53:09.958Z,56
2022-10-17T05:55:41.343Z,56
2022-10-17T05:58:17.569Z,56
2022-10-17T06:00:42.482Z,56
2022-10-17T06:03:13.696Z,55
2022-10-17T06:05:45.851Z,56
2022-10-17T06:08:16.873Z,55
2022-10-17T06:10:47.653Z,55
2022-10-17T06:13:18.617Z,55
2022-10-17T06:15:49.409Z,54
2022-10-17T06:18:19.846Z,54
2022-10-17T06:20:50.692Z,54
2022-10-17T06:23:21.462Z,54
2022-10-17T06:25:53.357Z,54
2022-10-17T06:28:24.638Z,54
2022-10-17T06:30:56.547Z,53
2022-10-17T06:33:28.531Z,53
2022-10-17T06:35:59.681Z,53
2022-10-17T06:38:30.819Z,53
2022-10-17T06:41:01.492Z,53
2022-10-17T06:43:33.978Z,52
2022-10-17T06:46:04.625Z,52
2022-10-17T06:48:35.614Z,52
2022-10-17T06:51:06.671Z,52
2022-10-17T06:53:38.170Z,52
2022-10-17T06:56:09.078Z,52
2022-10-17T06:58:39.345Z,52
2022-10-17T07:01:11.455Z,51
2022-10-17T07:03:42.269Z,51
2022-10-17T07:06:13.639Z,52
2022-10-17T07:08:44.474Z,51
2022-10-17T07:11:15.225Z,51
2022-10-17T07:13:47.872Z,51
2022-10-17T07:16:19.623Z,51
2022-10-17T07:18:50.523Z,50
2022-10-17T07:21:26.311Z,51
2022-10-17T07:23:59.043Z,51
2022-10-17T07:26:29.666Z,51
2022-10-17T07:29:00.932Z,50
2022-10-17T07:31:31.641Z,50
2022-10-17T07:34:02.825Z,50
2022-10-17T07:36:33.710Z,50
2022-10-17T07:39:04.425Z,50
2022-10-17T07:41:35.518Z,50
2022-10-17T07:44:07.026Z,49
2022-10-17T07:46:37.584Z,50
2022-10-17T07:49:08.750Z,50
2022-10-17T07:51:39.715Z,50
2022-10-17T07:54:10.333Z,49
2022-10-17T07:56:39.457Z,50
2022-10-17T07:59:11.329Z,49
2022-10-17T08:01:42.296Z,49
2022-10-17T08:04:13.918Z,49
2022-10-17T08:06:44.461Z,49
2022-10-17T08:09:15.816Z,48
2022-10-17T08:11:47.185Z,48
2022-10-17T08:14:17.872Z,48
2022-10-17T08:16:47.237Z,48
2022-10-17T08:19:18.175Z,48
2022-10-17T08:21:54.363Z,48
2022-10-17T08:24:25.575Z,47
2022-10-17T08:26:57.467Z,47
2022-10-17T08:29:28.810Z,47
2022-10-17T08:32:01.032Z,47
2022-10-17T08:34:29.004Z,46
2022-10-17T08:36:59.828Z,46
2022-10-17T08:39:30.125Z,45
2022-10-17T08:42:00.542Z,45
2022-10-17T08:44:31.363Z,45
2022-10-17T08:47:02.185Z,45
2022-10-17T08:49:33.176Z,44
2022-10-17T08:52:04.360Z,45
2022-10-17T08:57:06.863Z,44
2022-10-17T08:59:37.905Z,44
2022-10-17T09:02:08.929Z,43
2022-10-17T09:04:39.701Z,43
2022-10-17T09:07:10.344Z,44
2022-10-17T09:09:40.931Z,43
2022-10-17T09:12:11.566Z,43
2022-10-17T09:14:43.551Z,43
2022-10-17T09:17:14.345Z,43
2022-10-17T09:19:45.018Z,43
2022-10-17T09:22:15.675Z,43
2022-10-17T09:24:46.609Z,42
2022-10-17T09:27:18.069Z,43
2022-10-17T09:29:48.569Z,43
2022-10-17T09:32:19.547Z,42
2022-10-17T09:34:50.114Z,41
2022-10-17T09:37:20.543Z,41
2022-10-17T09:39:51.486Z,41
2022-10-17T09:42:22.013Z,42
2022-10-17T09:44:53.072Z,40
2022-10-17T09:47:24.402Z,41
2022-10-17T09:49:55.197Z,41
2022-10-17T09:52:25.714Z,41
2022-10-17T09:54:56.326Z,41
2022-10-17T09:57:26.777Z,40
2022-10-17T09:59:57.284Z,40
2022-10-17T10:02:28.609Z,41
2022-10-17T10:05:04.030Z,40
2022-10-17T10:07:30.191Z,40
2022-10-17T10:10:00.837Z,40
2022-10-17T10:12:32.216Z,40
2022-10-17T10:15:03.124Z,40
2022-10-17T10:17:33.354Z,40
2022-10-17T10:20:05.988Z,40
2022-10-17T10:22:37.096Z,40
2022-10-17T10:25:08.025Z,41
2022-10-17T10:27:39.018Z,40
2022-10-17T10:30:09.451Z,40
2022-10-17T10:32:40.256Z,40
2022-10-17T10:35:10.399Z,40
2022-10-17T10:37:40.659Z,39
2022-10-17T10:40:11.141Z,40
2022-10-17T10:42:42.388Z,39
2022-10-17T10:45:19.055Z,39
2022-10-17T10:47:43.597Z,39
2022-10-17T10:50:14.447Z,40
2022-10-17T10:52:45.121Z,40
2022-10-17T10:55:15.798Z,39
2022-10-17T10:57:46.678Z,39
2022-10-17T11:00:17.451Z,39
2022-10-17T11:02:48.647Z,39
2022-10-17T11:05:20.446Z,39
2022-10-17T11:07:51.515Z,38
2022-10-17T11:10:22.118Z,38
2022-10-17T11:12:53.063Z,39
2022-10-17T11:15:23.448Z,38
2022-10-17T11:17:55.180Z,38
2022-10-17T11:20:25.117Z,39
2022-10-17T11:22:56.018Z,39
2022-10-17T11:25:26.813Z,39
2022-10-17T11:28:00.919Z,38
2022-10-17T11:30:28.374Z,37
2022-10-17T11:32:59.409Z,37
2022-10-17T11:35:29.758Z,37
2022-10-17T11:38:00.283Z,37
2022-10-17T11:40:31.284Z,36
2022-10-17T11:43:01.619Z,36
2022-10-17T11:45:32.257Z,36
2022-10-17T11:48:03.084Z,36
2022-10-17T11:53:05.177Z,37
2022-10-17T11:55:36.425Z,37
2022-10-17T11:58:06.989Z,36
2022-10-17T12:00:39.203Z,36
2022-10-17T12:03:07.971Z,36
2022-10-17T12:05:38.783Z,35
2022-10-17T12:08:10.709Z,35
2022-10-17T12:10:41.298Z,37
2022-10-17T12:13:12.132Z,37
2022-10-17T12:15:46.517Z,37
2022-10-17T12:18:16.615Z,36
2022-10-17T12:20:47.320Z,35
2022-10-17T12:23:18.352Z,36
2022-10-17T12:25:49.061Z,34
2022-10-17T12:28:19.935Z,35
2022-10-17T12:30:50.030Z,34
2022-10-17T12:33:20.455Z,35
2022-10-17T12:35:53.754Z,35
2022-10-17T12:38:25.739Z,34
2022-10-17T12:40:56.507Z,34
2022-10-17T12:43:27.150Z,34
2022-10-17T12:45:57.678Z,34
2022-10-17T12:48:28.643Z,33
2022-10-17T12:51:12.215Z,33
2022-10-17T12:53:28.970Z,34
2022-10-17T12:56:00.026Z,33
2022-10-17T12:58:30.393Z,33
2022-10-17T13:03:32.759Z,33
2022-10-17T13:06:04.389Z,32
2022-10-17T13:08:35.161Z,32
2022-10-17T13:11:07.407Z,33
2022-10-17T13:13:37.193Z,32
2022-10-17T13:16:08.373Z,33
2022-10-17T13:18:39.106Z,33
2022-10-17T13:21:09.342Z,33
2022-10-17T13:23:40.118Z,33
2022-10-17T13:26:11.205Z,33
2022-10-17T13:28:40.312Z,32
2022-10-17T13:31:10.774Z,32
2022-10-17T13:33:41.380Z,33
2022-10-17T13:36:12.117Z,34
2022-10-17T13:38:43.399Z,33
2022-10-17T13:41:34.623Z,33
2022-10-17T13:43:46.505Z,34
2022-10-17T13:46:35.966Z,35
2022-10-17T13:48:48.546Z,34
2022-10-17T13:51:19.153Z,34
2022-10-17T13:53:49.883Z,35
2022-10-17T13:56:28.167Z,34
2022-10-17T13:58:52.209Z,35
2022-10-17T14:01:23.122Z,35
2022-10-17T14:04:02.442Z,35
2022-10-17T14:06:25.021Z,35
2022-10-17T14:08:55.587Z,35
2022-10-17T14:11:26.667Z,34
2022-10-17T14:13:57.608Z,35
2022-10-17T14:16:28.973Z,34
2022-10-17T14:18:59.721Z,35
2022-10-17T14:21:44.128Z,35
2022-10-17T14:24:01.663Z,35
2022-10-17T14:26:33.972Z,36
2022-10-17T14:29:05.515Z,36
2022-10-17T14:31:37.304Z,36
2022-10-17T14:34:08.602Z,36
2022-10-17T14:36:39.747Z,36
2022-10-17T14:39:14.377Z,36
2022-10-17T14:41:43.929Z,36
2022-10-17T14:44:15.453Z,36
2022-10-17T14:46:50.413Z,36
2022-10-17T14:49:24.492Z,36
2022-10-17T14:51:56.906Z,37
2022-10-17T14:54:24.707Z,37
2022-10-17T14:56:56.754Z,38
2022-10-17T14:59:52.583Z,38
2022-10-17T15:01:59.266Z,38
2022-10-17T15:04:30.050Z,38
2022-10-17T15:07:01.664Z,38
2022-10-17T15:09:32.562Z,38
2022-10-17T15:12:05.758Z,38
2022-10-17T15:14:37.181Z,40
2022-10-17T15:17:08.577Z,40
2022-10-17T15:19:39.883Z,40
2022-10-17T15:22:10.946Z,40
2022-10-17T15:24:42.208Z,40
2022-10-17T15:27:13.766Z,41
2022-10-17T15:29:44.702Z,41
2022-10-17T15:32:16.101Z,41
2022-10-17T15:34:48.275Z,41
2022-10-17T15:37:19.609Z,41
2022-10-17T15:39:50.080Z,42
2022-10-17T15:42:21.596Z,42
2022-10-17T15:44:53.166Z,42
2022-10-17T15:47:24.404Z,42
2022-10-17T15:49:55.188Z,43
2022-10-17T15:52:26.417Z,43
2022-10-17T15:54:58.358Z,43
2022-10-17T15:57:29.308Z,44
2022-10-17T16:00:00.542Z,43
2022-10-17T16:02:32.512Z,43
2022-10-17T16:05:03.008Z,43
2022-10-17T16:07:34.319Z,44
2022-10-17T16:10:05.566Z,45
2022-10-17T16:12:37.775Z,45
2022-10-17T16:15:09.353Z,44
2022-10-17T16:17:40.912Z,45
2022-10-17T16:20:12.370Z,45
2022-10-17T16:22:43.750Z,46
2022-10-17T16:25:15.343Z,46
2022-10-17T16:27:47.003Z,46
2022-10-17T16:30:18.743Z,46
2022-10-17T16:32:48.106Z,46
2022-10-17T16:35:19.646Z,47
2022-10-17T16:37:52.527Z,47
2022-10-17T16:40:24.152Z,47
2022-10-17T16:42:55.796Z,47
2022-10-17T16:45:29.488Z,46
2022-10-17T16:48:00.678Z,47
2022-10-17T16:50:34.656Z,47
2022-10-17T16:53:06.567Z,47
2022-10-17T16:55:38.351Z,47
2022-10-17T16:58:09.775Z,47
2022-10-17T17:00:41.297Z,47
2022-10-17T17:03:12.709Z,47
2022-10-17T17:05:44.025Z,47
2022-10-17T17:08:15.581Z,48
2022-10-17T17:10:47.238Z,47
2022-10-17T17:13:19.026Z,47
2022-10-17T17:15:50.632Z,47
2022-10-17T17:18:23.970Z,47
2022-10-17T17:20:55.465Z,47
2022-10-17T17:23:27.388Z,47
2022-10-17T17:25:59.806Z,48
2022-10-17T17:28:31.053Z,48
2022-10-17T17:31:01.944Z,48
2022-10-17T17:33:33.361Z,49
2022-10-17T17:36:04.461Z,49
2022-10-17T17:38:35.722Z,49
2022-10-17T17:41:11.476Z,50
2022-10-17T17:43:46.782Z,50
2022-10-17T17:46:20.271Z,50
2022-10-17T17:48:51.848Z,50
2022-10-17T17:51:26.791Z,51
2022-10-17T17:53:54.118Z,51
2022-10-17T17:56:25.052Z,51
2022-10-17T17:58:56.509Z,50
2022-10-17T18:01:27.668Z,51
2022-10-17T18:04:01.950Z,51
2022-10-17T18:06:34.689Z,51
2022-10-17T18:09:06.581Z,50
2022-10-17T18:11:38.441Z,51
2022-10-17T18:14:09.783Z,51
2022-10-17T18:16:41.508Z,51
2022-10-17T18:19:14.019Z,51
2022-10-17T18:21:46.408Z,52
2022-10-17T18:24:18.601Z,51
2022-10-17T18:26:49.731Z,51
2022-10-17T18:29:20.896Z,51
2022-10-17T18:31:52.420Z,51
2022-10-17T18:34:23.946Z,52
2022-10-17T18:36:55.774Z,51
2022-10-17T18:39:27.670Z,51
2022-10-17T18:41:59.104Z,51
2022-10-17T18:44:30.167Z,51
2022-10-17T18:47:02.978Z,51
2022-10-17T18:49:32.670Z,51
2022-10-17T18:52:04.732Z,51
2022-10-17T18:54:37.081Z,50
2022-10-17T18:57:08.320Z,50
2022-10-17T18:59:39.912Z,51
2022-10-17T19:02:15.958Z,51
2022-10-17T19:07:19.584Z,51
2022-10-17T19:09:50.321Z,51
2022-10-17T19:12:21.673Z,52
2022-10-17T19:14:52.975Z,51
2022-10-17T19:17:29.305Z,51
2022-10-17T19:20:00.091Z,52
2022-10-17T19:22:31.041Z,52
2022-10-17T19:25:02.066Z,52
2022-10-17T19:27:33.275Z,52
2022-10-17T19:30:04.722Z,52
2022-10-17T19:32:35.886Z,53
2022-10-17T19:35:09.404Z,52
2022-10-17T19:37:40.651Z,52
2022-10-17T19:40:11.812Z,52
2022-10-17T19:42:44.479Z,52
2022-10-17T19:45:22.065Z,53
2022-10-17T19:47:53.217Z,53
2022-10-17T19:50:23.994Z,52
2022-10-17T19:52:55.425Z,53
2022-10-17T19:55:26.453Z,53
2022-10-17T19:57:57.584Z,53
2022-10-17T20:00:29.827Z,52
2022-10-17T20:03:02.413Z,52
2022-10-17T20:05:34.685Z,53
2022-10-17T20:08:07.442Z,53
2022-10-17T20:10:39.561Z,53
2022-10-17T20:13:10.392Z,53
2022-10-17T20:15:41.811Z,53
2022-10-17T20:18:14.731Z,53
2022-10-17T20:20:46.364Z,53
2022-10-17T20:23:17.474Z,52
2022-10-17T20:25:56.823Z,52
2022-10-17T20:28:20.683Z,52
2022-10-17T20:30:53.058Z,52
2022-10-17T20:33:22.810Z,54
2022-10-17T20:35:55.111Z,53
2022-10-17T20:38:26.844Z,53
2022-10-17T20:40:59.937Z,53
2022-10-17T20:43:31.285Z,53
2022-10-17T20:46:09.905Z,54
2022-10-17T20:48:34.363Z,54
2022-10-17T20:51:06.961Z,54
2022-10-17T20:53:39.298Z,54
2022-10-17T20:56:12.763Z,54
2022-10-17T20:58:44.656Z,55
2022-10-17T21:01:16.942Z,55
2022-10-17T21:03:46.998Z,55
2022-10-17T21:06:17.962Z,55
2022-10-17T21:08:47.431Z,55
2022-10-17T21:11:18.632Z,56
2022-10-17T21:13:49.895Z,56
2022-10-17T21:16:21.340Z,55
2022-10-17T21:18:52.850Z,55
2022-10-17T21:21:24.644Z,55
2022-10-17T21:23:55.444Z,55
2022-10-17T21:26:27.244Z,55
2022-10-17T21:28:58.668Z,55
2022-10-17T21:31:36.339Z,55
2022-10-17T21:34:07.655Z,56
2022-10-17T21:36:40.970Z,56
2022-10-17T21:39:13.383Z,56
2022-10-17T21:41:48.390Z,56
2022-10-17T21:44:19.435Z,56
2022-10-17T21:46:53.652Z,56
2022-10-17T21:49:26.759Z,56
2022-10-17T21:51:56.946Z,56
2022-10-17T21:54:27.652Z,56
2022-10-17T21:56:59.100Z,57
2022-10-17T21:59:32.532Z,56
2022-10-17T22:02:03.662Z,56
2022-10-17T22:04:33.803Z,56
2022-10-17T22:07:06.469Z,56
2022-10-17T22:09:37.572Z,56
2022-10-17T22:12:08.668Z,55
2022-10-17T22:14:39.923Z,55
2022-10-17T22:17:10.501Z,55
2022-10-17T22:19:41.284Z,56
2022-10-17T22:22:11.105Z,56
2022-10-17T22:24:43.086Z,55
2022-10-17T22:27:16.745Z,56
2022-10-17T22:29:48.015Z,56
2022-10-17T22:32:19.967Z,56
2022-10-17T22:34:48.564Z,56
2022-10-17T22:37:19.941Z,56
2022-10-17T22:39:52.157Z,56
2022-10-17T22:42:31.839Z,56
2022-10-17T22:45:02.011Z,56
2022-10-17T22:47:34.329Z,56
2022-10-17T22:50:05.651Z,55
2022-10-17T22:52:46.713Z,55
2022-10-17T22:55:16.956Z,55
2022-10-17T22:57:48.570Z,55
2022-10-17T23:00:19.281Z,55
2022-10-17T23:02:50.096Z,55
2022-10-17T23:05:20.730Z,55
2022-10-17T23:07:53.656Z,55
2022-10-17T23:10:26.152Z,56
2022-10-17T23:12:57.327Z,55
2022-10-17T23:15:28.538Z,55
2022-10-17T23:17:59.805Z,55
2022-10-17T23:20:31.026Z,55
2022-10-17T23:23:03.294Z,55
2022-10-17T23:25:34.517Z,55
2022-10-17T23:28:06.264Z,55
2022-10-17T23:30:37.779Z,55
2022-10-17T23:33:08.620Z,55
2022-10-17T23:35:37.720Z,56
2022-10-17T23:38:08.841Z,56
2022-10-17T23:40:39.939Z,55
2022-10-17T23:43:08.975Z,56
2022-10-17T23:45:38.311Z,56
2022-10-17T23:48:09.824Z,56
2022-10-17T23:50:40.681Z,56
2022-10-17T23:53:11.328Z,56
2022-10-17T23:55:45.893Z,56
2022-10-17T23:58:15.699Z,56
