createdAt,value
2023-01-03T00:01:44.685Z,2.90
2023-01-03T00:04:12.852Z,2.40
2023-01-03T00:06:49.907Z,1.50
2023-01-03T00:09:20.974Z,2.00
2023-01-03T00:12:09.697Z,1.90
2023-01-03T00:14:43.610Z,2.53
2023-01-03T00:17:12.807Z,3.75
2023-01-03T00:19:43.500Z,2.08
2023-01-03T00:22:13.099Z,2.72
2023-01-03T00:24:42.908Z,2.25
2023-01-03T00:27:11.156Z,2.30
2023-01-03T00:29:39.066Z,3.55
2023-01-03T00:32:07.286Z,4.70
2023-01-03T00:34:35.635Z,2.53
2023-01-03T00:37:03.310Z,2.63
2023-01-03T00:39:30.956Z,3.78
2023-01-03T00:41:58.510Z,2.72
2023-01-03T00:44:26.105Z,3.38
2023-01-03T00:46:53.740Z,2.30
2023-01-03T00:49:21.214Z,3.17
2023-01-03T00:51:48.855Z,1.45
2023-01-03T00:54:16.971Z,2.85
2023-01-03T00:56:46.158Z,5.25
2023-01-03T00:59:15.418Z,3.13
2023-01-03T01:01:47.974Z,2.95
2023-01-03T01:04:19.145Z,6.45
2023-01-03T01:06:53.762Z,2.90
2023-01-03T01:09:29.822Z,2.58
2023-01-03T01:11:57.429Z,2.90
2023-01-03T01:14:27.399Z,2.45
2023-01-03T01:17:01.338Z,2.53
2023-01-03T01:19:37.163Z,3.33
2023-01-03T01:24:33.072Z,3.42
2023-01-03T01:27:00.868Z,2.97
2023-01-03T01:29:28.522Z,3.75
2023-01-03T01:31:56.499Z,3.92
2023-01-03T01:34:24.531Z,4.90
2023-01-03T01:36:52.112Z,6.78
2023-01-03T01:39:22.758Z,2.65
2023-01-03T01:42:18.271Z,2.83
2023-01-03T01:44:57.699Z,4.38
2023-01-03T01:47:43.565Z,3.17
2023-01-03T01:50:11.041Z,5.07
2023-01-03T01:52:42.535Z,5.85
2023-01-03T01:55:13.363Z,4.43
2023-01-03T01:57:42.863Z,4.55
2023-01-03T02:00:11.453Z,5.75
2023-01-03T02:02:46.593Z,6.10
2023-01-03T02:05:15.417Z,6.20
2023-01-03T02:07:43.605Z,7.28
2023-01-03T02:10:11.201Z,7.57
2023-01-03T02:13:03.288Z,6.55
2023-01-03T02:16:12.022Z,5.85
2023-01-03T02:19:19.146Z,5.38
2023-01-03T02:24:22.976Z,6.05
2023-01-03T02:27:18.185Z,3.47
2023-01-03T02:30:30.225Z,7.13
2023-01-03T02:33:23.139Z,6.43
2023-01-03T02:36:09.239Z,5.78
2023-01-03T02:39:01.449Z,4.20
2023-01-03T02:42:13.353Z,6.93
2023-01-03T02:45:10.955Z,5.40
2023-01-03T02:47:49.298Z,6.80
2023-01-03T02:50:19.302Z,6.60
2023-01-03T02:52:50.837Z,3.83
2023-01-03T02:55:23.770Z,4.65
2023-01-03T02:58:13.044Z,5.65
2023-01-03T03:00:48.716Z,7.68
2023-01-03T03:05:54.913Z,6.78
2023-01-03T03:08:22.624Z,3.47
2023-01-03T03:11:09.473Z,4.03
2023-01-03T03:13:41.516Z,3.35
2023-01-03T03:16:41.708Z,5.13
2023-01-03T03:19:35.541Z,3.90
2023-01-03T03:22:26.958Z,3.83
2023-01-03T03:24:58.129Z,3.60
2023-01-03T03:27:47.193Z,3.22
2023-01-03T03:30:18.107Z,8.45
2023-01-03T03:32:49.025Z,3.53
2023-01-03T03:35:22.001Z,3.33
2023-01-03T03:37:54.726Z,3.80
2023-01-03T03:40:44.264Z,4.30
2023-01-03T03:43:41.419Z,3.38
2023-01-03T03:46:17.846Z,4.97
2023-01-03T03:49:24.276Z,5.55
2023-01-03T03:51:55.869Z,2.70
2023-01-03T03:54:25.515Z,4.97
2023-01-03T03:57:04.019Z,5.15
2023-01-03T03:59:33.037Z,3.72
2023-01-03T04:02:05.314Z,2.20
2023-01-03T04:04:37.893Z,2.50
2023-01-03T04:07:05.521Z,2.97
2023-01-03T04:09:33.157Z,3.78
2023-01-03T04:12:00.660Z,5.13
2023-01-03T04:14:28.321Z,3.85
2023-01-03T04:16:56.037Z,7.10
2023-01-03T04:19:23.549Z,2.63
2023-01-03T04:21:51.107Z,4.60
2023-01-03T04:24:20.359Z,2.40
2023-01-03T04:26:49.293Z,4.15
2023-01-03T04:29:16.852Z,3.38
2023-01-03T04:31:44.488Z,3.00
2023-01-03T04:34:12.125Z,3.63
2023-01-03T04:36:39.598Z,2.88
2023-01-03T04:39:07.058Z,3.55
2023-01-03T04:41:34.656Z,4.45
2023-01-03T04:44:02.256Z,4.85
2023-01-03T04:46:34.994Z,4.25
2023-01-03T04:49:03.584Z,4.80
2023-01-03T04:51:31.606Z,3.30
2023-01-03T04:53:59.818Z,5.97
2023-01-03T04:56:32.394Z,5.38
2023-01-03T04:59:00.369Z,7.78
2023-01-03T05:01:28.129Z,9.23
2023-01-03T05:04:01.482Z,6.82
2023-01-03T05:06:29.186Z,5.03
2023-01-03T05:08:56.812Z,5.45
2023-01-03T05:11:24.654Z,2.42
2023-01-03T05:13:52.120Z,6.85
2023-01-03T05:16:19.785Z,5.57
2023-01-03T05:18:48.970Z,5.35
2023-01-03T05:21:38.811Z,3.15
2023-01-03T05:24:25.616Z,5.10
2023-01-03T05:26:53.586Z,2.25
2023-01-03T05:29:22.583Z,4.82
2023-01-03T05:31:50.516Z,4.47
2023-01-03T05:34:18.144Z,3.70
2023-01-03T05:36:45.673Z,5.25
2023-01-03T05:39:13.559Z,3.63
2023-01-03T05:42:00.135Z,5.28
2023-01-03T05:44:32.625Z,6.57
2023-01-03T05:47:01.971Z,6.60
2023-01-03T05:49:29.705Z,3.67
2023-01-03T05:51:57.406Z,7.93
2023-01-03T05:54:25.029Z,7.00
2023-01-03T05:56:52.583Z,5.03
2023-01-03T05:59:21.266Z,8.07
2023-01-03T06:01:49.748Z,9.95
2023-01-03T06:04:17.403Z,5.78
2023-01-03T06:06:45.229Z,9.48
2023-01-03T06:09:13.065Z,7.45
2023-01-03T06:11:41.311Z,7.38
2023-01-03T06:14:09.123Z,5.85
2023-01-03T06:16:55.272Z,7.88
2023-01-03T06:19:24.943Z,7.32
2023-01-03T06:21:52.459Z,8.27
2023-01-03T06:24:20.242Z,11.02
2023-01-03T06:26:47.872Z,17.13
2023-01-03T06:29:15.424Z,7.35
2023-01-03T06:31:42.983Z,12.40
2023-01-03T06:34:10.668Z,7.00
2023-01-03T06:36:38.252Z,10.18
2023-01-03T06:39:05.878Z,10.02
2023-01-03T06:41:33.524Z,14.45
2023-01-03T06:44:01.185Z,8.55
2023-01-03T06:46:47.517Z,14.32
2023-01-03T06:52:32.760Z,8.35
2023-01-03T06:55:00.847Z,7.95
2023-01-03T06:57:28.433Z,8.05
2023-01-03T06:59:56.028Z,8.63
2023-01-03T07:02:23.661Z,10.57
2023-01-03T07:04:51.286Z,11.50
2023-01-03T07:07:18.887Z,9.93
2023-01-03T07:09:46.419Z,6.85
2023-01-03T07:12:32.434Z,15.48
2023-01-03T07:14:59.947Z,9.07
2023-01-03T07:17:27.558Z,11.18
2023-01-03T07:19:55.081Z,4.70
2023-01-03T07:22:22.726Z,3.70
2023-01-03T07:24:50.145Z,8.80
2023-01-03T07:27:17.599Z,9.93
2023-01-03T07:29:45.051Z,7.15
2023-01-03T07:32:12.520Z,7.15
2023-01-03T07:34:40.185Z,8.95
2023-01-03T07:37:07.683Z,6.80
2023-01-03T07:39:35.098Z,7.25
2023-01-03T07:42:21.124Z,6.85
2023-01-03T07:44:48.652Z,5.78
2023-01-03T07:47:16.095Z,10.05
2023-01-03T07:49:43.599Z,12.20
2023-01-03T07:52:12.035Z,12.75
2023-01-03T07:54:39.510Z,8.27
2023-01-03T07:57:07.062Z,8.73
2023-01-03T07:59:34.574Z,6.57
2023-01-03T08:02:02.127Z,8.00
2023-01-03T08:04:29.880Z,7.65
2023-01-03T08:06:58.241Z,7.82
2023-01-03T08:09:44.158Z,7.22
2023-01-03T08:12:30.335Z,8.07
2023-01-03T08:14:57.919Z,12.32
2023-01-03T08:17:25.444Z,13.07
2023-01-03T08:19:52.936Z,8.30
2023-01-03T08:22:20.540Z,13.23
2023-01-03T08:24:48.099Z,8.85
2023-01-03T08:27:15.584Z,9.77
2023-01-03T08:29:43.234Z,13.40
2023-01-03T08:32:10.719Z,13.27
2023-01-03T08:34:42.128Z,16.52
2023-01-03T08:37:11.487Z,13.20
2023-01-03T08:39:48.607Z,8.57
2023-01-03T08:42:17.683Z,11.00
2023-01-03T08:44:45.347Z,8.52
2023-01-03T08:47:14.389Z,11.07
2023-01-03T08:49:42.735Z,13.07
2023-01-03T08:52:10.277Z,14.75
2023-01-03T08:54:39.299Z,9.25
2023-01-03T08:57:06.987Z,16.25
2023-01-03T08:59:34.626Z,12.23
2023-01-03T09:02:02.735Z,15.55
2023-01-03T09:04:30.432Z,12.25
2023-01-03T09:06:58.100Z,15.35
2023-01-03T09:09:25.623Z,15.63
2023-01-03T09:11:53.100Z,13.05
2023-01-03T09:14:20.804Z,8.15
2023-01-03T09:16:49.517Z,13.35
2023-01-03T09:19:17.435Z,16.52
2023-01-03T09:21:45.047Z,19.85
2023-01-03T09:24:12.679Z,23.55
2023-01-03T09:26:40.292Z,10.50
2023-01-03T09:29:07.761Z,19.05
2023-01-03T09:31:39.929Z,15.95
2023-01-03T09:34:08.010Z,21.15
2023-01-03T09:36:38.435Z,12.23
2023-01-03T09:39:06.241Z,14.77
2023-01-03T09:41:33.952Z,24.35
2023-01-03T09:44:10.876Z,18.27
2023-01-03T09:46:38.592Z,24.15
2023-01-03T09:49:07.432Z,20.15
2023-01-03T09:52:04.049Z,18.33
2023-01-03T09:54:57.712Z,19.95
2023-01-03T09:57:51.953Z,28.95
2023-01-03T10:00:48.287Z,26.73
2023-01-03T10:03:50.300Z,23.70
2023-01-03T10:06:42.513Z,18.52
2023-01-03T10:09:21.946Z,25.63
2023-01-03T10:12:20.541Z,25.10
2023-01-03T10:15:09.588Z,22.17
2023-01-03T10:17:40.099Z,21.92
2023-01-03T10:20:07.755Z,27.63
2023-01-03T10:22:38.265Z,32.35
2023-01-03T10:25:05.798Z,25.65
2023-01-03T10:27:59.214Z,21.63
2023-01-03T10:31:07.582Z,33.40
2023-01-03T10:33:41.974Z,28.25
2023-01-03T10:36:09.766Z,26.92
2023-01-03T10:38:46.228Z,18.42
2023-01-03T10:41:23.539Z,30.10
2023-01-03T10:43:59.293Z,24.33
2023-01-03T10:46:31.158Z,24.58
2023-01-03T10:49:29.792Z,25.02
2023-01-03T10:52:10.349Z,30.38
2023-01-03T10:54:43.812Z,21.30
2023-01-03T10:57:43.714Z,25.23
2023-01-03T11:00:34.836Z,23.58
2023-01-03T11:03:16.504Z,25.65
2023-01-03T11:05:49.606Z,30.48
2023-01-03T11:08:37.381Z,24.85
2023-01-03T11:11:04.997Z,29.35
2023-01-03T11:13:40.456Z,24.88
2023-01-03T11:16:19.750Z,20.40
2023-01-03T11:19:02.292Z,22.45
2023-01-03T11:21:40.436Z,28.42
2023-01-03T11:24:13.671Z,39.35
2023-01-03T11:27:07.160Z,31.13
2023-01-03T11:29:37.643Z,25.33
2023-01-03T11:32:11.213Z,26.45
2023-01-03T11:35:24.412Z,28.08
2023-01-03T11:37:59.842Z,30.88
2023-01-03T11:40:52.211Z,35.72
2023-01-03T11:43:57.859Z,28.77
2023-01-03T11:46:40.434Z,18.13
2023-01-03T11:49:27.334Z,27.55
2023-01-03T11:52:22.529Z,26.30
2023-01-03T11:55:41.196Z,23.38
2023-01-03T11:58:36.384Z,18.20
2023-01-03T12:01:25.042Z,17.33
2023-01-03T12:04:24.524Z,22.67
2023-01-03T12:07:46.298Z,13.23
2023-01-03T12:10:12.562Z,19.13
2023-01-03T12:13:06.205Z,22.98
2023-01-03T12:15:43.572Z,20.52
2023-01-03T12:18:52.461Z,21.00
2023-01-03T12:21:36.380Z,16.95
2023-01-03T12:24:17.932Z,20.15
2023-01-03T12:26:52.040Z,14.38
2023-01-03T12:29:47.613Z,20.20
2023-01-03T12:32:35.884Z,21.08
2023-01-03T12:35:15.195Z,16.30
2023-01-03T12:37:46.433Z,19.75
2023-01-03T12:40:39.633Z,15.77
2023-01-03T12:43:19.346Z,22.08
2023-01-03T12:46:12.517Z,22.40
2023-01-03T12:49:04.688Z,20.08
2023-01-03T12:51:32.413Z,25.42
2023-01-03T12:54:11.936Z,21.38
2023-01-03T12:56:51.992Z,18.42
2023-01-03T12:59:46.816Z,17.15
2023-01-03T13:02:23.321Z,16.85
2023-01-03T13:04:56.447Z,17.77
2023-01-03T13:07:29.252Z,18.88
2023-01-03T13:10:02.206Z,18.90
2023-01-03T13:12:35.109Z,14.82
2023-01-03T13:15:02.896Z,15.50
2023-01-03T13:17:32.979Z,16.48
2023-01-03T13:20:33.766Z,15.68
2023-01-03T13:23:28.700Z,19.48
2023-01-03T13:26:10.365Z,13.70
2023-01-03T13:28:40.783Z,17.95
2023-01-03T13:31:21.024Z,12.27
2023-01-03T13:33:56.997Z,15.10
2023-01-03T13:38:52.483Z,15.18
2023-01-03T13:41:35.243Z,18.88
2023-01-03T13:44:08.177Z,11.88
2023-01-03T13:46:39.442Z,15.95
2023-01-03T13:49:08.437Z,11.13
2023-01-03T13:51:45.336Z,12.82
2023-01-03T13:54:12.927Z,12.20
2023-01-03T13:56:43.287Z,15.80
2023-01-03T13:59:15.757Z,12.57
2023-01-03T14:01:55.387Z,12.68
2023-01-03T14:04:46.739Z,9.60
2023-01-03T14:07:49.458Z,13.27
2023-01-03T14:10:38.159Z,11.88
2023-01-03T14:13:18.808Z,5.15
2023-01-03T14:15:47.587Z,10.43
2023-01-03T14:18:15.049Z,11.25
2023-01-03T14:20:48.224Z,8.77
2023-01-03T14:23:57.688Z,8.70
2023-01-03T14:26:14.740Z,10.73
2023-01-03T14:28:51.701Z,12.63
2023-01-03T14:31:22.080Z,7.13
2023-01-03T14:34:01.754Z,9.05
2023-01-03T14:36:29.394Z,8.90
2023-01-03T14:38:59.451Z,14.85
2023-01-03T14:41:37.001Z,8.95
2023-01-03T14:44:04.600Z,13.27
2023-01-03T14:46:33.379Z,14.73
2023-01-03T14:49:04.030Z,12.98
2023-01-03T14:51:36.976Z,16.70
2023-01-03T14:54:05.322Z,11.13
2023-01-03T14:56:33.508Z,9.65
2023-01-03T14:59:01.735Z,7.45
2023-01-03T15:01:29.660Z,10.68
2023-01-03T15:03:58.444Z,10.80
2023-01-03T15:06:31.331Z,12.07
2023-01-03T15:09:19.621Z,9.32
2023-01-03T15:12:01.551Z,11.20
2023-01-03T15:14:35.275Z,8.90
2023-01-03T15:17:15.375Z,10.77
2023-01-03T15:19:53.598Z,5.85
2023-01-03T15:22:24.027Z,11.55
2023-01-03T15:25:02.780Z,10.75
2023-01-03T15:27:43.438Z,10.10
2023-01-03T15:30:17.830Z,6.38
2023-01-03T15:32:52.023Z,7.22
2023-01-03T15:35:22.457Z,12.25
2023-01-03T15:37:54.346Z,12.02
2023-01-03T15:40:23.222Z,9.45
2023-01-03T15:43:10.447Z,12.55
2023-01-03T15:45:40.476Z,12.77
2023-01-03T15:48:14.532Z,10.88
2023-01-03T15:50:52.887Z,10.52
2023-01-03T15:53:42.849Z,19.33
2023-01-03T15:56:29.883Z,18.63
2023-01-03T15:58:58.025Z,15.32
2023-01-03T16:01:26.137Z,21.15
2023-01-03T16:03:54.245Z,22.13
2023-01-03T16:06:22.470Z,15.05
2023-01-03T16:08:50.056Z,15.63
2023-01-03T16:11:29.660Z,12.43
2023-01-03T16:14:06.655Z,12.55
2023-01-03T16:16:37.361Z,13.27
2023-01-03T16:19:06.316Z,9.85
2023-01-03T16:21:34.343Z,13.10
2023-01-03T16:24:02.915Z,11.85
2023-01-03T16:26:30.356Z,12.57
2023-01-03T16:28:59.477Z,13.20
2023-01-03T16:31:35.425Z,13.35
2023-01-03T16:36:38.195Z,15.50
2023-01-03T16:39:13.324Z,10.32
2023-01-03T16:41:40.825Z,12.67
2023-01-03T16:44:08.330Z,13.32
2023-01-03T16:46:37.786Z,20.05
2023-01-03T16:49:05.996Z,29.45
2023-01-03T16:51:35.876Z,20.02
2023-01-03T16:54:08.529Z,19.77
2023-01-03T16:56:36.218Z,13.30
2023-01-03T16:59:03.753Z,18.73
2023-01-03T17:01:31.451Z,17.33
2023-01-03T17:03:59.112Z,21.08
2023-01-03T17:06:37.643Z,22.02
2023-01-03T17:09:20.763Z,16.77
2023-01-03T17:11:48.968Z,20.65
2023-01-03T17:14:21.594Z,20.15
2023-01-03T17:16:50.041Z,21.02
2023-01-03T17:20:01.222Z,20.35
2023-01-03T17:22:20.353Z,15.60
2023-01-03T17:24:48.699Z,18.67
2023-01-03T17:27:31.924Z,16.27
2023-01-03T17:30:03.652Z,26.42
2023-01-03T17:32:31.299Z,19.88
2023-01-03T17:34:58.927Z,20.85
2023-01-03T17:37:26.581Z,26.40
2023-01-03T17:39:59.851Z,23.58
2023-01-03T17:42:29.190Z,23.08
2023-01-03T17:45:15.595Z,22.45
2023-01-03T17:48:02.438Z,22.05
2023-01-03T17:50:31.943Z,25.45
2023-01-03T17:53:02.003Z,25.90
2023-01-03T17:55:30.633Z,21.42
2023-01-03T17:58:02.321Z,19.92
2023-01-03T18:00:30.511Z,20.42
2023-01-03T18:03:00.412Z,34.30
2023-01-03T18:05:29.952Z,29.27
2023-01-03T18:08:02.898Z,32.92
2023-01-03T18:10:45.283Z,28.95
2023-01-03T18:13:19.285Z,30.58
2023-01-03T18:15:46.901Z,30.30
2023-01-03T18:18:19.294Z,32.00
2023-01-03T18:20:47.276Z,22.33
2023-01-03T18:23:25.433Z,28.65
2023-01-03T18:25:53.468Z,27.58
2023-01-03T18:28:26.477Z,23.23
2023-01-03T18:30:55.333Z,17.98
2023-01-03T18:33:23.387Z,26.00
2023-01-03T18:35:52.621Z,27.25
2023-01-03T18:38:28.882Z,24.48
2023-01-03T18:41:02.588Z,27.05
2023-01-03T18:43:33.558Z,16.38
2023-01-03T18:46:01.377Z,29.27
2023-01-03T18:48:29.016Z,26.08
2023-01-03T18:50:59.529Z,21.92
2023-01-03T18:53:31.543Z,21.33
2023-01-03T18:56:00.425Z,27.40
2023-01-03T18:58:35.724Z,20.58
2023-01-03T19:01:04.775Z,17.55
2023-01-03T19:03:37.590Z,14.07
2023-01-03T19:06:16.983Z,16.90
2023-01-03T19:08:44.724Z,16.88
2023-01-03T19:11:19.679Z,12.77
2023-01-03T19:13:51.068Z,8.98
2023-01-03T19:16:21.517Z,11.57
2023-01-03T19:18:49.544Z,11.13
2023-01-03T19:21:18.829Z,11.32
2023-01-03T19:23:54.514Z,13.15
2023-01-03T19:26:30.270Z,12.68
2023-01-03T19:29:01.378Z,13.85
2023-01-03T19:31:40.611Z,18.00
2023-01-03T19:34:26.155Z,16.85
2023-01-03T19:36:53.901Z,9.38
2023-01-03T19:39:25.627Z,8.90
2023-01-03T19:42:18.551Z,7.53
2023-01-03T19:44:46.262Z,8.32
2023-01-03T19:47:16.015Z,9.20
2023-01-03T19:49:44.989Z,9.85
2023-01-03T19:52:12.733Z,7.72
2023-01-03T19:54:40.480Z,5.18
2023-01-03T19:57:20.417Z,7.30
2023-01-03T19:59:52.563Z,3.67
2023-01-03T20:02:33.823Z,8.93
2023-01-03T20:05:01.743Z,3.72
2023-01-03T20:07:29.318Z,4.72
2023-01-03T20:09:56.952Z,3.58
2023-01-03T20:12:26.697Z,3.88
2023-01-03T20:15:00.029Z,5.05
2023-01-03T20:17:30.291Z,5.60
2023-01-03T20:19:57.809Z,8.23
2023-01-03T20:23:02.703Z,8.25
2023-01-03T20:25:28.587Z,5.38
2023-01-03T20:27:57.179Z,6.70
2023-01-03T20:30:27.387Z,6.03
2023-01-03T20:32:55.011Z,8.98
2023-01-03T20:38:13.546Z,11.80
2023-01-03T20:40:41.003Z,8.27
2023-01-03T20:43:13.849Z,10.85
2023-01-03T20:45:41.694Z,10.35
2023-01-03T20:48:21.275Z,14.25
2023-01-03T20:50:53.100Z,12.20
2023-01-03T20:53:23.962Z,10.60
2023-01-03T20:55:53.192Z,8.75
2023-01-03T20:58:26.381Z,10.25
2023-01-03T21:01:02.074Z,15.77
2023-01-03T21:03:32.114Z,10.45
2023-01-03T21:05:59.742Z,14.35
2023-01-03T21:08:45.952Z,15.55
2023-01-03T21:11:13.763Z,16.33
2023-01-03T21:13:42.322Z,17.70
2023-01-03T21:16:37.596Z,21.35
2023-01-03T21:19:18.124Z,16.65
2023-01-03T21:22:14.737Z,20.45
2023-01-03T21:24:45.950Z,15.75
2023-01-03T21:27:13.701Z,16.90
2023-01-03T21:29:41.187Z,20.13
2023-01-03T21:32:10.919Z,12.52
2023-01-03T21:34:38.529Z,13.75
2023-01-03T21:37:06.095Z,19.17
2023-01-03T21:39:33.645Z,19.30
2023-01-03T21:42:19.788Z,18.30
2023-01-03T21:44:47.320Z,21.50
2023-01-03T21:47:14.777Z,20.75
2023-01-03T21:49:42.234Z,18.58
2023-01-03T21:52:09.946Z,20.27
2023-01-03T21:54:37.386Z,17.92
2023-01-03T21:57:04.793Z,18.02
2023-01-03T21:59:32.444Z,12.43
2023-01-03T22:02:18.819Z,12.30
2023-01-03T22:07:13.958Z,13.95
2023-01-03T22:10:00.175Z,18.00
2023-01-03T22:12:27.728Z,12.40
2023-01-03T22:14:55.146Z,13.20
2023-01-03T22:17:22.740Z,12.80
2023-01-03T22:19:50.149Z,10.55
2023-01-03T22:22:17.757Z,13.27
2023-01-03T22:24:45.312Z,11.75
2023-01-03T22:27:12.954Z,14.57
2023-01-03T22:29:41.186Z,18.40
2023-01-03T22:32:10.469Z,11.38
2023-01-03T22:34:38.736Z,13.32
2023-01-03T22:37:06.249Z,10.88
2023-01-03T22:39:33.801Z,8.65
2023-01-03T22:42:01.322Z,12.30
2023-01-03T22:44:28.849Z,21.63
2023-01-03T22:46:56.513Z,12.73
2023-01-03T22:49:23.995Z,14.95
2023-01-03T22:51:51.495Z,12.52
2023-01-03T22:54:19.012Z,11.63
2023-01-03T22:56:46.759Z,14.90
2023-01-03T22:59:14.697Z,13.15
2023-01-03T23:01:42.770Z,9.82
2023-01-03T23:04:11.353Z,15.63
2023-01-03T23:06:39.073Z,10.90
2023-01-03T23:09:06.616Z,8.75
2023-01-03T23:11:52.937Z,10.18
2023-01-03T23:14:22.440Z,14.07
2023-01-03T23:16:51.394Z,10.68
2023-01-03T23:19:21.539Z,10.98
2023-01-03T23:21:49.268Z,12.43
2023-01-03T23:24:20.132Z,11.23
2023-01-03T23:26:48.121Z,15.55
2023-01-03T23:29:15.748Z,14.05
2023-01-03T23:31:44.200Z,11.77
2023-01-03T23:34:12.323Z,14.63
2023-01-03T23:36:43.523Z,11.80
2023-01-03T23:39:13.263Z,11.10
2023-01-03T23:41:41.079Z,11.98
2023-01-03T23:44:08.782Z,9.68
2023-01-03T23:46:36.334Z,8.75
2023-01-03T23:49:04.082Z,11.35
2023-01-03T23:51:31.642Z,10.55
2023-01-03T23:53:59.635Z,11.65
2023-01-03T23:56:27.243Z,11.95
2023-01-03T23:58:54.794Z,12.27
