createdAt,value
2022-10-13T00:02:10.099Z,21.60
2022-10-13T00:07:14.028Z,23.55
2022-10-13T00:12:17.229Z,21.15
2022-10-13T00:17:33.138Z,17.88
2022-10-13T00:22:39.277Z,17.40
2022-10-13T00:27:54.234Z,25.85
2022-10-13T00:33:08.058Z,19.35
2022-10-13T00:38:44.458Z,20.52
2022-10-13T00:44:13.609Z,21.58
2022-10-13T00:49:17.392Z,10.35
2022-10-13T00:54:27.071Z,16.53
2022-10-13T00:59:32.109Z,13.82
2022-10-13T01:04:44.557Z,17.30
2022-10-13T01:09:49.642Z,18.13
2022-10-13T01:15:10.921Z,14.25
2022-10-13T01:20:32.287Z,12.82
2022-10-13T01:26:18.972Z,16.92
2022-10-13T01:31:39.080Z,12.02
2022-10-13T01:37:15.015Z,14.73
2022-10-13T01:42:29.854Z,18.20
2022-10-13T01:47:38.653Z,18.30
2022-10-13T01:52:44.287Z,13.77
2022-10-13T01:57:47.823Z,27.85
2022-10-13T02:03:17.855Z,12.65
2022-10-13T02:08:57.974Z,12.82
2022-10-13T02:14:15.192Z,13.88
2022-10-13T02:19:19.219Z,8.18
2022-10-13T02:24:42.708Z,12.68
2022-10-13T02:29:55.624Z,16.05
2022-10-13T02:35:13.775Z,7.93
2022-10-13T02:40:26.300Z,12.52
2022-10-13T02:45:36.812Z,15.52
2022-10-13T02:50:54.407Z,7.18
2022-10-13T02:56:01.994Z,9.77
2022-10-13T03:01:15.101Z,9.45
2022-10-13T03:06:25.899Z,14.15
2022-10-13T03:11:47.000Z,12.93
2022-10-13T03:22:33.890Z,10.20
2022-10-13T03:28:20.532Z,8.20
2022-10-13T03:34:16.952Z,10.57
2022-10-13T03:39:31.679Z,14.40
2022-10-13T03:44:43.649Z,10.75
2022-10-13T03:50:09.251Z,12.43
2022-10-13T03:55:43.783Z,9.80
2022-10-13T04:00:59.047Z,9.82
2022-10-13T04:06:14.429Z,10.15
2022-10-13T04:11:54.323Z,7.57
2022-10-13T04:22:47.380Z,9.07
2022-10-13T04:28:32.409Z,7.78
2022-10-13T04:33:45.159Z,4.95
2022-10-13T04:44:10.607Z,9.13
2022-10-13T04:49:17.115Z,4.68
2022-10-13T04:54:20.605Z,6.45
2022-10-13T05:06:53.246Z,25.88
2022-10-13T05:12:05.523Z,22.88
2022-10-13T05:17:50.594Z,20.15
2022-10-13T05:29:26.158Z,18.65
2022-10-13T05:34:28.342Z,26.25
2022-10-13T05:39:39.202Z,17.02
2022-10-13T05:44:54.448Z,10.02
2022-10-13T05:55:34.771Z,14.77
2022-10-13T06:13:40.787Z,17.35
2022-10-13T06:24:34.059Z,31.60
2022-10-13T06:29:54.643Z,15.25
2022-10-13T06:34:59.776Z,12.15
2022-10-13T06:40:07.723Z,10.23
2022-10-13T06:45:15.061Z,12.13
2022-10-13T06:50:24.746Z,6.43
2022-10-13T06:55:32.454Z,2.17
2022-10-13T07:00:44.806Z,7.32
2022-10-13T07:06:39.949Z,6.03
2022-10-13T07:11:53.391Z,3.72
2022-10-13T07:23:14.755Z,2.40
2022-10-13T07:28:20.410Z,4.22
2022-10-13T07:33:23.097Z,1.65
2022-10-13T07:38:27.482Z,1.98
2022-10-13T07:43:45.430Z,2.10
2022-10-13T07:48:57.085Z,1.90
2022-10-13T07:54:14.595Z,8.10
2022-10-13T07:59:22.147Z,2.08
2022-10-13T08:04:37.950Z,1.23
2022-10-13T08:09:43.733Z,4.60
2022-10-13T08:14:50.654Z,2.58
2022-10-13T08:19:54.364Z,1.15
2022-10-13T08:25:23.440Z,2.55
2022-10-13T08:30:31.531Z,3.78
2022-10-13T08:35:35.175Z,4.83
2022-10-13T08:40:40.599Z,8.38
2022-10-13T08:45:42.846Z,5.22
2022-10-13T08:50:50.556Z,3.28
2022-10-13T08:56:23.001Z,3.25
2022-10-13T09:01:41.143Z,2.57
2022-10-13T09:06:54.834Z,2.63
2022-10-13T09:11:58.691Z,2.35
2022-10-13T09:17:19.089Z,1.35
2022-10-13T09:22:28.156Z,1.58
2022-10-13T09:28:06.917Z,0.50
2022-10-13T09:33:16.222Z,1.00
2022-10-13T09:38:27.992Z,1.23
2022-10-13T09:43:58.225Z,0.85
2022-10-13T09:49:32.666Z,7.45
2022-10-13T09:55:01.777Z,0.95
2022-10-13T10:00:28.517Z,0.75
2022-10-13T10:05:54.149Z,0.60
2022-10-13T10:11:06.320Z,0.20
2022-10-13T10:16:31.691Z,0.20
2022-10-13T10:22:46.679Z,0.13
2022-10-13T10:28:13.926Z,0.10
2022-10-13T10:39:08.220Z,0.05
2022-10-13T10:44:29.512Z,0.27
2022-10-13T10:49:54.517Z,0.10
2022-10-13T10:55:34.086Z,0.20
2022-10-13T11:01:05.655Z,0.20
2022-10-13T11:06:16.257Z,2.10
2022-10-13T11:11:37.952Z,0.30
2022-10-13T11:17:12.230Z,0.95
2022-10-13T11:22:20.669Z,0.20
2022-10-13T11:27:28.332Z,0.20
2022-10-13T11:32:35.712Z,0.20
2022-10-13T11:38:07.240Z,0.70
2022-10-13T11:43:50.361Z,0.00
2022-10-13T11:49:23.301Z,1.35
2022-10-13T11:55:21.959Z,0.20
2022-10-13T12:00:28.862Z,3.70
2022-10-13T12:05:32.835Z,0.28
2022-10-13T12:10:59.428Z,0.77
2022-10-13T12:16:11.708Z,0.10
2022-10-13T12:21:26.028Z,1.30
2022-10-13T12:31:49.809Z,1.20
2022-10-13T12:37:36.807Z,2.88
2022-10-13T12:42:41.437Z,2.30
2022-10-13T12:47:50.738Z,2.38
2022-10-13T12:52:59.273Z,2.45
2022-10-13T12:58:05.362Z,4.23
2022-10-13T13:03:22.914Z,4.45
2022-10-13T13:08:36.945Z,6.63
2022-10-13T13:14:47.245Z,2.83
2022-10-13T13:25:00.499Z,4.10
2022-10-13T13:30:18.295Z,8.10
2022-10-13T13:35:22.769Z,3.90
2022-10-13T13:40:28.331Z,3.25
2022-10-13T13:45:30.659Z,3.28
2022-10-13T13:50:41.035Z,6.68
2022-10-13T13:56:16.829Z,6.13
2022-10-13T14:01:59.681Z,3.80
2022-10-13T14:07:30.924Z,5.93
2022-10-13T14:12:38.636Z,4.32
2022-10-13T14:17:44.352Z,5.63
2022-10-13T14:22:52.837Z,4.57
2022-10-13T14:27:55.555Z,5.33
2022-10-13T14:32:58.322Z,8.10
2022-10-13T14:38:04.537Z,4.85
2022-10-13T14:43:08.578Z,4.05
2022-10-13T14:48:12.247Z,4.07
2022-10-13T14:53:15.816Z,2.13
2022-10-13T14:58:46.504Z,3.95
2022-10-13T15:03:51.486Z,2.70
2022-10-13T15:08:53.996Z,1.90
2022-10-13T15:14:00.288Z,5.85
2022-10-13T15:19:07.001Z,4.15
2022-10-13T15:24:12.006Z,1.73
2022-10-13T15:29:21.421Z,1.23
2022-10-13T15:34:25.016Z,1.52
2022-10-13T15:39:33.807Z,0.98
2022-10-13T15:50:20.162Z,1.00
2022-10-13T15:55:25.829Z,1.55
2022-10-13T16:00:29.893Z,2.78
2022-10-13T16:05:40.122Z,1.73
2022-10-13T16:10:44.089Z,2.97
2022-10-13T16:15:57.782Z,6.00
2022-10-13T16:20:59.955Z,6.60
2022-10-13T16:26:03.705Z,5.95
2022-10-13T16:31:15.334Z,5.85
2022-10-13T16:36:20.098Z,5.40
2022-10-13T16:41:26.790Z,5.20
2022-10-13T16:46:37.814Z,6.95
2022-10-13T16:52:14.266Z,5.18
2022-10-13T16:57:16.771Z,2.85
2022-10-13T17:02:21.182Z,5.53
2022-10-13T17:07:24.945Z,2.75
2022-10-13T17:12:27.535Z,2.40
2022-10-13T17:17:38.134Z,1.95
2022-10-13T17:22:41.706Z,4.28
2022-10-13T17:27:44.117Z,1.92
2022-10-13T17:32:48.910Z,2.65
2022-10-13T17:37:55.602Z,2.63
2022-10-13T17:42:59.739Z,3.47
2022-10-13T17:48:09.250Z,3.33
2022-10-13T17:53:12.821Z,6.55
2022-10-13T17:58:16.565Z,4.35
2022-10-13T18:03:21.139Z,7.15
2022-10-13T18:08:26.562Z,3.97
2022-10-13T18:13:28.805Z,5.90
2022-10-13T18:18:32.448Z,5.50
2022-10-13T18:23:43.588Z,10.35
2022-10-13T18:28:50.032Z,13.43
2022-10-13T18:33:59.211Z,10.60
2022-10-13T18:39:18.207Z,9.15
2022-10-13T18:44:27.159Z,6.67
2022-10-13T18:49:31.997Z,6.87
2022-10-13T18:54:40.253Z,8.25
2022-10-13T18:59:44.344Z,11.77
2022-10-13T19:04:47.457Z,11.38
2022-10-13T19:09:51.433Z,6.47
2022-10-13T19:14:58.615Z,8.63
2022-10-13T19:20:05.309Z,11.05
2022-10-13T19:25:11.171Z,11.77
2022-10-13T19:30:14.450Z,9.80
2022-10-13T19:35:27.020Z,14.45
2022-10-13T19:40:42.260Z,13.93
2022-10-13T19:45:52.266Z,18.83
2022-10-13T19:51:08.330Z,18.33
2022-10-13T19:56:31.679Z,14.18
2022-10-13T20:01:41.241Z,17.60
2022-10-13T20:06:51.366Z,19.73
2022-10-13T20:11:58.945Z,15.07
2022-10-13T20:17:01.652Z,19.02
2022-10-13T20:22:05.966Z,12.23
2022-10-13T20:27:09.856Z,15.57
2022-10-13T20:32:15.688Z,18.73
2022-10-13T20:37:18.588Z,15.18
2022-10-13T20:42:25.975Z,13.48
2022-10-13T20:47:28.337Z,12.80
2022-10-13T20:52:34.863Z,12.13
2022-10-13T20:57:40.330Z,13.20
2022-10-13T21:02:52.459Z,11.15
2022-10-13T21:07:57.031Z,10.13
2022-10-13T21:12:59.645Z,9.38
2022-10-13T21:18:02.697Z,19.63
2022-10-13T21:23:06.945Z,15.80
2022-10-13T21:28:10.888Z,14.93
2022-10-13T21:33:16.609Z,9.43
2022-10-13T21:38:21.863Z,9.93
2022-10-13T21:43:27.035Z,9.95
2022-10-13T21:48:29.720Z,10.45
2022-10-13T21:53:34.106Z,8.10
2022-10-13T21:58:39.809Z,5.80
2022-10-13T22:03:43.896Z,7.65
2022-10-13T22:08:49.803Z,12.50
2022-10-13T22:14:09.801Z,8.27
2022-10-13T22:19:20.078Z,5.13
2022-10-13T22:24:31.096Z,9.35
2022-10-13T22:29:35.024Z,8.35
2022-10-13T22:34:45.695Z,14.90
2022-10-13T22:52:32.797Z,8.43
2022-10-13T22:57:47.040Z,8.77
2022-10-13T23:03:19.356Z,10.60
2022-10-13T23:37:27.955Z,21.20
2022-10-13T23:42:59.290Z,25.05
2022-10-13T23:48:18.946Z,20.17
2022-10-13T23:53:41.515Z,23.98
2022-10-13T23:58:58.501Z,19.20
