createdAt,value
2023-02-16T00:00:33.877Z,1.80
2023-02-16T00:03:22.961Z,1.80
2023-02-16T00:06:18.751Z,1.70
2023-02-16T00:09:06.319Z,1.70
2023-02-16T00:12:12.913Z,1.70
2023-02-16T00:15:00.503Z,1.60
2023-02-16T00:17:48.093Z,1.50
2023-02-16T00:20:35.663Z,1.40
2023-02-16T00:23:24.568Z,1.50
2023-02-16T00:26:21.701Z,1.60
2023-02-16T00:29:21.376Z,1.90
2023-02-16T00:32:12.716Z,1.60
2023-02-16T00:35:01.172Z,1.70
2023-02-16T00:37:49.342Z,1.60
2023-02-16T00:40:37.105Z,1.60
2023-02-16T00:43:28.223Z,1.60
2023-02-16T00:46:15.856Z,1.80
2023-02-16T00:49:04.256Z,1.80
2023-02-16T00:51:52.405Z,1.80
2023-02-16T00:54:40.098Z,1.70
2023-02-16T00:57:32.349Z,1.60
2023-02-16T01:00:24.238Z,1.70
2023-02-16T01:03:25.796Z,1.60
2023-02-16T01:06:31.894Z,1.60
2023-02-16T01:09:39.690Z,1.60
2023-02-16T01:12:27.500Z,1.50
2023-02-16T01:15:19.382Z,1.50
2023-02-16T01:18:07.553Z,1.60
2023-02-16T01:20:56.117Z,1.60
2023-02-16T01:23:43.897Z,1.60
2023-02-16T01:26:35.350Z,1.60
2023-02-16T01:29:23.049Z,1.60
2023-02-16T01:32:12.650Z,1.70
2023-02-16T01:35:00.375Z,1.50
2023-02-16T01:37:48.654Z,1.70
2023-02-16T01:40:42.852Z,1.40
2023-02-16T01:43:44.674Z,1.50
2023-02-16T01:46:56.909Z,1.50
2023-02-16T01:49:44.637Z,1.40
2023-02-16T01:52:35.743Z,1.30
2023-02-16T01:55:29.689Z,1.30
2023-02-16T01:58:36.231Z,1.20
2023-02-16T02:01:38.484Z,1.20
2023-02-16T02:04:48.078Z,1.30
2023-02-16T02:08:04.340Z,1.30
2023-02-16T02:11:12.362Z,1.30
2023-02-16T02:14:08.947Z,1.20
2023-02-16T02:16:59.551Z,1.10
2023-02-16T02:19:52.796Z,1.10
2023-02-16T02:23:27.052Z,1.10
2023-02-16T02:26:29.933Z,1.10
2023-02-16T02:29:38.811Z,1.10
2023-02-16T02:33:05.477Z,1.10
2023-02-16T02:36:20.133Z,1.10
2023-02-16T02:39:07.652Z,1.10
2023-02-16T02:42:18.428Z,1.00
2023-02-16T02:45:26.834Z,1.00
2023-02-16T02:48:14.390Z,0.90
2023-02-16T02:51:30.460Z,0.90
2023-02-16T02:54:52.334Z,1.00
2023-02-16T02:58:06.282Z,1.20
2023-02-16T03:00:54.828Z,1.10
2023-02-16T03:03:47.811Z,1.00
2023-02-16T03:06:44.264Z,1.00
2023-02-16T03:09:31.928Z,1.10
2023-02-16T03:12:38.327Z,0.90
2023-02-16T03:15:27.681Z,1.00
2023-02-16T03:18:35.201Z,1.10
2023-02-16T03:21:43.713Z,1.10
2023-02-16T03:24:51.929Z,1.20
2023-02-16T03:28:02.576Z,1.20
2023-02-16T03:30:51.605Z,1.10
2023-02-16T03:33:40.546Z,1.10
2023-02-16T03:36:31.923Z,1.00
2023-02-16T03:39:20.743Z,1.10
2023-02-16T03:42:08.424Z,1.00
2023-02-16T03:44:56.373Z,1.00
2023-02-16T03:47:43.874Z,1.10
2023-02-16T03:50:31.797Z,1.20
2023-02-16T03:53:19.361Z,1.10
2023-02-16T03:56:06.886Z,1.00
2023-02-16T03:58:54.684Z,1.00
2023-02-16T04:01:42.345Z,0.90
2023-02-16T04:04:29.909Z,1.00
2023-02-16T04:07:17.515Z,1.00
2023-02-16T04:10:05.575Z,0.90
2023-02-16T04:12:53.212Z,0.90
2023-02-16T04:15:43.739Z,0.90
2023-02-16T04:18:31.381Z,0.90
2023-02-16T04:21:18.910Z,0.80
2023-02-16T04:24:06.736Z,0.80
2023-02-16T04:26:54.288Z,0.90
2023-02-16T04:29:42.075Z,0.80
2023-02-16T04:32:30.256Z,0.80
2023-02-16T04:35:21.338Z,0.90
2023-02-16T04:38:08.962Z,0.80
2023-02-16T04:40:59.294Z,0.80
2023-02-16T04:43:46.897Z,0.80
2023-02-16T04:46:34.503Z,0.80
2023-02-16T04:49:22.736Z,0.80
2023-02-16T04:52:13.696Z,0.70
2023-02-16T04:55:04.858Z,0.70
2023-02-16T04:57:55.604Z,0.80
2023-02-16T05:00:43.680Z,0.70
2023-02-16T05:03:31.401Z,0.80
2023-02-16T05:06:19.316Z,0.80
2023-02-16T05:09:07.888Z,0.80
2023-02-16T05:12:14.104Z,0.80
2023-02-16T05:15:01.803Z,0.80
2023-02-16T05:17:49.395Z,0.80
2023-02-16T05:20:55.725Z,0.80
2023-02-16T05:23:43.229Z,0.90
2023-02-16T05:26:35.919Z,1.00
2023-02-16T05:29:23.608Z,0.90
2023-02-16T05:32:11.712Z,0.80
2023-02-16T05:34:59.305Z,0.80
2023-02-16T05:37:46.732Z,0.80
2023-02-16T05:40:34.309Z,0.90
2023-02-16T05:43:21.879Z,0.90
2023-02-16T05:46:09.899Z,0.80
2023-02-16T05:48:57.595Z,0.80
2023-02-16T05:51:45.982Z,0.70
2023-02-16T05:54:33.644Z,0.80
2023-02-16T05:57:21.259Z,0.80
2023-02-16T06:00:10.089Z,0.70
2023-02-16T06:02:57.685Z,0.70
2023-02-16T06:05:45.466Z,0.70
2023-02-16T06:08:37.175Z,0.80
2023-02-16T06:11:36.707Z,0.90
2023-02-16T06:14:24.322Z,0.80
2023-02-16T06:17:11.871Z,0.70
2023-02-16T06:20:02.647Z,0.70
2023-02-16T06:22:50.373Z,0.80
2023-02-16T06:25:38.279Z,0.80
2023-02-16T06:28:25.869Z,0.80
2023-02-16T06:31:16.164Z,0.80
2023-02-16T06:34:04.712Z,0.70
2023-02-16T06:36:52.287Z,0.80
2023-02-16T06:39:39.893Z,0.80
2023-02-16T06:42:27.509Z,0.80
2023-02-16T06:45:15.135Z,0.80
2023-02-16T06:48:02.593Z,0.70
2023-02-16T06:50:50.787Z,0.70
2023-02-16T06:53:38.227Z,0.60
2023-02-16T06:56:28.487Z,0.70
2023-02-16T06:59:16.050Z,0.60
2023-02-16T07:02:09.934Z,0.70
2023-02-16T07:04:57.554Z,0.60
2023-02-16T07:07:45.133Z,0.50
2023-02-16T07:10:47.692Z,0.60
2023-02-16T07:13:36.796Z,0.60
2023-02-16T07:16:24.369Z,0.60
2023-02-16T07:19:12.318Z,0.50
2023-02-16T07:22:01.316Z,0.50
2023-02-16T07:24:49.033Z,0.50
2023-02-16T07:27:36.767Z,0.40
2023-02-16T07:30:27.661Z,0.50
2023-02-16T07:33:16.220Z,0.60
2023-02-16T07:36:04.919Z,0.70
2023-02-16T07:38:56.123Z,0.50
2023-02-16T07:41:44.066Z,0.60
2023-02-16T07:44:31.897Z,0.50
2023-02-16T07:47:19.587Z,0.60
2023-02-16T07:50:08.875Z,0.60
2023-02-16T07:53:00.104Z,0.60
2023-02-16T07:55:47.610Z,0.70
2023-02-16T07:58:35.053Z,0.70
2023-02-16T08:01:23.409Z,0.60
2023-02-16T08:04:11.363Z,0.70
2023-02-16T08:06:59.632Z,0.60
2023-02-16T08:09:50.082Z,0.50
2023-02-16T08:12:40.026Z,0.50
2023-02-16T08:15:27.462Z,0.40
2023-02-16T08:18:15.257Z,0.60
2023-02-16T08:21:14.606Z,0.60
2023-02-16T08:24:05.666Z,0.60
2023-02-16T08:26:53.976Z,0.50
2023-02-16T08:29:42.586Z,0.50
2023-02-16T08:32:32.027Z,0.50
2023-02-16T08:35:20.374Z,0.50
2023-02-16T08:38:09.350Z,0.40
2023-02-16T08:40:59.728Z,0.30
2023-02-16T08:43:48.215Z,0.50
2023-02-16T08:46:39.195Z,0.60
2023-02-16T08:49:27.682Z,0.50
2023-02-16T08:52:15.589Z,0.30
2023-02-16T08:55:03.760Z,0.40
2023-02-16T08:57:51.348Z,0.40
2023-02-16T09:00:42.341Z,0.40
2023-02-16T09:03:33.078Z,0.50
2023-02-16T09:06:22.949Z,0.50
2023-02-16T09:09:11.091Z,0.60
2023-02-16T09:11:59.524Z,0.50
2023-02-16T09:14:47.208Z,0.50
2023-02-16T09:17:35.050Z,0.50
2023-02-16T09:20:26.089Z,0.60
2023-02-16T09:23:20.341Z,0.50
2023-02-16T09:26:14.064Z,0.50
2023-02-16T09:29:07.173Z,0.50
2023-02-16T09:31:55.073Z,0.40
2023-02-16T09:34:44.902Z,0.40
2023-02-16T09:37:33.382Z,0.50
2023-02-16T09:40:21.694Z,0.50
2023-02-16T09:43:39.765Z,0.50
2023-02-16T09:46:30.470Z,0.50
2023-02-16T09:49:44.937Z,0.50
2023-02-16T09:52:40.501Z,0.60
2023-02-16T09:55:38.422Z,0.50
2023-02-16T09:58:46.676Z,0.50
2023-02-16T10:01:34.968Z,0.60
2023-02-16T10:04:31.480Z,0.80
2023-02-16T10:07:47.738Z,0.80
2023-02-16T10:10:51.030Z,0.80
2023-02-16T10:13:49.557Z,0.80
2023-02-16T10:16:42.681Z,0.70
2023-02-16T10:19:54.823Z,0.90
2023-02-16T10:23:11.569Z,1.00
2023-02-16T10:26:24.774Z,1.10
2023-02-16T10:29:19.059Z,1.40
2023-02-16T10:32:26.984Z,1.10
2023-02-16T10:35:20.840Z,1.00
2023-02-16T10:38:32.272Z,1.00
2023-02-16T10:41:38.167Z,1.10
2023-02-16T10:44:33.307Z,1.20
2023-02-16T10:47:30.284Z,1.80
2023-02-16T10:50:26.788Z,1.70
2023-02-16T10:53:50.010Z,1.40
2023-02-16T10:56:54.160Z,1.60
2023-02-16T10:59:45.372Z,2.30
2023-02-16T11:02:43.647Z,2.40
2023-02-16T11:05:38.263Z,2.10
2023-02-16T11:08:46.126Z,2.40
2023-02-16T11:11:42.691Z,2.50
2023-02-16T11:14:31.533Z,2.00
2023-02-16T11:17:22.495Z,2.60
2023-02-16T11:20:28.829Z,2.40
2023-02-16T11:23:32.025Z,2.00
2023-02-16T11:26:19.757Z,2.40
2023-02-16T11:29:19.585Z,2.00
2023-02-16T11:32:13.316Z,2.10
2023-02-16T11:35:00.854Z,1.80
2023-02-16T11:37:51.353Z,2.10
2023-02-16T11:40:38.861Z,2.90
2023-02-16T11:43:32.843Z,2.90
2023-02-16T11:46:21.284Z,2.80
2023-02-16T11:49:28.659Z,2.50
2023-02-16T11:52:24.335Z,2.30
2023-02-16T11:55:24.236Z,2.30
2023-02-16T11:58:16.756Z,2.60
2023-02-16T12:01:28.318Z,3.10
2023-02-16T12:04:50.843Z,4.30
2023-02-16T12:08:06.612Z,4.30
2023-02-16T12:11:25.560Z,4.00
2023-02-16T12:14:38.060Z,3.50
2023-02-16T12:17:35.188Z,5.10
2023-02-16T12:20:49.401Z,5.00
2023-02-16T12:23:39.911Z,6.00
2023-02-16T12:26:39.084Z,5.50
2023-02-16T12:29:27.083Z,6.20
2023-02-16T12:32:23.040Z,6.50
2023-02-16T12:35:33.347Z,6.50
2023-02-16T12:38:52.240Z,7.20
2023-02-16T12:41:58.252Z,8.40
2023-02-16T12:44:50.372Z,5.50
2023-02-16T12:48:20.382Z,6.30
2023-02-16T12:51:12.979Z,6.20
2023-02-16T12:54:11.723Z,5.50
2023-02-16T12:57:10.563Z,4.90
2023-02-16T13:00:11.591Z,4.40
2023-02-16T13:03:17.444Z,5.00
2023-02-16T13:06:08.542Z,4.80
2023-02-16T13:09:29.436Z,4.10
2023-02-16T13:12:47.246Z,4.00
2023-02-16T13:15:51.031Z,4.50
2023-02-16T13:18:42.655Z,4.80
2023-02-16T13:21:51.636Z,4.90
2023-02-16T13:25:14.702Z,5.10
2023-02-16T13:28:22.955Z,4.40
2023-02-16T13:31:37.034Z,4.20
2023-02-16T13:35:01.802Z,4.30
2023-02-16T13:37:52.584Z,4.20
2023-02-16T13:41:02.992Z,4.10
2023-02-16T13:43:58.324Z,4.20
2023-02-16T13:46:50.365Z,4.30
2023-02-16T13:49:42.892Z,4.00
2023-02-16T13:52:42.596Z,4.20
2023-02-16T13:55:34.681Z,4.20
2023-02-16T13:58:31.849Z,4.20
2023-02-16T14:01:39.321Z,4.30
2023-02-16T14:04:27.161Z,4.50
2023-02-16T14:07:31.796Z,4.80
2023-02-16T14:10:56.694Z,4.60
2023-02-16T14:13:58.259Z,4.40
2023-02-16T14:16:46.836Z,4.70
2023-02-16T14:19:36.826Z,4.60
2023-02-16T14:22:48.921Z,4.60
2023-02-16T14:25:40.882Z,4.50
2023-02-16T14:28:32.178Z,4.80
2023-02-16T14:31:23.258Z,4.70
2023-02-16T14:34:24.537Z,4.90
2023-02-16T14:37:15.443Z,5.20
2023-02-16T14:40:31.108Z,5.10
2023-02-16T14:43:43.345Z,5.10
2023-02-16T14:46:58.433Z,5.50
2023-02-16T14:50:04.456Z,5.50
2023-02-16T14:53:10.467Z,5.50
2023-02-16T14:56:32.212Z,5.50
2023-02-16T14:59:32.842Z,5.30
2023-02-16T15:02:40.099Z,5.50
2023-02-16T15:05:34.747Z,5.60
2023-02-16T15:08:25.484Z,5.40
2023-02-16T15:11:23.744Z,5.20
2023-02-16T15:14:17.598Z,5.20
2023-02-16T15:17:08.618Z,5.10
2023-02-16T15:20:05.889Z,5.30
2023-02-16T15:23:11.918Z,5.30
2023-02-16T15:26:07.610Z,5.20
2023-02-16T15:28:59.903Z,5.10
2023-02-16T15:31:48.935Z,5.30
2023-02-16T15:34:41.448Z,5.30
2023-02-16T15:37:44.152Z,5.50
2023-02-16T15:40:37.457Z,5.40
2023-02-16T15:43:44.704Z,5.60
2023-02-16T15:46:38.721Z,5.50
2023-02-16T15:52:38.515Z,5.30
2023-02-16T15:55:27.260Z,5.20
2023-02-16T15:58:16.820Z,5.30
2023-02-16T16:01:05.094Z,5.10
2023-02-16T16:03:55.795Z,5.20
2023-02-16T16:06:51.920Z,5.30
2023-02-16T16:09:41.358Z,5.40
2023-02-16T16:12:31.989Z,5.40
2023-02-16T16:15:23.432Z,5.40
2023-02-16T16:18:46.726Z,5.30
2023-02-16T16:21:36.025Z,5.30
2023-02-16T16:24:42.650Z,5.40
2023-02-16T16:27:47.977Z,5.30
2023-02-16T16:30:45.429Z,5.20
2023-02-16T16:34:33.251Z,5.10
2023-02-16T16:37:33.634Z,5.10
2023-02-16T16:40:27.040Z,5.20
2023-02-16T16:43:17.439Z,5.30
2023-02-16T16:46:19.370Z,5.20
2023-02-16T16:49:15.901Z,5.30
2023-02-16T16:52:06.869Z,5.30
2023-02-16T16:54:54.420Z,5.20
2023-02-16T16:57:46.606Z,5.10
2023-02-16T17:00:42.723Z,5.10
2023-02-16T18:35:32.309Z,4.60
2023-02-16T18:38:54.722Z,4.60
2023-02-16T18:52:29.107Z,4.60
2023-02-16T18:55:54.674Z,4.50
2023-02-16T21:43:35.015Z,5.20
2023-02-16T21:50:24.247Z,4.80
2023-02-16T21:53:35.606Z,4.80
2023-02-16T22:19:59.173Z,6.00
2023-02-16T22:22:51.010Z,6.20
2023-02-16T22:30:00.284Z,6.70
2023-02-16T22:33:13.717Z,6.80
2023-02-16T22:36:33.954Z,6.90
2023-02-16T22:39:25.932Z,6.90
2023-02-16T22:42:19.207Z,6.80
2023-02-16T22:45:31.170Z,6.80
2023-02-16T22:52:34.218Z,6.90
2023-02-16T22:55:24.823Z,6.90
2023-02-16T23:01:43.914Z,7.00
2023-02-16T23:05:13.915Z,7.10
2023-02-16T23:08:24.687Z,7.20
2023-02-16T23:14:44.977Z,7.40
2023-02-16T23:18:06.824Z,7.40
2023-02-16T23:23:43.131Z,7.20
2023-02-16T23:26:37.840Z,7.10
2023-02-16T23:29:28.940Z,7.00
2023-02-16T23:32:56.182Z,6.80
2023-02-16T23:47:15.182Z,6.80
2023-02-16T23:50:21.910Z,6.90
